createdAt,value
2022-12-18T00:00:29.824Z,19.80
2022-12-18T00:02:59.595Z,19.80
2022-12-18T00:05:30.959Z,19.80
2022-12-18T00:07:59.253Z,19.70
2022-12-18T00:10:27.562Z,19.70
2022-12-18T00:12:55.850Z,19.70
2022-12-18T00:15:25.395Z,19.80
2022-12-18T00:17:53.774Z,19.80
2022-12-18T00:20:26.502Z,19.80
2022-12-18T00:22:54.808Z,19.70
2022-12-18T00:25:23.137Z,19.70
2022-12-18T00:27:51.932Z,19.70
2022-12-18T00:30:20.370Z,19.70
2022-12-18T00:32:48.745Z,19.70
2022-12-18T00:35:17.185Z,19.70
2022-12-18T00:37:46.894Z,19.60
2022-12-18T00:40:17.751Z,19.60
2022-12-18T00:42:57.236Z,19.60
2022-12-18T00:45:29.391Z,19.60
2022-12-18T00:47:57.993Z,19.60
2022-12-18T00:50:26.596Z,19.60
2022-12-18T00:52:56.313Z,19.60
2022-12-18T00:55:24.612Z,19.60
2022-12-18T00:57:53.246Z,19.60
2022-12-18T01:00:21.556Z,19.50
2022-12-18T01:02:50.010Z,19.50
2022-12-18T01:05:18.495Z,19.50
2022-12-18T01:07:46.845Z,19.50
2022-12-18T01:10:16.581Z,19.50
2022-12-18T01:12:47.732Z,19.50
2022-12-18T01:15:16.088Z,19.50
2022-12-18T01:17:44.433Z,19.40
2022-12-18T01:20:13.715Z,19.40
2022-12-18T01:22:44.830Z,19.40
2022-12-18T01:25:13.137Z,19.40
2022-12-18T01:27:42.916Z,19.40
2022-12-18T01:30:13.917Z,19.40
2022-12-18T01:32:42.223Z,19.40
2022-12-18T01:35:10.628Z,19.40
2022-12-18T01:37:40.215Z,19.40
2022-12-18T01:40:09.959Z,19.40
2022-12-18T01:42:38.405Z,19.40
2022-12-18T01:45:27.329Z,19.30
2022-12-18T01:47:56.825Z,19.30
2022-12-18T01:50:26.493Z,19.30
2022-12-18T01:52:55.817Z,19.30
2022-12-18T01:55:26.151Z,19.20
2022-12-18T01:57:54.972Z,19.20
2022-12-18T02:00:25.172Z,19.20
2022-12-18T02:02:53.618Z,19.20
2022-12-18T02:05:25.591Z,19.20
2022-12-18T02:07:58.997Z,19.20
2022-12-18T02:10:32.104Z,19.20
2022-12-18T02:13:09.237Z,19.20
2022-12-18T02:15:40.751Z,19.20
2022-12-18T02:18:10.575Z,19.20
2022-12-18T02:20:45.869Z,19.20
2022-12-18T02:23:20.647Z,19.20
2022-12-18T02:26:07.301Z,19.20
2022-12-18T02:28:37.038Z,19.20
2022-12-18T02:31:06.602Z,19.20
2022-12-18T02:33:35.111Z,19.20
2022-12-18T02:36:03.618Z,19.20
2022-12-18T02:38:32.208Z,19.20
2022-12-18T02:41:01.900Z,19.20
2022-12-18T02:43:30.195Z,19.20
2022-12-18T02:46:00.188Z,19.20
2022-12-18T02:48:31.870Z,19.20
2022-12-18T02:51:03.175Z,19.20
2022-12-18T02:53:34.725Z,19.20
2022-12-18T02:56:07.643Z,19.20
2022-12-18T02:58:41.289Z,19.20
2022-12-18T03:01:11.657Z,19.10
2022-12-18T03:03:42.254Z,19.10
2022-12-18T03:06:16.623Z,19.20
2022-12-18T03:08:46.154Z,19.20
2022-12-18T03:11:15.945Z,19.20
2022-12-18T03:13:45.539Z,19.10
2022-12-18T03:16:16.573Z,19.10
2022-12-18T03:18:48.680Z,19.00
2022-12-18T03:21:19.377Z,19.00
2022-12-18T03:23:49.927Z,19.00
2022-12-18T03:26:21.376Z,19.00
2022-12-18T03:28:53.305Z,19.00
2022-12-18T03:31:21.933Z,19.00
2022-12-18T03:33:54.572Z,18.90
2022-12-18T03:36:24.749Z,18.90
2022-12-18T03:38:53.592Z,18.90
2022-12-18T03:41:27.159Z,18.90
2022-12-18T03:43:58.622Z,19.00
2022-12-18T03:46:31.591Z,18.90
2022-12-18T03:49:02.363Z,18.90
2022-12-18T03:51:34.805Z,18.90
2022-12-18T03:54:08.590Z,18.90
2022-12-18T03:56:39.848Z,18.80
2022-12-18T03:59:14.003Z,18.80
2022-12-18T04:01:43.637Z,18.80
2022-12-18T04:04:12.116Z,18.80
2022-12-18T04:06:40.667Z,18.80
2022-12-18T04:09:09.015Z,18.80
2022-12-18T04:11:38.703Z,18.70
2022-12-18T04:14:09.938Z,18.70
2022-12-18T04:16:41.492Z,18.80
2022-12-18T04:19:09.810Z,18.70
2022-12-18T04:21:46.823Z,18.70
2022-12-18T04:24:15.161Z,18.70
2022-12-18T04:26:44.847Z,18.70
2022-12-18T04:29:14.461Z,18.70
2022-12-18T04:31:42.808Z,18.70
2022-12-18T04:34:11.105Z,18.70
2022-12-18T04:36:39.452Z,18.70
2022-12-18T04:39:07.796Z,18.60
2022-12-18T04:41:36.160Z,18.60
2022-12-18T04:44:06.307Z,18.60
2022-12-18T04:46:34.721Z,18.60
2022-12-18T04:49:03.055Z,18.50
2022-12-18T04:51:31.351Z,18.60
2022-12-18T04:53:59.679Z,18.50
2022-12-18T04:56:27.970Z,18.50
2022-12-18T04:58:56.276Z,18.50
2022-12-18T05:01:30.982Z,18.40
2022-12-18T05:04:02.669Z,18.40
2022-12-18T05:06:31.089Z,18.40
2022-12-18T05:08:59.423Z,18.40
2022-12-18T05:11:27.953Z,18.40
2022-12-18T05:13:56.273Z,18.40
2022-12-18T05:16:26.049Z,18.30
2022-12-18T05:18:54.538Z,18.40
2022-12-18T05:21:22.820Z,18.40
2022-12-18T05:23:51.159Z,18.40
2022-12-18T05:26:23.912Z,18.30
2022-12-18T05:28:52.196Z,18.30
2022-12-18T05:31:20.591Z,18.30
2022-12-18T05:33:51.806Z,18.30
2022-12-18T05:36:20.100Z,18.30
2022-12-18T05:38:48.506Z,18.30
2022-12-18T05:41:16.814Z,18.20
2022-12-18T05:43:45.155Z,18.20
2022-12-18T05:46:14.934Z,18.20
2022-12-18T05:48:43.290Z,18.20
2022-12-18T05:51:19.572Z,18.30
2022-12-18T05:53:48.185Z,18.20
2022-12-18T05:56:17.566Z,18.20
2022-12-18T05:58:55.123Z,18.20
2022-12-18T06:01:25.033Z,18.20
2022-12-18T06:03:53.528Z,18.20
2022-12-18T06:06:26.980Z,18.20
2022-12-18T06:08:55.723Z,18.20
2022-12-18T06:11:25.301Z,18.20
2022-12-18T06:14:00.793Z,18.20
2022-12-18T06:16:29.522Z,18.20
2022-12-18T06:18:58.449Z,18.10
2022-12-18T06:21:30.077Z,18.20
2022-12-18T06:23:58.428Z,18.10
2022-12-18T06:26:28.562Z,18.10
2022-12-18T06:28:57.124Z,18.10
2022-12-18T06:31:26.238Z,18.10
2022-12-18T06:33:55.033Z,18.10
2022-12-18T06:36:23.338Z,18.10
2022-12-18T06:38:54.142Z,18.00
2022-12-18T06:41:22.937Z,18.10
2022-12-18T06:43:52.836Z,18.00
2022-12-18T06:46:27.748Z,18.00
2022-12-18T06:48:59.208Z,18.00
2022-12-18T06:51:27.772Z,18.00
2022-12-18T06:53:57.474Z,18.00
2022-12-18T06:56:28.972Z,18.00
2022-12-18T06:59:00.117Z,18.00
2022-12-18T07:01:28.647Z,18.00
2022-12-18T07:04:02.849Z,18.00
2022-12-18T07:06:35.321Z,18.00
2022-12-18T07:09:05.152Z,18.00
2022-12-18T07:11:34.656Z,18.00
2022-12-18T07:14:03.011Z,18.00
2022-12-18T07:16:31.371Z,18.00
2022-12-18T07:18:59.750Z,18.00
2022-12-18T07:21:28.108Z,18.00
2022-12-18T07:23:56.453Z,18.10
2022-12-18T07:26:29.209Z,18.10
2022-12-18T07:28:59.097Z,18.20
2022-12-18T07:31:27.499Z,18.30
2022-12-18T07:33:56.106Z,18.30
2022-12-18T07:36:27.387Z,18.30
2022-12-18T07:38:55.722Z,18.30
2022-12-18T07:41:24.059Z,18.50
2022-12-18T07:43:53.704Z,18.40
2022-12-18T07:46:22.114Z,18.40
2022-12-18T07:48:50.619Z,18.50
2022-12-18T07:51:20.325Z,18.50
2022-12-18T07:53:52.143Z,18.60
2022-12-18T07:56:30.080Z,18.60
2022-12-18T07:59:00.148Z,18.60
2022-12-18T08:01:28.903Z,18.60
2022-12-18T08:03:57.421Z,18.70
2022-12-18T08:06:25.824Z,18.70
2022-12-18T08:08:54.752Z,18.70
2022-12-18T08:11:23.272Z,18.80
2022-12-18T08:13:51.583Z,18.80
2022-12-18T08:16:21.415Z,18.80
2022-12-18T08:18:49.980Z,18.80
2022-12-18T08:21:24.281Z,18.80
2022-12-18T08:23:52.972Z,18.90
2022-12-18T08:26:24.448Z,18.90
2022-12-18T08:28:57.136Z,18.90
2022-12-18T08:31:27.070Z,18.90
2022-12-18T08:33:55.709Z,18.90
2022-12-18T08:36:27.315Z,19.00
2022-12-18T08:38:55.672Z,18.90
2022-12-18T08:41:24.031Z,19.00
2022-12-18T08:44:10.025Z,19.00
2022-12-18T08:46:40.368Z,19.00
2022-12-18T08:49:09.037Z,19.10
2022-12-18T08:51:37.355Z,19.10
2022-12-18T08:54:06.457Z,19.10
2022-12-18T08:56:38.902Z,19.10
2022-12-18T08:59:07.241Z,19.10
2022-12-18T09:01:36.248Z,19.10
2022-12-18T09:04:06.845Z,19.10
2022-12-18T09:06:36.391Z,19.10
2022-12-18T09:09:06.045Z,19.20
2022-12-18T09:11:37.372Z,19.20
2022-12-18T09:14:08.388Z,19.10
2022-12-18T09:16:36.760Z,19.20
2022-12-18T09:19:06.691Z,19.20
2022-12-18T09:21:36.772Z,19.20
2022-12-18T09:24:08.969Z,19.20
2022-12-18T09:26:37.623Z,19.30
2022-12-18T09:29:08.023Z,19.30
2022-12-18T09:31:36.464Z,19.30
2022-12-18T09:34:08.815Z,19.20
2022-12-18T09:36:37.274Z,19.20
2022-12-18T09:39:08.560Z,19.30
2022-12-18T09:41:43.276Z,19.30
2022-12-18T09:44:43.020Z,19.40
2022-12-18T09:47:14.706Z,19.40
2022-12-18T09:49:45.196Z,19.40
2022-12-18T09:52:17.436Z,19.50
2022-12-18T09:54:47.429Z,19.50
2022-12-18T09:57:16.692Z,19.50
2022-12-18T09:59:46.252Z,19.50
2022-12-18T10:02:19.379Z,19.50
2022-12-18T10:04:53.229Z,19.50
2022-12-18T10:07:23.084Z,19.50
2022-12-18T10:09:54.552Z,19.50
2022-12-18T10:12:27.814Z,19.60
2022-12-18T10:14:58.520Z,19.60
2022-12-18T10:17:28.581Z,19.50
2022-12-18T10:20:00.643Z,19.50
2022-12-18T10:22:38.024Z,19.50
2022-12-18T10:25:12.339Z,19.50
2022-12-18T10:27:40.648Z,19.50
2022-12-18T10:30:16.634Z,19.50
2022-12-18T10:32:44.974Z,19.50
2022-12-18T10:35:22.409Z,19.50
2022-12-18T10:38:21.677Z,19.50
2022-12-18T10:40:51.737Z,19.50
2022-12-18T10:43:22.765Z,19.60
2022-12-18T10:46:02.258Z,19.50
2022-12-18T10:48:33.915Z,19.60
2022-12-18T10:51:12.401Z,19.60
2022-12-18T10:53:42.268Z,19.60
2022-12-18T10:56:11.102Z,19.60
2022-12-18T10:58:40.931Z,19.60
2022-12-18T11:01:11.831Z,19.60
2022-12-18T11:03:41.457Z,19.60
2022-12-18T11:06:12.788Z,19.70
2022-12-18T11:08:44.354Z,19.60
2022-12-18T11:11:23.276Z,19.60
2022-12-18T11:13:58.853Z,19.60
2022-12-18T11:16:27.308Z,19.60
2022-12-18T11:18:58.312Z,19.60
2022-12-18T11:21:29.084Z,19.60
2022-12-18T11:23:57.469Z,19.50
2022-12-18T11:26:26.434Z,19.50
2022-12-18T11:29:10.056Z,19.50
2022-12-18T11:31:38.583Z,19.50
2022-12-18T11:34:28.724Z,19.60
2022-12-18T11:37:00.080Z,19.50
2022-12-18T11:39:32.902Z,19.60
2022-12-18T11:42:11.047Z,19.60
2022-12-18T11:44:43.306Z,19.50
2022-12-18T11:47:15.041Z,19.50
2022-12-18T11:49:44.483Z,19.50
2022-12-18T11:52:17.634Z,19.50
2022-12-18T11:54:50.829Z,19.50
2022-12-18T11:57:22.217Z,19.50
2022-12-18T11:59:54.263Z,19.50
2022-12-18T12:02:31.920Z,19.50
2022-12-18T12:05:20.717Z,19.50
2022-12-18T12:07:56.342Z,19.50
2022-12-18T12:10:34.471Z,19.50
2022-12-18T12:13:16.405Z,19.40
2022-12-18T12:15:46.993Z,19.50
2022-12-18T12:18:21.381Z,19.40
2022-12-18T12:20:53.388Z,19.40
2022-12-18T12:23:28.710Z,19.40
2022-12-18T12:25:59.577Z,19.30
2022-12-18T12:28:40.254Z,19.30
2022-12-18T12:31:12.017Z,19.30
2022-12-18T12:33:43.278Z,19.30
2022-12-18T12:36:25.222Z,19.30
2022-12-18T12:38:59.091Z,19.40
2022-12-18T12:41:45.535Z,19.40
2022-12-18T12:44:16.869Z,19.40
2022-12-18T12:46:47.268Z,19.50
2022-12-18T12:49:17.385Z,19.50
2022-12-18T12:51:51.961Z,19.50
2022-12-18T12:54:22.955Z,19.50
2022-12-18T12:56:56.572Z,19.50
2022-12-18T12:59:27.764Z,19.60
2022-12-18T13:02:01.225Z,19.60
2022-12-18T13:04:35.946Z,19.50
2022-12-18T13:07:07.369Z,19.40
2022-12-18T13:09:58.767Z,19.40
2022-12-18T13:12:46.519Z,19.40
2022-12-18T13:15:16.025Z,19.50
2022-12-18T13:17:45.316Z,19.60
2022-12-18T13:20:15.498Z,19.60
2022-12-18T13:22:49.428Z,19.60
2022-12-18T13:25:39.935Z,19.60
2022-12-18T13:28:18.500Z,19.60
2022-12-18T13:30:51.780Z,19.60
2022-12-18T13:34:25.025Z,19.60
2022-12-18T13:36:44.239Z,19.60
2022-12-18T13:39:36.776Z,19.60
2022-12-18T13:42:57.540Z,19.60
2022-12-18T13:45:44.747Z,19.50
2022-12-18T13:48:27.946Z,19.50
2022-12-18T13:51:02.773Z,19.50
2022-12-18T13:53:34.120Z,19.50
2022-12-18T13:56:02.605Z,19.50
2022-12-18T13:58:30.912Z,19.50
2022-12-18T14:01:02.993Z,19.50
2022-12-18T14:03:32.220Z,19.50
2022-12-18T14:06:08.473Z,19.50
2022-12-18T14:08:40.179Z,19.50
2022-12-18T14:11:09.032Z,19.50
2022-12-18T14:13:41.359Z,19.50
2022-12-18T14:16:15.209Z,19.50
2022-12-18T14:18:45.907Z,19.50
2022-12-18T14:21:25.245Z,19.50
2022-12-18T14:24:06.110Z,19.50
2022-12-18T14:26:34.485Z,19.40
2022-12-18T14:29:03.611Z,19.40
2022-12-18T14:31:33.538Z,19.30
2022-12-18T14:34:01.886Z,19.30
2022-12-18T14:36:30.583Z,19.30
2022-12-18T14:38:59.447Z,19.30
2022-12-18T14:41:28.740Z,19.30
2022-12-18T14:43:58.345Z,19.20
2022-12-18T14:46:31.317Z,19.20
2022-12-18T14:49:04.170Z,19.20
2022-12-18T14:51:33.202Z,19.20
2022-12-18T14:54:02.365Z,19.20
2022-12-18T14:56:31.979Z,19.30
2022-12-18T14:59:06.363Z,19.30
2022-12-18T15:01:38.417Z,19.30
2022-12-18T15:04:28.350Z,19.40
2022-12-18T15:07:08.535Z,19.40
2022-12-18T15:09:37.172Z,19.30
2022-12-18T15:12:10.016Z,19.40
2022-12-18T15:14:41.848Z,19.30
2022-12-18T15:17:18.623Z,19.40
2022-12-18T15:19:53.861Z,19.40
2022-12-18T15:22:27.869Z,19.40
2022-12-18T15:24:56.288Z,19.40
2022-12-18T15:27:28.588Z,19.40
2022-12-18T15:30:04.700Z,19.40
2022-12-18T15:32:33.163Z,19.40
2022-12-18T15:35:11.797Z,19.50
2022-12-18T15:37:49.275Z,19.50
2022-12-18T15:40:18.319Z,19.50
2022-12-18T15:43:05.926Z,19.50
2022-12-18T15:45:34.670Z,19.50
2022-12-18T15:48:20.116Z,19.50
2022-12-18T15:50:50.599Z,19.60
2022-12-18T15:53:27.608Z,19.50
2022-12-18T15:56:15.647Z,19.50
2022-12-18T15:58:47.634Z,19.60
2022-12-18T16:01:16.976Z,19.60
2022-12-18T16:03:50.827Z,19.80
2022-12-18T16:06:21.870Z,20.00
2022-12-18T16:08:51.813Z,20.20
2022-12-18T16:11:38.870Z,20.30
2022-12-18T16:14:10.041Z,20.40
2022-12-18T16:16:38.739Z,20.50
2022-12-18T16:19:09.127Z,20.50
2022-12-18T16:21:38.973Z,20.50
2022-12-18T16:24:07.746Z,20.40
2022-12-18T16:26:36.191Z,20.40
2022-12-18T16:29:04.722Z,20.30
2022-12-18T16:31:33.608Z,20.30
2022-12-18T16:34:27.091Z,20.30
2022-12-18T16:37:04.889Z,20.20
2022-12-18T16:39:37.363Z,20.20
2022-12-18T16:42:06.863Z,20.20
2022-12-18T16:44:37.679Z,20.30
2022-12-18T16:47:06.129Z,20.30
2022-12-18T16:49:37.100Z,20.20
2022-12-18T16:52:12.574Z,20.30
2022-12-18T16:54:40.901Z,20.30
2022-12-18T16:57:10.609Z,20.30
2022-12-18T16:59:38.996Z,20.30
2022-12-18T17:02:07.650Z,20.30
2022-12-18T17:04:44.328Z,20.30
2022-12-18T17:07:14.238Z,20.30
2022-12-18T17:09:42.796Z,20.30
2022-12-18T17:12:11.464Z,20.30
2022-12-18T17:14:41.479Z,20.30
2022-12-18T17:17:26.926Z,20.30
2022-12-18T17:19:57.157Z,20.30
2022-12-18T17:22:28.581Z,20.30
2022-12-18T17:24:57.029Z,20.40
2022-12-18T17:27:25.381Z,20.30
2022-12-18T17:29:53.870Z,20.30
2022-12-18T17:32:25.036Z,20.30
2022-12-18T17:34:53.494Z,20.30
2022-12-18T17:37:23.096Z,20.30
2022-12-18T17:39:52.939Z,20.30
2022-12-18T17:42:21.548Z,20.30
2022-12-18T17:44:49.921Z,20.30
2022-12-18T17:47:22.345Z,20.20
2022-12-18T17:49:52.398Z,20.20
2022-12-18T17:52:22.006Z,20.20
2022-12-18T17:54:52.011Z,20.30
2022-12-18T17:57:20.574Z,20.20
2022-12-18T17:59:51.515Z,20.20
2022-12-18T18:02:20.371Z,20.10
2022-12-18T18:04:50.729Z,20.10
2022-12-18T18:07:21.579Z,20.20
2022-12-18T18:09:50.299Z,20.20
2022-12-18T18:12:38.390Z,20.20
2022-12-18T18:15:07.310Z,20.10
2022-12-18T18:17:36.020Z,20.10
2022-12-18T18:20:04.912Z,20.10
2022-12-18T18:22:34.021Z,20.10
2022-12-18T18:25:03.667Z,20.10
2022-12-18T18:27:39.519Z,20.10
2022-12-18T18:30:10.747Z,20.10
2022-12-18T18:32:39.943Z,20.10
2022-12-18T18:35:24.528Z,20.00
2022-12-18T18:37:58.614Z,20.10
2022-12-18T18:40:28.519Z,20.00
2022-12-18T18:43:01.062Z,20.00
2022-12-18T18:45:30.514Z,20.00
2022-12-18T18:48:00.904Z,20.00
2022-12-18T18:50:29.245Z,20.00
2022-12-18T18:52:57.622Z,20.00
2022-12-18T18:55:26.044Z,20.00
2022-12-18T18:57:54.446Z,20.00
2022-12-18T19:00:24.482Z,20.00
2022-12-18T19:02:57.677Z,20.00
2022-12-18T19:05:28.725Z,20.00
2022-12-18T19:07:57.089Z,20.00
2022-12-18T19:10:28.485Z,20.00
2022-12-18T19:13:14.406Z,20.00
2022-12-18T19:15:45.915Z,20.00
2022-12-18T19:18:14.452Z,20.00
2022-12-18T19:20:43.079Z,19.90
2022-12-18T19:23:11.452Z,19.90
2022-12-18T19:25:41.662Z,19.90
2022-12-18T19:28:22.043Z,19.90
2022-12-18T19:30:58.814Z,19.90
2022-12-18T19:33:43.029Z,19.80
2022-12-18T19:36:16.897Z,19.90
2022-12-18T19:38:45.715Z,19.90
2022-12-18T19:41:14.929Z,19.90
2022-12-18T19:43:48.373Z,19.80
2022-12-18T19:46:19.223Z,19.90
2022-12-18T19:48:47.843Z,19.90
2022-12-18T19:51:17.195Z,19.90
2022-12-18T19:53:48.244Z,20.00
2022-12-18T19:56:18.080Z,20.00
2022-12-18T19:58:49.065Z,20.20
2022-12-18T20:01:19.771Z,20.40
2022-12-18T20:03:51.398Z,20.40
2022-12-18T20:06:22.445Z,20.40
2022-12-18T20:08:52.828Z,20.40
2022-12-18T20:11:23.062Z,20.40
2022-12-18T20:13:51.449Z,20.40
2022-12-18T20:16:25.216Z,20.40
2022-12-18T20:18:56.841Z,20.30
2022-12-18T20:21:27.686Z,20.30
2022-12-18T20:23:56.619Z,20.10
2022-12-18T20:26:25.038Z,20.10
2022-12-18T20:28:53.758Z,20.00
2022-12-18T20:31:23.940Z,20.00
2022-12-18T20:33:54.473Z,20.00
2022-12-18T20:36:29.389Z,20.00
2022-12-18T20:38:59.322Z,20.00
2022-12-18T20:41:37.616Z,20.00
2022-12-18T20:44:13.435Z,19.90
2022-12-18T20:46:55.029Z,19.90
2022-12-18T20:49:23.452Z,19.90
2022-12-18T20:51:52.642Z,19.90
2022-12-18T20:54:21.221Z,19.80
2022-12-18T20:56:49.576Z,19.80
2022-12-18T20:59:18.220Z,19.80
2022-12-18T21:01:49.519Z,19.90
2022-12-18T21:04:21.059Z,19.80
2022-12-18T21:06:54.097Z,19.90
2022-12-18T21:09:32.308Z,19.90
2022-12-18T21:12:25.758Z,19.80
2022-12-18T21:14:56.300Z,19.80
2022-12-18T21:17:27.435Z,19.80
2022-12-18T21:19:58.248Z,19.80
2022-12-18T21:22:26.645Z,19.80
2022-12-18T21:24:55.017Z,19.80
2022-12-18T21:27:26.454Z,19.70
2022-12-18T21:29:55.142Z,19.70
2022-12-18T21:32:23.984Z,19.80
2022-12-18T21:34:54.468Z,19.80
2022-12-18T21:37:24.112Z,19.70
2022-12-18T21:39:52.558Z,19.80
2022-12-18T21:42:47.962Z,19.80
2022-12-18T21:45:19.256Z,19.70
2022-12-18T21:47:47.602Z,19.70
2022-12-18T21:50:15.944Z,19.70
2022-12-18T21:52:45.664Z,19.70
2022-12-18T21:55:14.082Z,19.70
2022-12-18T21:57:43.612Z,19.70
2022-12-18T22:00:20.220Z,19.70
2022-12-18T22:03:07.397Z,19.70
2022-12-18T22:05:51.433Z,19.60
2022-12-18T22:08:30.478Z,19.60
2022-12-18T22:10:59.028Z,19.60
2022-12-18T22:13:27.565Z,19.60
2022-12-18T22:15:55.931Z,19.60
2022-12-18T22:18:24.237Z,19.50
2022-12-18T22:21:02.072Z,19.50
2022-12-18T22:23:33.766Z,19.60
2022-12-18T22:26:04.951Z,19.70
2022-12-18T22:28:52.463Z,19.70
2022-12-18T22:31:20.830Z,19.70
2022-12-18T22:33:49.232Z,19.60
2022-12-18T22:36:17.532Z,19.60
2022-12-18T22:38:49.095Z,19.60
2022-12-18T22:41:17.906Z,19.50
2022-12-18T22:43:46.321Z,19.50
2022-12-18T22:46:15.902Z,19.50
2022-12-18T22:48:46.470Z,19.50
2022-12-18T22:51:16.517Z,19.40
2022-12-18T22:53:47.789Z,19.50
2022-12-18T22:56:20.393Z,19.50
2022-12-18T22:58:49.993Z,19.60
2022-12-18T23:01:22.224Z,19.60
2022-12-18T23:03:50.733Z,19.70
2022-12-18T23:06:19.400Z,19.70
2022-12-18T23:08:56.084Z,19.70
2022-12-18T23:11:26.754Z,19.60
2022-12-18T23:13:56.709Z,19.60
2022-12-18T23:16:27.241Z,19.60
2022-12-18T23:18:56.030Z,19.60
2022-12-18T23:21:25.714Z,19.60
2022-12-18T23:23:54.210Z,19.60
2022-12-18T23:26:23.341Z,19.60
2022-12-18T23:28:58.813Z,19.60
2022-12-18T23:31:36.388Z,19.50
2022-12-18T23:34:05.029Z,19.40
2022-12-18T23:36:34.601Z,19.40
2022-12-18T23:39:15.415Z,19.40
2022-12-18T23:41:58.739Z,19.30
2022-12-18T23:44:28.500Z,19.20
2022-12-18T23:46:59.274Z,19.20
2022-12-18T23:49:27.638Z,19.20
2022-12-18T23:51:56.293Z,19.20
2022-12-18T23:54:33.512Z,19.10
2022-12-18T23:57:02.531Z,19.10
2022-12-18T23:59:32.222Z,19.10
