createdAt,value
2023-06-25T00:01:50.010Z,23.64
2023-06-25T00:04:16.487Z,23.61
2023-06-25T00:06:43.135Z,23.61
2023-06-25T00:09:10.156Z,23.57
2023-06-25T00:11:36.694Z,23.55
2023-06-25T00:14:03.724Z,23.53
2023-06-25T00:16:30.521Z,23.48
2023-06-25T00:18:57.633Z,23.46
2023-06-25T00:21:24.445Z,23.43
2023-06-25T00:23:50.884Z,23.41
2023-06-25T00:26:17.340Z,23.39
2023-06-25T00:28:43.891Z,23.37
2023-06-25T00:31:15.122Z,23.35
2023-06-25T00:33:44.715Z,23.32
2023-06-25T00:36:11.236Z,23.29
2023-06-25T00:38:40.205Z,23.24
2023-06-25T00:41:09.687Z,23.21
2023-06-25T00:43:42.600Z,23.19
2023-06-25T00:46:13.795Z,23.16
2023-06-25T00:48:47.633Z,23.14
2023-06-25T00:51:15.722Z,23.05
2023-06-25T00:53:42.649Z,23.05
2023-06-25T00:56:09.096Z,23.02
2023-06-25T00:58:39.477Z,23.02
2023-06-25T01:01:28.034Z,22.98
2023-06-25T01:04:01.457Z,22.94
2023-06-25T01:06:36.705Z,22.90
2023-06-25T01:09:04.103Z,22.87
2023-06-25T01:11:30.814Z,22.85
2023-06-25T01:13:57.521Z,22.85
2023-06-25T01:16:24.724Z,22.82
2023-06-25T01:19:03.961Z,22.77
2023-06-25T01:21:32.252Z,22.78
2023-06-25T01:23:59.363Z,22.73
2023-06-25T01:26:25.904Z,22.73
2023-06-25T01:28:56.823Z,22.70
2023-06-25T01:31:25.712Z,22.69
2023-06-25T01:33:52.626Z,22.66
2023-06-25T01:36:19.353Z,22.64
2023-06-25T01:38:45.839Z,22.58
2023-06-25T01:41:12.364Z,22.60
2023-06-25T01:43:39.108Z,22.57
2023-06-25T01:46:05.672Z,22.53
2023-06-25T01:48:32.231Z,22.50
2023-06-25T01:50:59.228Z,22.47
2023-06-25T01:53:26.521Z,22.43
2023-06-25T01:55:53.583Z,22.46
2023-06-25T01:58:20.278Z,22.43
2023-06-25T02:00:46.832Z,22.40
2023-06-25T02:03:15.992Z,22.37
2023-06-25T02:05:43.258Z,22.35
2023-06-25T02:08:09.983Z,22.30
2023-06-25T02:10:37.158Z,22.26
2023-06-25T02:13:03.652Z,22.29
2023-06-25T02:15:30.930Z,22.27
2023-06-25T02:17:57.456Z,22.24
2023-06-25T02:20:24.003Z,22.19
2023-06-25T02:22:51.414Z,22.17
2023-06-25T02:25:17.934Z,22.15
2023-06-25T02:27:44.443Z,22.11
2023-06-25T02:30:11.624Z,22.10
2023-06-25T02:32:38.819Z,22.10
2023-06-25T02:35:05.741Z,22.06
2023-06-25T02:37:32.602Z,22.05
2023-06-25T02:39:59.054Z,22.00
2023-06-25T02:42:25.645Z,22.00
2023-06-25T02:44:52.105Z,21.98
2023-06-25T02:47:18.873Z,21.96
2023-06-25T02:49:45.441Z,21.92
2023-06-25T02:52:12.389Z,21.91
2023-06-25T02:54:39.326Z,21.88
2023-06-25T02:57:05.906Z,21.85
2023-06-25T02:59:32.535Z,21.82
2023-06-25T03:01:59.683Z,21.82
2023-06-25T03:04:26.195Z,21.79
2023-06-25T03:06:52.797Z,21.78
2023-06-25T03:09:19.439Z,21.76
2023-06-25T03:11:45.960Z,21.72
2023-06-25T03:14:18.968Z,21.72
2023-06-25T03:16:56.218Z,21.69
2023-06-25T03:19:22.816Z,21.66
2023-06-25T03:21:49.301Z,21.64
2023-06-25T03:24:16.443Z,21.60
2023-06-25T03:26:43.085Z,21.61
2023-06-25T03:29:09.792Z,21.59
2023-06-25T03:31:36.317Z,21.57
2023-06-25T03:34:05.274Z,21.55
2023-06-25T03:36:32.699Z,21.53
2023-06-25T03:38:59.289Z,21.51
2023-06-25T03:41:26.962Z,21.49
2023-06-25T03:43:54.176Z,21.46
2023-06-25T03:46:20.869Z,21.44
2023-06-25T03:48:48.940Z,21.42
2023-06-25T03:51:15.514Z,21.43
2023-06-25T03:53:44.373Z,21.41
2023-06-25T03:56:11.005Z,21.43
2023-06-25T03:58:37.751Z,21.41
2023-06-25T04:01:04.394Z,21.40
2023-06-25T04:03:30.962Z,21.38
2023-06-25T04:05:57.455Z,21.38
2023-06-25T04:08:23.940Z,21.37
2023-06-25T04:10:52.193Z,21.37
2023-06-25T04:13:18.824Z,21.36
2023-06-25T04:15:45.386Z,21.37
2023-06-25T04:18:11.858Z,21.35
2023-06-25T04:20:38.285Z,21.36
2023-06-25T04:23:04.979Z,21.37
2023-06-25T04:25:32.237Z,21.37
2023-06-25T04:27:59.248Z,21.35
2023-06-25T04:30:26.136Z,21.37
2023-06-25T04:32:54.382Z,21.36
2023-06-25T04:35:22.106Z,21.35
2023-06-25T04:37:48.753Z,21.38
2023-06-25T04:40:15.419Z,21.36
2023-06-25T04:42:42.221Z,21.39
2023-06-25T04:45:09.371Z,21.40
2023-06-25T04:47:35.929Z,21.40
2023-06-25T04:50:03.258Z,21.37
2023-06-25T04:52:30.507Z,21.38
2023-06-25T04:54:56.959Z,21.42
2023-06-25T04:57:23.446Z,21.38
2023-06-25T04:59:50.366Z,21.39
2023-06-25T05:02:16.961Z,21.42
2023-06-25T05:04:45.153Z,21.43
2023-06-25T05:07:13.352Z,21.42
2023-06-25T05:09:39.820Z,21.43
2023-06-25T05:12:06.743Z,21.42
2023-06-25T05:14:33.219Z,21.42
2023-06-25T05:16:59.664Z,21.43
2023-06-25T05:19:26.139Z,21.44
2023-06-25T05:21:52.640Z,21.45
2023-06-25T05:24:19.301Z,21.48
2023-06-25T05:26:46.359Z,21.49
2023-06-25T05:29:12.816Z,21.51
2023-06-25T05:31:39.462Z,21.52
2023-06-25T05:34:06.177Z,21.54
2023-06-25T05:36:32.671Z,21.55
2023-06-25T05:38:59.144Z,21.55
2023-06-25T05:41:25.596Z,21.56
2023-06-25T05:43:52.155Z,21.60
2023-06-25T05:46:18.747Z,21.62
2023-06-25T05:48:45.633Z,21.63
2023-06-25T05:51:12.195Z,21.66
2023-06-25T05:53:41.190Z,21.70
2023-06-25T05:56:08.421Z,21.72
2023-06-25T05:58:35.896Z,21.74
2023-06-25T06:01:03.032Z,21.76
2023-06-25T06:03:29.532Z,21.77
2023-06-25T06:05:58.285Z,21.81
2023-06-25T06:08:25.587Z,21.83
2023-06-25T06:10:52.131Z,21.87
2023-06-25T06:13:18.630Z,21.91
2023-06-25T06:15:45.059Z,21.93
2023-06-25T06:18:12.820Z,21.97
2023-06-25T06:20:39.371Z,21.98
2023-06-25T06:23:05.840Z,22.03
2023-06-25T06:25:32.537Z,22.03
2023-06-25T06:27:58.981Z,22.07
2023-06-25T06:30:25.425Z,22.09
2023-06-25T06:32:51.903Z,22.12
2023-06-25T06:35:18.565Z,22.12
2023-06-25T06:37:45.012Z,22.15
2023-06-25T06:40:11.607Z,22.20
2023-06-25T06:42:38.046Z,22.22
2023-06-25T06:45:05.084Z,22.27
2023-06-25T06:47:31.605Z,22.31
2023-06-25T06:49:59.640Z,22.34
2023-06-25T06:52:26.977Z,22.36
2023-06-25T06:54:53.492Z,22.37
2023-06-25T06:57:19.959Z,22.44
2023-06-25T06:59:46.557Z,22.49
2023-06-25T07:02:13.032Z,22.49
2023-06-25T07:04:40.093Z,22.56
2023-06-25T07:07:07.176Z,22.58
2023-06-25T07:09:33.698Z,22.61
2023-06-25T07:12:00.194Z,22.65
2023-06-25T07:14:26.703Z,22.72
2023-06-25T07:16:53.211Z,22.76
2023-06-25T07:19:19.687Z,22.79
2023-06-25T07:21:46.121Z,22.84
2023-06-25T07:24:13.007Z,22.88
2023-06-25T07:26:39.471Z,22.92
2023-06-25T07:29:05.952Z,22.97
2023-06-25T07:31:32.438Z,23.01
2023-06-25T07:33:58.947Z,23.03
2023-06-25T07:36:25.401Z,23.10
2023-06-25T07:38:51.979Z,23.14
2023-06-25T07:41:18.460Z,23.14
2023-06-25T07:43:44.907Z,23.19
2023-06-25T07:46:11.519Z,23.21
2023-06-25T07:48:37.994Z,23.27
2023-06-25T07:51:04.523Z,23.28
2023-06-25T07:53:30.978Z,23.36
2023-06-25T07:56:02.811Z,23.36
2023-06-25T07:58:30.393Z,23.40
2023-06-25T08:00:56.948Z,23.42
2023-06-25T08:03:23.640Z,23.46
2023-06-25T08:05:50.324Z,23.51
2023-06-25T08:08:16.779Z,23.55
2023-06-25T08:10:43.386Z,23.58
2023-06-25T08:13:09.967Z,23.60
2023-06-25T08:15:36.744Z,23.62
2023-06-25T08:18:03.382Z,23.68
2023-06-25T08:20:32.131Z,23.67
2023-06-25T08:22:58.602Z,23.72
2023-06-25T08:25:27.432Z,23.76
2023-06-25T08:27:53.951Z,23.78
2023-06-25T08:30:20.448Z,23.82
2023-06-25T08:32:47.010Z,23.83
2023-06-25T08:35:13.793Z,23.85
2023-06-25T08:37:40.242Z,23.90
2023-06-25T08:40:07.220Z,23.94
2023-06-25T08:42:33.804Z,23.97
2023-06-25T08:45:00.360Z,23.97
2023-06-25T08:47:30.631Z,24.02
2023-06-25T08:49:57.328Z,24.06
2023-06-25T08:52:25.396Z,24.10
2023-06-25T08:54:52.133Z,24.12
2023-06-25T08:57:18.822Z,24.16
2023-06-25T08:59:45.317Z,24.19
2023-06-25T09:02:11.915Z,24.18
2023-06-25T09:04:38.559Z,24.22
2023-06-25T09:07:09.533Z,24.26
2023-06-25T09:09:36.097Z,24.29
2023-06-25T09:12:02.724Z,24.30
2023-06-25T09:14:31.164Z,24.34
2023-06-25T09:16:57.977Z,24.36
2023-06-25T09:19:24.879Z,24.39
2023-06-25T09:21:51.386Z,24.44
2023-06-25T09:24:20.316Z,24.49
2023-06-25T09:26:52.000Z,24.50
2023-06-25T09:29:20.195Z,24.53
2023-06-25T09:31:47.982Z,24.57
2023-06-25T09:34:19.202Z,24.61
2023-06-25T09:36:46.168Z,24.62
2023-06-25T09:39:13.409Z,24.68
2023-06-25T09:41:44.436Z,24.70
2023-06-25T09:44:11.995Z,24.72
2023-06-25T09:46:41.510Z,24.77
2023-06-25T09:49:11.072Z,24.79
2023-06-25T09:51:56.713Z,24.82
2023-06-25T09:54:24.642Z,24.84
2023-06-25T09:56:52.519Z,24.87
2023-06-25T09:59:19.880Z,24.91
2023-06-25T10:01:47.480Z,24.93
2023-06-25T10:04:14.125Z,24.97
2023-06-25T10:06:41.127Z,24.99
2023-06-25T10:09:08.267Z,25.01
2023-06-25T10:11:36.566Z,25.04
2023-06-25T10:14:05.939Z,25.06
2023-06-25T10:16:39.079Z,25.10
2023-06-25T10:19:06.847Z,25.11
2023-06-25T10:21:33.461Z,25.14
2023-06-25T10:24:02.398Z,25.18
2023-06-25T10:26:34.164Z,25.22
2023-06-25T10:29:02.259Z,25.23
2023-06-25T10:31:38.636Z,25.23
2023-06-25T10:34:07.019Z,25.29
2023-06-25T10:36:34.136Z,25.32
2023-06-25T10:39:01.292Z,25.36
2023-06-25T10:41:31.784Z,25.38
2023-06-25T10:43:59.521Z,25.40
2023-06-25T10:46:35.822Z,25.42
2023-06-25T10:49:03.612Z,25.44
2023-06-25T10:51:30.293Z,25.45
2023-06-25T10:53:57.691Z,25.48
2023-06-25T10:56:24.228Z,25.51
2023-06-25T10:59:00.141Z,25.56
2023-06-25T11:01:33.304Z,25.60
2023-06-25T11:04:00.003Z,25.62
2023-06-25T11:06:26.541Z,25.64
2023-06-25T11:08:54.777Z,25.67
2023-06-25T11:11:22.129Z,25.72
2023-06-25T11:13:49.194Z,25.72
2023-06-25T11:16:15.748Z,25.76
2023-06-25T11:18:42.198Z,25.75
2023-06-25T11:21:09.677Z,25.80
2023-06-25T11:23:36.131Z,25.83
2023-06-25T11:26:04.164Z,25.85
2023-06-25T11:28:30.949Z,25.90
2023-06-25T11:30:59.557Z,25.93
2023-06-25T11:33:26.537Z,25.94
2023-06-25T11:36:06.119Z,25.97
2023-06-25T11:38:32.718Z,25.99
2023-06-25T11:40:59.666Z,26.04
2023-06-25T11:43:27.557Z,26.07
2023-06-25T11:45:54.632Z,26.10
2023-06-25T11:48:21.569Z,26.11
2023-06-25T11:50:50.256Z,26.14
2023-06-25T11:53:17.169Z,26.16
2023-06-25T11:55:43.772Z,26.16
2023-06-25T11:58:11.096Z,26.18
2023-06-25T12:00:38.092Z,26.22
2023-06-25T12:03:04.829Z,26.25
2023-06-25T12:05:31.432Z,26.27
2023-06-25T12:07:57.878Z,26.30
2023-06-25T12:10:25.905Z,26.29
2023-06-25T12:12:53.829Z,26.34
2023-06-25T12:15:20.560Z,26.36
2023-06-25T12:17:47.156Z,26.37
2023-06-25T12:20:13.704Z,26.39
2023-06-25T12:22:40.148Z,26.42
2023-06-25T12:25:06.900Z,26.44
2023-06-25T12:27:33.515Z,26.48
2023-06-25T12:30:01.993Z,26.50
2023-06-25T12:32:28.728Z,26.54
2023-06-25T12:34:55.221Z,26.55
2023-06-25T12:37:21.716Z,26.56
2023-06-25T12:39:49.386Z,26.60
2023-06-25T12:42:15.845Z,26.64
2023-06-25T12:44:42.317Z,26.66
2023-06-25T12:47:08.760Z,26.68
2023-06-25T12:49:35.259Z,26.71
2023-06-25T12:52:02.448Z,26.73
2023-06-25T12:54:28.898Z,26.74
2023-06-25T12:56:55.358Z,26.79
2023-06-25T12:59:21.809Z,26.82
2023-06-25T13:01:48.310Z,26.84
2023-06-25T13:04:14.955Z,26.87
2023-06-25T13:06:41.725Z,26.89
2023-06-25T13:09:08.227Z,26.89
2023-06-25T13:11:35.555Z,26.93
2023-06-25T13:14:02.198Z,26.97
2023-06-25T13:16:29.005Z,26.99
2023-06-25T13:18:55.738Z,27.03
2023-06-25T13:21:22.256Z,27.04
2023-06-25T13:23:48.717Z,27.06
2023-06-25T13:26:15.212Z,27.09
2023-06-25T13:28:41.713Z,27.10
2023-06-25T13:31:08.353Z,27.07
2023-06-25T13:33:34.929Z,27.14
2023-06-25T13:36:01.467Z,27.14
2023-06-25T13:38:27.997Z,27.16
2023-06-25T13:40:54.487Z,27.17
2023-06-25T13:43:20.942Z,27.19
2023-06-25T13:45:47.447Z,27.18
2023-06-25T13:48:14.011Z,27.24
2023-06-25T13:50:40.520Z,27.26
2023-06-25T13:53:07.043Z,27.25
2023-06-25T13:55:33.510Z,27.29
2023-06-25T13:58:00.502Z,27.29
2023-06-25T14:00:27.328Z,27.33
2023-06-25T14:03:10.542Z,27.35
2023-06-25T14:05:38.531Z,27.28
2023-06-25T14:08:07.188Z,27.35
2023-06-25T14:10:34.287Z,27.39
2023-06-25T14:13:02.365Z,27.37
2023-06-25T14:15:29.603Z,27.44
2023-06-25T14:17:56.805Z,27.45
2023-06-25T14:20:23.623Z,27.46
2023-06-25T14:22:50.080Z,27.48
2023-06-25T14:25:16.937Z,27.47
2023-06-25T14:27:43.469Z,27.53
2023-06-25T14:30:10.680Z,27.56
2023-06-25T14:32:37.437Z,27.59
2023-06-25T14:35:03.968Z,27.62
2023-06-25T14:37:30.492Z,27.63
2023-06-25T14:39:57.197Z,27.65
2023-06-25T14:42:23.991Z,27.69
2023-06-25T14:44:50.636Z,27.71
2023-06-25T14:47:17.257Z,27.73
2023-06-25T14:49:43.820Z,27.76
2023-06-25T14:52:10.330Z,27.80
2023-06-25T14:54:36.774Z,27.82
2023-06-25T14:57:03.457Z,27.83
2023-06-25T14:59:29.920Z,27.84
2023-06-25T15:01:56.578Z,27.88
2023-06-25T15:04:24.015Z,27.88
2023-06-25T15:06:50.880Z,27.92
2023-06-25T15:09:17.395Z,27.96
2023-06-25T15:11:44.420Z,28.00
2023-06-25T15:14:10.901Z,28.03
2023-06-25T15:16:38.256Z,28.05
2023-06-25T15:19:05.180Z,28.09
2023-06-25T15:21:31.704Z,28.11
2023-06-25T15:23:58.172Z,28.16
2023-06-25T15:26:24.642Z,28.17
2023-06-25T15:28:51.289Z,28.14
2023-06-25T15:31:18.020Z,28.21
2023-06-25T15:33:44.500Z,28.23
2023-06-25T15:36:10.939Z,28.25
2023-06-25T15:38:37.432Z,28.30
2023-06-25T15:41:03.869Z,28.34
2023-06-25T15:43:30.386Z,28.35
2023-06-25T15:45:57.584Z,28.43
2023-06-25T15:48:24.717Z,28.46
2023-06-25T15:50:51.240Z,28.50
2023-06-25T15:53:17.786Z,28.55
2023-06-25T15:55:44.771Z,28.62
2023-06-25T15:58:11.385Z,28.67
2023-06-25T16:00:38.891Z,28.71
2023-06-25T16:03:10.640Z,28.76
2023-06-25T16:05:37.446Z,28.83
2023-06-25T16:08:04.270Z,28.86
2023-06-25T16:10:30.796Z,28.96
2023-06-25T16:12:57.504Z,28.97
2023-06-25T16:15:24.025Z,29.04
2023-06-25T16:17:50.555Z,29.08
2023-06-25T16:20:17.144Z,29.12
2023-06-25T16:22:43.763Z,29.16
2023-06-25T16:25:10.297Z,29.19
2023-06-25T16:27:38.834Z,29.24
2023-06-25T16:30:06.381Z,29.27
2023-06-25T16:32:34.547Z,29.32
2023-06-25T16:35:01.334Z,29.35
2023-06-25T16:37:27.890Z,29.37
2023-06-25T16:39:54.833Z,29.41
2023-06-25T16:42:21.349Z,29.45
2023-06-25T16:44:47.892Z,29.50
2023-06-25T16:47:14.486Z,29.53
2023-06-25T16:49:43.779Z,29.56
2023-06-25T16:52:10.379Z,29.59
2023-06-25T16:54:37.910Z,29.61
2023-06-25T16:57:05.373Z,29.67
2023-06-25T16:59:32.423Z,29.70
2023-06-25T17:02:05.974Z,29.74
2023-06-25T17:04:37.934Z,29.81
2023-06-25T17:07:05.784Z,29.86
2023-06-25T17:09:33.422Z,29.92
2023-06-25T17:12:00.239Z,29.99
2023-06-25T17:14:26.734Z,30.00
2023-06-25T17:16:53.661Z,30.08
2023-06-25T17:19:20.943Z,30.14
2023-06-25T17:21:47.955Z,30.15
2023-06-25T17:24:14.645Z,30.22
2023-06-25T17:26:41.902Z,30.24
2023-06-25T17:29:08.406Z,30.27
2023-06-25T17:31:35.407Z,30.33
2023-06-25T17:34:01.971Z,30.35
2023-06-25T17:36:28.685Z,30.40
2023-06-25T17:38:55.885Z,30.45
2023-06-25T17:41:22.509Z,30.45
2023-06-25T17:43:49.345Z,30.51
2023-06-25T17:46:16.178Z,30.56
2023-06-25T17:48:42.707Z,30.58
2023-06-25T17:51:09.178Z,30.62
2023-06-25T17:53:38.929Z,30.66
2023-06-25T17:56:06.302Z,30.69
2023-06-25T17:58:33.056Z,30.74
2023-06-25T18:00:59.696Z,30.76
2023-06-25T18:03:27.408Z,30.81
2023-06-25T18:05:54.063Z,30.85
2023-06-25T18:08:21.447Z,30.88
2023-06-25T18:10:55.096Z,30.91
2023-06-25T18:13:22.295Z,30.94
2023-06-25T18:15:49.308Z,30.93
2023-06-25T18:18:23.387Z,30.96
2023-06-25T18:20:49.903Z,30.98
2023-06-25T18:23:16.452Z,30.98
2023-06-25T18:25:43.439Z,30.99
2023-06-25T18:28:09.990Z,30.98
2023-06-25T18:30:38.403Z,30.97
2023-06-25T18:33:05.918Z,30.96
2023-06-25T18:35:32.766Z,30.92
2023-06-25T18:37:59.319Z,30.91
2023-06-25T18:40:26.638Z,30.91
2023-06-25T18:42:53.280Z,30.86
2023-06-25T18:45:19.997Z,30.85
2023-06-25T18:47:46.804Z,30.82
2023-06-25T18:50:15.059Z,30.78
2023-06-25T18:52:41.903Z,30.74
2023-06-25T18:55:08.839Z,30.72
2023-06-25T18:57:35.297Z,30.68
2023-06-25T19:00:02.142Z,30.61
2023-06-25T19:02:28.968Z,30.57
2023-06-25T19:04:55.670Z,30.52
2023-06-25T19:07:22.194Z,30.48
2023-06-25T19:09:49.095Z,30.45
2023-06-25T19:12:15.989Z,30.40
2023-06-25T19:14:45.836Z,30.33
2023-06-25T19:17:13.373Z,30.30
2023-06-25T19:19:39.826Z,30.24
2023-06-25T19:22:06.427Z,30.21
2023-06-25T19:24:32.860Z,30.14
2023-06-25T19:26:59.330Z,30.10
2023-06-25T19:29:25.786Z,30.05
2023-06-25T19:31:53.134Z,29.95
2023-06-25T19:34:19.689Z,29.96
2023-06-25T19:36:46.209Z,29.92
2023-06-25T19:39:12.754Z,29.88
2023-06-25T19:41:39.284Z,29.82
2023-06-25T19:44:05.912Z,29.76
2023-06-25T19:46:32.605Z,29.72
2023-06-25T19:48:59.450Z,29.69
2023-06-25T19:51:26.090Z,29.64
2023-06-25T19:53:52.532Z,29.59
2023-06-25T19:56:19.247Z,29.55
2023-06-25T19:58:45.725Z,29.51
2023-06-25T20:01:12.261Z,29.45
2023-06-25T20:03:38.737Z,29.40
2023-06-25T20:06:05.202Z,29.36
2023-06-25T20:08:32.321Z,29.31
2023-06-25T20:10:58.810Z,29.27
2023-06-25T20:13:25.334Z,29.22
2023-06-25T20:15:51.800Z,29.18
2023-06-25T20:18:18.276Z,29.15
2023-06-25T20:20:44.715Z,29.08
2023-06-25T20:23:11.181Z,29.03
2023-06-25T20:25:37.625Z,29.01
2023-06-25T20:28:04.141Z,28.95
2023-06-25T20:30:30.626Z,28.92
2023-06-25T20:32:57.996Z,28.89
2023-06-25T20:35:24.622Z,28.85
2023-06-25T20:37:51.168Z,28.80
2023-06-25T20:40:17.862Z,28.74
2023-06-25T20:42:44.392Z,28.71
2023-06-25T20:45:10.925Z,28.68
2023-06-25T20:47:40.184Z,28.64
2023-06-25T20:50:09.169Z,28.58
2023-06-25T20:52:36.405Z,28.54
2023-06-25T20:55:03.011Z,28.47
2023-06-25T20:57:29.793Z,28.45
2023-06-25T20:59:56.260Z,28.37
2023-06-25T21:02:22.824Z,28.35
2023-06-25T21:04:49.400Z,28.30
2023-06-25T21:07:15.921Z,28.26
2023-06-25T21:09:42.410Z,28.21
2023-06-25T21:12:08.944Z,28.15
2023-06-25T21:14:35.415Z,28.09
2023-06-25T21:17:01.864Z,28.07
2023-06-25T21:19:28.514Z,28.02
2023-06-25T21:21:54.967Z,27.98
2023-06-25T21:24:21.486Z,27.94
2023-06-25T21:26:47.991Z,27.90
2023-06-25T21:29:14.506Z,27.85
2023-06-25T21:31:40.979Z,27.80
2023-06-25T21:34:07.474Z,27.77
2023-06-25T21:36:33.988Z,27.73
2023-06-25T21:39:02.749Z,27.69
2023-06-25T21:41:29.232Z,27.62
2023-06-25T21:43:56.863Z,27.60
2023-06-25T21:46:23.678Z,27.56
2023-06-25T21:48:50.219Z,27.50
2023-06-25T21:51:17.240Z,27.45
2023-06-25T21:53:44.132Z,27.43
2023-06-25T21:56:10.596Z,27.36
2023-06-25T21:58:37.028Z,27.33
2023-06-25T22:01:03.521Z,27.31
2023-06-25T22:03:30.070Z,27.26
2023-06-25T22:05:56.627Z,27.21
2023-06-25T22:08:23.093Z,27.16
2023-06-25T22:10:49.573Z,27.11
2023-06-25T22:13:18.708Z,27.07
2023-06-25T22:15:46.761Z,27.02
2023-06-25T22:18:13.635Z,27.01
2023-06-25T22:20:40.294Z,26.98
2023-06-25T22:23:06.872Z,26.95
2023-06-25T22:25:33.301Z,26.89
2023-06-25T22:27:59.752Z,26.84
2023-06-25T22:30:26.212Z,26.81
2023-06-25T22:32:52.808Z,26.77
2023-06-25T22:35:19.326Z,26.74
2023-06-25T22:37:45.802Z,26.72
2023-06-25T22:40:12.305Z,26.68
2023-06-25T22:42:38.980Z,26.62
2023-06-25T22:45:06.010Z,26.60
2023-06-25T22:47:32.622Z,26.57
2023-06-25T22:49:59.308Z,26.53
2023-06-25T22:52:25.796Z,26.50
2023-06-25T22:54:52.552Z,26.45
2023-06-25T22:57:20.405Z,26.43
2023-06-25T22:59:46.978Z,26.40
2023-06-25T23:02:13.434Z,26.37
2023-06-25T23:04:39.939Z,26.32
2023-06-25T23:07:06.435Z,26.29
2023-06-25T23:09:34.492Z,26.28
2023-06-25T23:12:01.108Z,26.25
2023-06-25T23:14:27.612Z,26.22
2023-06-25T23:16:54.062Z,26.19
2023-06-25T23:19:20.623Z,26.14
2023-06-25T23:21:47.839Z,26.11
2023-06-25T23:24:14.706Z,26.08
2023-06-25T23:26:46.875Z,26.04
2023-06-25T23:29:17.820Z,26.02
2023-06-25T23:31:44.704Z,25.98
2023-06-25T23:34:11.380Z,25.95
2023-06-25T23:36:37.932Z,25.93
2023-06-25T23:39:05.004Z,25.89
2023-06-25T23:41:31.428Z,25.85
2023-06-25T23:43:57.924Z,25.83
2023-06-25T23:46:24.515Z,25.80
2023-06-25T23:48:51.046Z,25.77
2023-06-25T23:51:17.690Z,25.74
2023-06-25T23:53:44.282Z,25.71
2023-06-25T23:56:11.037Z,25.69
2023-06-25T23:58:37.521Z,25.64
