createdAt,value
2022-12-01T00:01:26.559Z,103997.81
2022-12-01T00:03:54.627Z,103995.16
2022-12-01T00:06:22.577Z,104008.16
2022-12-01T00:09:14.022Z,104005.56
2022-12-01T00:11:45.023Z,104008.09
2022-12-01T00:14:12.406Z,103997.78
2022-12-01T00:16:41.409Z,104003.78
2022-12-01T00:19:09.046Z,103987.34
2022-12-01T00:21:36.515Z,103993.31
2022-12-01T00:24:04.241Z,103990.75
2022-12-01T00:26:31.783Z,103998.53
2022-12-01T00:29:00.097Z,103988.09
2022-12-01T00:31:28.173Z,103998.34
2022-12-01T00:33:56.102Z,103991.56
2022-12-01T00:36:24.655Z,103995.91
2022-12-01T00:38:53.962Z,104001.00
2022-12-01T00:41:21.834Z,103994.88
2022-12-01T00:43:50.449Z,103993.09
2022-12-01T00:46:24.856Z,104000.03
2022-12-01T00:48:52.566Z,104000.88
2022-12-01T00:51:20.207Z,103991.53
2022-12-01T00:53:47.652Z,103999.22
2022-12-01T00:56:15.404Z,103988.91
2022-12-01T00:58:42.941Z,103994.88
2022-12-01T01:01:10.737Z,103983.78
2022-12-01T01:03:38.197Z,103983.34
2022-12-01T01:06:10.746Z,103991.25
2022-12-01T01:08:39.029Z,103988.72
2022-12-01T01:11:07.618Z,103978.63
2022-12-01T01:13:36.029Z,103981.19
2022-12-01T01:16:12.472Z,103976.06
2022-12-01T01:18:40.041Z,103970.44
2022-12-01T01:21:12.292Z,103973.09
2022-12-01T01:23:40.391Z,103967.44
2022-12-01T01:28:53.578Z,103962.25
2022-12-01T01:31:23.837Z,103964.06
2022-12-01T01:33:51.893Z,103962.22
2022-12-01T01:36:20.139Z,103968.44
2022-12-01T01:38:48.142Z,103962.25
2022-12-01T01:41:15.606Z,103962.38
2022-12-01T01:43:48.997Z,103972.59
2022-12-01T01:46:22.023Z,103969.38
2022-12-01T01:49:12.389Z,103968.47
2022-12-01T01:51:50.617Z,103972.75
2022-12-01T01:54:24.879Z,103977.06
2022-12-01T01:56:53.763Z,103981.28
2022-12-01T01:59:31.996Z,103984.63
2022-12-01T02:02:08.788Z,103988.09
2022-12-01T02:04:52.546Z,103977.66
2022-12-01T02:07:30.248Z,103982.84
2022-12-01T02:09:58.187Z,103987.22
2022-12-01T02:13:02.007Z,103972.50
2022-12-01T02:15:42.778Z,103982.94
2022-12-01T02:18:13.173Z,103988.13
2022-12-01T02:21:21.151Z,103983.78
2022-12-01T02:24:26.214Z,103982.72
2022-12-01T02:27:20.398Z,103988.09
2022-12-01T02:30:09.515Z,103983.84
2022-12-01T02:32:58.384Z,103982.88
2022-12-01T02:35:36.063Z,103986.06
2022-12-01T02:38:15.255Z,103993.97
2022-12-01T02:40:45.881Z,103996.69
2022-12-01T02:43:54.617Z,103994.97
2022-12-01T02:46:34.475Z,103995.78
2022-12-01T02:52:03.979Z,103992.41
2022-12-01T02:54:34.822Z,103991.56
2022-12-01T02:57:02.397Z,103997.47
2022-12-01T02:59:29.832Z,103995.75
2022-12-01T03:02:28.886Z,104000.88
2022-12-01T03:05:32.452Z,104009.53
2022-12-01T03:08:34.910Z,104002.56
2022-12-01T03:11:03.349Z,104005.69
2022-12-01T03:13:55.966Z,104001.44
2022-12-01T03:16:37.249Z,104017.03
2022-12-01T03:19:41.182Z,104000.72
2022-12-01T03:22:18.332Z,104008.38
2022-12-01T03:24:48.735Z,103994.31
2022-12-01T03:27:22.762Z,104002.09
2022-12-01T03:29:54.948Z,104006.44
2022-12-01T03:32:46.987Z,104009.13
2022-12-01T03:35:23.085Z,104004.56
2022-12-01T03:38:02.857Z,104009.88
2022-12-01T03:40:33.145Z,104014.88
2022-12-01T03:43:05.106Z,104015.75
2022-12-01T03:45:42.689Z,104011.41
2022-12-01T03:48:10.866Z,104018.38
2022-12-01T03:51:11.176Z,104028.91
2022-12-01T03:53:53.456Z,104022.69
2022-12-01T03:56:24.989Z,104033.94
2022-12-01T03:58:56.662Z,104025.91
2022-12-01T04:01:26.786Z,104035.44
2022-12-01T04:03:54.241Z,104032.13
2022-12-01T04:06:21.698Z,104027.13
2022-12-01T04:08:49.190Z,104031.13
2022-12-01T04:11:46.425Z,104032.84
2022-12-01T04:14:13.880Z,104032.22
2022-12-01T04:16:41.436Z,104026.22
2022-12-01T04:19:09.388Z,104021.94
2022-12-01T04:21:36.864Z,104025.28
2022-12-01T04:24:08.096Z,104026.63
2022-12-01T04:26:39.879Z,104023.91
2022-12-01T04:29:10.089Z,104041.97
2022-12-01T04:31:38.072Z,104040.25
2022-12-01T04:34:06.030Z,104033.41
2022-12-01T04:36:35.393Z,104046.28
2022-12-01T04:39:03.906Z,104040.16
2022-12-01T04:44:14.588Z,104046.91
2022-12-01T04:46:42.033Z,104039.16
2022-12-01T04:49:09.831Z,104038.50
2022-12-01T04:51:37.644Z,104044.50
2022-12-01T04:56:53.821Z,104043.75
2022-12-01T04:59:23.301Z,104046.25
2022-12-01T05:01:51.936Z,104054.41
2022-12-01T05:04:22.288Z,104061.22
2022-12-01T05:06:51.671Z,104067.00
2022-12-01T05:09:22.049Z,104063.75
2022-12-01T05:11:51.173Z,104064.44
2022-12-01T05:14:22.595Z,104065.75
2022-12-01T05:16:55.117Z,104071.84
2022-12-01T05:19:41.767Z,104070.22
2022-12-01T05:22:09.819Z,104069.44
2022-12-01T05:24:37.827Z,104067.41
2022-12-01T05:27:05.699Z,104071.22
2022-12-01T05:29:33.790Z,104071.22
2022-12-01T05:32:06.746Z,104072.75
2022-12-01T05:34:36.022Z,104076.34
2022-12-01T05:39:45.488Z,104078.50
2022-12-01T05:42:13.346Z,104069.16
2022-12-01T05:44:41.412Z,104066.59
2022-12-01T05:47:10.224Z,104069.69
2022-12-01T05:49:49.742Z,104078.50
2022-12-01T05:52:20.138Z,104075.97
2022-12-01T05:54:49.000Z,104064.06
2022-12-01T05:57:17.681Z,104077.13
2022-12-01T05:59:46.555Z,104079.06
2022-12-01T06:02:15.065Z,104085.75
2022-12-01T06:04:53.244Z,104073.81
2022-12-01T06:07:22.884Z,104068.78
2022-12-01T06:09:51.309Z,104074.94
2022-12-01T06:12:20.434Z,104080.47
2022-12-01T06:14:48.709Z,104077.13
2022-12-01T06:17:17.542Z,104073.75
2022-12-01T06:19:45.440Z,104082.53
2022-12-01T06:22:13.789Z,104084.31
2022-12-01T06:24:41.675Z,104070.66
2022-12-01T06:27:11.600Z,104073.25
2022-12-01T06:29:42.260Z,104058.56
2022-12-01T06:32:12.760Z,104072.47
2022-12-01T06:34:50.563Z,104067.53
2022-12-01T06:37:22.302Z,104066.88
2022-12-01T06:40:01.940Z,104074.50
2022-12-01T06:42:44.557Z,104083.22
2022-12-01T06:45:13.245Z,104058.38
2022-12-01T06:50:34.214Z,104075.72
2022-12-01T06:53:02.284Z,104074.84
2022-12-01T06:55:32.816Z,104086.91
2022-12-01T06:58:01.429Z,104081.81
2022-12-01T07:00:30.447Z,104070.44
2022-12-01T07:05:44.598Z,104062.13
2022-12-01T07:08:12.906Z,104074.16
2022-12-01T07:10:40.644Z,104058.69
2022-12-01T07:13:08.800Z,104062.19
2022-12-01T07:15:36.949Z,104065.59
2022-12-01T07:18:04.964Z,104056.16
2022-12-01T07:20:32.906Z,104061.38
2022-12-01T07:23:02.730Z,104065.69
2022-12-01T07:25:37.794Z,104072.50
2022-12-01T07:28:07.268Z,104071.59
2022-12-01T07:30:35.379Z,104066.50
2022-12-01T07:33:04.001Z,104064.84
2022-12-01T07:35:33.391Z,104066.59
2022-12-01T07:38:04.807Z,104070.06
2022-12-01T07:40:33.551Z,104056.31
2022-12-01T07:43:01.702Z,104064.06
2022-12-01T07:45:31.564Z,104064.09
2022-12-01T07:48:01.381Z,104062.34
2022-12-01T07:50:53.278Z,104061.53
2022-12-01T07:53:30.240Z,104058.94
2022-12-01T07:55:58.279Z,104052.03
2022-12-01T07:58:27.106Z,104054.63
2022-12-01T08:01:28.504Z,104044.25
2022-12-01T08:04:03.228Z,104051.19
2022-12-01T08:06:31.729Z,104040.84
2022-12-01T08:11:55.313Z,104026.22
2022-12-01T08:14:23.257Z,104031.41
2022-12-01T08:16:51.101Z,104033.94
2022-12-01T08:19:19.109Z,104033.94
2022-12-01T08:21:47.146Z,104020.97
2022-12-01T08:24:15.548Z,104015.81
2022-12-01T08:26:47.857Z,104001.13
2022-12-01T08:29:20.152Z,104006.25
2022-12-01T08:31:50.099Z,103991.59
2022-12-01T08:34:19.545Z,104017.44
2022-12-01T08:36:50.617Z,104014.78
2022-12-01T08:39:18.536Z,104014.81
2022-12-01T08:41:47.579Z,104007.94
2022-12-01T08:44:14.959Z,104000.06
2022-12-01T08:46:43.087Z,104000.03
2022-12-01T08:49:10.894Z,104000.88
2022-12-01T08:51:38.540Z,103994.84
2022-12-01T08:54:06.500Z,103995.66
2022-12-01T08:56:39.436Z,104000.00
2022-12-01T08:59:08.605Z,103999.13
2022-12-01T09:01:52.738Z,104001.59
2022-12-01T09:04:24.840Z,103990.66
2022-12-01T09:06:54.636Z,103991.50
2022-12-01T09:09:25.701Z,103980.31
2022-12-01T09:11:54.915Z,103985.34
2022-12-01T09:14:26.484Z,103988.69
2022-12-01T09:16:56.062Z,103987.91
2022-12-01T09:19:25.475Z,103981.94
2022-12-01T09:21:53.635Z,103968.97
2022-12-01T09:24:22.839Z,103969.91
2022-12-01T09:26:51.174Z,103977.50
2022-12-01T09:29:19.014Z,103974.94
2022-12-01T09:31:47.610Z,103978.31
2022-12-01T09:34:19.551Z,103978.34
2022-12-01T09:36:48.588Z,103974.66
2022-12-01T09:39:19.596Z,103972.16
2022-12-01T09:41:50.155Z,103962.56
2022-12-01T09:44:39.015Z,103960.09
2022-12-01T09:47:29.621Z,103959.25
2022-12-01T09:50:03.130Z,103962.78
2022-12-01T09:52:41.396Z,103959.28
2022-12-01T09:55:14.380Z,103956.47
2022-12-01T09:57:43.552Z,103942.66
2022-12-01T10:00:17.040Z,103942.44
2022-12-01T10:03:27.067Z,103938.41
2022-12-01T10:09:13.956Z,103953.72
2022-12-01T10:11:46.652Z,103940.16
2022-12-01T10:14:22.782Z,103942.59
2022-12-01T10:17:21.329Z,103939.75
2022-12-01T10:19:58.119Z,103941.34
2022-12-01T10:22:55.162Z,103927.63
2022-12-01T10:25:28.407Z,103940.50
2022-12-01T10:28:20.784Z,103942.72
2022-12-01T10:30:51.612Z,103939.34
2022-12-01T10:33:25.752Z,103943.69
2022-12-01T10:35:54.571Z,103935.81
2022-12-01T10:38:27.859Z,103939.31
2022-12-01T10:40:59.261Z,103934.94
2022-12-01T10:43:38.567Z,103943.44
2022-12-01T10:46:25.642Z,103939.50
2022-12-01T10:49:07.854Z,103939.31
2022-12-01T10:51:50.476Z,103935.63
2022-12-01T10:54:19.245Z,103932.06
2022-12-01T10:56:48.565Z,103959.28
2022-12-01T10:59:25.226Z,103942.00
2022-12-01T11:01:59.678Z,103937.81
2022-12-01T11:07:47.970Z,103942.16
2022-12-01T11:10:30.070Z,103929.97
2022-12-01T11:13:34.998Z,103939.38
2022-12-01T11:16:06.973Z,103938.53
2022-12-01T11:18:39.486Z,103930.63
2022-12-01T11:21:26.663Z,103934.94
2022-12-01T11:23:56.702Z,103944.41
2022-12-01T11:26:29.922Z,103925.41
2022-12-01T11:29:08.839Z,103937.56
2022-12-01T11:31:41.797Z,103924.56
2022-12-01T11:34:30.135Z,103932.41
2022-12-01T11:37:03.458Z,103923.75
2022-12-01T11:39:42.929Z,103914.09
2022-12-01T11:42:30.742Z,103921.28
2022-12-01T11:45:09.447Z,103921.28
2022-12-01T11:48:01.492Z,103918.81
2022-12-01T11:50:32.955Z,103919.44
2022-12-01T11:53:00.801Z,103924.00
2022-12-01T11:55:30.465Z,103919.81
2022-12-01T11:58:02.975Z,103917.84
2022-12-01T12:00:56.760Z,103922.88
2022-12-01T12:03:46.144Z,103931.78
2022-12-01T12:06:39.938Z,103923.97
2022-12-01T12:09:24.232Z,103914.69
2022-12-01T12:12:00.995Z,103913.78
2022-12-01T12:14:50.984Z,103908.53
2022-12-01T12:17:35.651Z,103908.47
2022-12-01T12:20:12.772Z,103911.88
2022-12-01T12:22:59.575Z,103906.69
2022-12-01T12:25:45.760Z,103911.91
2022-12-01T12:28:21.830Z,103901.03
2022-12-01T12:31:03.950Z,103894.94
2022-12-01T12:33:57.165Z,103908.81
2022-12-01T12:36:57.146Z,103901.84
2022-12-01T12:39:42.929Z,103904.50
2022-12-01T12:42:37.670Z,103898.41
2022-12-01T12:45:19.650Z,103896.72
2022-12-01T12:48:07.744Z,103895.94
2022-12-01T12:50:54.405Z,103886.31
2022-12-01T12:53:27.808Z,103891.44
2022-12-01T12:56:01.325Z,103887.97
2022-12-01T12:58:44.448Z,103884.47
2022-12-01T13:01:18.412Z,103885.34
2022-12-01T13:03:55.696Z,103896.84
2022-12-01T13:06:23.658Z,103894.19
2022-12-01T13:09:13.894Z,103893.28
2022-12-01T13:11:53.696Z,103889.69
2022-12-01T13:14:33.882Z,103887.97
2022-12-01T13:17:16.745Z,103893.47
2022-12-01T13:19:46.583Z,103895.19
2022-12-01T13:22:15.624Z,103901.22
2022-12-01T13:24:43.598Z,103897.72
2022-12-01T13:27:11.084Z,103896.88
2022-12-01T13:29:45.266Z,103896.84
2022-12-01T13:32:31.038Z,103900.38
2022-12-01T13:35:00.305Z,103905.59
2022-12-01T13:37:31.955Z,103894.34
2022-12-01T13:40:20.939Z,103895.25
2022-12-01T13:43:16.415Z,103907.22
2022-12-01T13:45:44.731Z,103898.69
2022-12-01T13:48:29.789Z,103897.91
2022-12-01T13:54:05.465Z,103891.84
2022-12-01T13:56:47.205Z,103891.84
2022-12-01T13:59:33.772Z,103904.94
2022-12-01T14:02:20.881Z,103893.72
2022-12-01T14:04:49.234Z,103894.56
2022-12-01T14:07:28.048Z,103893.75
2022-12-01T14:10:09.404Z,103902.31
2022-12-01T14:12:38.139Z,103886.03
2022-12-01T14:15:32.211Z,103904.91
2022-12-01T14:18:06.123Z,103897.25
2022-12-01T14:20:38.148Z,103889.56
2022-12-01T14:23:16.953Z,103900.78
2022-12-01T14:26:18.718Z,103890.38
2022-12-01T14:29:01.616Z,103899.97
2022-12-01T14:31:35.479Z,103895.66
2022-12-01T14:34:13.203Z,103900.09
2022-12-01T14:36:49.746Z,103900.00
2022-12-01T14:39:36.681Z,103902.78
2022-12-01T14:42:52.013Z,103908.78
2022-12-01T14:45:26.062Z,103907.97
2022-12-01T14:48:00.634Z,103913.03
2022-12-01T14:50:51.732Z,103913.97
2022-12-01T14:53:36.054Z,103905.38
2022-12-01T14:56:14.418Z,103916.53
2022-12-01T14:58:59.515Z,103906.13
2022-12-01T15:01:37.343Z,103902.72
2022-12-01T15:04:06.663Z,103908.00
2022-12-01T15:06:36.041Z,103897.66
2022-12-01T15:09:35.842Z,103902.88
2022-12-01T15:12:09.387Z,103899.38
2022-12-01T15:14:48.807Z,103907.97
2022-12-01T15:17:33.229Z,103905.41
2022-12-01T15:20:01.661Z,103911.41
2022-12-01T15:22:34.187Z,103914.81
2022-12-01T15:25:13.610Z,103907.28
2022-12-01T15:27:43.958Z,103914.09
2022-12-01T15:30:15.968Z,103911.56
2022-12-01T15:32:46.162Z,103912.47
2022-12-01T15:38:18.408Z,103922.72
2022-12-01T15:43:40.184Z,103908.88
2022-12-01T15:46:16.763Z,103916.66
2022-12-01T15:48:45.753Z,103909.91
2022-12-01T15:51:17.855Z,103919.38
2022-12-01T15:53:54.070Z,103915.06
2022-12-01T15:56:27.912Z,103911.56
2022-12-01T15:59:03.175Z,103926.22
2022-12-01T16:01:32.184Z,103921.06
2022-12-01T16:04:04.578Z,103929.72
2022-12-01T16:06:39.657Z,103929.72
2022-12-01T16:09:36.784Z,103928.00
2022-12-01T16:12:20.014Z,103919.41
2022-12-01T16:15:18.533Z,103912.53
2022-12-01T16:17:50.963Z,103907.31
2022-12-01T16:23:21.010Z,103915.19
2022-12-01T16:25:48.969Z,103913.44
2022-12-01T16:28:28.567Z,103914.34
2022-12-01T16:30:56.801Z,103915.22
2022-12-01T16:33:27.636Z,103907.44
2022-12-01T16:35:56.069Z,103917.75
2022-12-01T16:41:17.978Z,103914.34
2022-12-01T16:46:30.650Z,103922.06
2022-12-01T16:48:58.095Z,103910.91
2022-12-01T16:51:35.503Z,103910.09
2022-12-01T16:54:13.272Z,103911.84
2022-12-01T16:56:40.708Z,103911.00
2022-12-01T16:59:08.184Z,103914.44
2022-12-01T17:01:35.865Z,103912.72
2022-12-01T17:04:07.399Z,103920.44
2022-12-01T17:06:36.396Z,103916.16
2022-12-01T17:09:03.971Z,103912.72
2022-12-01T17:11:31.415Z,103917.00
2022-12-01T17:13:59.463Z,103910.16
2022-12-01T17:16:27.315Z,103910.13
2022-12-01T17:18:54.824Z,103907.59
2022-12-01T17:21:22.311Z,103914.44
2022-12-01T17:23:50.062Z,103898.97
2022-12-01T17:26:19.496Z,103911.88
2022-12-01T17:28:48.043Z,103903.28
2022-12-01T17:31:16.033Z,103892.97
2022-12-01T17:33:43.758Z,103914.44
2022-12-01T17:36:12.860Z,103921.31
2022-12-01T17:38:42.465Z,103925.59
2022-12-01T17:41:13.103Z,103925.59
2022-12-01T17:43:41.094Z,103927.31
2022-12-01T17:46:11.546Z,103918.75
2022-12-01T17:48:41.255Z,103913.59
2022-12-01T17:51:09.386Z,103923.88
2022-12-01T17:53:39.788Z,103918.69
2022-12-01T17:56:09.803Z,103923.00
2022-12-01T17:58:38.374Z,103916.13
2022-12-01T18:01:06.532Z,103916.09
2022-12-01T18:03:34.022Z,103911.75
2022-12-01T18:06:02.693Z,103907.41
2022-12-01T18:08:31.700Z,103916.91
2022-12-01T18:11:03.191Z,103912.56
2022-12-01T18:13:30.724Z,103907.34
2022-12-01T18:15:58.296Z,103907.41
2022-12-01T18:18:25.863Z,103911.69
2022-12-01T18:20:53.318Z,103901.38
2022-12-01T18:23:21.207Z,103913.38
2022-12-01T18:25:48.586Z,103902.22
2022-12-01T18:28:16.144Z,103908.19
2022-12-01T18:30:43.638Z,103904.78
2022-12-01T18:33:13.436Z,103906.53
2022-12-01T18:35:44.825Z,103902.25
2022-12-01T18:38:12.750Z,103901.31
2022-12-01T18:40:40.341Z,103901.38
2022-12-01T18:43:07.884Z,103899.69
2022-12-01T18:45:35.684Z,103915.16
2022-12-01T18:48:05.088Z,103897.94
2022-12-01T18:50:34.624Z,103908.25
2022-12-01T18:53:02.158Z,103907.41
2022-12-01T18:55:29.594Z,103901.38
2022-12-01T18:57:57.103Z,103903.97
2022-12-01T19:00:24.810Z,103904.84
2022-12-01T19:02:52.383Z,103909.06
2022-12-01T19:05:19.924Z,103894.47
2022-12-01T19:07:48.110Z,103900.47
2022-12-01T19:10:16.538Z,103899.63
2022-12-01T19:12:44.089Z,103900.50
2022-12-01T19:15:12.294Z,103897.94
2022-12-01T19:17:39.886Z,103897.88
2022-12-01T19:20:08.065Z,103901.34
2022-12-01T19:22:35.610Z,103901.31
2022-12-01T19:25:03.058Z,103900.47
2022-12-01T19:27:34.802Z,103899.56
2022-12-01T19:32:44.622Z,103895.25
2022-12-01T19:35:12.360Z,103893.53
2022-12-01T19:37:39.828Z,103897.81
2022-12-01T19:40:08.109Z,103900.41
2022-12-01T19:42:35.803Z,103881.47
2022-12-01T19:45:04.039Z,103899.50
2022-12-01T19:47:33.349Z,103902.13
2022-12-01T19:50:02.162Z,103892.69
2022-12-01T19:52:30.409Z,103892.66
2022-12-01T19:54:58.051Z,103890.97
2022-12-01T19:57:25.510Z,103892.75
2022-12-01T19:59:52.914Z,103883.31
2022-12-01T20:02:27.695Z,103885.88
2022-12-01T20:04:57.686Z,103891.91
2022-12-01T20:10:21.836Z,103892.72
2022-12-01T20:12:50.133Z,103892.69
2022-12-01T20:15:17.992Z,103888.41
2022-12-01T20:17:45.540Z,103883.25
2022-12-01T20:20:13.479Z,103891.84
2022-12-01T20:22:40.949Z,103886.72
2022-12-01T20:25:10.139Z,103880.56
2022-12-01T20:27:37.690Z,103889.25
2022-12-01T20:30:05.738Z,103881.56
2022-12-01T20:32:34.083Z,103882.44
2022-12-01T20:35:02.159Z,103896.13
2022-12-01T20:37:30.423Z,103890.94
2022-12-01T20:39:58.193Z,103892.72
2022-12-01T20:42:25.786Z,103888.28
2022-12-01T20:44:53.614Z,103889.22
2022-12-01T20:47:21.547Z,103885.84
2022-12-01T20:49:49.895Z,103886.69
2022-12-01T20:52:19.686Z,103885.78
2022-12-01T20:54:47.283Z,103877.94
2022-12-01T20:57:14.937Z,103878.94
2022-12-01T20:59:42.503Z,103878.94
2022-12-01T21:02:10.759Z,103884.06
2022-12-01T21:04:38.227Z,103881.47
2022-12-01T21:07:05.715Z,103878.97
2022-12-01T21:09:33.227Z,103878.06
2022-12-01T21:12:21.763Z,103867.78
2022-12-01T21:15:01.724Z,103871.16
2022-12-01T21:17:46.865Z,103873.78
2022-12-01T21:20:32.068Z,103862.53
2022-12-01T21:23:10.471Z,103875.47
2022-12-01T21:25:39.963Z,103867.69
2022-12-01T21:28:19.217Z,103877.09
2022-12-01T21:30:47.947Z,103873.66
2022-12-01T21:33:32.648Z,103877.13
2022-12-01T21:36:14.758Z,103866.84
2022-12-01T21:38:43.182Z,103868.47
2022-12-01T21:41:23.667Z,103873.63
2022-12-01T21:43:52.454Z,103871.06
2022-12-01T21:46:20.087Z,103869.38
2022-12-01T21:51:31.272Z,103858.22
2022-12-01T21:53:58.821Z,103870.28
2022-12-01T21:59:23.826Z,103862.53
2022-12-01T22:01:56.583Z,103860.03
2022-12-01T22:04:31.659Z,103865.16
2022-12-01T22:06:59.720Z,103854.84
2022-12-01T22:09:33.397Z,103856.56
2022-12-01T22:12:13.872Z,103860.03
2022-12-01T22:14:41.389Z,103856.66
2022-12-01T22:17:09.232Z,103863.44
2022-12-01T22:19:45.016Z,103865.19
2022-12-01T22:22:12.394Z,103866.06
2022-12-01T22:24:46.286Z,103865.13
2022-12-01T22:27:31.487Z,103865.16
2022-12-01T22:30:21.020Z,103868.63
2022-12-01T22:33:00.899Z,103860.81
2022-12-01T22:35:30.080Z,103860.84
2022-12-01T22:38:06.767Z,103859.09
2022-12-01T22:40:40.484Z,103855.63
2022-12-01T22:43:22.259Z,103860.81
2022-12-01T22:46:00.842Z,103858.22
2022-12-01T22:48:28.253Z,103860.81
2022-12-01T22:50:59.171Z,103854.78
2022-12-01T22:53:31.263Z,103859.97
2022-12-01T22:56:01.460Z,103858.25
2022-12-01T22:58:32.255Z,103856.50
2022-12-01T23:01:14.102Z,103862.50
2022-12-01T23:03:41.513Z,103866.81
2022-12-01T23:06:47.565Z,103865.97
2022-12-01T23:09:15.858Z,103866.84
2022-12-01T23:11:59.643Z,103865.88
2022-12-01T23:14:28.426Z,103859.84
2022-12-01T23:17:07.752Z,103860.69
2022-12-01T23:19:35.611Z,103869.38
2022-12-01T23:22:03.027Z,103857.34
2022-12-01T23:24:33.869Z,103868.53
2022-12-01T23:27:02.398Z,103860.66
2022-12-01T23:29:31.308Z,103849.53
2022-12-01T23:31:58.906Z,103863.28
2022-12-01T23:34:26.492Z,103852.09
2022-12-01T23:36:54.023Z,103840.94
2022-12-01T23:39:30.459Z,103856.28
2022-12-01T23:41:57.983Z,103852.09
2022-12-01T23:44:37.743Z,103846.06
2022-12-01T23:47:14.718Z,103847.84
2022-12-01T23:49:42.249Z,103840.91
2022-12-01T23:52:13.013Z,103856.19
2022-12-01T23:54:40.702Z,103830.53
2022-12-01T23:57:23.810Z,103842.63
