createdAt,value
2022-09-26T00:00:06.301Z,13.32
2022-09-26T00:01:06.350Z,13.32
2022-09-26T00:02:06.362Z,13.32
2022-09-26T00:03:06.278Z,13.33
2022-09-26T00:04:06.274Z,13.33
2022-09-26T00:05:06.253Z,13.36
2022-09-26T00:06:06.241Z,13.36
2022-09-26T00:07:06.241Z,13.38
2022-09-26T00:08:06.224Z,13.38
2022-09-26T00:09:06.344Z,13.38
2022-09-26T00:10:06.199Z,13.36
2022-09-26T00:11:06.194Z,13.36
2022-09-26T00:12:06.179Z,13.36
2022-09-26T00:13:06.170Z,13.36
2022-09-26T00:14:06.168Z,13.33
2022-09-26T00:15:06.151Z,13.33
2022-09-26T00:16:06.136Z,13.33
2022-09-26T00:17:06.173Z,13.36
2022-09-26T00:18:06.123Z,13.36
2022-09-26T00:19:06.147Z,13.38
2022-09-26T00:20:06.099Z,13.38
2022-09-26T00:21:06.082Z,13.36
2022-09-26T00:22:06.067Z,13.33
2022-09-26T00:23:06.055Z,13.36
2022-09-26T00:24:06.051Z,13.38
2022-09-26T00:25:06.036Z,13.36
2022-09-26T00:26:06.025Z,13.33
2022-09-26T00:27:06.006Z,13.33
2022-09-26T00:28:06.003Z,13.30
2022-09-26T00:29:06.074Z,13.30
2022-09-26T00:30:06.018Z,13.29
2022-09-26T00:31:06.047Z,13.29
2022-09-26T00:32:05.962Z,13.28
2022-09-26T00:33:05.945Z,13.26
2022-09-26T00:34:05.938Z,13.28
2022-09-26T00:35:05.958Z,13.28
2022-09-26T00:36:05.920Z,13.26
2022-09-26T00:37:05.895Z,13.26
2022-09-26T00:38:05.893Z,13.28
2022-09-26T00:39:05.983Z,13.29
2022-09-26T00:40:05.888Z,13.26
2022-09-26T00:41:05.851Z,13.23
2022-09-26T00:42:05.850Z,13.20
2022-09-26T00:43:05.836Z,13.20
2022-09-26T00:44:05.834Z,13.17
2022-09-26T00:45:05.824Z,13.15
2022-09-26T00:46:05.965Z,13.17
2022-09-26T00:47:05.792Z,13.15
2022-09-26T00:48:05.787Z,13.15
2022-09-26T00:49:05.863Z,13.14
2022-09-26T00:50:05.767Z,13.14
2022-09-26T00:51:05.751Z,13.12
2022-09-26T00:52:05.741Z,13.12
2022-09-26T00:53:05.730Z,13.12
2022-09-26T00:54:05.717Z,13.10
2022-09-26T00:55:05.720Z,13.10
2022-09-26T00:56:05.701Z,13.08
2022-09-26T00:57:05.684Z,13.07
2022-09-26T00:58:05.678Z,13.07
2022-09-26T00:59:05.705Z,13.07
2022-09-26T01:00:05.667Z,13.04
2022-09-26T01:01:05.796Z,13.04
2022-09-26T01:02:05.818Z,13.03
2022-09-26T01:03:05.621Z,13.01
2022-09-26T01:04:05.615Z,13.01
2022-09-26T01:05:05.601Z,13.01
2022-09-26T01:06:05.610Z,13.03
2022-09-26T01:07:05.577Z,13.01
2022-09-26T01:08:05.589Z,13.01
2022-09-26T01:09:05.607Z,13.01
2022-09-26T01:10:05.548Z,13.01
2022-09-26T01:11:05.539Z,12.97
2022-09-26T01:12:05.530Z,12.96
2022-09-26T01:13:05.505Z,12.95
2022-09-26T01:14:05.513Z,12.95
2022-09-26T01:15:05.519Z,12.95
2022-09-26T01:16:05.516Z,12.93
2022-09-26T01:17:05.502Z,12.95
2022-09-26T01:18:05.463Z,12.95
2022-09-26T01:19:05.523Z,12.92
2022-09-26T01:20:05.450Z,12.93
2022-09-26T01:21:05.432Z,12.93
2022-09-26T01:22:05.423Z,12.93
2022-09-26T01:23:05.406Z,12.93
2022-09-26T01:24:05.398Z,12.93
2022-09-26T01:25:05.382Z,12.89
2022-09-26T01:26:05.372Z,12.87
2022-09-26T01:27:05.358Z,12.87
2022-09-26T01:28:05.365Z,12.87
2022-09-26T01:29:05.377Z,12.86
2022-09-26T01:30:05.330Z,12.86
2022-09-26T01:31:05.488Z,12.86
2022-09-26T01:32:05.318Z,12.87
2022-09-26T01:33:05.313Z,12.90
2022-09-26T01:34:05.294Z,12.90
2022-09-26T01:35:05.277Z,12.90
2022-09-26T01:36:05.274Z,12.90
2022-09-26T01:37:05.250Z,12.89
2022-09-26T01:38:05.257Z,12.89
2022-09-26T01:39:05.301Z,12.90
2022-09-26T01:40:05.243Z,12.90
2022-09-26T01:41:05.212Z,12.89
2022-09-26T01:42:05.201Z,12.87
2022-09-26T01:43:05.185Z,12.85
2022-09-26T01:44:05.198Z,12.85
2022-09-26T01:45:05.175Z,12.86
2022-09-26T01:46:05.190Z,12.87
2022-09-26T01:47:05.147Z,12.89
2022-09-26T01:48:05.140Z,12.89
2022-09-26T01:49:05.226Z,12.89
2022-09-26T01:50:05.127Z,12.87
2022-09-26T01:51:05.111Z,12.87
2022-09-26T01:52:05.090Z,12.87
2022-09-26T01:53:05.093Z,12.87
2022-09-26T01:54:05.078Z,12.87
2022-09-26T01:55:05.073Z,12.87
2022-09-26T01:56:05.051Z,12.89
2022-09-26T01:57:05.046Z,12.89
2022-09-26T01:58:05.048Z,12.87
2022-09-26T01:59:05.090Z,12.87
2022-09-26T02:00:05.022Z,12.87
2022-09-26T02:01:05.072Z,12.85
2022-09-26T02:02:05.025Z,12.85
2022-09-26T02:03:04.974Z,12.85
2022-09-26T02:04:04.964Z,12.85
2022-09-26T02:05:04.949Z,12.85
2022-09-26T02:06:04.961Z,12.85
2022-09-26T02:07:04.934Z,12.85
2022-09-26T02:08:04.937Z,12.83
2022-09-26T02:09:04.911Z,12.85
2022-09-26T02:10:04.914Z,12.85
2022-09-26T02:11:04.897Z,12.83
2022-09-26T02:12:04.899Z,12.83
2022-09-26T02:13:04.864Z,12.83
2022-09-26T02:14:04.877Z,12.83
2022-09-26T02:15:04.840Z,12.83
2022-09-26T02:16:04.871Z,12.83
2022-09-26T02:17:04.834Z,12.83
2022-09-26T02:18:04.815Z,12.82
2022-09-26T02:19:04.806Z,12.82
2022-09-26T02:20:04.790Z,12.82
2022-09-26T02:21:04.850Z,12.79
2022-09-26T02:22:04.781Z,12.79
2022-09-26T02:23:04.755Z,12.78
2022-09-26T02:24:04.757Z,12.79
2022-09-26T02:25:04.754Z,12.78
2022-09-26T02:26:04.735Z,12.77
2022-09-26T02:27:04.721Z,12.78
2022-09-26T02:28:04.721Z,12.77
2022-09-26T02:29:04.689Z,12.78
2022-09-26T02:30:04.692Z,12.78
2022-09-26T02:31:04.686Z,12.78
2022-09-26T02:32:04.735Z,12.78
2022-09-26T02:33:04.674Z,12.78
2022-09-26T02:34:04.641Z,12.78
2022-09-26T02:35:04.626Z,12.77
2022-09-26T02:36:04.621Z,12.75
2022-09-26T02:37:04.604Z,12.77
2022-09-26T02:38:04.616Z,12.77
2022-09-26T02:39:04.597Z,12.77
2022-09-26T02:40:04.572Z,12.78
2022-09-26T02:41:04.566Z,12.78
2022-09-26T02:42:04.562Z,12.78
2022-09-26T02:43:04.555Z,12.79
2022-09-26T02:44:04.546Z,12.77
2022-09-26T02:45:04.526Z,12.78
2022-09-26T02:46:04.576Z,12.78
2022-09-26T02:47:04.496Z,12.77
2022-09-26T02:48:04.500Z,12.77
2022-09-26T02:49:04.487Z,12.77
2022-09-26T02:50:04.487Z,12.77
2022-09-26T02:51:04.453Z,12.77
2022-09-26T02:52:04.452Z,12.77
2022-09-26T02:53:04.433Z,12.75
2022-09-26T02:54:04.428Z,12.72
2022-09-26T02:55:04.427Z,12.71
2022-09-26T02:56:04.412Z,12.72
2022-09-26T02:57:04.393Z,12.72
2022-09-26T02:58:04.378Z,12.71
2022-09-26T02:59:04.370Z,12.72
2022-09-26T03:00:04.358Z,12.72
2022-09-26T03:01:04.425Z,12.72
2022-09-26T03:02:04.364Z,12.72
2022-09-26T03:03:04.320Z,12.71
2022-09-26T03:04:04.318Z,12.72
2022-09-26T03:05:04.361Z,12.72
2022-09-26T03:06:04.307Z,12.74
2022-09-26T03:07:04.312Z,12.75
2022-09-26T03:08:04.271Z,12.75
2022-09-26T03:09:04.258Z,12.75
2022-09-26T03:10:04.244Z,12.78
2022-09-26T03:11:04.233Z,12.77
2022-09-26T03:12:04.235Z,12.77
2022-09-26T03:13:04.222Z,12.79
2022-09-26T03:14:04.218Z,12.79
2022-09-26T03:15:04.201Z,12.79
2022-09-26T03:16:04.233Z,12.79
2022-09-26T03:17:04.172Z,12.79
2022-09-26T03:18:04.179Z,12.82
2022-09-26T03:19:04.158Z,12.78
2022-09-26T03:20:04.140Z,12.78
2022-09-26T03:21:04.130Z,12.78
2022-09-26T03:22:04.125Z,12.77
2022-09-26T03:23:04.109Z,12.77
2022-09-26T03:24:04.109Z,12.77
2022-09-26T03:25:04.089Z,12.77
2022-09-26T03:26:04.071Z,12.77
2022-09-26T03:27:04.058Z,12.78
2022-09-26T03:28:04.052Z,12.77
2022-09-26T03:29:04.050Z,12.78
2022-09-26T03:30:04.054Z,12.79
2022-09-26T03:31:04.019Z,12.82
2022-09-26T03:32:04.110Z,12.79
2022-09-26T03:33:03.994Z,12.82
2022-09-26T03:34:03.996Z,12.82
2022-09-26T03:35:04.013Z,12.79
2022-09-26T03:36:03.961Z,12.79
2022-09-26T03:37:03.959Z,12.82
2022-09-26T03:38:03.941Z,12.82
2022-09-26T03:39:03.935Z,12.79
2022-09-26T03:40:03.959Z,12.78
2022-09-26T03:41:03.993Z,12.79
2022-09-26T03:42:03.913Z,12.78
2022-09-26T03:43:03.897Z,12.79
2022-09-26T03:44:03.880Z,12.78
2022-09-26T03:45:03.873Z,12.77
2022-09-26T03:46:03.945Z,12.77
2022-09-26T03:47:03.847Z,12.77
2022-09-26T03:48:03.831Z,12.75
2022-09-26T03:49:03.843Z,12.75
2022-09-26T03:50:03.819Z,12.74
2022-09-26T03:51:03.807Z,12.74
2022-09-26T03:52:03.866Z,12.72
2022-09-26T03:53:03.781Z,12.72
2022-09-26T03:54:03.778Z,12.74
2022-09-26T03:55:03.757Z,12.71
2022-09-26T03:56:03.759Z,12.70
2022-09-26T03:57:03.744Z,12.67
2022-09-26T03:58:03.738Z,12.67
2022-09-26T03:59:03.720Z,12.65
2022-09-26T04:00:03.710Z,12.67
2022-09-26T04:01:03.801Z,12.64
2022-09-26T04:02:03.767Z,12.64
2022-09-26T04:03:03.690Z,12.64
2022-09-26T04:04:03.663Z,12.62
2022-09-26T04:05:03.663Z,12.62
2022-09-26T04:06:03.642Z,12.60
2022-09-26T04:07:03.632Z,12.62
2022-09-26T04:08:03.639Z,12.62
2022-09-26T04:09:03.610Z,12.60
2022-09-26T04:10:03.610Z,12.60
2022-09-26T04:11:03.595Z,12.59
2022-09-26T04:12:03.583Z,12.59
2022-09-26T04:13:03.578Z,12.60
2022-09-26T04:14:03.577Z,12.59
2022-09-26T04:15:03.545Z,12.59
2022-09-26T04:16:03.599Z,12.59
2022-09-26T04:17:03.534Z,12.57
2022-09-26T04:18:03.519Z,12.57
2022-09-26T04:19:03.533Z,12.54
2022-09-26T04:20:03.497Z,12.53
2022-09-26T04:21:06.815Z,12.52
2022-09-26T04:22:03.478Z,12.50
2022-09-26T04:23:03.459Z,12.49
2022-09-26T04:24:03.458Z,12.47
2022-09-26T04:25:03.439Z,12.46
2022-09-26T04:26:03.428Z,12.45
2022-09-26T04:27:03.411Z,12.41
2022-09-26T04:28:03.408Z,12.38
2022-09-26T04:29:03.397Z,12.37
2022-09-26T04:30:03.396Z,12.32
2022-09-26T04:31:03.379Z,12.34
2022-09-26T04:32:03.425Z,12.29
2022-09-26T04:33:03.350Z,12.28
2022-09-26T04:34:03.372Z,12.24
2022-09-26T04:35:03.342Z,12.21
2022-09-26T04:36:03.335Z,12.20
2022-09-26T04:37:03.312Z,12.17
2022-09-26T04:38:03.292Z,12.16
2022-09-26T04:39:03.295Z,12.14
2022-09-26T04:40:03.281Z,12.12
2022-09-26T04:41:03.343Z,12.10
2022-09-26T04:42:03.257Z,12.09
2022-09-26T04:43:03.254Z,12.07
2022-09-26T04:44:03.229Z,12.04
2022-09-26T04:45:03.247Z,12.02
2022-09-26T04:46:03.274Z,12.02
2022-09-26T04:47:03.205Z,11.99
2022-09-26T04:48:03.193Z,11.99
2022-09-26T04:49:03.170Z,11.98
2022-09-26T04:50:03.176Z,11.98
2022-09-26T04:51:03.191Z,11.98
2022-09-26T04:52:03.153Z,11.99
2022-09-26T04:53:03.184Z,11.99
2022-09-26T04:54:03.133Z,11.98
2022-09-26T04:55:03.116Z,11.99
2022-09-26T04:56:03.109Z,11.96
2022-09-26T04:57:03.106Z,11.95
2022-09-26T04:58:03.073Z,11.91
2022-09-26T04:59:03.073Z,11.91
2022-09-26T05:00:03.055Z,11.90
2022-09-26T05:01:03.108Z,11.86
2022-09-26T05:02:03.109Z,11.85
2022-09-26T05:03:03.014Z,11.85
2022-09-26T05:04:03.016Z,11.82
2022-09-26T05:05:02.996Z,11.85
2022-09-26T05:06:03.063Z,11.83
2022-09-26T05:07:02.972Z,11.83
2022-09-26T05:08:02.969Z,11.82
2022-09-26T05:09:02.952Z,11.80
2022-09-26T05:10:02.949Z,11.80
2022-09-26T05:11:02.933Z,11.80
2022-09-26T05:12:02.936Z,11.80
2022-09-26T05:13:02.911Z,11.79
2022-09-26T05:14:02.901Z,11.79
2022-09-26T05:15:02.879Z,11.80
2022-09-26T05:16:02.985Z,11.80
2022-09-26T05:17:02.872Z,11.80
2022-09-26T05:18:02.862Z,11.80
2022-09-26T05:19:02.858Z,11.79
2022-09-26T05:20:02.836Z,11.79
2022-09-26T05:21:02.823Z,11.78
2022-09-26T05:22:02.817Z,11.78
2022-09-26T05:23:02.828Z,11.76
2022-09-26T05:24:02.796Z,11.76
2022-09-26T05:25:02.784Z,11.76
2022-09-26T05:26:02.765Z,11.78
2022-09-26T05:27:02.752Z,11.78
2022-09-26T05:28:02.749Z,11.79
2022-09-26T05:29:07.787Z,11.76
2022-09-26T05:30:02.738Z,11.79
2022-09-26T05:31:02.708Z,11.79
2022-09-26T05:32:02.787Z,11.80
2022-09-26T05:33:02.697Z,11.80
2022-09-26T05:34:02.708Z,11.79
2022-09-26T05:35:02.682Z,11.78
2022-09-26T05:36:02.664Z,11.76
2022-09-26T05:37:02.652Z,11.76
2022-09-26T05:38:02.637Z,11.76
2022-09-26T05:39:02.643Z,11.75
2022-09-26T05:40:02.638Z,11.75
2022-09-26T05:41:02.673Z,11.73
2022-09-26T05:42:02.592Z,11.72
2022-09-26T05:43:02.575Z,11.73
2022-09-26T05:44:02.593Z,11.75
2022-09-26T05:45:02.562Z,11.76
2022-09-26T05:46:02.591Z,11.75
2022-09-26T05:47:02.650Z,11.78
2022-09-26T05:48:02.521Z,11.76
2022-09-26T05:49:02.527Z,11.76
2022-09-26T05:50:02.531Z,11.78
2022-09-26T05:51:02.497Z,11.76
2022-09-26T05:52:02.481Z,11.78
2022-09-26T05:53:02.466Z,11.79
2022-09-26T05:54:02.466Z,11.79
2022-09-26T05:55:02.443Z,11.79
2022-09-26T05:56:02.452Z,11.79
2022-09-26T05:57:02.432Z,11.80
2022-09-26T05:58:02.427Z,11.80
2022-09-26T05:59:02.406Z,11.79
2022-09-26T06:00:02.412Z,11.80
2022-09-26T06:01:02.433Z,11.82
2022-09-26T06:02:02.435Z,11.85
2022-09-26T06:03:02.359Z,11.85
2022-09-26T06:04:02.351Z,11.86
2022-09-26T06:05:02.339Z,11.86
2022-09-26T06:06:02.348Z,11.85
2022-09-26T06:07:02.323Z,11.86
2022-09-26T06:08:02.311Z,11.88
2022-09-26T06:09:02.325Z,11.88
2022-09-26T06:10:02.295Z,11.90
2022-09-26T06:11:02.273Z,11.88
2022-09-26T06:12:02.291Z,11.90
2022-09-26T06:13:02.257Z,11.91
2022-09-26T06:14:02.245Z,11.91
2022-09-26T06:15:02.229Z,11.91
2022-09-26T06:16:02.278Z,11.91
2022-09-26T06:17:02.214Z,11.95
2022-09-26T06:18:02.221Z,11.95
2022-09-26T06:19:02.189Z,11.95
2022-09-26T06:20:02.190Z,11.96
2022-09-26T06:21:02.192Z,11.98
2022-09-26T06:22:02.174Z,11.99
2022-09-26T06:23:02.176Z,11.98
2022-09-26T06:24:02.132Z,12.01
2022-09-26T06:25:02.141Z,12.02
2022-09-26T06:26:02.107Z,12.05
2022-09-26T06:27:02.104Z,12.09
2022-09-26T06:28:02.089Z,12.12
2022-09-26T06:29:02.071Z,12.12
2022-09-26T06:30:02.076Z,12.14
2022-09-26T06:31:02.056Z,12.17
2022-09-26T06:32:02.104Z,12.21
2022-09-26T06:33:02.056Z,12.24
2022-09-26T06:34:02.022Z,12.27
2022-09-26T06:35:02.030Z,12.31
2022-09-26T06:36:02.014Z,12.34
2022-09-26T06:37:01.995Z,12.37
2022-09-26T06:38:01.970Z,12.37
2022-09-26T06:39:01.963Z,12.39
2022-09-26T06:40:01.965Z,12.41
2022-09-26T06:41:01.980Z,12.41
2022-09-26T06:42:01.931Z,12.47
2022-09-26T06:43:01.921Z,12.49
2022-09-26T06:44:01.912Z,12.50
2022-09-26T06:45:01.917Z,12.50
2022-09-26T06:46:01.921Z,12.52
2022-09-26T06:47:01.997Z,12.54
2022-09-26T06:48:01.866Z,12.56
2022-09-26T06:49:01.866Z,12.59
2022-09-26T06:50:01.841Z,12.62
2022-09-26T06:51:01.871Z,12.65
2022-09-26T06:52:01.827Z,12.65
2022-09-26T06:53:10.172Z,12.67
2022-09-26T06:54:01.816Z,12.71
2022-09-26T06:55:01.800Z,12.72
2022-09-26T06:56:01.783Z,12.74
2022-09-26T06:57:01.780Z,12.75
2022-09-26T06:58:01.767Z,12.79
2022-09-26T06:59:01.757Z,12.79
2022-09-26T07:00:01.730Z,12.82
2022-09-26T07:01:01.953Z,12.83
2022-09-26T07:02:01.894Z,12.87
2022-09-26T07:03:01.699Z,12.90
2022-09-26T07:04:01.691Z,12.92
2022-09-26T07:05:01.684Z,12.93
2022-09-26T07:06:01.679Z,12.96
2022-09-26T07:07:01.674Z,13.00
2022-09-26T07:08:01.649Z,12.97
2022-09-26T07:09:04.675Z,13.01
2022-09-26T07:10:01.633Z,13.03
2022-09-26T07:11:27.661Z,13.04
2022-09-26T07:12:16.943Z,13.07
2022-09-26T07:13:01.606Z,13.07
2022-09-26T07:14:01.579Z,13.08
2022-09-26T07:15:01.598Z,13.12
2022-09-26T07:16:01.661Z,13.15
2022-09-26T07:17:01.592Z,13.20
2022-09-26T07:18:01.556Z,13.23
2022-09-26T07:19:01.539Z,13.28
2022-09-26T07:20:01.519Z,13.29
2022-09-26T07:21:01.511Z,13.33
2022-09-26T07:22:01.511Z,13.38
2022-09-26T07:23:01.503Z,13.41
2022-09-26T07:24:01.477Z,13.44
2022-09-26T07:25:01.472Z,13.46
2022-09-26T07:26:01.458Z,13.51
2022-09-26T07:27:01.463Z,13.51
2022-09-26T07:28:01.463Z,13.52
2022-09-26T07:29:01.418Z,13.57
2022-09-26T07:30:01.430Z,13.59
2022-09-26T07:31:01.501Z,13.62
2022-09-26T07:32:01.445Z,13.66
2022-09-26T07:33:01.376Z,13.67
2022-09-26T07:34:01.383Z,13.71
2022-09-26T07:35:01.380Z,13.70
2022-09-26T07:36:05.297Z,13.71
2022-09-26T07:37:01.341Z,13.73
2022-09-26T07:38:01.321Z,13.75
2022-09-26T07:39:01.329Z,13.75
2022-09-26T07:40:02.016Z,13.78
2022-09-26T07:41:01.430Z,13.79
2022-09-26T07:42:01.276Z,13.79
2022-09-26T07:43:19.142Z,13.81
2022-09-26T07:45:22.350Z,13.84
2022-09-26T07:46:01.258Z,13.85
2022-09-26T07:47:01.309Z,13.89
2022-09-26T07:48:01.213Z,13.92
2022-09-26T07:49:01.199Z,13.96
2022-09-26T07:50:01.199Z,13.99
2022-09-26T07:51:03.553Z,14.02
2022-09-26T07:52:01.170Z,14.04
2022-09-26T07:53:01.163Z,14.07
2022-09-26T07:54:01.143Z,14.12
2022-09-26T07:55:01.138Z,14.15
2022-09-26T07:56:01.146Z,14.20
2022-09-26T07:57:01.111Z,14.21
2022-09-26T07:58:01.109Z,14.21
2022-09-26T07:59:01.104Z,14.27
2022-09-26T08:00:01.077Z,14.27
2022-09-26T08:01:01.156Z,14.32
2022-09-26T08:02:01.141Z,14.35
2022-09-26T08:03:01.227Z,14.37
2022-09-26T08:04:01.038Z,14.37
2022-09-26T08:05:01.384Z,14.40
2022-09-26T08:06:01.039Z,14.40
2022-09-26T08:07:01.019Z,14.42
2022-09-26T08:08:00.997Z,14.43
2022-09-26T08:09:00.996Z,14.46
2022-09-26T08:10:00.980Z,14.47
2022-09-26T08:11:04.022Z,14.51
2022-09-26T08:12:01.004Z,14.55
2022-09-26T08:13:00.952Z,14.57
2022-09-26T08:14:00.934Z,14.61
2022-09-26T08:15:00.921Z,14.62
2022-09-26T08:16:00.976Z,14.65
2022-09-26T08:17:00.912Z,14.69
2022-09-26T08:18:00.901Z,14.70
2022-09-26T08:19:00.879Z,14.69
2022-09-26T08:20:00.867Z,14.69
2022-09-26T08:21:00.866Z,14.68
2022-09-26T08:22:00.839Z,14.64
2022-09-26T08:23:00.844Z,14.64
2022-09-26T08:24:00.836Z,14.65
2022-09-26T08:25:00.810Z,14.64
2022-09-26T08:26:00.802Z,14.68
2022-09-26T08:27:00.803Z,14.70
2022-09-26T08:28:00.787Z,14.72
2022-09-26T08:29:00.781Z,14.75
2022-09-26T08:30:00.760Z,14.78
2022-09-26T08:31:00.882Z,14.80
2022-09-26T08:32:00.732Z,14.84
2022-09-26T08:33:00.724Z,14.88
2022-09-26T08:34:00.722Z,14.89
2022-09-26T08:35:00.723Z,14.89
2022-09-26T08:36:00.687Z,14.91
2022-09-26T08:37:00.685Z,14.92
2022-09-26T08:38:00.661Z,14.91
2022-09-26T08:39:00.655Z,14.92
2022-09-26T08:40:00.656Z,14.94
2022-09-26T08:41:00.713Z,14.94
2022-09-26T08:42:00.643Z,14.95
2022-09-26T08:43:00.624Z,14.98
2022-09-26T08:44:00.605Z,14.99
2022-09-26T08:45:00.598Z,15.01
2022-09-26T08:46:00.591Z,15.03
2022-09-26T08:47:00.649Z,15.10
2022-09-26T08:48:00.552Z,15.13
2022-09-26T08:49:00.555Z,15.17
2022-09-26T08:50:00.560Z,15.20
2022-09-26T08:51:00.525Z,15.23
2022-09-26T08:52:00.526Z,15.25
2022-09-26T08:53:00.508Z,15.27
2022-09-26T08:54:00.491Z,15.28
2022-09-26T08:55:00.494Z,15.31
2022-09-26T08:56:00.471Z,15.35
2022-09-26T08:57:00.460Z,15.38
2022-09-26T08:58:00.446Z,15.43
2022-09-26T08:59:00.450Z,15.44
2022-09-26T09:00:00.431Z,15.49
2022-09-26T09:01:00.437Z,15.51
2022-09-26T09:02:00.567Z,15.53
2022-09-26T09:03:00.451Z,15.56
2022-09-26T09:04:00.385Z,15.60
2022-09-26T09:05:00.392Z,15.67
2022-09-26T09:06:00.401Z,15.65
2022-09-26T09:07:00.355Z,15.67
2022-09-26T09:08:00.339Z,15.69
2022-09-26T09:09:00.328Z,15.68
2022-09-26T09:10:00.325Z,15.71
2022-09-26T09:11:00.327Z,15.74
2022-09-26T09:12:00.303Z,15.71
2022-09-26T09:13:00.295Z,15.71
2022-09-26T09:14:00.273Z,15.68
2022-09-26T09:15:23.514Z,15.62
2022-09-26T09:16:00.320Z,15.59
2022-09-26T09:17:00.266Z,15.56
2022-09-26T09:18:00.236Z,15.51
2022-09-26T09:19:00.230Z,15.49
2022-09-26T09:20:00.211Z,15.47
2022-09-26T09:21:00.233Z,15.46
2022-09-26T09:22:00.189Z,15.44
2022-09-26T09:23:00.196Z,15.44
2022-09-26T09:24:00.185Z,15.46
2022-09-26T09:25:00.155Z,15.47
2022-09-26T09:27:52.291Z,15.50
2022-09-26T09:28:02.600Z,15.51
2022-09-26T09:28:11.614Z,15.56
2022-09-26T09:29:10.467Z,15.59
2022-09-26T09:30:15.714Z,15.60
2022-09-26T09:31:07.342Z,15.59
2022-09-26T09:32:07.289Z,15.62
2022-09-26T09:33:07.281Z,15.59
2022-09-26T09:34:07.273Z,15.59
2022-09-26T09:35:07.293Z,15.62
2022-09-26T09:36:07.239Z,15.65
2022-09-26T09:37:07.360Z,15.69
2022-09-26T09:38:07.226Z,15.69
2022-09-26T09:39:07.213Z,15.75
2022-09-26T09:40:07.210Z,15.76
2022-09-26T09:41:07.309Z,15.80
2022-09-26T09:42:07.174Z,15.83
2022-09-26T09:43:07.172Z,15.87
2022-09-26T09:44:07.158Z,15.89
2022-09-26T09:45:07.154Z,15.92
2022-09-26T09:46:07.166Z,15.94
2022-09-26T09:47:07.122Z,15.97
2022-09-26T09:48:07.112Z,16.02
2022-09-26T09:49:07.101Z,16.05
2022-09-26T09:50:07.091Z,16.09
2022-09-26T09:51:07.097Z,16.09
2022-09-26T09:52:07.082Z,16.12
2022-09-26T09:53:07.061Z,16.15
2022-09-26T09:54:07.109Z,16.12
2022-09-26T09:55:07.038Z,16.15
2022-09-26T09:56:09.830Z,16.17
2022-09-26T09:57:07.016Z,16.21
2022-09-26T09:58:07.001Z,16.23
2022-09-26T09:59:06.997Z,16.23
2022-09-26T10:00:06.984Z,16.24
2022-09-26T10:01:07.047Z,16.25
2022-09-26T10:02:06.965Z,16.30
2022-09-26T10:03:07.035Z,16.33
2022-09-26T10:04:07.004Z,16.35
2022-09-26T10:05:06.946Z,16.42
2022-09-26T10:06:10.479Z,16.45
2022-09-26T10:07:06.923Z,16.50
2022-09-26T10:08:06.901Z,16.57
2022-09-26T10:09:38.709Z,16.64
2022-09-26T10:10:06.890Z,16.70
2022-09-26T10:11:06.864Z,16.78
2022-09-26T10:12:06.869Z,16.86
2022-09-26T10:13:06.842Z,16.93
2022-09-26T10:14:06.896Z,17.01
2022-09-26T10:15:06.828Z,17.08
2022-09-26T10:16:06.861Z,17.12
2022-09-26T10:17:06.814Z,17.11
2022-09-26T10:18:24.172Z,17.12
2022-09-26T10:19:06.829Z,17.11
2022-09-26T10:20:06.764Z,17.07
2022-09-26T10:21:06.795Z,17.08
2022-09-26T10:22:06.746Z,17.07
2022-09-26T10:23:06.734Z,17.11
2022-09-26T10:24:06.848Z,17.12
2022-09-26T10:25:06.713Z,17.11
2022-09-26T10:26:06.701Z,17.08
2022-09-26T10:27:06.693Z,17.11
2022-09-26T10:28:06.686Z,17.12
2022-09-26T10:29:06.692Z,17.12
2022-09-26T10:30:06.679Z,17.14
2022-09-26T10:31:06.742Z,17.08
2022-09-26T10:32:06.633Z,17.04
2022-09-26T10:33:06.650Z,17.04
2022-09-26T10:34:06.771Z,17.03
2022-09-26T10:35:06.607Z,16.98
2022-09-26T10:36:06.590Z,16.96
2022-09-26T10:37:06.588Z,16.94
2022-09-26T10:38:06.574Z,16.93
2022-09-26T10:39:06.571Z,16.91
2022-09-26T10:40:06.566Z,16.93
2022-09-26T10:41:06.623Z,16.96
2022-09-26T10:42:06.538Z,16.97
2022-09-26T10:43:06.519Z,17.00
2022-09-26T10:44:06.574Z,17.04
2022-09-26T10:45:06.519Z,17.06
2022-09-26T10:46:06.524Z,17.03
2022-09-26T10:47:06.472Z,17.04
2022-09-26T10:48:06.472Z,17.04
2022-09-26T10:49:06.447Z,17.01
2022-09-26T10:50:06.460Z,17.01
2022-09-26T10:51:06.436Z,16.98
2022-09-26T10:52:06.428Z,16.96
2022-09-26T10:53:06.409Z,16.93
2022-09-26T10:54:06.461Z,16.88
2022-09-26T10:55:06.401Z,16.83
2022-09-26T10:56:06.501Z,16.78
2022-09-26T10:57:06.373Z,16.73
2022-09-26T10:58:11.403Z,16.70
2022-09-26T10:59:06.351Z,16.70
2022-09-26T11:00:06.410Z,16.70
2022-09-26T11:01:06.335Z,16.68
2022-09-26T11:02:06.387Z,16.68
2022-09-26T11:03:06.307Z,16.67
2022-09-26T11:04:06.421Z,16.66
2022-09-26T11:05:06.278Z,16.66
2022-09-26T11:06:06.278Z,16.64
2022-09-26T11:07:06.275Z,16.61
2022-09-26T11:08:06.245Z,16.64
2022-09-26T11:09:06.248Z,16.64
2022-09-26T11:10:06.223Z,16.61
2022-09-26T11:11:06.211Z,16.61
2022-09-26T11:12:06.241Z,16.61
2022-09-26T11:13:06.191Z,16.63
2022-09-26T11:14:06.233Z,16.63
2022-09-26T11:15:06.166Z,16.64
2022-09-26T11:16:06.204Z,16.66
2022-09-26T11:17:06.158Z,16.68
2022-09-26T11:18:06.169Z,16.70
2022-09-26T11:19:06.187Z,16.70
2022-09-26T11:20:06.154Z,16.71
2022-09-26T11:21:18.283Z,16.75
2022-09-26T11:22:08.331Z,16.76
2022-09-26T11:23:06.100Z,16.78
2022-09-26T11:24:06.130Z,16.78
2022-09-26T11:25:06.070Z,16.78
2022-09-26T11:26:06.052Z,16.79
2022-09-26T11:27:06.055Z,16.81
2022-09-26T11:28:06.072Z,16.85
2022-09-26T11:29:06.153Z,16.88
2022-09-26T11:30:06.019Z,16.93
2022-09-26T11:31:06.104Z,16.96
2022-09-26T11:32:06.003Z,17.01
2022-09-26T11:33:06.066Z,17.11
2022-09-26T11:34:06.053Z,17.19
2022-09-26T11:35:05.971Z,17.28
2022-09-26T11:36:05.945Z,17.33
2022-09-26T11:37:05.938Z,17.44
2022-09-26T11:38:05.932Z,17.64
2022-09-26T11:39:05.961Z,17.84
2022-09-26T11:40:09.558Z,18.12
2022-09-26T11:41:05.965Z,18.33
2022-09-26T11:42:05.891Z,18.55
2022-09-26T11:43:05.887Z,18.58
2022-09-26T11:44:05.955Z,18.65
2022-09-26T11:45:05.886Z,18.63
2022-09-26T11:46:05.873Z,18.60
2022-09-26T11:47:05.831Z,18.57
2022-09-26T11:48:05.818Z,18.50
2022-09-26T11:49:05.810Z,18.41
2022-09-26T11:50:05.827Z,18.37
2022-09-26T11:51:05.802Z,18.21
2022-09-26T11:52:05.799Z,18.03
2022-09-26T11:53:05.768Z,17.92
2022-09-26T11:54:05.810Z,17.82
2022-09-26T11:55:05.877Z,17.75
2022-09-26T11:56:05.739Z,17.71
2022-09-26T11:57:05.743Z,17.68
2022-09-26T11:58:05.731Z,17.64
2022-09-26T11:59:05.708Z,17.62
2022-09-26T12:00:05.702Z,17.59
2022-09-26T12:01:05.693Z,17.58
2022-09-26T12:02:05.673Z,17.58
2022-09-26T12:03:05.743Z,17.58
2022-09-26T12:04:05.818Z,17.59
2022-09-26T12:05:05.638Z,17.59
2022-09-26T12:06:05.627Z,17.58
2022-09-26T12:07:05.620Z,17.58
2022-09-26T12:08:05.617Z,17.59
2022-09-26T12:09:05.748Z,17.62
2022-09-26T12:10:05.582Z,17.68
2022-09-26T12:11:05.593Z,17.70
2022-09-26T12:12:05.560Z,17.74
2022-09-26T12:13:05.559Z,17.84
2022-09-26T12:14:05.536Z,17.96
2022-09-26T12:15:05.589Z,18.20
2022-09-26T12:16:05.550Z,18.42
2022-09-26T12:17:05.537Z,18.66
2022-09-26T12:18:05.496Z,18.87
2022-09-26T12:19:05.492Z,19.11
2022-09-26T12:20:05.482Z,19.40
2022-09-26T12:21:05.490Z,19.65
2022-09-26T12:22:05.454Z,19.91
2022-09-26T12:23:05.436Z,20.16
2022-09-26T12:24:05.432Z,20.16
2022-09-26T12:25:05.439Z,20.13
2022-09-26T12:26:05.421Z,20.06
2022-09-26T12:27:05.445Z,19.99
2022-09-26T12:28:05.391Z,19.80
2022-09-26T12:29:05.376Z,19.59
2022-09-26T12:30:05.476Z,19.43
2022-09-26T12:31:05.528Z,19.23
2022-09-26T12:32:05.412Z,19.06
2022-09-26T12:33:05.360Z,18.95
2022-09-26T12:34:05.343Z,18.88
2022-09-26T12:35:05.311Z,18.78
2022-09-26T12:36:05.294Z,18.67
2022-09-26T12:37:05.349Z,18.62
2022-09-26T12:38:05.280Z,18.52
2022-09-26T12:39:05.270Z,18.44
2022-09-26T12:40:05.263Z,18.39
2022-09-26T12:41:05.319Z,18.36
2022-09-26T12:42:05.239Z,18.32
2022-09-26T12:43:05.248Z,18.21
2022-09-26T12:44:05.218Z,18.17
2022-09-26T12:45:05.236Z,18.14
2022-09-26T12:46:05.280Z,18.11
2022-09-26T12:47:05.249Z,18.10
2022-09-26T12:48:05.186Z,18.10
2022-09-26T12:49:05.190Z,18.05
2022-09-26T12:50:05.163Z,17.99
2022-09-26T12:51:05.148Z,17.99
2022-09-26T12:52:05.124Z,17.95
2022-09-26T12:53:05.117Z,17.93