createdAt,value
2023-01-20T00:01:35.974Z,100.00
2023-01-20T00:04:03.902Z,100.00
2023-01-20T00:06:32.092Z,100.00
2023-01-20T00:09:03.219Z,100.00
2023-01-20T00:11:31.773Z,100.00
2023-01-20T00:14:02.008Z,100.00
2023-01-20T00:16:32.701Z,100.00
2023-01-20T00:19:01.251Z,100.00
2023-01-20T00:21:29.854Z,100.00
2023-01-20T00:23:58.074Z,100.00
2023-01-20T00:26:43.897Z,100.00
2023-01-20T00:29:12.044Z,100.00
2023-01-20T00:31:40.402Z,100.00
2023-01-20T00:34:08.653Z,100.00
2023-01-20T00:36:37.030Z,100.00
2023-01-20T00:39:05.908Z,100.00
2023-01-20T00:41:44.933Z,100.00
2023-01-20T00:44:13.043Z,100.00
2023-01-20T00:46:41.234Z,100.00
2023-01-20T00:49:11.149Z,100.00
2023-01-20T00:51:39.596Z,100.00
2023-01-20T00:54:07.715Z,100.00
2023-01-20T00:56:37.267Z,100.00
2023-01-20T00:59:05.423Z,100.00
2023-01-20T01:01:34.129Z,100.00
2023-01-20T01:04:02.525Z,100.00
2023-01-20T01:06:30.706Z,100.00
2023-01-20T01:08:58.896Z,100.00
2023-01-20T01:11:27.064Z,100.00
2023-01-20T01:13:58.316Z,100.00
2023-01-20T01:16:26.882Z,100.00
2023-01-20T01:18:56.015Z,100.00
2023-01-20T01:21:24.558Z,100.00
2023-01-20T01:23:54.363Z,100.00
2023-01-20T01:26:22.620Z,100.00
2023-01-20T01:28:51.689Z,100.00
2023-01-20T01:31:29.350Z,100.00
2023-01-20T01:33:57.619Z,100.00
2023-01-20T01:36:26.034Z,100.00
2023-01-20T01:38:58.389Z,100.00
2023-01-20T01:41:28.038Z,100.00
2023-01-20T01:44:06.107Z,100.00
2023-01-20T01:46:36.395Z,100.00
2023-01-20T01:49:08.517Z,100.00
2023-01-20T01:51:41.740Z,100.00
2023-01-20T01:54:13.863Z,100.00
2023-01-20T01:56:44.752Z,100.00
2023-01-20T01:59:16.537Z,100.00
2023-01-20T02:01:49.862Z,100.00
2023-01-20T02:04:21.125Z,100.00
2023-01-20T02:06:53.293Z,100.00
2023-01-20T02:09:21.862Z,100.00
2023-01-20T02:11:54.127Z,100.00
2023-01-20T02:14:27.687Z,100.00
2023-01-20T02:17:05.635Z,100.00
2023-01-20T02:20:09.813Z,100.00
2023-01-20T02:22:46.559Z,100.00
2023-01-20T02:25:33.531Z,100.00
2023-01-20T02:28:32.903Z,100.00
2023-01-20T02:31:36.656Z,100.00
2023-01-20T02:34:16.502Z,100.00
2023-01-20T02:36:49.599Z,100.00
2023-01-20T02:39:27.061Z,100.00
2023-01-20T02:42:02.499Z,100.00
2023-01-20T02:44:41.531Z,100.00
2023-01-20T02:47:15.323Z,100.00
2023-01-20T02:49:53.696Z,100.00
2023-01-20T02:52:25.427Z,100.00
2023-01-20T02:54:57.728Z,100.00
2023-01-20T02:57:30.697Z,100.00
2023-01-20T03:00:07.061Z,100.00
2023-01-20T03:02:38.787Z,100.00
2023-01-20T03:05:11.948Z,100.00
2023-01-20T03:07:45.827Z,100.00
2023-01-20T03:10:17.735Z,100.00
2023-01-20T03:12:51.808Z,100.00
2023-01-20T03:15:23.799Z,100.00
2023-01-20T03:17:52.347Z,100.00
2023-01-20T03:20:22.144Z,100.00
2023-01-20T03:22:51.044Z,100.00
2023-01-20T03:25:21.846Z,100.00
2023-01-20T03:27:50.192Z,100.00
2023-01-20T03:30:20.119Z,100.00
2023-01-20T03:32:49.374Z,100.00
2023-01-20T03:35:18.815Z,100.00
2023-01-20T03:37:48.418Z,100.00
2023-01-20T03:40:17.570Z,100.00
2023-01-20T03:42:56.178Z,100.00
2023-01-20T03:45:31.211Z,100.00
2023-01-20T03:48:07.709Z,100.00
2023-01-20T03:50:40.990Z,100.00
2023-01-20T03:53:22.320Z,100.00
2023-01-20T03:55:54.735Z,100.00
2023-01-20T03:58:27.600Z,100.00
2023-01-20T04:00:57.858Z,100.00
2023-01-20T04:03:31.040Z,100.00
2023-01-20T04:06:01.813Z,100.00
2023-01-20T04:08:36.067Z,100.00
2023-01-20T04:11:07.648Z,100.00
2023-01-20T04:13:36.402Z,100.00
2023-01-20T04:16:10.327Z,100.00
2023-01-20T04:18:43.077Z,100.00
2023-01-20T04:21:15.805Z,100.00
2023-01-20T04:23:50.741Z,100.00
2023-01-20T04:26:18.837Z,100.00
2023-01-20T04:28:47.338Z,100.00
2023-01-20T04:31:29.474Z,100.00
2023-01-20T04:33:58.727Z,100.00
2023-01-20T04:36:26.921Z,100.00
2023-01-20T04:38:56.705Z,100.00
2023-01-20T04:41:25.058Z,100.00
2023-01-20T04:43:53.312Z,100.00
2023-01-20T04:46:21.606Z,100.00
2023-01-20T04:48:49.803Z,100.00
2023-01-20T04:51:18.100Z,100.00
2023-01-20T04:53:46.542Z,100.00
2023-01-20T04:56:17.286Z,100.00
2023-01-20T04:58:45.496Z,100.00
2023-01-20T05:01:13.702Z,100.00
2023-01-20T05:03:42.101Z,100.00
2023-01-20T05:06:11.962Z,100.00
2023-01-20T05:08:40.561Z,100.00
2023-01-20T05:11:08.708Z,100.00
2023-01-20T05:13:40.458Z,100.00
2023-01-20T05:16:10.412Z,100.00
2023-01-20T05:18:38.383Z,100.00
2023-01-20T05:21:08.885Z,100.00
2023-01-20T05:23:37.354Z,100.00
2023-01-20T05:26:06.013Z,100.00
2023-01-20T05:28:34.119Z,100.00
2023-01-20T05:31:03.933Z,100.00
2023-01-20T05:33:31.951Z,100.00
2023-01-20T05:36:00.112Z,100.00
2023-01-20T05:38:28.335Z,100.00
2023-01-20T05:41:01.410Z,100.00
2023-01-20T05:43:29.817Z,100.00
2023-01-20T05:45:58.279Z,100.00
2023-01-20T05:48:28.182Z,100.00
2023-01-20T05:50:56.151Z,100.00
2023-01-20T05:53:24.695Z,100.00
2023-01-20T05:56:00.430Z,100.00
2023-01-20T05:58:29.013Z,100.00
2023-01-20T06:01:04.884Z,100.00
2023-01-20T06:03:34.606Z,100.00
2023-01-20T06:06:03.449Z,100.00
2023-01-20T06:08:31.627Z,100.00
2023-01-20T06:10:59.800Z,100.00
2023-01-20T06:13:27.942Z,100.00
2023-01-20T06:15:57.619Z,100.00
2023-01-20T06:18:26.595Z,100.00
2023-01-20T06:21:00.344Z,100.00
2023-01-20T06:23:29.040Z,100.00
2023-01-20T06:26:01.426Z,100.00
2023-01-20T06:28:29.997Z,100.00
2023-01-20T06:31:02.773Z,100.00
2023-01-20T06:33:32.304Z,100.00
2023-01-20T06:36:02.172Z,100.00
2023-01-20T06:38:31.422Z,100.00
2023-01-20T06:41:00.234Z,100.00
2023-01-20T06:43:29.900Z,100.00
2023-01-20T06:46:01.318Z,100.00
2023-01-20T06:48:29.950Z,100.00
2023-01-20T06:51:03.898Z,100.00
2023-01-20T06:53:32.405Z,100.00
2023-01-20T06:56:01.708Z,100.00
2023-01-20T06:58:32.134Z,100.00
2023-01-20T07:01:06.390Z,100.00
2023-01-20T07:03:34.579Z,100.00
2023-01-20T07:06:08.907Z,100.00
2023-01-20T07:08:38.190Z,100.00
2023-01-20T07:11:07.784Z,100.00
2023-01-20T07:13:36.104Z,100.00
2023-01-20T07:16:04.433Z,100.00
2023-01-20T07:18:32.598Z,100.00
2023-01-20T07:21:01.248Z,100.00
2023-01-20T07:23:32.319Z,100.00
2023-01-20T07:26:01.243Z,100.00
2023-01-20T07:28:30.074Z,100.00
2023-01-20T07:31:03.911Z,100.00
2023-01-20T07:33:32.247Z,100.00
2023-01-20T07:36:01.315Z,100.00
2023-01-20T07:38:31.380Z,100.00
2023-01-20T07:41:00.169Z,100.00
2023-01-20T07:43:28.977Z,100.00
2023-01-20T07:45:57.446Z,100.00
2023-01-20T07:48:26.306Z,100.00
2023-01-20T07:51:02.175Z,100.00
2023-01-20T07:53:32.241Z,100.00
2023-01-20T07:56:03.022Z,100.00
2023-01-20T07:58:31.681Z,100.00
2023-01-20T08:01:10.183Z,100.00
2023-01-20T08:03:38.898Z,100.00
2023-01-20T08:06:08.999Z,100.00
2023-01-20T08:08:39.262Z,100.00
2023-01-20T08:11:09.559Z,100.00
2023-01-20T08:13:39.277Z,100.00
2023-01-20T08:16:09.859Z,100.00
2023-01-20T08:18:38.725Z,100.00
2023-01-20T08:21:08.667Z,100.00
2023-01-20T08:23:37.235Z,100.00
2023-01-20T08:26:08.471Z,100.00
2023-01-20T08:28:38.149Z,100.00
2023-01-20T08:31:07.528Z,100.00
2023-01-20T08:33:35.928Z,100.00
2023-01-20T08:36:09.635Z,100.00
2023-01-20T08:38:38.765Z,100.00
2023-01-20T08:41:12.132Z,100.00
2023-01-20T08:43:40.370Z,100.00
2023-01-20T08:46:10.104Z,100.00
2023-01-20T08:48:41.246Z,100.00
2023-01-20T08:51:12.211Z,100.00
2023-01-20T08:53:40.241Z,100.00
2023-01-20T08:56:10.895Z,100.00
2023-01-20T08:58:39.232Z,100.00
2023-01-20T09:01:10.033Z,100.00
2023-01-20T09:03:38.450Z,100.00
2023-01-20T09:06:07.240Z,100.00
2023-01-20T09:08:35.574Z,100.00
2023-01-20T09:11:05.572Z,100.00
2023-01-20T09:13:35.393Z,100.00
2023-01-20T09:16:04.343Z,100.00
2023-01-20T09:18:32.516Z,100.00
2023-01-20T09:21:02.029Z,100.00
2023-01-20T09:23:30.408Z,100.00
2023-01-20T09:26:00.744Z,100.00
2023-01-20T09:28:30.293Z,100.00
2023-01-20T09:31:04.882Z,100.00
2023-01-20T09:33:36.151Z,100.00
2023-01-20T09:36:05.287Z,100.00
2023-01-20T09:38:50.996Z,100.00
2023-01-20T09:41:38.147Z,100.00
2023-01-20T09:44:25.437Z,100.00
2023-01-20T09:47:23.536Z,100.00
2023-01-20T09:50:44.567Z,100.00
2023-01-20T09:53:28.240Z,100.00
2023-01-20T09:55:59.985Z,100.00
2023-01-20T09:58:34.529Z,100.00
2023-01-20T10:01:12.883Z,100.00
2023-01-20T10:03:51.409Z,100.00
2023-01-20T10:06:26.501Z,100.00
2023-01-20T10:09:05.473Z,100.00
2023-01-20T10:11:39.564Z,100.00
2023-01-20T10:14:16.359Z,100.00
2023-01-20T10:16:52.286Z,100.00
2023-01-20T10:19:28.217Z,100.00
2023-01-20T10:22:04.901Z,100.00
2023-01-20T10:24:36.610Z,100.00
2023-01-20T10:27:06.000Z,100.00
2023-01-20T10:29:37.439Z,100.00
2023-01-20T10:32:20.562Z,100.00
2023-01-20T10:34:56.708Z,100.00
2023-01-20T10:37:25.829Z,100.00
2023-01-20T10:39:58.248Z,100.00
2023-01-20T10:42:28.713Z,100.00
2023-01-20T10:44:58.756Z,100.00
2023-01-20T10:47:37.164Z,100.00
2023-01-20T10:50:36.999Z,100.00
2023-01-20T10:53:36.990Z,100.00
2023-01-20T10:56:20.344Z,100.00
2023-01-20T10:58:48.896Z,100.00
2023-01-20T11:01:20.345Z,100.00
2023-01-20T11:03:50.303Z,100.00
2023-01-20T11:06:24.935Z,100.00
2023-01-20T11:08:53.101Z,100.00
2023-01-20T11:11:24.756Z,100.00
2023-01-20T11:13:54.200Z,100.00
2023-01-20T11:16:25.177Z,100.00
2023-01-20T11:18:59.645Z,100.00
2023-01-20T11:21:33.666Z,100.00
2023-01-20T11:24:02.009Z,100.00
2023-01-20T11:26:33.676Z,100.00
2023-01-20T11:29:04.451Z,100.00
2023-01-20T11:31:40.117Z,100.00
2023-01-20T11:34:23.428Z,100.00
2023-01-20T11:37:13.484Z,100.00
2023-01-20T11:39:43.979Z,100.00
2023-01-20T11:42:16.429Z,100.00
2023-01-20T11:44:45.467Z,100.00
2023-01-20T11:47:23.921Z,100.00
2023-01-20T11:50:28.535Z,100.00
2023-01-20T11:53:13.834Z,100.00
2023-01-20T11:55:58.019Z,100.00
2023-01-20T11:58:28.357Z,100.00
2023-01-20T12:01:07.778Z,100.00
2023-01-20T12:03:56.775Z,100.00
2023-01-20T12:06:27.880Z,100.00
2023-01-20T12:09:02.655Z,100.00
2023-01-20T12:11:35.122Z,100.00
2023-01-20T12:14:23.413Z,100.00
2023-01-20T12:17:01.743Z,100.00
2023-01-20T12:19:48.391Z,100.00
2023-01-20T12:22:24.689Z,100.00
2023-01-20T12:25:09.447Z,100.00
2023-01-20T12:27:45.082Z,100.00
2023-01-20T12:30:38.457Z,100.00
2023-01-20T12:33:12.124Z,100.00
2023-01-20T12:35:48.098Z,100.00
2023-01-20T12:38:20.726Z,100.00
2023-01-20T12:40:53.438Z,100.00
2023-01-20T12:43:39.492Z,100.00
2023-01-20T12:46:25.428Z,100.00
2023-01-20T12:49:07.010Z,100.00
2023-01-20T12:51:50.900Z,100.00
2023-01-20T12:54:49.292Z,99.94
2023-01-20T12:57:29.422Z,99.16
2023-01-20T13:00:12.353Z,97.05
2023-01-20T13:02:58.974Z,95.72
2023-01-20T13:05:49.050Z,94.62
2023-01-20T13:08:23.344Z,93.38
2023-01-20T13:11:09.297Z,92.47
2023-01-20T13:13:57.723Z,91.89
2023-01-20T13:16:40.417Z,91.49
2023-01-20T13:19:14.977Z,90.39
2023-01-20T13:21:43.046Z,89.91
2023-01-20T13:24:19.158Z,89.32
2023-01-20T13:26:49.486Z,88.25
2023-01-20T13:29:25.115Z,87.71
2023-01-20T13:31:54.053Z,87.06
2023-01-20T13:34:33.790Z,85.34
2023-01-20T13:37:24.197Z,84.78
2023-01-20T13:39:54.513Z,85.18
2023-01-20T13:42:31.378Z,84.51
2023-01-20T13:45:19.370Z,83.56
2023-01-20T13:47:54.801Z,82.26
2023-01-20T13:50:25.611Z,81.57
2023-01-20T13:53:16.491Z,81.83
2023-01-20T13:56:03.160Z,82.11
2023-01-20T13:58:32.926Z,82.90
2023-01-20T14:01:03.856Z,82.95
2023-01-20T14:03:35.123Z,82.87
2023-01-20T14:06:05.567Z,81.80
2023-01-20T14:08:39.779Z,80.82
2023-01-20T14:11:13.787Z,80.56
2023-01-20T14:13:42.656Z,80.89
2023-01-20T14:16:21.612Z,80.25
2023-01-20T14:18:49.979Z,79.57
2023-01-20T14:21:22.249Z,80.13
2023-01-20T14:23:50.991Z,79.67
2023-01-20T14:26:24.081Z,80.51
2023-01-20T14:28:53.942Z,81.07
2023-01-20T14:31:33.922Z,80.70
2023-01-20T14:34:03.128Z,79.86
2023-01-20T14:36:34.380Z,80.51
2023-01-20T14:39:04.506Z,80.43
2023-01-20T14:41:46.820Z,80.50
2023-01-20T14:44:19.899Z,79.70
2023-01-20T14:46:51.711Z,79.43
2023-01-20T14:49:24.653Z,79.63
2023-01-20T14:51:54.197Z,78.67
2023-01-20T14:54:30.147Z,79.00
2023-01-20T14:56:59.442Z,79.13
2023-01-20T14:59:28.878Z,78.68
2023-01-20T15:02:03.581Z,78.43
2023-01-20T15:04:37.387Z,79.00
2023-01-20T15:07:05.563Z,79.44
2023-01-20T15:09:35.652Z,78.84
2023-01-20T15:12:35.485Z,78.31
2023-01-20T15:15:28.040Z,78.31
2023-01-20T15:18:22.388Z,77.64
2023-01-20T15:21:00.956Z,78.08
2023-01-20T15:23:38.362Z,78.13
2023-01-20T15:26:11.765Z,78.34
2023-01-20T15:28:44.542Z,78.53
2023-01-20T15:31:15.599Z,79.12
2023-01-20T15:33:45.277Z,79.10
2023-01-20T15:36:25.588Z,79.39
2023-01-20T15:38:55.422Z,79.72
2023-01-20T15:41:24.346Z,79.82
2023-01-20T15:43:52.679Z,80.50
2023-01-20T15:46:21.161Z,80.17
2023-01-20T15:48:50.543Z,80.42
2023-01-20T15:51:20.121Z,80.06
2023-01-20T15:53:49.056Z,80.46
2023-01-20T15:56:22.619Z,80.92
2023-01-20T15:58:51.213Z,81.41
2023-01-20T16:01:23.972Z,81.76
2023-01-20T16:03:55.035Z,82.05
2023-01-20T16:06:27.948Z,82.51
2023-01-20T16:08:56.507Z,83.12
2023-01-20T16:11:27.377Z,83.58
2023-01-20T16:13:56.573Z,83.76
2023-01-20T16:16:28.025Z,84.54
2023-01-20T16:18:59.316Z,85.33
2023-01-20T16:21:27.441Z,85.97
2023-01-20T16:23:55.492Z,86.27
2023-01-20T16:26:25.230Z,86.27
2023-01-20T16:28:54.231Z,86.27
2023-01-20T16:31:23.578Z,86.72
2023-01-20T16:33:53.023Z,87.11
2023-01-20T16:36:24.606Z,87.64
2023-01-20T16:38:53.022Z,88.21
2023-01-20T16:41:23.868Z,88.71
2023-01-20T16:43:52.561Z,89.40
2023-01-20T16:46:22.550Z,89.72
2023-01-20T16:48:51.120Z,90.11
2023-01-20T16:51:21.587Z,90.78
2023-01-20T16:53:51.496Z,91.19
2023-01-20T16:56:21.898Z,91.56
2023-01-20T16:58:51.796Z,91.92
2023-01-20T17:01:24.783Z,92.20
2023-01-20T17:03:54.440Z,92.60
2023-01-20T17:06:27.476Z,92.95
2023-01-20T17:08:59.542Z,93.08
2023-01-20T17:11:29.465Z,93.41
2023-01-20T17:13:58.306Z,93.51
2023-01-20T17:16:27.229Z,93.82
2023-01-20T17:18:58.634Z,94.14
2023-01-20T17:21:28.950Z,94.43
2023-01-20T17:24:00.758Z,94.69
2023-01-20T17:26:29.437Z,94.59
2023-01-20T17:28:58.638Z,94.76
2023-01-20T17:31:28.268Z,95.12
2023-01-20T17:33:56.522Z,95.18
2023-01-20T17:36:25.455Z,95.50
2023-01-20T17:38:53.491Z,95.64
2023-01-20T17:41:22.964Z,95.78
2023-01-20T17:43:51.042Z,96.14
2023-01-20T17:46:21.441Z,96.24
2023-01-20T17:48:49.965Z,96.51
2023-01-20T17:51:24.495Z,96.44
2023-01-20T17:53:52.846Z,96.21
2023-01-20T17:56:23.943Z,96.15
2023-01-20T17:58:52.142Z,95.80
2023-01-20T18:01:22.499Z,95.98
2023-01-20T18:03:52.535Z,95.86
2023-01-20T18:06:23.350Z,95.60
2023-01-20T18:08:52.993Z,95.39
2023-01-20T18:11:24.434Z,95.12
2023-01-20T18:13:55.197Z,95.10
2023-01-20T18:16:28.287Z,95.01
2023-01-20T18:18:59.018Z,95.23
2023-01-20T18:21:30.531Z,95.68
2023-01-20T18:23:59.411Z,95.84
2023-01-20T18:26:30.974Z,95.96
2023-01-20T18:29:01.007Z,96.35
2023-01-20T18:31:31.005Z,96.40
2023-01-20T18:34:01.330Z,96.52
2023-01-20T18:36:33.078Z,96.44
2023-01-20T18:39:02.629Z,96.33
2023-01-20T18:41:36.495Z,96.15
2023-01-20T18:44:06.233Z,96.35
2023-01-20T18:46:34.810Z,96.67
2023-01-20T18:49:03.763Z,97.07
2023-01-20T18:51:32.448Z,97.50
2023-01-20T18:54:03.020Z,97.94
2023-01-20T18:56:34.021Z,98.57
2023-01-20T18:59:04.379Z,98.62
2023-01-20T19:01:34.941Z,98.76
2023-01-20T19:04:05.006Z,98.94
2023-01-20T19:06:36.946Z,99.04
2023-01-20T19:09:06.259Z,99.28
2023-01-20T19:11:39.473Z,99.29
2023-01-20T19:14:11.105Z,99.48
2023-01-20T19:16:40.365Z,99.80
2023-01-20T19:19:08.977Z,99.81
2023-01-20T19:21:37.600Z,100.00
2023-01-20T19:24:08.071Z,100.00
2023-01-20T19:26:40.119Z,100.00
2023-01-20T19:29:09.926Z,100.00
2023-01-20T19:31:39.955Z,100.00
2023-01-20T19:34:10.334Z,100.00
2023-01-20T19:36:38.430Z,100.00
2023-01-20T19:39:06.736Z,100.00
2023-01-20T19:41:36.251Z,100.00
2023-01-20T19:44:07.825Z,100.00
2023-01-20T19:46:38.840Z,100.00
2023-01-20T19:49:07.693Z,100.00
2023-01-20T19:52:03.670Z,100.00
2023-01-20T19:54:33.680Z,100.00
2023-01-20T19:57:02.154Z,100.00
2023-01-20T19:59:31.997Z,100.00
2023-01-20T20:02:00.165Z,100.00
2023-01-20T20:04:28.302Z,100.00
2023-01-20T20:07:07.582Z,100.00
2023-01-20T20:09:53.088Z,100.00
2023-01-20T20:12:21.213Z,100.00
2023-01-20T20:14:56.865Z,100.00
2023-01-20T20:17:25.806Z,100.00
2023-01-20T20:19:54.117Z,100.00
2023-01-20T20:22:22.330Z,100.00
2023-01-20T20:24:50.327Z,100.00
2023-01-20T20:27:18.352Z,100.00
2023-01-20T20:29:46.836Z,100.00
2023-01-20T20:32:16.839Z,100.00
2023-01-20T20:34:45.467Z,100.00
2023-01-20T20:37:19.790Z,100.00
2023-01-20T20:39:48.013Z,100.00
2023-01-20T20:42:18.551Z,100.00
2023-01-20T20:44:46.878Z,100.00
2023-01-20T20:47:16.845Z,100.00
2023-01-20T20:49:44.959Z,100.00
2023-01-20T20:52:14.316Z,100.00
2023-01-20T20:54:42.364Z,100.00
2023-01-20T20:57:10.463Z,100.00
2023-01-20T20:59:50.356Z,100.00
2023-01-20T21:02:50.380Z,100.00
2023-01-20T21:05:24.954Z,100.00
2023-01-20T21:07:53.949Z,100.00
2023-01-20T21:10:23.246Z,100.00
2023-01-20T21:12:51.369Z,100.00
2023-01-20T21:15:19.917Z,100.00
2023-01-20T21:17:49.527Z,100.00
2023-01-20T21:20:19.993Z,100.00
2023-01-20T21:22:48.072Z,100.00
2023-01-20T21:25:18.000Z,100.00
2023-01-20T21:27:46.045Z,100.00
2023-01-20T21:30:15.075Z,100.00
2023-01-20T21:32:43.929Z,100.00
2023-01-20T21:35:13.366Z,100.00
2023-01-20T21:37:41.410Z,100.00
2023-01-20T21:40:10.771Z,100.00
2023-01-20T21:42:38.785Z,100.00
2023-01-20T21:45:07.116Z,100.00
2023-01-20T21:47:35.145Z,100.00
2023-01-20T21:50:20.875Z,100.00
2023-01-20T21:52:50.384Z,100.00
2023-01-20T21:55:20.194Z,100.00
2023-01-20T21:57:51.501Z,100.00
2023-01-20T22:00:20.275Z,100.00
2023-01-20T22:02:50.865Z,100.00
2023-01-20T22:05:19.043Z,100.00
2023-01-20T22:07:48.038Z,100.00
2023-01-20T22:10:18.344Z,100.00
2023-01-20T22:12:46.494Z,100.00
2023-01-20T22:15:15.443Z,100.00
2023-01-20T22:17:43.538Z,100.00
2023-01-20T22:20:12.875Z,99.64
2023-01-20T22:22:40.920Z,99.24
2023-01-20T22:25:09.724Z,98.53
2023-01-20T22:27:39.175Z,97.94
2023-01-20T22:30:11.398Z,97.49
2023-01-20T22:32:39.479Z,96.78
2023-01-20T22:35:08.601Z,96.69
2023-01-20T22:37:36.625Z,95.96
2023-01-20T22:40:06.268Z,95.45
2023-01-20T22:42:35.013Z,94.80
2023-01-20T22:45:04.907Z,94.14
2023-01-20T22:47:33.014Z,93.36
2023-01-20T22:50:01.047Z,92.63
2023-01-20T22:52:29.168Z,91.90
2023-01-20T22:54:57.181Z,91.88
2023-01-20T22:57:25.149Z,91.74
2023-01-20T22:59:53.229Z,91.58
2023-01-20T23:02:22.648Z,91.51
2023-01-20T23:04:52.503Z,91.14
2023-01-20T23:07:20.482Z,90.67
2023-01-20T23:09:48.603Z,90.70
2023-01-20T23:12:16.864Z,90.86
2023-01-20T23:15:00.271Z,90.93
2023-01-20T23:17:31.543Z,90.80
2023-01-20T23:19:59.778Z,90.84
2023-01-20T23:22:27.786Z,90.75
2023-01-20T23:24:55.863Z,90.85
2023-01-20T23:27:23.897Z,90.92
2023-01-20T23:29:53.043Z,91.03
2023-01-20T23:32:21.154Z,91.05
2023-01-20T23:34:50.660Z,91.00
2023-01-20T23:37:18.934Z,90.90
2023-01-20T23:39:47.010Z,91.03
2023-01-20T23:42:15.141Z,90.99
2023-01-20T23:44:43.104Z,90.77
2023-01-20T23:47:11.434Z,90.76
2023-01-20T23:49:39.561Z,90.81
2023-01-20T23:52:09.264Z,90.80
2023-01-20T23:54:37.338Z,90.77
2023-01-20T23:57:05.714Z,90.74
2023-01-20T23:59:33.740Z,90.68
