createdAt,value
2023-04-10T00:03:37.887Z,6.21
2023-04-10T00:08:36.991Z,5.87
2023-04-10T00:13:35.729Z,5.99
2023-04-10T00:18:34.476Z,6.03
2023-04-10T00:23:34.808Z,5.84
2023-04-10T00:28:33.673Z,5.46
2023-04-10T00:33:32.538Z,5.40
2023-04-10T00:38:31.631Z,5.60
2023-04-10T00:43:31.374Z,6.21
2023-04-10T00:48:30.547Z,5.88
2023-04-10T00:53:29.530Z,5.48
2023-04-10T00:58:28.957Z,5.33
2023-04-10T01:03:28.165Z,5.52
2023-04-10T01:08:37.612Z,5.59
2023-04-10T01:13:46.210Z,5.26
2023-04-10T01:18:51.062Z,5.82
2023-04-10T01:24:07.802Z,5.15
2023-04-10T01:29:13.240Z,5.00
2023-04-10T01:34:20.623Z,5.18
2023-04-10T01:39:21.339Z,4.84
2023-04-10T01:44:25.930Z,4.79
2023-04-10T01:49:28.263Z,5.14
2023-04-10T01:54:35.695Z,4.81
2023-04-10T01:59:35.411Z,4.88
2023-04-10T02:04:34.867Z,4.70
2023-04-10T02:09:42.857Z,5.02
2023-04-10T02:14:45.334Z,4.67
2023-04-10T02:19:46.675Z,4.97
2023-04-10T02:24:45.925Z,4.63
2023-04-10T02:29:44.650Z,4.64
2023-04-10T02:34:43.843Z,4.45
2023-04-10T02:39:42.745Z,4.47
2023-04-10T02:44:41.974Z,4.13
2023-04-10T02:49:41.055Z,4.08
2023-04-10T02:54:45.370Z,4.10
2023-04-10T02:59:44.766Z,4.48
2023-04-10T03:04:44.674Z,4.80
2023-04-10T03:09:44.564Z,4.69
2023-04-10T03:14:43.690Z,4.44
2023-04-10T03:19:42.432Z,4.51
2023-04-10T03:24:41.441Z,4.53
2023-04-10T03:29:40.489Z,4.91
2023-04-10T03:34:39.621Z,4.85
2023-04-10T03:39:38.511Z,5.33
2023-04-10T03:44:38.193Z,5.42
2023-04-10T03:49:37.443Z,5.27
2023-04-10T03:54:38.972Z,5.24
2023-04-10T03:59:39.592Z,5.08
2023-04-10T04:04:43.817Z,5.69
2023-04-10T04:10:02.209Z,5.78
2023-04-10T04:15:14.569Z,5.57
2023-04-10T04:20:27.088Z,5.50
2023-04-10T04:25:49.719Z,5.77
2023-04-10T04:31:08.046Z,5.85
2023-04-10T04:36:36.348Z,5.68
2023-04-10T04:41:58.444Z,6.23
2023-04-10T04:47:24.674Z,6.04
2023-04-10T04:52:36.586Z,5.70
2023-04-10T04:57:47.639Z,5.76
2023-04-10T05:03:07.107Z,5.69
2023-04-10T05:08:31.416Z,5.73
2023-04-10T05:13:41.628Z,5.63
2023-04-10T05:18:56.105Z,5.86
2023-04-10T05:24:21.742Z,5.96
2023-04-10T05:29:40.595Z,5.76
2023-04-10T05:35:06.241Z,6.03
2023-04-10T05:40:31.485Z,6.56
2023-04-10T05:45:49.565Z,6.77
2023-04-10T05:50:59.508Z,6.92
2023-04-10T05:56:13.233Z,7.36
2023-04-10T06:01:35.642Z,7.70
2023-04-10T06:06:35.780Z,7.95
2023-04-10T06:11:34.637Z,8.19
2023-04-10T06:16:33.699Z,10.63
2023-04-10T06:21:33.069Z,12.75
2023-04-10T06:26:31.940Z,13.71
2023-04-10T06:31:34.214Z,13.80
2023-04-10T06:36:33.681Z,14.25
2023-04-10T06:41:35.953Z,12.89
2023-04-10T06:46:46.404Z,11.03
2023-04-10T06:51:46.186Z,10.37
2023-04-10T06:56:45.047Z,10.71
2023-04-10T07:01:44.159Z,10.61
2023-04-10T07:07:08.467Z,10.97
2023-04-10T07:12:07.552Z,10.71
2023-04-10T07:17:06.416Z,11.18
2023-04-10T07:22:05.216Z,11.47
2023-04-10T07:27:04.131Z,11.48
2023-04-10T07:32:03.017Z,11.43
2023-04-10T07:37:01.978Z,11.80
2023-04-10T07:42:00.955Z,12.27
2023-04-10T07:46:59.681Z,12.75
2023-04-10T07:51:58.561Z,12.88
2023-04-10T07:56:57.347Z,12.90
2023-04-10T08:01:56.213Z,12.99
2023-04-10T08:06:55.258Z,13.36
2023-04-10T08:11:54.221Z,13.30
2023-04-10T08:16:53.042Z,13.01
2023-04-10T08:21:51.810Z,13.36
2023-04-10T08:26:50.663Z,13.12
2023-04-10T08:31:49.743Z,13.43
2023-04-10T08:36:48.537Z,13.72
2023-04-10T08:41:47.337Z,13.99
2023-04-10T08:46:46.560Z,14.31
2023-04-10T08:51:56.466Z,14.32
2023-04-10T08:56:56.863Z,14.63
2023-04-10T09:01:57.526Z,14.74
2023-04-10T09:06:56.388Z,14.55
2023-04-10T09:11:55.465Z,14.77
2023-04-10T09:17:09.992Z,14.70
2023-04-10T09:22:09.041Z,14.91
2023-04-10T09:27:08.672Z,15.07
2023-04-10T09:32:07.463Z,15.11
2023-04-10T09:37:06.269Z,14.98
2023-04-10T09:42:05.074Z,14.91
2023-04-10T09:47:18.251Z,15.22
2023-04-10T09:52:25.796Z,15.46
2023-04-10T09:57:28.422Z,15.23
2023-04-10T10:02:31.571Z,15.47
2023-04-10T10:07:31.339Z,15.96
2023-04-10T10:12:34.719Z,15.93
2023-04-10T10:17:43.629Z,16.40
2023-04-10T10:22:43.042Z,16.25
2023-04-10T10:27:42.267Z,15.96
2023-04-10T10:32:42.053Z,16.41
2023-04-10T10:37:42.764Z,16.62
2023-04-10T10:42:57.685Z,16.44
2023-04-10T10:47:57.001Z,16.49
2023-04-10T10:52:57.818Z,16.56
2023-04-10T10:57:59.765Z,16.39
2023-04-10T11:03:08.249Z,16.29
2023-04-10T11:08:09.033Z,16.31
2023-04-10T11:13:18.533Z,16.94
2023-04-10T11:18:17.372Z,16.95
2023-04-10T11:23:16.612Z,17.19
2023-04-10T11:28:34.736Z,17.17
2023-04-10T11:33:33.673Z,16.86
2023-04-10T11:38:32.756Z,16.73
2023-04-10T11:43:32.391Z,17.08
2023-04-10T11:48:31.898Z,17.12
2023-04-10T11:53:30.883Z,17.35
2023-04-10T11:58:32.052Z,17.27
2023-04-10T12:03:41.803Z,17.12
2023-04-10T12:08:45.302Z,17.34
2023-04-10T12:13:44.167Z,17.60
2023-04-10T12:18:43.230Z,17.74
2023-04-10T12:23:42.504Z,17.63
2023-04-10T12:28:42.807Z,17.85
2023-04-10T12:33:47.251Z,18.01
2023-04-10T12:38:46.343Z,18.19
2023-04-10T12:43:45.478Z,17.64
2023-04-10T12:48:44.265Z,17.37
2023-04-10T12:53:46.748Z,17.90
2023-04-10T12:58:46.165Z,17.85
2023-04-10T13:03:46.719Z,18.10
2023-04-10T13:08:45.653Z,18.11
2023-04-10T13:13:44.595Z,17.95
2023-04-10T13:18:43.381Z,18.48
2023-04-10T13:23:42.503Z,18.20
2023-04-10T13:28:41.305Z,18.42
2023-04-10T13:33:40.018Z,18.26
2023-04-10T13:38:38.836Z,17.95
2023-04-10T13:43:37.833Z,17.19
2023-04-10T13:48:41.288Z,16.90
2023-04-10T13:53:40.357Z,16.81
2023-04-10T13:58:39.327Z,17.18
2023-04-10T14:03:38.619Z,17.43
2023-04-10T14:08:37.533Z,17.55
2023-04-10T14:13:36.341Z,17.64
2023-04-10T14:18:36.572Z,17.63
2023-04-10T14:23:36.233Z,17.58
2023-04-10T14:28:35.195Z,17.56
2023-04-10T14:33:35.105Z,17.42
2023-04-10T14:38:33.930Z,17.03
2023-04-10T14:43:32.674Z,16.74
2023-04-10T14:48:31.565Z,16.90
2023-04-10T14:53:30.642Z,17.25
2023-04-10T14:58:29.653Z,17.23
2023-04-10T15:03:28.460Z,17.04
2023-04-10T15:08:27.424Z,17.10
2023-04-10T15:13:26.427Z,17.24
2023-04-10T15:18:25.987Z,16.97
2023-04-10T15:23:24.916Z,16.83
2023-04-10T15:28:23.941Z,16.94
2023-04-10T15:33:22.849Z,16.76
2023-04-10T15:38:21.884Z,16.57
2023-04-10T15:43:20.678Z,16.36
2023-04-10T15:48:22.600Z,16.24
2023-04-10T15:53:21.618Z,15.84
2023-04-10T15:58:20.653Z,16.34
2023-04-10T16:03:19.586Z,16.17
2023-04-10T16:08:18.584Z,16.18
2023-04-10T16:13:17.489Z,16.05
2023-04-10T16:18:16.330Z,16.04
2023-04-10T16:23:15.311Z,16.00
2023-04-10T16:28:14.148Z,16.03
2023-04-10T16:33:12.904Z,15.99
2023-04-10T16:38:11.883Z,15.85
2023-04-10T16:43:11.161Z,15.82
2023-04-10T16:48:09.878Z,15.65
2023-04-10T16:53:08.729Z,15.76
2023-04-10T16:58:07.743Z,15.80
2023-04-10T17:03:07.195Z,15.47
2023-04-10T17:08:06.490Z,15.20
2023-04-10T17:13:05.489Z,15.07
2023-04-10T17:18:04.284Z,14.95
2023-04-10T17:23:03.132Z,14.68
2023-04-10T17:28:02.105Z,14.73
2023-04-10T17:33:01.065Z,14.48
2023-04-10T17:37:59.887Z,14.38
2023-04-10T17:42:58.643Z,14.34
2023-04-10T17:47:57.492Z,14.08
2023-04-10T17:52:56.529Z,13.85
2023-04-10T17:57:57.644Z,13.79
2023-04-10T18:03:00.988Z,13.70
2023-04-10T18:07:59.882Z,13.64
2023-04-10T18:12:58.825Z,13.58
2023-04-10T18:17:57.787Z,13.50
2023-04-10T18:22:56.661Z,13.35
2023-04-10T18:28:12.913Z,13.34
2023-04-10T18:33:14.887Z,13.13
2023-04-10T18:38:14.326Z,13.24
2023-04-10T18:43:13.140Z,13.06
2023-04-10T18:48:12.014Z,12.93
2023-04-10T18:53:10.860Z,12.85
2023-04-10T18:58:09.774Z,12.87
2023-04-10T19:03:08.628Z,12.50
2023-04-10T19:08:07.537Z,12.56
2023-04-10T19:13:06.523Z,12.57
2023-04-10T19:18:05.386Z,12.52
2023-04-10T19:23:04.253Z,12.65
2023-04-10T19:28:03.183Z,12.45
2023-04-10T19:33:02.012Z,12.39
2023-04-10T19:38:01.245Z,12.22
2023-04-10T19:43:02.000Z,12.10
2023-04-10T19:48:00.931Z,12.10
2023-04-10T19:52:59.862Z,11.92
2023-04-10T19:57:58.663Z,11.82
2023-04-10T20:02:57.705Z,11.79
2023-04-10T20:07:56.710Z,11.80
2023-04-10T20:12:55.621Z,11.81
2023-04-10T20:17:54.535Z,11.71
2023-04-10T20:22:53.337Z,11.53
2023-04-10T20:27:52.112Z,11.59
2023-04-10T20:32:51.063Z,11.63
2023-04-10T20:37:49.983Z,11.49
2023-04-10T20:42:49.179Z,11.37
2023-04-10T20:47:48.014Z,10.99
2023-04-10T20:52:47.254Z,11.30
2023-04-10T20:57:46.138Z,11.04
2023-04-10T21:02:45.043Z,10.84
2023-04-10T21:07:45.952Z,11.06
2023-04-10T21:12:44.752Z,10.89
2023-04-10T21:17:44.857Z,10.81
2023-04-10T21:22:43.873Z,10.88
2023-04-10T21:27:42.763Z,10.98
2023-04-10T21:32:41.769Z,10.74
2023-04-10T21:37:40.718Z,11.01
2023-04-10T21:42:39.692Z,10.99
2023-04-10T21:47:38.480Z,11.13
2023-04-10T21:52:37.443Z,11.11
2023-04-10T21:57:36.458Z,11.16
2023-04-10T22:02:35.599Z,11.07
2023-04-10T22:07:34.445Z,11.07
2023-04-10T22:12:37.758Z,11.15
2023-04-10T22:17:40.763Z,11.14
2023-04-10T22:22:39.605Z,11.19
2023-04-10T22:27:38.360Z,11.11
2023-04-10T22:32:45.734Z,11.16
2023-04-10T22:37:44.669Z,11.24
2023-04-10T22:42:44.455Z,11.14
2023-04-10T22:47:43.361Z,11.24
2023-04-10T22:52:42.134Z,11.31
2023-04-10T22:57:41.338Z,11.51
2023-04-10T23:02:40.317Z,11.39
2023-04-10T23:07:39.142Z,11.46
2023-04-10T23:12:38.025Z,11.45
2023-04-10T23:17:36.767Z,11.56
2023-04-10T23:22:35.752Z,11.30
2023-04-10T23:27:34.550Z,11.32
2023-04-10T23:32:33.855Z,11.37
2023-04-10T23:37:35.992Z,11.28
2023-04-10T23:42:34.728Z,11.14
2023-04-10T23:47:33.476Z,11.11
2023-04-10T23:52:32.351Z,11.04
2023-04-10T23:57:31.224Z,11.19
