createdAt,value
2018-05-14T00:00:19.739Z,14.40
2018-05-14T00:02:46.006Z,14.50
2018-05-14T00:05:11.935Z,14.60
2018-05-14T00:07:37.896Z,14.60
2018-05-14T00:10:04.611Z,14.70
2018-05-14T00:12:30.538Z,14.70
2018-05-14T00:14:57.339Z,14.60
2018-05-14T00:17:23.512Z,14.50
2018-05-14T00:19:51.233Z,14.50
2018-05-14T00:22:17.450Z,14.40
2018-05-14T00:24:43.867Z,14.50
2018-05-14T00:27:10.638Z,14.50
2018-05-14T00:29:36.654Z,14.40
2018-05-14T00:32:02.858Z,14.50
2018-05-14T00:34:28.982Z,14.50
2018-05-14T00:36:54.954Z,14.50
2018-05-14T00:39:21.606Z,14.50
2018-05-14T00:41:47.557Z,14.40
2018-05-14T00:44:13.546Z,14.40
2018-05-14T00:46:39.544Z,14.40
2018-05-14T00:49:05.485Z,14.40
2018-05-14T00:51:32.553Z,14.40
2018-05-14T00:53:58.814Z,14.40
2018-05-14T00:56:25.033Z,14.40
2018-05-14T00:58:50.994Z,14.40
2018-05-14T01:01:16.937Z,14.40
2018-05-14T01:03:44.742Z,14.30
2018-05-14T01:06:10.659Z,14.30
2018-05-14T01:08:36.649Z,14.30
2018-05-14T01:11:02.766Z,14.30
2018-05-14T01:13:28.787Z,14.30
2018-05-14T01:15:55.000Z,14.20
2018-05-14T01:18:20.981Z,14.20
2018-05-14T01:20:47.214Z,14.30
2018-05-14T01:23:13.136Z,14.30
2018-05-14T01:25:39.058Z,14.30
2018-05-14T01:28:05.078Z,14.40
2018-05-14T01:30:30.971Z,14.50
2018-05-14T01:32:57.182Z,14.50
2018-05-14T01:35:23.378Z,14.40
2018-05-14T01:37:49.666Z,14.30
2018-05-14T01:40:16.222Z,14.20
2018-05-14T01:42:42.472Z,14.10
2018-05-14T01:45:08.434Z,14.10
2018-05-14T01:47:34.363Z,14.20
2018-05-14T01:50:00.328Z,14.20
2018-05-14T01:52:26.287Z,14.30
2018-05-14T01:54:52.214Z,14.30
2018-05-14T01:57:18.412Z,14.20
2018-05-14T01:59:44.358Z,14.20
2018-05-14T02:02:10.325Z,14.30
2018-05-14T02:04:36.240Z,14.20
2018-05-14T02:07:02.184Z,14.20
2018-05-14T02:09:28.103Z,14.20
2018-05-14T02:11:54.036Z,14.20
2018-05-14T02:14:19.970Z,14.20
2018-05-14T02:16:45.919Z,14.10
2018-05-14T02:19:12.621Z,14.10
2018-05-14T02:21:38.529Z,14.10
2018-05-14T02:24:04.466Z,14.10
2018-05-14T02:26:30.412Z,14.10
2018-05-14T02:28:56.310Z,14.10
2018-05-14T02:31:22.207Z,14.10
2018-05-14T02:33:48.129Z,14.20
2018-05-14T02:36:14.057Z,14.10
2018-05-14T02:38:40.372Z,14.00
2018-05-14T02:41:06.295Z,13.90
2018-05-14T02:43:32.221Z,13.80
2018-05-14T02:45:58.155Z,13.80
2018-05-14T02:48:24.100Z,13.80
2018-05-14T02:50:50.000Z,13.80
2018-05-14T02:53:15.916Z,13.80
2018-05-14T02:55:41.839Z,13.70
2018-05-14T02:58:07.760Z,13.70
2018-05-14T03:00:33.677Z,13.70
2018-05-14T03:02:59.650Z,13.70
2018-05-14T03:05:25.616Z,13.70
2018-05-14T03:07:51.531Z,13.70
2018-05-14T03:10:17.697Z,13.70
2018-05-14T03:12:43.608Z,13.80
2018-05-14T03:15:09.594Z,13.90
2018-05-14T03:17:35.704Z,13.80
2018-05-14T03:20:01.613Z,13.80
2018-05-14T03:22:27.638Z,13.70
2018-05-14T03:24:54.326Z,13.70
2018-05-14T03:27:20.243Z,13.70
2018-05-14T03:29:46.154Z,13.80
2018-05-14T03:32:12.054Z,13.60
2018-05-14T03:34:38.037Z,13.60
2018-05-14T03:37:03.942Z,13.50
2018-05-14T03:39:29.849Z,13.60
2018-05-14T03:41:55.774Z,13.70
2018-05-14T03:44:21.665Z,13.60
2018-05-14T03:46:48.316Z,13.70
2018-05-14T03:49:14.197Z,13.70
2018-05-14T03:51:40.100Z,13.70
2018-05-14T03:54:06.015Z,13.70
2018-05-14T03:56:31.935Z,13.70
2018-05-14T03:58:57.846Z,13.80
2018-05-14T04:01:23.718Z,13.80
2018-05-14T04:03:49.639Z,13.80
2018-05-14T04:06:16.275Z,13.90
2018-05-14T04:08:42.203Z,13.90
2018-05-14T04:11:08.843Z,14.00
2018-05-14T04:13:35.494Z,14.00
2018-05-14T04:16:01.391Z,14.00
2018-05-14T04:18:27.298Z,14.10
2018-05-14T04:20:53.191Z,14.10
2018-05-14T04:23:19.106Z,14.10
2018-05-14T04:25:45.025Z,14.20
2018-05-14T04:28:10.942Z,14.30
2018-05-14T04:30:36.870Z,14.20
2018-05-14T04:33:02.758Z,14.30
2018-05-14T04:35:28.711Z,14.20
2018-05-14T04:37:54.603Z,14.20
2018-05-14T04:40:20.512Z,14.10
2018-05-14T04:42:47.175Z,13.90
2018-05-14T04:45:13.128Z,13.90
2018-05-14T04:47:39.071Z,13.80
2018-05-14T04:50:15.500Z,13.70
2018-05-14T04:52:42.115Z,13.70
2018-05-14T04:55:08.041Z,13.60
2018-05-14T04:57:33.947Z,13.70
2018-05-14T05:00:00.614Z,13.70
2018-05-14T05:02:26.512Z,13.70
2018-05-14T05:04:52.399Z,13.70
2018-05-14T05:07:18.317Z,13.60
2018-05-14T05:09:44.218Z,13.50
2018-05-14T05:12:10.148Z,13.60
2018-05-14T05:14:36.070Z,13.70
2018-05-14T05:17:02.028Z,13.80
2018-05-14T05:19:27.914Z,13.80
2018-05-14T05:21:53.840Z,13.90
2018-05-14T05:24:19.752Z,13.90
2018-05-14T05:26:45.683Z,13.90
2018-05-14T05:29:11.579Z,13.90
2018-05-14T05:31:37.506Z,13.90
2018-05-14T05:34:03.409Z,13.90
2018-05-14T05:36:29.286Z,13.90
2018-05-14T05:38:55.188Z,14.00
2018-05-14T05:41:21.095Z,13.90
2018-05-14T05:43:47.035Z,14.00
2018-05-14T05:46:12.930Z,14.00
2018-05-14T05:48:38.855Z,14.00
2018-05-14T05:51:04.751Z,14.00
2018-05-14T05:53:30.670Z,14.00
2018-05-14T05:55:56.557Z,14.00
2018-05-14T05:58:23.239Z,13.90
2018-05-14T06:00:49.132Z,13.90
2018-05-14T06:03:15.075Z,13.90
2018-05-14T06:05:40.954Z,13.70
2018-05-14T06:08:07.590Z,13.60
2018-05-14T06:10:34.295Z,13.50
2018-05-14T06:13:00.211Z,13.50
2018-05-14T06:15:26.130Z,13.60
2018-05-14T06:17:52.036Z,13.60
2018-05-14T06:20:17.963Z,13.60
2018-05-14T06:22:43.873Z,13.70
2018-05-14T06:25:09.825Z,13.70
2018-05-14T06:27:35.771Z,13.70
2018-05-14T06:30:01.663Z,13.70
2018-05-14T06:32:27.566Z,13.70
2018-05-14T06:34:53.473Z,13.70
2018-05-14T06:37:19.365Z,13.80
2018-05-14T06:39:46.031Z,13.80
2018-05-14T06:42:11.905Z,13.80
2018-05-14T06:44:37.829Z,13.80
2018-05-14T06:47:03.749Z,13.90
2018-05-14T06:49:29.697Z,13.80
2018-05-14T06:51:55.612Z,13.80
2018-05-14T06:54:21.540Z,13.80
2018-05-14T06:56:47.455Z,13.90
2018-05-14T06:59:14.092Z,13.80
2018-05-14T07:01:40.774Z,13.90
2018-05-14T07:04:06.675Z,13.80
2018-05-14T07:06:32.606Z,13.90
2018-05-14T07:08:58.513Z,13.80
2018-05-14T07:11:24.433Z,13.80
2018-05-14T07:13:50.355Z,13.80
2018-05-14T07:16:16.240Z,13.90
2018-05-14T07:18:42.170Z,13.90
2018-05-14T07:21:08.085Z,13.90
2018-05-14T07:23:34.054Z,13.90
2018-05-14T07:25:59.947Z,13.90
2018-05-14T07:28:25.862Z,13.90
2018-05-14T07:30:52.499Z,13.90
2018-05-14T07:33:18.431Z,13.90
2018-05-14T07:35:44.325Z,14.00
2018-05-14T07:38:10.219Z,13.90
2018-05-14T07:40:36.124Z,13.90
2018-05-14T07:43:02.026Z,13.90
2018-05-14T07:45:27.932Z,13.90
2018-05-14T07:47:53.834Z,13.90
2018-05-14T07:50:20.482Z,13.90
2018-05-14T07:52:46.379Z,13.90
2018-05-14T07:55:12.281Z,14.00
2018-05-14T07:57:38.161Z,14.00
2018-05-14T08:00:04.071Z,14.00
2018-05-14T08:02:29.972Z,14.00
2018-05-14T08:04:55.891Z,14.10
2018-05-14T08:07:21.772Z,14.10
2018-05-14T08:09:47.685Z,14.20
2018-05-14T08:12:13.594Z,14.30
2018-05-14T08:14:39.506Z,14.20
2018-05-14T08:17:05.405Z,14.20
2018-05-14T08:19:32.055Z,14.20
2018-05-14T08:21:57.991Z,14.20
2018-05-14T08:24:23.940Z,14.20
2018-05-14T08:26:49.857Z,14.20
2018-05-14T08:29:15.766Z,14.30
2018-05-14T08:31:41.687Z,14.30
2018-05-14T08:34:07.586Z,14.30
2018-05-14T08:36:33.523Z,14.30
2018-05-14T08:38:59.424Z,14.30
2018-05-14T08:41:26.059Z,14.40
2018-05-14T08:43:51.979Z,14.30
2018-05-14T08:46:18.612Z,14.30
2018-05-14T08:48:45.266Z,14.40
2018-05-14T08:51:11.143Z,14.40
2018-05-14T08:53:37.070Z,14.50
2018-05-14T08:56:02.950Z,14.60
2018-05-14T08:58:28.866Z,14.60
2018-05-14T09:00:54.768Z,14.70
2018-05-14T09:03:20.699Z,14.70
2018-05-14T09:05:46.587Z,14.70
2018-05-14T09:08:13.260Z,14.60
2018-05-14T09:10:39.200Z,14.60
2018-05-14T09:13:05.086Z,14.60
