createdAt,value
2019-03-23T00:00:13.270Z,4.90
2019-03-23T00:03:05.070Z,4.80
2019-03-23T00:05:56.757Z,4.80
2019-03-23T00:08:48.447Z,4.70
2019-03-23T00:11:39.632Z,4.70
2019-03-23T00:14:31.366Z,4.70
2019-03-23T00:17:23.076Z,4.60
2019-03-23T00:20:14.829Z,4.60
2019-03-23T00:23:06.048Z,4.50
2019-03-23T00:25:56.931Z,4.50
2019-03-23T00:28:47.629Z,4.40
2019-03-23T00:31:39.349Z,4.30
2019-03-23T00:34:30.328Z,4.30
2019-03-23T00:37:21.608Z,4.20
2019-03-23T00:40:13.540Z,4.20
2019-03-23T00:43:04.449Z,4.10
2019-03-23T00:45:55.648Z,4.00
2019-03-23T00:48:47.457Z,4.00
2019-03-23T00:51:38.889Z,3.90
2019-03-23T00:54:31.151Z,3.80
2019-03-23T00:57:22.348Z,3.80
2019-03-23T01:00:13.608Z,3.70
2019-03-23T01:03:04.868Z,3.70
2019-03-23T01:05:56.789Z,3.60
2019-03-23T01:08:48.169Z,3.60
2019-03-23T01:11:39.612Z,3.50
2019-03-23T01:14:30.868Z,3.50
2019-03-23T01:17:22.447Z,3.50
2019-03-23T01:20:14.049Z,3.40
2019-03-23T01:23:05.484Z,3.40
2019-03-23T01:25:56.641Z,3.30
2019-03-23T01:28:47.267Z,3.30
2019-03-23T01:31:38.349Z,3.20
2019-03-23T01:34:29.858Z,3.20
2019-03-23T01:37:20.991Z,3.10
2019-03-23T01:40:13.042Z,3.10
2019-03-23T01:43:03.922Z,3.10
2019-03-23T01:45:55.313Z,3.00
2019-03-23T01:48:46.189Z,3.00
2019-03-23T01:51:37.408Z,3.00
2019-03-23T01:54:28.589Z,2.90
2019-03-23T01:57:20.469Z,2.90
2019-03-23T02:00:12.392Z,2.80
2019-03-23T02:03:02.971Z,2.80
2019-03-23T02:05:53.608Z,2.70
2019-03-23T02:08:46.829Z,2.70
2019-03-23T02:11:38.689Z,2.70
2019-03-23T02:14:30.849Z,2.70
2019-03-23T02:17:22.429Z,2.60
2019-03-23T02:20:15.856Z,2.60
2019-03-23T02:23:07.553Z,2.50
2019-03-23T02:25:59.153Z,2.50
2019-03-23T02:28:49.919Z,2.40
2019-03-23T02:31:41.027Z,2.40
2019-03-23T02:34:33.190Z,2.40
2019-03-23T02:37:27.976Z,2.40
2019-03-23T02:40:18.691Z,2.30
2019-03-23T02:43:11.308Z,2.30
2019-03-23T02:46:02.690Z,2.20
2019-03-23T02:48:54.215Z,2.20
2019-03-23T02:51:44.869Z,2.10
2019-03-23T02:54:36.068Z,2.00
2019-03-23T02:57:28.096Z,2.00
2019-03-23T03:04:19.649Z,2.00
2019-03-23T03:07:11.010Z,2.00
2019-03-23T03:10:02.672Z,1.90
2019-03-23T03:12:54.832Z,1.90
2019-03-23T03:15:46.313Z,1.90
2019-03-23T03:18:37.251Z,1.90
2019-03-23T03:21:29.035Z,1.90
2019-03-23T03:24:21.212Z,1.90
2019-03-23T03:27:12.368Z,1.90
2019-03-23T03:30:03.990Z,1.90
2019-03-23T03:32:55.892Z,1.90
2019-03-23T03:35:47.941Z,1.80
2019-03-23T03:38:38.886Z,1.80
2019-03-23T03:41:30.304Z,1.80
2019-03-23T03:44:21.551Z,1.80
2019-03-23T03:47:13.672Z,1.80
2019-03-23T03:50:05.311Z,1.80
2019-03-23T03:52:57.371Z,1.80
2019-03-23T03:55:48.874Z,1.80
2019-03-23T03:58:39.692Z,1.80
2019-03-23T04:01:30.712Z,1.80
2019-03-23T04:04:22.495Z,1.80
2019-03-23T04:07:14.991Z,1.70
2019-03-23T04:10:07.456Z,1.70
2019-03-23T04:12:59.611Z,1.70
2019-03-23T04:15:51.471Z,1.70
2019-03-23T04:18:42.650Z,1.60
2019-03-23T04:21:35.048Z,1.60
2019-03-23T04:24:25.692Z,1.60
2019-03-23T04:27:17.214Z,1.50
2019-03-23T04:30:10.214Z,1.50
2019-03-23T04:33:01.877Z,1.50
2019-03-23T04:35:53.391Z,1.50
2019-03-23T04:38:46.419Z,1.50
2019-03-23T04:41:37.801Z,1.40
2019-03-23T04:44:29.233Z,1.30
2019-03-23T04:47:20.470Z,1.30
2019-03-23T04:50:12.008Z,1.20
2019-03-23T04:53:03.791Z,1.20
2019-03-23T04:55:55.310Z,1.20
2019-03-23T04:58:47.308Z,1.10
2019-03-23T05:01:39.112Z,1.10
2019-03-23T05:04:30.301Z,1.10
2019-03-23T05:07:21.793Z,1.20
2019-03-23T05:10:13.842Z,1.20
2019-03-23T05:13:05.430Z,1.20
2019-03-23T05:15:56.513Z,1.30
2019-03-23T05:18:47.551Z,1.30
2019-03-23T05:21:38.057Z,1.40
2019-03-23T05:24:31.171Z,1.40
2019-03-23T05:27:22.015Z,1.40
2019-03-23T05:30:14.493Z,1.50
2019-03-23T05:33:06.011Z,1.60
2019-03-23T05:35:56.891Z,1.70
2019-03-23T05:38:47.361Z,1.70
2019-03-23T05:41:38.451Z,1.80
2019-03-23T05:44:29.294Z,1.90
2019-03-23T05:47:21.831Z,2.00
2019-03-23T05:50:12.711Z,2.10
2019-03-23T05:53:05.071Z,2.20
2019-03-23T05:55:56.491Z,2.30
2019-03-23T05:58:47.711Z,2.40
2019-03-23T06:01:38.208Z,2.60
2019-03-23T06:04:29.953Z,2.70
2019-03-23T06:07:21.551Z,2.80
2019-03-23T06:10:13.034Z,3.00
2019-03-23T06:13:04.430Z,3.10
2019-03-23T06:15:55.650Z,3.30
2019-03-23T06:18:46.531Z,3.50
2019-03-23T06:21:38.351Z,3.70
2019-03-23T06:24:29.750Z,3.90
2019-03-23T06:27:21.449Z,4.10
2019-03-23T06:30:12.610Z,4.20
2019-03-23T06:33:04.231Z,4.40
2019-03-23T06:35:56.253Z,4.60
2019-03-23T06:38:48.441Z,4.80
2019-03-23T06:41:39.616Z,4.90
2019-03-23T06:44:30.873Z,5.10
2019-03-23T06:47:22.071Z,5.30
2019-03-23T06:50:13.730Z,5.50
2019-03-23T06:53:05.650Z,5.70
2019-03-23T06:55:57.232Z,5.90
2019-03-23T06:58:49.111Z,6.10
2019-03-23T07:01:41.851Z,6.30
2019-03-23T07:04:33.290Z,6.50
2019-03-23T07:07:24.570Z,6.70
2019-03-23T07:10:16.811Z,7.00
2019-03-23T07:13:08.013Z,7.20
2019-03-23T07:15:59.495Z,7.40
2019-03-23T07:18:50.210Z,7.70
2019-03-23T07:21:41.850Z,7.90
2019-03-23T07:24:32.775Z,8.20
2019-03-23T07:27:23.950Z,8.40
2019-03-23T07:30:15.969Z,8.70
2019-03-23T07:33:08.270Z,8.90
2019-03-23T07:35:58.970Z,9.10
2019-03-23T07:38:50.671Z,9.30
2019-03-23T07:41:42.605Z,9.60
2019-03-23T07:44:34.030Z,9.80
2019-03-23T07:47:25.131Z,10.10
2019-03-23T07:50:17.351Z,10.30
2019-03-23T07:53:09.531Z,10.50
2019-03-23T07:56:01.275Z,10.70
2019-03-23T07:58:52.591Z,10.90
2019-03-23T08:01:43.822Z,11.00
2019-03-23T08:04:34.972Z,11.30
2019-03-23T08:07:25.992Z,11.70
2019-03-23T08:10:34.672Z,12.10
2019-03-23T08:13:26.730Z,12.50
2019-03-23T08:16:18.201Z,12.90
2019-03-23T08:19:09.991Z,13.30
2019-03-23T08:22:00.750Z,13.90
2019-03-23T08:24:52.731Z,14.70
2019-03-23T08:27:43.771Z,15.70
2019-03-23T08:30:36.251Z,16.50
2019-03-23T08:33:26.943Z,17.50
2019-03-23T08:36:18.139Z,18.40
2019-03-23T08:39:12.504Z,19.30
2019-03-23T08:42:03.551Z,19.90
2019-03-23T08:44:54.551Z,20.60
2019-03-23T08:47:45.690Z,21.30
2019-03-23T08:50:38.510Z,22.00
2019-03-23T08:53:31.352Z,22.20
2019-03-23T08:56:23.511Z,22.70
2019-03-23T08:59:14.510Z,22.90
2019-03-23T09:02:05.851Z,22.90
2019-03-23T09:04:57.050Z,22.60
2019-03-23T09:07:48.051Z,22.30
2019-03-23T09:10:39.330Z,22.00
2019-03-23T09:13:40.246Z,21.10
2019-03-23T09:16:24.731Z,20.70
2019-03-23T09:19:16.330Z,20.40
2019-03-23T09:22:10.039Z,20.80
2019-03-23T09:25:01.595Z,21.60
2019-03-23T09:27:53.379Z,22.80
2019-03-23T09:30:45.198Z,23.70
2019-03-23T09:33:36.414Z,24.60
2019-03-23T09:36:27.353Z,25.60
2019-03-23T09:39:18.514Z,26.50
2019-03-23T09:42:09.393Z,26.60
2019-03-23T09:45:01.051Z,27.00
2019-03-23T09:47:52.751Z,27.90
2019-03-23T09:50:44.273Z,28.50
2019-03-23T09:53:36.081Z,29.00
2019-03-23T09:56:27.951Z,29.20
2019-03-23T09:59:19.231Z,29.60
2019-03-23T10:02:10.473Z,29.80
2019-03-23T10:05:01.814Z,29.20
2019-03-23T10:07:54.030Z,29.70
2019-03-23T10:10:45.230Z,30.20
2019-03-23T10:13:36.711Z,30.90
2019-03-23T10:16:28.571Z,30.90
2019-03-23T10:19:20.532Z,31.20
2019-03-23T10:22:11.730Z,31.60
2019-03-23T10:25:04.971Z,31.30
2019-03-23T10:27:56.350Z,30.10
2019-03-23T10:30:47.251Z,29.30
2019-03-23T10:33:38.350Z,28.70
2019-03-23T10:36:29.088Z,27.80
2019-03-23T10:39:20.491Z,27.00
2019-03-23T10:42:11.511Z,26.40
2019-03-23T10:45:03.831Z,25.80
2019-03-23T10:50:46.412Z,25.40
2019-03-23T10:53:37.691Z,26.00
2019-03-23T10:56:29.471Z,27.50
2019-03-23T10:59:20.090Z,29.50
2019-03-23T11:02:11.711Z,30.90
2019-03-23T11:05:04.611Z,31.10
2019-03-23T11:07:57.231Z,33.10
2019-03-23T11:10:48.982Z,34.70
2019-03-23T11:13:41.001Z,35.50
2019-03-23T11:16:32.179Z,36.70
2019-03-23T11:19:23.972Z,37.50
2019-03-23T11:22:15.353Z,38.40
2019-03-23T11:25:07.631Z,39.00
2019-03-23T11:28:01.569Z,39.70
2019-03-23T11:30:53.521Z,40.40
2019-03-23T11:33:44.973Z,40.00
2019-03-23T11:36:36.953Z,40.00
2019-03-23T11:39:28.730Z,40.20
2019-03-23T11:42:20.515Z,39.90
2019-03-23T11:45:12.000Z,40.30
2019-03-23T11:48:04.091Z,40.60
2019-03-23T11:50:55.470Z,41.50
2019-03-23T11:53:47.112Z,41.20
2019-03-23T11:56:38.349Z,41.30
2019-03-23T11:59:30.012Z,40.60
2019-03-23T12:02:21.884Z,38.90
2019-03-23T12:05:15.673Z,36.10
2019-03-23T12:08:06.811Z,34.60
2019-03-23T12:11:02.969Z,34.60
2019-03-23T12:13:51.011Z,35.60
2019-03-23T12:16:42.371Z,36.90
2019-03-23T12:19:34.123Z,37.60
2019-03-23T12:22:25.691Z,37.80
2019-03-23T12:25:16.992Z,39.40
2019-03-23T12:28:08.345Z,40.00
2019-03-23T12:30:59.303Z,41.10
2019-03-23T12:33:50.550Z,41.20
2019-03-23T12:36:42.012Z,41.00
2019-03-23T12:39:33.761Z,41.20
2019-03-23T12:42:24.140Z,41.40
2019-03-23T12:45:15.730Z,40.70
2019-03-23T12:48:06.510Z,40.70
2019-03-23T12:50:58.038Z,40.90
2019-03-23T12:53:49.673Z,41.30
2019-03-23T12:56:41.430Z,41.20
2019-03-23T12:59:33.110Z,41.80
2019-03-23T13:02:24.410Z,41.40
2019-03-23T13:05:15.991Z,40.30
2019-03-23T13:08:08.090Z,40.70
2019-03-23T13:10:58.990Z,41.00
2019-03-23T13:13:49.910Z,40.60
2019-03-23T13:16:41.710Z,40.40
2019-03-23T13:19:38.421Z,40.30
2019-03-23T13:22:29.791Z,40.20
2019-03-23T13:25:21.288Z,38.40
2019-03-23T13:28:12.591Z,37.00
2019-03-23T13:31:04.218Z,36.60
2019-03-23T13:33:55.492Z,37.30
2019-03-23T13:36:47.233Z,38.60
2019-03-23T13:39:39.184Z,38.60
2019-03-23T13:42:29.890Z,38.70
2019-03-23T13:45:20.731Z,38.90
2019-03-23T13:48:12.490Z,39.00
2019-03-23T13:51:03.456Z,39.20
2019-03-23T13:53:54.653Z,37.90
2019-03-23T13:56:45.610Z,37.90
2019-03-23T13:59:36.751Z,37.10
2019-03-23T14:02:28.491Z,36.80
2019-03-23T14:05:21.071Z,35.80
2019-03-23T14:08:12.652Z,34.20
2019-03-23T14:11:04.046Z,33.50
2019-03-23T14:13:56.548Z,33.40
2019-03-23T14:16:47.545Z,32.90
2019-03-23T14:19:38.055Z,32.10
2019-03-23T14:22:29.253Z,31.70
2019-03-23T14:25:20.753Z,31.00
2019-03-23T14:28:12.322Z,30.30
2019-03-23T14:31:03.090Z,30.50
2019-03-23T14:33:53.950Z,32.10
2019-03-23T14:36:45.190Z,33.90
2019-03-23T14:39:36.710Z,35.30
2019-03-23T14:42:28.370Z,36.10
2019-03-23T14:45:19.491Z,36.60
2019-03-23T14:48:10.670Z,36.70
2019-03-23T14:51:01.952Z,37.10
2019-03-23T14:53:53.072Z,37.40
2019-03-23T14:56:44.691Z,37.30
2019-03-23T14:59:36.770Z,36.40
2019-03-23T15:02:27.931Z,35.10
2019-03-23T15:05:20.090Z,34.30
2019-03-23T15:08:11.292Z,33.90
2019-03-23T15:11:02.907Z,32.90
2019-03-23T15:13:54.332Z,31.00
2019-03-23T15:16:45.807Z,30.00
2019-03-23T15:19:37.457Z,28.90
2019-03-23T15:22:28.630Z,27.90
2019-03-23T15:25:20.731Z,27.30
2019-03-23T15:28:12.570Z,27.30
2019-03-23T15:31:04.310Z,26.80
2019-03-23T15:33:55.711Z,26.70
2019-03-23T15:36:47.251Z,26.90
2019-03-23T15:39:39.204Z,26.80
2019-03-23T15:42:30.250Z,26.60
2019-03-23T15:45:22.990Z,26.40
2019-03-23T15:48:14.571Z,26.40
2019-03-23T15:51:06.330Z,26.50
2019-03-23T15:53:57.251Z,26.30
2019-03-23T15:56:48.731Z,26.00
2019-03-23T15:59:41.714Z,25.70
2019-03-23T16:02:33.051Z,25.40
2019-03-23T16:05:23.974Z,25.20
2019-03-23T16:08:15.997Z,24.80
2019-03-23T16:11:07.770Z,24.40
2019-03-23T16:13:59.455Z,23.90
2019-03-23T16:16:52.459Z,23.50
2019-03-23T16:19:44.433Z,22.90
2019-03-23T16:22:36.137Z,22.40
2019-03-23T16:25:26.931Z,22.00
2019-03-23T16:28:17.760Z,21.60
2019-03-23T16:31:10.131Z,21.30
2019-03-23T16:34:02.030Z,20.80
2019-03-23T16:36:53.850Z,20.50
2019-03-23T16:39:44.652Z,20.10
2019-03-23T16:42:44.643Z,19.80
2019-03-23T16:45:28.775Z,19.60
2019-03-23T16:48:20.188Z,19.20
2019-03-23T16:51:10.925Z,18.90
2019-03-23T16:54:03.692Z,18.60
2019-03-23T16:56:55.473Z,18.30
2019-03-23T16:59:47.031Z,18.00
2019-03-23T17:02:38.913Z,17.70
2019-03-23T17:05:31.070Z,17.40
2019-03-23T17:08:22.350Z,17.10
2019-03-23T17:11:13.430Z,16.80
2019-03-23T17:14:04.890Z,16.40
2019-03-23T17:16:56.330Z,16.10
2019-03-23T17:19:47.931Z,15.80
2019-03-23T17:22:40.091Z,15.50
2019-03-23T17:25:30.977Z,15.20
2019-03-23T17:28:22.491Z,15.00
2019-03-23T17:31:13.228Z,14.70
2019-03-23T17:34:04.375Z,14.40
2019-03-23T17:36:55.770Z,14.30
2019-03-23T17:39:48.011Z,14.00
2019-03-23T17:42:40.870Z,13.80
2019-03-23T17:45:32.010Z,13.60
2019-03-23T17:48:23.771Z,13.50
2019-03-23T17:51:15.635Z,13.30
2019-03-23T17:54:07.131Z,13.10
2019-03-23T17:56:58.792Z,13.00
2019-03-23T17:59:50.231Z,12.90
2019-03-23T18:02:41.711Z,12.70
2019-03-23T18:05:33.231Z,12.60
2019-03-23T18:08:25.692Z,12.40
2019-03-23T18:11:17.293Z,12.30
2019-03-23T18:14:09.212Z,12.20
2019-03-23T18:17:00.892Z,12.00
2019-03-23T18:19:52.660Z,11.90
2019-03-23T18:22:44.447Z,11.70
2019-03-23T18:25:35.648Z,11.60
2019-03-23T18:28:27.370Z,11.40
2019-03-23T18:31:18.491Z,11.30
2019-03-23T18:34:12.950Z,11.10
2019-03-23T18:37:04.312Z,11.00
2019-03-23T18:39:55.331Z,10.90
2019-03-23T18:42:46.271Z,10.80
2019-03-23T18:45:37.746Z,10.70
2019-03-23T18:48:28.962Z,10.60
2019-03-23T18:51:20.070Z,10.50
2019-03-23T18:54:12.891Z,10.40
2019-03-23T18:57:04.691Z,10.30
2019-03-23T18:59:55.950Z,10.10
2019-03-23T19:02:47.825Z,10.00
2019-03-23T19:05:38.650Z,9.90
2019-03-23T19:08:30.485Z,9.80
2019-03-23T19:11:22.051Z,9.80
2019-03-23T19:14:12.762Z,9.60
2019-03-23T19:17:05.071Z,9.50
2019-03-23T19:19:56.891Z,9.40
2019-03-23T19:22:47.946Z,9.30
2019-03-23T19:25:38.598Z,9.20
2019-03-23T19:28:29.592Z,9.10
2019-03-23T19:31:20.998Z,9.00
2019-03-23T19:34:12.573Z,8.90
2019-03-23T19:37:04.217Z,8.80
2019-03-23T19:39:56.291Z,8.70
2019-03-23T19:42:48.090Z,8.60
2019-03-23T19:45:39.922Z,8.50
2019-03-23T19:48:31.450Z,8.40
2019-03-23T19:51:22.952Z,8.30
2019-03-23T19:54:14.651Z,8.20
2019-03-23T19:57:08.012Z,8.10
2019-03-23T19:59:59.611Z,8.00
2019-03-23T20:02:52.594Z,7.90
2019-03-23T20:05:44.353Z,7.80
2019-03-23T20:08:37.195Z,7.80
2019-03-23T20:11:28.829Z,7.70
2019-03-23T20:14:20.484Z,7.70
2019-03-23T20:17:12.451Z,7.60
2019-03-23T20:20:03.932Z,7.50
2019-03-23T20:22:55.634Z,7.50
2019-03-23T20:25:46.749Z,7.40
2019-03-23T20:28:38.490Z,7.40
2019-03-23T20:31:30.351Z,7.30
2019-03-23T20:34:22.332Z,7.30
2019-03-23T20:37:14.753Z,7.20
2019-03-23T20:40:07.830Z,7.20
2019-03-23T20:43:00.130Z,7.10
2019-03-23T20:45:51.451Z,7.10
2019-03-23T20:48:42.540Z,7.10
2019-03-23T20:51:34.430Z,7.00
2019-03-23T20:54:25.752Z,7.00
2019-03-23T20:57:23.863Z,7.00
2019-03-23T21:00:12.651Z,6.90
2019-03-23T21:03:04.452Z,6.90
2019-03-23T21:05:56.371Z,6.90
2019-03-23T21:08:48.091Z,6.90
2019-03-23T21:11:39.610Z,6.90
2019-03-23T21:14:31.348Z,6.80
2019-03-23T21:17:23.262Z,6.80
2019-03-23T21:20:15.189Z,6.80
2019-03-23T21:23:08.111Z,6.70
2019-03-23T21:25:59.440Z,6.80
2019-03-23T21:28:51.893Z,6.80
2019-03-23T21:31:43.211Z,6.70
2019-03-23T21:34:35.444Z,6.70
2019-03-23T21:37:26.088Z,6.60
2019-03-23T21:40:17.373Z,6.50
2019-03-23T21:43:08.410Z,6.50
2019-03-23T21:46:00.273Z,6.50
2019-03-23T21:48:53.773Z,6.40
2019-03-23T21:51:45.715Z,6.40
2019-03-23T21:54:37.870Z,6.40
2019-03-23T21:57:30.430Z,6.40
2019-03-23T22:00:36.868Z,6.40
2019-03-23T22:03:27.971Z,6.30
2019-03-23T22:06:19.631Z,6.30
2019-03-23T22:09:11.510Z,6.30
2019-03-23T22:12:02.572Z,6.20
2019-03-23T22:14:55.791Z,6.20
2019-03-23T22:17:46.830Z,6.20
2019-03-23T22:20:38.250Z,6.10
2019-03-23T22:23:29.990Z,6.10
2019-03-23T22:26:22.791Z,6.10
2019-03-23T22:29:14.051Z,6.10
2019-03-23T22:32:04.777Z,6.00
2019-03-23T22:34:56.370Z,6.00
2019-03-23T22:37:47.611Z,6.00
2019-03-23T22:40:39.771Z,6.00
2019-03-23T22:43:31.631Z,6.00
2019-03-23T22:46:23.215Z,5.90
2019-03-23T22:49:14.700Z,5.90
2019-03-23T22:52:06.836Z,5.90
2019-03-23T22:54:58.351Z,5.90
2019-03-23T22:57:49.207Z,5.90
2019-03-23T23:00:43.290Z,5.90
2019-03-23T23:03:35.690Z,5.90
2019-03-23T23:06:26.471Z,5.80
2019-03-23T23:09:17.511Z,5.80
2019-03-23T23:12:08.891Z,5.80
2019-03-23T23:15:04.865Z,5.80
2019-03-23T23:17:54.490Z,5.80
2019-03-23T23:20:45.934Z,5.80
2019-03-23T23:23:36.786Z,5.80
2019-03-23T23:26:27.991Z,5.80
2019-03-23T23:29:19.770Z,5.70
2019-03-23T23:32:11.931Z,5.70
2019-03-23T23:35:03.768Z,5.70
2019-03-23T23:37:55.292Z,5.70
2019-03-23T23:40:47.449Z,5.60
2019-03-23T23:43:39.190Z,5.60
2019-03-23T23:46:30.831Z,5.60
2019-03-23T23:49:22.011Z,5.60
2019-03-23T23:52:14.211Z,5.60
2019-03-23T23:55:05.503Z,5.60
2019-03-23T23:57:56.994Z,5.60
