createdAt,value
2023-05-23T00:01:07.205Z,3.30
2023-05-23T00:06:06.952Z,3.93
2023-05-23T00:08:34.858Z,3.73
2023-05-23T00:11:01.533Z,3.17
2023-05-23T00:13:28.190Z,3.20
2023-05-23T00:15:54.737Z,3.67
2023-05-23T00:18:21.295Z,3.40
2023-05-23T00:20:47.955Z,3.37
2023-05-23T00:25:53.381Z,3.50
2023-05-23T00:28:20.720Z,2.87
2023-05-23T00:30:49.166Z,3.30
2023-05-23T00:33:17.155Z,3.23
2023-05-23T00:38:16.721Z,3.43
2023-05-23T00:40:43.411Z,3.10
2023-05-23T00:43:09.969Z,4.43
2023-05-23T00:45:36.697Z,3.40
2023-05-23T00:48:04.337Z,3.43
2023-05-23T00:50:31.237Z,3.77
2023-05-23T00:53:00.447Z,3.80
2023-05-23T00:55:28.374Z,3.90
2023-05-23T00:57:58.106Z,3.93
2023-05-23T01:00:28.829Z,3.53
2023-05-23T01:02:56.436Z,3.43
2023-05-23T01:05:24.770Z,3.70
2023-05-23T01:10:27.305Z,3.50
2023-05-23T01:13:18.659Z,3.40
2023-05-23T01:18:59.004Z,3.77
2023-05-23T01:21:27.296Z,3.70
2023-05-23T01:27:23.433Z,3.40
2023-05-23T01:35:01.272Z,3.30
2023-05-23T01:40:01.214Z,3.10
2023-05-23T01:44:59.966Z,3.70
2023-05-23T01:55:09.643Z,3.80
2023-05-23T01:57:38.004Z,4.30
2023-05-23T02:00:06.797Z,3.60
2023-05-23T02:05:06.537Z,3.27
2023-05-23T02:12:39.365Z,3.27
2023-05-23T02:15:07.583Z,3.70
2023-05-23T02:17:34.342Z,3.87
2023-05-23T02:20:01.060Z,3.63
2023-05-23T02:22:27.718Z,3.40
2023-05-23T02:24:54.365Z,3.73
2023-05-23T02:27:20.960Z,3.97
2023-05-23T02:29:47.588Z,4.20
2023-05-23T02:32:14.228Z,4.10
2023-05-23T02:34:42.010Z,3.80
2023-05-23T02:37:08.723Z,3.57
2023-05-23T02:39:36.589Z,4.33
2023-05-23T02:42:04.540Z,3.63
2023-05-23T02:44:31.253Z,3.90
2023-05-23T02:46:57.830Z,3.63
2023-05-23T02:49:24.476Z,3.30
2023-05-23T02:51:51.124Z,3.27
2023-05-23T02:56:52.199Z,4.33
2023-05-23T02:59:18.850Z,3.93
2023-05-23T03:01:45.558Z,4.30
2023-05-23T03:04:13.610Z,4.07
2023-05-23T03:06:42.074Z,3.60
2023-05-23T03:09:09.363Z,4.37
2023-05-23T03:11:36.763Z,3.60
2023-05-23T03:14:03.424Z,4.00
2023-05-23T03:16:30.096Z,3.97
2023-05-23T03:18:56.764Z,3.90
2023-05-23T03:21:23.361Z,4.37
2023-05-23T03:23:50.295Z,3.90
2023-05-23T03:26:17.187Z,3.77
2023-05-23T03:28:43.734Z,3.80
2023-05-23T03:31:10.349Z,4.03
2023-05-23T03:33:39.696Z,3.80
2023-05-23T03:36:07.167Z,4.20
2023-05-23T03:38:33.752Z,3.00
2023-05-23T03:41:00.401Z,3.50
2023-05-23T03:43:27.173Z,3.50
2023-05-23T03:45:53.964Z,4.33
2023-05-23T03:50:52.193Z,3.77
2023-05-23T03:53:18.758Z,4.43
2023-05-23T03:55:45.445Z,3.80
2023-05-23T04:05:48.776Z,4.10
2023-05-23T04:08:15.719Z,3.73
2023-05-23T04:10:42.268Z,3.90
2023-05-23T04:13:09.456Z,4.23
2023-05-23T04:15:36.142Z,4.43
2023-05-23T04:18:03.537Z,3.50
2023-05-23T04:20:30.833Z,3.90
2023-05-23T04:22:57.419Z,4.27
2023-05-23T04:25:24.190Z,3.80
2023-05-23T04:27:50.981Z,3.57
2023-05-23T04:30:18.304Z,4.67
2023-05-23T04:32:44.972Z,4.23
2023-05-23T04:35:14.329Z,4.57
2023-05-23T04:37:42.393Z,3.90
2023-05-23T04:40:09.329Z,3.90
2023-05-23T04:42:36.027Z,3.90
2023-05-23T04:45:03.571Z,4.47
2023-05-23T04:47:37.102Z,3.67
2023-05-23T04:50:04.315Z,3.90
2023-05-23T04:52:33.271Z,4.20
2023-05-23T04:55:01.392Z,4.07
2023-05-23T04:57:28.590Z,4.13
2023-05-23T04:59:55.383Z,4.13
2023-05-23T05:02:21.982Z,3.70
2023-05-23T05:07:20.460Z,3.87
2023-05-23T05:14:45.207Z,3.87
2023-05-23T05:24:47.552Z,4.57
2023-05-23T05:27:14.159Z,4.30
2023-05-23T05:29:41.097Z,4.40
2023-05-23T05:37:14.032Z,4.87
2023-05-23T05:39:40.662Z,4.37
2023-05-23T05:42:07.270Z,4.70
2023-05-23T05:49:32.343Z,4.43
2023-05-23T05:51:59.031Z,4.30
2023-05-23T05:54:25.632Z,4.43
2023-05-23T05:56:52.337Z,3.93
2023-05-23T05:59:18.926Z,4.57
2023-05-23T06:01:45.523Z,4.17
2023-05-23T06:11:47.703Z,4.60
2023-05-23T06:14:14.336Z,4.83
2023-05-23T06:16:41.657Z,5.00
2023-05-23T06:19:08.425Z,5.33
2023-05-23T06:21:36.168Z,4.53
2023-05-23T06:24:02.812Z,4.80
2023-05-23T06:26:29.472Z,4.87
2023-05-23T06:28:56.099Z,4.53
2023-05-23T06:31:22.774Z,4.80
2023-05-23T06:33:49.486Z,4.60
2023-05-23T06:36:16.101Z,5.30
2023-05-23T06:38:42.719Z,4.63
2023-05-23T06:41:09.339Z,5.80
2023-05-23T06:43:36.095Z,4.83
2023-05-23T06:51:06.055Z,5.03
2023-05-23T06:53:32.662Z,4.73
2023-05-23T06:55:59.312Z,5.17
2023-05-23T06:58:26.719Z,4.87
2023-05-23T07:00:53.457Z,4.77
2023-05-23T07:03:20.124Z,5.50
2023-05-23T07:05:46.835Z,6.20
2023-05-23T07:08:13.596Z,4.70
2023-05-23T07:10:41.937Z,5.43
2023-05-23T07:13:08.843Z,5.57
2023-05-23T07:15:35.574Z,5.10
2023-05-23T07:18:02.336Z,5.90
2023-05-23T07:25:32.236Z,5.93
2023-05-23T07:27:58.869Z,4.93
2023-05-23T07:32:57.576Z,5.33
2023-05-23T07:37:57.839Z,7.00
2023-05-23T07:40:24.741Z,7.00
2023-05-23T07:42:53.160Z,9.93
2023-05-23T07:45:20.034Z,6.97
2023-05-23T07:47:46.658Z,5.77
2023-05-23T07:50:13.364Z,5.40
2023-05-23T07:52:40.325Z,5.70
2023-05-23T07:55:07.507Z,4.77
2023-05-23T07:57:34.221Z,8.00
2023-05-23T08:00:00.942Z,5.70
2023-05-23T08:02:27.682Z,5.63
2023-05-23T08:04:54.404Z,5.47
2023-05-23T08:07:21.804Z,5.90
2023-05-23T08:09:48.532Z,5.77
2023-05-23T08:12:15.586Z,6.10
2023-05-23T08:14:50.893Z,6.27
2023-05-23T08:17:19.002Z,6.17
2023-05-23T08:19:46.011Z,5.60
2023-05-23T08:22:12.690Z,7.13
2023-05-23T08:32:14.343Z,6.10
2023-05-23T08:34:42.380Z,5.17
2023-05-23T08:37:08.980Z,5.27
2023-05-23T08:39:35.863Z,6.43
2023-05-23T08:42:02.519Z,6.00
2023-05-23T08:44:29.294Z,5.70
2023-05-23T08:46:58.325Z,5.20
2023-05-23T08:54:22.274Z,5.80
2023-05-23T08:56:49.112Z,6.43
2023-05-23T08:59:17.055Z,5.90
2023-05-23T09:04:17.460Z,5.17
2023-05-23T09:06:44.033Z,5.20
2023-05-23T09:11:45.917Z,5.80
2023-05-23T09:14:14.530Z,5.70
2023-05-23T09:16:41.520Z,5.63
2023-05-23T09:19:12.718Z,5.73
2023-05-23T09:21:44.126Z,5.87
2023-05-23T09:24:11.776Z,6.43
2023-05-23T09:26:38.828Z,6.60
2023-05-23T09:34:10.863Z,6.50
2023-05-23T09:36:40.972Z,6.77
2023-05-23T09:39:08.155Z,5.63
2023-05-23T09:41:35.526Z,6.20
2023-05-23T09:44:07.971Z,6.40
2023-05-23T09:46:37.583Z,6.30
2023-05-23T09:49:15.982Z,6.40
2023-05-23T09:51:42.624Z,6.03
2023-05-23T10:01:48.911Z,6.53
2023-05-23T10:07:01.724Z,4.63
2023-05-23T10:09:33.250Z,5.47
2023-05-23T10:11:59.838Z,5.60
2023-05-23T10:14:30.028Z,5.37
2023-05-23T10:17:08.942Z,5.27
2023-05-23T10:22:23.226Z,4.60
2023-05-23T10:24:50.384Z,5.07
2023-05-23T10:27:17.044Z,5.30
2023-05-23T10:29:44.672Z,5.50
2023-05-23T10:35:17.507Z,5.07
2023-05-23T10:37:55.966Z,4.50
2023-05-23T10:43:45.023Z,4.87
2023-05-23T10:48:46.753Z,5.13
2023-05-23T10:51:14.942Z,4.83
2023-05-23T10:53:46.303Z,4.87
2023-05-23T10:56:33.273Z,4.77
2023-05-23T10:58:59.832Z,4.57
2023-05-23T11:01:27.343Z,4.10
2023-05-23T11:03:55.707Z,4.73
2023-05-23T11:06:32.740Z,4.63
2023-05-23T11:09:19.112Z,4.70
2023-05-23T11:11:54.378Z,4.00
2023-05-23T11:14:37.780Z,4.40
2023-05-23T11:17:13.324Z,3.97
2023-05-23T11:22:11.870Z,5.00
2023-05-23T11:24:52.514Z,4.13
2023-05-23T11:27:28.342Z,4.13
2023-05-23T11:30:01.522Z,4.40
2023-05-23T11:32:31.235Z,3.63
2023-05-23T11:35:05.897Z,4.33
2023-05-23T11:37:32.933Z,4.63
2023-05-23T11:39:59.817Z,4.03
2023-05-23T11:42:26.659Z,4.57
2023-05-23T11:57:39.798Z,4.17
2023-05-23T12:05:16.258Z,4.07
2023-05-23T12:10:22.283Z,3.47
2023-05-23T12:12:51.590Z,3.63
2023-05-23T12:15:18.169Z,4.03
2023-05-23T12:17:46.468Z,4.00
2023-05-23T12:20:13.413Z,3.23
2023-05-23T12:22:40.318Z,3.83
2023-05-23T12:25:10.543Z,4.47
2023-05-23T12:27:38.639Z,4.20
2023-05-23T12:30:10.437Z,4.03
2023-05-23T12:37:46.686Z,5.10
2023-05-23T12:40:14.812Z,11.20
2023-05-23T12:42:54.823Z,6.00
2023-05-23T12:45:36.511Z,6.40
2023-05-23T12:48:04.246Z,6.00
2023-05-23T12:50:31.153Z,5.60
2023-05-23T12:52:58.376Z,4.80
2023-05-23T12:55:25.093Z,7.57
2023-05-23T12:57:51.770Z,4.73
2023-05-23T13:00:19.465Z,4.80
2023-05-23T13:02:46.597Z,4.83
2023-05-23T13:05:13.370Z,6.40
2023-05-23T13:07:40.007Z,5.37
2023-05-23T13:10:07.323Z,5.70
2023-05-23T13:12:34.642Z,4.90
2023-05-23T13:15:01.293Z,5.67
2023-05-23T13:17:28.014Z,6.40
2023-05-23T13:19:54.681Z,5.33
2023-05-23T13:22:21.368Z,6.83
2023-05-23T13:24:47.961Z,5.23
2023-05-23T13:29:46.248Z,6.93
2023-05-23T13:32:12.985Z,4.93
2023-05-23T13:34:39.705Z,5.33
2023-05-23T13:37:06.423Z,5.33
2023-05-23T13:44:36.677Z,5.00
2023-05-23T13:49:46.461Z,5.87
2023-05-23T13:52:13.243Z,5.50
2023-05-23T13:57:11.307Z,5.70
2023-05-23T13:59:37.992Z,5.57
2023-05-23T14:02:04.907Z,5.93
2023-05-23T14:04:32.752Z,6.37
2023-05-23T14:06:59.635Z,5.70
2023-05-23T14:09:26.256Z,6.07
2023-05-23T14:16:57.595Z,6.27
2023-05-23T14:19:24.276Z,5.87
2023-05-23T14:21:50.966Z,5.30
2023-05-23T14:24:17.543Z,6.03
2023-05-23T14:26:44.170Z,6.00
2023-05-23T14:29:11.123Z,7.33
2023-05-23T14:31:37.796Z,5.23
2023-05-23T14:34:04.724Z,6.23
2023-05-23T14:36:31.668Z,6.20
2023-05-23T14:38:58.277Z,5.37
2023-05-23T14:41:25.131Z,5.30
2023-05-23T14:43:51.794Z,7.23
2023-05-23T14:46:18.620Z,5.47
2023-05-23T14:48:45.411Z,4.10
2023-05-23T14:51:20.708Z,4.83
2023-05-23T15:06:33.177Z,4.00
2023-05-23T15:08:59.850Z,4.50
2023-05-23T15:19:05.662Z,5.03
2023-05-23T15:21:32.446Z,4.87
2023-05-23T15:23:59.844Z,6.03
2023-05-23T15:26:27.218Z,4.83
2023-05-23T15:28:53.885Z,5.97
2023-05-23T15:31:20.762Z,6.63
2023-05-23T15:33:48.011Z,5.00
2023-05-23T15:36:14.625Z,5.30
2023-05-23T15:38:41.257Z,6.10
2023-05-23T15:43:39.356Z,5.83
2023-05-23T15:48:37.696Z,6.23
2023-05-23T15:51:04.514Z,5.47
2023-05-23T15:53:34.465Z,6.80
2023-05-23T16:08:41.920Z,5.87
2023-05-23T16:11:08.590Z,7.17
2023-05-23T16:13:35.296Z,6.07
2023-05-23T16:18:35.742Z,7.63
2023-05-23T16:21:02.368Z,6.80
2023-05-23T16:23:28.968Z,8.40
2023-05-23T16:25:55.597Z,7.90
2023-05-23T16:28:22.722Z,7.43
2023-05-23T16:30:50.241Z,7.33
2023-05-23T16:33:16.820Z,7.30
2023-05-23T16:35:43.577Z,8.57
2023-05-23T16:38:10.414Z,7.87
2023-05-23T16:40:37.377Z,8.13
2023-05-23T16:43:04.837Z,10.03
2023-05-23T16:45:31.522Z,10.73
2023-05-23T16:47:58.275Z,9.07
2023-05-23T16:52:56.367Z,9.80
2023-05-23T16:55:23.089Z,7.90
2023-05-23T16:57:50.083Z,8.07
2023-05-23T17:00:17.171Z,7.67
2023-05-23T17:02:43.887Z,7.60
2023-05-23T17:05:10.834Z,8.10
2023-05-23T17:07:37.422Z,6.80
2023-05-23T17:10:04.179Z,7.47
2023-05-23T17:12:31.126Z,7.40
2023-05-23T17:14:57.925Z,8.73
2023-05-23T17:17:24.552Z,6.97
2023-05-23T17:19:51.323Z,7.37
2023-05-23T17:22:17.920Z,7.97
2023-05-23T17:24:44.546Z,10.00
2023-05-23T17:27:11.220Z,8.60
2023-05-23T17:29:38.019Z,9.47
2023-05-23T17:32:05.131Z,7.40
2023-05-23T17:34:31.830Z,10.17
2023-05-23T17:36:58.456Z,7.13
2023-05-23T17:39:25.058Z,7.07
2023-05-23T17:41:51.769Z,6.77
2023-05-23T17:44:18.376Z,6.63
2023-05-23T17:46:45.156Z,7.57
2023-05-23T17:49:11.837Z,6.37
2023-05-23T17:51:38.541Z,11.80
2023-05-23T17:54:05.226Z,14.37
2023-05-23T17:56:31.968Z,11.93
2023-05-23T17:58:58.848Z,12.10
2023-05-23T18:01:26.539Z,15.17
2023-05-23T18:03:54.440Z,11.07
2023-05-23T18:06:21.263Z,11.53
2023-05-23T18:08:48.247Z,10.90
2023-05-23T18:11:14.869Z,10.47
2023-05-23T18:13:42.148Z,10.53
2023-05-23T18:16:09.241Z,7.50
2023-05-23T18:18:35.948Z,10.97
2023-05-23T18:21:02.698Z,10.10
2023-05-23T18:23:29.310Z,9.20
2023-05-23T18:25:55.910Z,9.80
2023-05-23T18:28:22.525Z,8.17
2023-05-23T18:35:52.975Z,9.67
2023-05-23T18:38:19.710Z,9.40
2023-05-23T18:40:46.574Z,8.77
2023-05-23T18:43:16.930Z,9.33
2023-05-23T18:45:43.947Z,9.83
2023-05-23T18:48:10.712Z,9.07
2023-05-23T18:58:13.620Z,6.23
2023-05-23T19:00:40.549Z,8.77
2023-05-23T19:03:07.461Z,5.93
2023-05-23T19:05:34.110Z,6.97
2023-05-23T19:08:00.735Z,7.33
2023-05-23T19:10:27.330Z,6.10
2023-05-23T19:12:53.990Z,3.80
2023-05-23T19:15:20.806Z,6.67
2023-05-23T19:17:48.139Z,4.03
2023-05-23T19:20:18.265Z,3.63
2023-05-23T19:22:51.856Z,4.07
2023-05-23T19:25:19.725Z,5.47
2023-05-23T19:27:46.357Z,3.57
2023-05-23T19:30:13.051Z,4.87
2023-05-23T19:32:39.823Z,4.30
2023-05-23T19:35:06.817Z,3.90
2023-05-23T19:37:33.521Z,4.00
2023-05-23T19:40:01.588Z,4.67
2023-05-23T19:42:28.210Z,4.53
2023-05-23T19:49:58.266Z,4.10
2023-05-23T19:52:24.862Z,4.40
2023-05-23T19:54:51.565Z,4.23
2023-05-23T20:14:59.194Z,3.93
2023-05-23T20:17:25.936Z,4.37
2023-05-23T20:19:52.679Z,5.23
2023-05-23T20:22:19.310Z,5.27
2023-05-23T20:24:46.643Z,4.13
2023-05-23T20:27:13.709Z,5.33
2023-05-23T20:29:40.614Z,6.33
2023-05-23T20:32:07.396Z,4.20
2023-05-23T20:34:33.985Z,5.63
2023-05-23T20:37:01.431Z,5.30
2023-05-23T20:39:28.201Z,4.23
2023-05-23T20:44:26.819Z,4.93
2023-05-23T20:46:53.457Z,5.07
2023-05-23T20:49:20.090Z,4.60
2023-05-23T20:51:46.711Z,4.90
2023-05-23T20:54:13.556Z,4.70
2023-05-23T20:56:40.400Z,3.87
2023-05-23T20:59:08.037Z,4.10
2023-05-23T21:01:34.825Z,4.63
2023-05-23T21:04:01.476Z,3.93
2023-05-23T21:06:28.078Z,4.27
2023-05-23T21:08:54.648Z,3.83
2023-05-23T21:13:53.824Z,4.33
2023-05-23T21:16:20.417Z,4.30
2023-05-23T21:18:47.057Z,3.93
2023-05-23T21:21:13.675Z,3.97
2023-05-23T21:23:40.309Z,4.60
2023-05-23T21:26:06.972Z,4.47
2023-05-23T21:28:33.624Z,4.27
2023-05-23T21:31:03.253Z,3.53
2023-05-23T21:33:30.118Z,3.63
2023-05-23T21:35:58.108Z,4.07
2023-05-23T21:38:26.742Z,4.57
2023-05-23T21:43:24.909Z,3.00
2023-05-23T21:45:51.553Z,3.53
2023-05-23T21:53:21.276Z,3.67
2023-05-23T21:55:47.871Z,3.40
2023-05-23T21:58:15.938Z,5.20
2023-05-23T22:00:43.508Z,4.87
2023-05-23T22:03:10.557Z,3.57
2023-05-23T22:05:37.301Z,4.27
2023-05-23T22:08:04.006Z,3.87
2023-05-23T22:10:31.536Z,3.50
2023-05-23T22:12:58.211Z,5.03
2023-05-23T22:15:24.874Z,4.10
2023-05-23T22:17:52.582Z,3.53
2023-05-23T22:20:19.429Z,3.83
2023-05-23T22:22:46.277Z,4.13
2023-05-23T22:25:12.874Z,3.80
2023-05-23T22:27:39.547Z,3.73
2023-05-23T22:30:07.046Z,3.40
2023-05-23T22:32:33.661Z,4.23
2023-05-23T22:35:00.270Z,3.33
2023-05-23T22:37:26.911Z,4.37
2023-05-23T22:39:53.485Z,4.50
2023-05-23T22:42:20.112Z,3.20
2023-05-23T22:44:47.557Z,3.03
2023-05-23T22:47:14.228Z,3.23
2023-05-23T22:49:45.599Z,2.83
2023-05-23T22:59:47.128Z,3.87
2023-05-23T23:02:14.416Z,3.30
2023-05-23T23:07:13.124Z,3.63
2023-05-23T23:12:11.333Z,3.40
2023-05-23T23:22:12.978Z,4.17
2023-05-23T23:27:11.621Z,3.50
2023-05-23T23:44:43.089Z,3.00
2023-05-23T23:47:09.756Z,2.70
2023-05-23T23:59:45.275Z,2.70
