createdAt,value
2019-03-05T00:00:38.762Z,78.60
2019-03-05T00:03:07.736Z,78.60
2019-03-05T00:05:37.009Z,78.80
2019-03-05T00:08:06.045Z,78.70
2019-03-05T00:10:34.968Z,78.50
2019-03-05T00:13:04.424Z,78.40
2019-03-05T00:15:33.604Z,77.80
2019-03-05T00:18:04.024Z,78.00
2019-03-05T00:20:33.090Z,77.30
2019-03-05T00:23:02.243Z,78.10
2019-03-05T00:25:31.486Z,78.00
2019-03-05T00:28:17.254Z,77.80
2019-03-05T00:30:58.810Z,77.70
2019-03-05T00:33:48.736Z,77.10
2019-03-05T00:36:28.646Z,77.10
2019-03-05T00:39:36.331Z,77.30
2019-03-05T00:43:07.584Z,77.30
2019-03-05T00:46:26.983Z,76.90
2019-03-05T00:49:46.385Z,77.20
2019-03-05T00:52:39.067Z,77.10
2019-03-05T00:55:30.538Z,77.30
2019-03-05T00:58:45.525Z,77.20
2019-03-05T01:01:29.349Z,76.40
2019-03-05T01:04:23.424Z,75.60
2019-03-05T01:06:54.070Z,76.60
2019-03-05T01:09:23.709Z,76.60
2019-03-05T01:11:52.873Z,76.60
2019-03-05T01:14:23.378Z,76.10
2019-03-05T01:16:52.558Z,76.10
2019-03-05T01:19:22.954Z,76.00
2019-03-05T01:21:52.051Z,76.10
2019-03-05T01:24:22.388Z,76.10
2019-03-05T01:26:51.733Z,75.80
2019-03-05T01:29:20.668Z,75.80
2019-03-05T01:32:05.864Z,75.90
2019-03-05T01:34:46.013Z,75.60
2019-03-05T01:37:14.965Z,75.60
2019-03-05T01:40:12.181Z,75.80
2019-03-05T01:42:42.280Z,75.70
2019-03-05T01:45:12.659Z,75.80
2019-03-05T01:47:41.846Z,75.60
2019-03-05T01:50:12.741Z,75.50
2019-03-05T01:52:41.641Z,75.80
2019-03-05T01:55:10.676Z,76.10
2019-03-05T01:57:39.572Z,76.40
2019-03-05T02:00:11.671Z,76.40
2019-03-05T02:02:40.358Z,76.30
2019-03-05T02:05:09.640Z,76.20
2019-03-05T02:07:38.641Z,76.40
2019-03-05T02:10:14.514Z,77.10
2019-03-05T02:12:43.480Z,77.70
2019-03-05T02:15:12.784Z,77.50
2019-03-05T02:17:41.663Z,77.50
2019-03-05T02:20:13.817Z,78.40
2019-03-05T02:23:09.792Z,77.40
2019-03-05T02:26:06.892Z,77.70
2019-03-05T02:28:54.276Z,77.20
2019-03-05T02:31:45.454Z,76.80
2019-03-05T02:34:25.915Z,76.70
2019-03-05T02:37:41.444Z,76.40
2019-03-05T02:40:35.850Z,76.10
2019-03-05T02:43:29.937Z,75.80
2019-03-05T02:46:21.067Z,75.90
2019-03-05T02:49:09.418Z,76.10
2019-03-05T02:52:22.432Z,76.10
2019-03-05T02:55:31.256Z,76.10
2019-03-05T02:57:58.825Z,76.40
2019-03-05T03:00:40.650Z,76.10
2019-03-05T03:03:25.367Z,76.40
2019-03-05T03:06:00.877Z,76.90
2019-03-05T03:08:29.886Z,76.90
2019-03-05T03:10:58.921Z,77.20
2019-03-05T03:13:31.493Z,77.10
2019-03-05T03:16:00.494Z,77.40
2019-03-05T03:18:30.248Z,77.70
2019-03-05T03:20:59.265Z,77.90
2019-03-05T03:23:28.348Z,78.00
2019-03-05T03:25:57.645Z,78.50
2019-03-05T03:28:26.731Z,79.00
2019-03-05T03:30:55.741Z,79.30
2019-03-05T03:33:24.689Z,79.40
2019-03-05T03:35:53.620Z,79.90
2019-03-05T03:38:22.551Z,80.10
2019-03-05T03:40:51.543Z,80.50
2019-03-05T03:43:20.399Z,80.90
2019-03-05T03:45:49.220Z,81.50
2019-03-05T03:48:18.182Z,80.70
2019-03-05T03:50:47.137Z,80.70
2019-03-05T03:53:15.977Z,81.80
2019-03-05T03:55:44.939Z,82.20
2019-03-05T03:58:14.305Z,82.20
2019-03-05T04:00:43.337Z,82.20
2019-03-05T04:03:12.327Z,82.70
2019-03-05T04:05:41.438Z,83.10
2019-03-05T04:08:10.670Z,83.40
2019-03-05T04:10:39.815Z,83.50
2019-03-05T04:13:09.155Z,83.60
2019-03-05T04:15:38.153Z,84.10
2019-03-05T04:18:07.120Z,84.40
2019-03-05T04:20:42.622Z,85.50
2019-03-05T04:23:11.479Z,86.40
2019-03-05T04:25:40.580Z,86.40
2019-03-05T04:28:09.588Z,86.70
2019-03-05T04:30:38.606Z,87.60
2019-03-05T04:33:07.519Z,88.30
2019-03-05T04:35:36.556Z,88.70
2019-03-05T04:38:05.514Z,89.70
2019-03-05T04:40:34.643Z,90.10
2019-03-05T04:43:03.643Z,90.20
2019-03-05T04:45:56.674Z,90.50
2019-03-05T04:48:27.437Z,90.80
2019-03-05T04:50:59.995Z,91.10
2019-03-05T04:53:29.151Z,91.60
2019-03-05T04:55:58.010Z,91.80
2019-03-05T04:58:26.993Z,92.00
2019-03-05T05:00:56.348Z,92.40
2019-03-05T05:03:25.325Z,92.60
2019-03-05T05:05:54.275Z,92.70
2019-03-05T05:08:23.161Z,93.00
2019-03-05T05:10:52.074Z,93.20
2019-03-05T05:13:21.075Z,93.50
2019-03-05T05:15:50.045Z,93.70
2019-03-05T05:18:18.948Z,94.00
2019-03-05T05:20:47.871Z,94.10
2019-03-05T05:23:16.716Z,94.30
2019-03-05T05:25:45.703Z,94.30
2019-03-05T05:28:20.264Z,94.20
2019-03-05T05:30:49.335Z,94.40
2019-03-05T05:33:18.677Z,94.80
2019-03-05T05:35:47.770Z,95.00
2019-03-05T05:38:16.914Z,95.30
2019-03-05T05:40:47.501Z,95.60
2019-03-05T05:43:19.107Z,95.50
2019-03-05T05:45:49.641Z,95.50
2019-03-05T05:48:18.835Z,95.70
2019-03-05T05:50:47.900Z,95.40
2019-03-05T05:53:19.412Z,95.20
2019-03-05T05:55:48.449Z,95.20
2019-03-05T05:58:17.496Z,95.20
2019-03-05T06:00:49.257Z,95.20
2019-03-05T06:03:18.191Z,95.20
2019-03-05T06:05:47.297Z,95.40
2019-03-05T06:08:16.383Z,94.80
2019-03-05T06:10:45.602Z,95.10
2019-03-05T06:13:14.660Z,94.80
2019-03-05T06:15:43.764Z,94.70
2019-03-05T06:18:13.480Z,94.40
2019-03-05T06:20:42.915Z,94.90
2019-03-05T06:23:11.931Z,94.50
2019-03-05T06:25:40.846Z,94.00
2019-03-05T06:28:09.855Z,94.60
2019-03-05T06:30:38.976Z,94.50
2019-03-05T06:33:08.149Z,94.60
2019-03-05T06:35:37.054Z,94.40
2019-03-05T06:38:09.604Z,94.30
2019-03-05T06:40:38.535Z,94.20
2019-03-05T06:43:07.456Z,94.10
2019-03-05T06:45:37.565Z,93.60
2019-03-05T06:48:06.605Z,93.60
2019-03-05T06:50:35.568Z,93.40
2019-03-05T06:53:04.487Z,93.40
2019-03-05T06:55:33.551Z,93.10
2019-03-05T06:58:02.591Z,93.50
2019-03-05T07:00:38.755Z,93.30
2019-03-05T07:03:08.334Z,93.00
2019-03-05T07:06:13.092Z,92.90
2019-03-05T07:08:46.027Z,92.90
2019-03-05T07:11:59.544Z,92.40
2019-03-05T07:14:38.416Z,92.30
2019-03-05T07:17:32.590Z,91.90
2019-03-05T07:20:47.598Z,92.00
2019-03-05T07:24:06.657Z,91.30
2019-03-05T07:26:35.884Z,90.90
2019-03-05T07:29:05.010Z,90.60
2019-03-05T07:31:34.297Z,90.70
2019-03-05T07:34:05.068Z,90.20
2019-03-05T07:36:41.491Z,90.30
2019-03-05T07:39:14.970Z,90.20
2019-03-05T07:41:44.014Z,90.20
2019-03-05T07:44:13.048Z,89.20
2019-03-05T07:46:44.383Z,88.40
2019-03-05T07:49:14.474Z,88.30
2019-03-05T07:51:43.536Z,87.10
2019-03-05T07:54:12.737Z,87.70
2019-03-05T07:56:41.877Z,87.40
2019-03-05T07:59:11.133Z,86.80
2019-03-05T08:01:40.272Z,84.60
2019-03-05T08:04:09.324Z,84.80
2019-03-05T08:06:40.172Z,84.00
2019-03-05T08:09:35.384Z,83.90
2019-03-05T08:12:11.999Z,84.30
2019-03-05T08:14:49.244Z,86.30
2019-03-05T08:17:18.744Z,84.80
2019-03-05T08:19:47.884Z,84.70
2019-03-05T08:22:18.846Z,84.70
2019-03-05T08:24:48.348Z,83.50
2019-03-05T08:27:17.488Z,83.20
2019-03-05T08:29:46.453Z,82.20
2019-03-05T08:32:16.632Z,80.90
2019-03-05T08:34:47.714Z,80.90
2019-03-05T08:37:16.951Z,81.40
2019-03-05T08:39:46.114Z,81.00
2019-03-05T08:42:15.730Z,81.40
2019-03-05T08:44:50.371Z,81.60
2019-03-05T08:47:15.396Z,81.30
2019-03-05T08:49:44.346Z,81.40
2019-03-05T08:52:15.786Z,80.40
2019-03-05T08:54:45.560Z,80.20
2019-03-05T08:57:14.808Z,79.70
2019-03-05T08:59:44.095Z,80.00
2019-03-05T09:02:13.292Z,78.60
2019-03-05T09:04:42.243Z,77.30
2019-03-05T09:07:11.367Z,77.40
2019-03-05T09:09:42.081Z,76.90
2019-03-05T09:12:11.351Z,76.20
2019-03-05T09:14:42.353Z,77.50
2019-03-05T09:17:11.680Z,77.30
2019-03-05T09:19:40.858Z,76.70
2019-03-05T09:22:09.826Z,77.00
2019-03-05T09:24:38.879Z,77.60
2019-03-05T09:27:08.347Z,77.30
2019-03-05T09:29:37.310Z,77.40
2019-03-05T09:32:06.493Z,77.40
2019-03-05T09:34:35.511Z,77.90
2019-03-05T09:37:04.786Z,77.50
2019-03-05T09:39:33.924Z,78.30
2019-03-05T09:42:02.854Z,78.10
2019-03-05T09:44:32.084Z,78.80
2019-03-05T09:47:01.147Z,79.50
2019-03-05T09:49:30.224Z,78.50
2019-03-05T09:51:59.355Z,79.00
2019-03-05T09:54:28.536Z,83.40
2019-03-05T09:56:57.855Z,82.70
2019-03-05T09:59:26.826Z,83.20
2019-03-05T10:01:56.713Z,83.50
2019-03-05T10:04:25.716Z,83.70
2019-03-05T10:06:56.681Z,83.40
2019-03-05T10:09:26.034Z,83.90
2019-03-05T10:11:56.784Z,84.50
2019-03-05T10:14:25.815Z,84.70
2019-03-05T10:16:56.099Z,84.00
2019-03-05T10:19:27.215Z,82.50
2019-03-05T10:21:56.545Z,81.10
2019-03-05T10:24:25.545Z,79.50
2019-03-05T10:26:54.781Z,77.80
2019-03-05T10:29:24.013Z,78.00
2019-03-05T10:31:53.529Z,76.30
2019-03-05T10:34:22.641Z,74.40
2019-03-05T10:36:51.905Z,73.90
2019-03-05T10:39:30.780Z,73.80
2019-03-05T10:41:58.681Z,72.00
2019-03-05T10:44:27.913Z,71.30
2019-03-05T10:46:56.959Z,71.90
2019-03-05T10:49:25.971Z,70.00
2019-03-05T10:51:55.079Z,69.70
2019-03-05T10:54:27.243Z,69.60
2019-03-05T10:56:56.359Z,68.30
2019-03-05T10:59:25.318Z,68.40
2019-03-05T11:01:57.811Z,68.50
2019-03-05T11:04:31.935Z,68.10
2019-03-05T11:07:01.211Z,68.20
2019-03-05T11:09:30.362Z,67.10
2019-03-05T11:11:59.808Z,67.20
2019-03-05T11:14:29.023Z,67.50
2019-03-05T11:16:59.842Z,66.70
2019-03-05T11:19:29.115Z,65.90
2019-03-05T11:21:58.443Z,65.80
2019-03-05T11:24:27.738Z,64.70
2019-03-05T11:26:56.861Z,64.80
2019-03-05T11:29:26.007Z,65.00
2019-03-05T11:31:55.113Z,65.10
2019-03-05T11:34:24.065Z,64.70
2019-03-05T11:36:54.690Z,64.50
2019-03-05T11:39:23.937Z,64.60
2019-03-05T11:41:55.292Z,64.90
2019-03-05T11:44:24.691Z,64.00
2019-03-05T11:46:53.759Z,63.90
2019-03-05T11:49:25.891Z,64.70
2019-03-05T11:51:54.971Z,65.00
2019-03-05T11:54:24.026Z,65.40
2019-03-05T11:56:53.154Z,64.80
2019-03-05T11:59:22.154Z,64.40
2019-03-05T12:01:52.284Z,66.50
2019-03-05T12:04:23.665Z,67.70
2019-03-05T12:06:52.692Z,68.00
2019-03-05T12:09:23.755Z,68.20
2019-03-05T12:11:53.089Z,68.90
2019-03-05T12:14:22.153Z,68.30
2019-03-05T12:16:51.465Z,67.70
2019-03-05T12:19:20.651Z,67.40
2019-03-05T12:21:49.990Z,67.50
2019-03-05T12:24:24.311Z,65.90
2019-03-05T12:26:51.201Z,65.50
2019-03-05T12:29:20.481Z,65.10
2019-03-05T12:31:49.615Z,65.00
2019-03-05T12:34:18.725Z,65.00
2019-03-05T12:36:47.775Z,64.80
2019-03-05T12:39:18.913Z,64.50
2019-03-05T12:41:48.013Z,65.00
2019-03-05T12:44:17.163Z,64.00
2019-03-05T12:46:46.330Z,64.10
2019-03-05T12:49:17.128Z,64.40
2019-03-05T12:51:46.371Z,65.40
2019-03-05T12:54:15.646Z,65.40
2019-03-05T12:56:44.605Z,65.60
2019-03-05T12:59:13.873Z,65.80
2019-03-05T13:01:42.955Z,66.60
2019-03-05T13:04:12.716Z,73.20
2019-03-05T13:06:45.025Z,77.80
2019-03-05T13:09:19.469Z,83.10
2019-03-05T13:11:49.964Z,83.70
2019-03-05T13:14:20.395Z,85.10
2019-03-05T13:16:49.643Z,88.00
2019-03-05T13:19:18.737Z,89.10
2019-03-05T13:21:51.354Z,86.70
2019-03-05T13:24:20.757Z,90.00
2019-03-05T13:26:49.851Z,89.00
2019-03-05T13:29:19.235Z,87.80
2019-03-05T13:31:49.708Z,87.10
2019-03-05T13:34:18.869Z,85.10
2019-03-05T13:36:50.731Z,84.00
2019-03-05T13:39:22.370Z,82.50
2019-03-05T13:41:53.963Z,83.20
2019-03-05T13:44:34.046Z,82.90
2019-03-05T13:47:05.718Z,83.70
2019-03-05T13:50:08.430Z,81.10
2019-03-05T13:53:22.921Z,78.50
2019-03-05T13:56:37.672Z,77.10
2019-03-05T13:59:35.217Z,75.70
2019-03-05T14:02:05.048Z,77.80
2019-03-05T14:04:45.990Z,78.00
2019-03-05T14:07:58.259Z,77.40
2019-03-05T14:10:27.745Z,75.70
2019-03-05T14:12:56.915Z,75.50
2019-03-05T14:15:26.130Z,76.00
2019-03-05T14:17:55.151Z,76.20
2019-03-05T14:20:31.847Z,76.60
2019-03-05T14:22:55.105Z,76.20
2019-03-05T14:25:24.281Z,76.40
2019-03-05T14:27:53.645Z,76.80
2019-03-05T14:30:23.030Z,76.50
2019-03-05T14:32:52.101Z,75.20
2019-03-05T14:35:25.224Z,74.90
2019-03-05T14:37:54.061Z,73.40
2019-03-05T14:40:28.232Z,73.70
2019-03-05T14:42:57.437Z,71.80
2019-03-05T14:45:29.252Z,72.10
2019-03-05T14:48:04.504Z,71.60
2019-03-05T14:50:33.845Z,71.00
2019-03-05T14:53:03.168Z,70.80
2019-03-05T14:55:33.989Z,70.30
2019-03-05T14:58:03.295Z,69.60
2019-03-05T15:00:33.082Z,70.00
2019-03-05T15:03:02.495Z,70.60
2019-03-05T15:05:31.800Z,70.60
2019-03-05T15:08:01.118Z,70.00
2019-03-05T15:10:30.470Z,70.10
2019-03-05T15:12:59.799Z,70.30
2019-03-05T15:15:30.348Z,70.40
2019-03-05T15:17:59.556Z,71.10
2019-03-05T15:20:28.588Z,71.30
2019-03-05T15:22:57.724Z,71.30
2019-03-05T15:25:26.965Z,71.80
2019-03-05T15:27:56.114Z,72.00
2019-03-05T15:30:25.156Z,72.50
2019-03-05T15:32:54.223Z,72.40
2019-03-05T15:35:23.428Z,72.20
2019-03-05T15:37:52.503Z,71.30
2019-03-05T15:40:22.062Z,73.00
2019-03-05T15:42:53.199Z,74.70
2019-03-05T15:45:22.432Z,76.60
2019-03-05T15:47:51.819Z,78.10
2019-03-05T15:50:22.890Z,78.80
2019-03-05T15:52:52.118Z,79.60
2019-03-05T15:55:21.374Z,79.80
2019-03-05T15:57:50.643Z,80.50
2019-03-05T16:00:24.256Z,81.20
2019-03-05T16:02:53.438Z,81.90
2019-03-05T16:05:25.435Z,82.00
2019-03-05T16:07:55.919Z,82.60
2019-03-05T16:10:30.794Z,82.80
2019-03-05T16:13:22.367Z,82.60
2019-03-05T16:15:52.254Z,83.80
2019-03-05T16:18:21.547Z,83.50
2019-03-05T16:20:50.857Z,84.70
2019-03-05T16:23:20.428Z,87.40
2019-03-05T16:25:51.915Z,93.10
2019-03-05T16:28:20.987Z,98.80
2019-03-05T16:31:11.222Z,99.90
2019-03-05T16:34:00.774Z,99.90
2019-03-05T16:36:52.928Z,99.90
2019-03-05T16:39:40.025Z,99.90
2019-03-05T16:42:34.618Z,99.90
2019-03-05T16:45:22.778Z,99.90
2019-03-05T16:48:13.952Z,99.90
2019-03-05T16:51:09.688Z,99.90
2019-03-05T16:53:56.752Z,99.90
2019-03-05T16:56:43.343Z,99.90
2019-03-05T17:02:49.350Z,99.90
2019-03-05T17:05:43.588Z,99.90
2019-03-05T17:08:22.980Z,99.90
2019-03-05T17:11:11.062Z,99.90
2019-03-05T17:13:40.487Z,99.90
2019-03-05T17:16:09.669Z,99.90
2019-03-05T17:18:39.206Z,99.90
2019-03-05T17:21:08.171Z,99.90
2019-03-05T17:23:37.201Z,99.90
2019-03-05T17:26:06.493Z,99.90
2019-03-05T17:28:47.229Z,99.90
2019-03-05T17:31:16.340Z,99.90
2019-03-05T17:33:45.567Z,99.90
2019-03-05T17:36:14.729Z,99.90
2019-03-05T17:38:44.016Z,99.90
2019-03-05T17:41:13.203Z,99.90
2019-03-05T17:43:45.606Z,99.90
2019-03-05T17:46:14.959Z,99.90
2019-03-05T17:48:46.729Z,99.90
2019-03-05T17:51:15.842Z,99.90
2019-03-05T17:53:44.930Z,99.90
2019-03-05T17:56:14.393Z,99.90
2019-03-05T17:58:43.464Z,99.90
2019-03-05T18:01:13.098Z,99.90
2019-03-05T18:03:42.621Z,99.90
2019-03-05T18:06:11.959Z,99.90
2019-03-05T18:08:42.235Z,99.90
2019-03-05T18:11:11.356Z,99.90
2019-03-05T18:13:41.131Z,99.90
2019-03-05T18:16:10.268Z,99.90
2019-03-05T18:18:43.169Z,99.90
2019-03-05T18:21:12.331Z,99.90
2019-03-05T18:23:41.530Z,99.90
2019-03-05T18:26:11.098Z,99.90
2019-03-05T18:28:40.300Z,99.90
2019-03-05T18:31:09.872Z,99.90
2019-03-05T18:33:39.044Z,99.90
2019-03-05T18:36:08.159Z,99.90
2019-03-05T18:38:37.252Z,99.90
2019-03-05T18:41:06.472Z,99.90
2019-03-05T18:43:35.599Z,99.90
2019-03-05T18:46:04.913Z,99.90
2019-03-05T18:48:34.075Z,99.90
2019-03-05T18:51:03.317Z,99.90
2019-03-05T18:53:32.421Z,99.90
2019-03-05T18:56:03.552Z,99.90
2019-03-05T18:58:32.658Z,99.90
2019-03-05T19:01:01.858Z,99.90
2019-03-05T19:03:32.357Z,99.90
2019-03-05T19:06:01.467Z,99.90
2019-03-05T19:08:30.495Z,99.90
2019-03-05T19:10:59.626Z,99.90
2019-03-05T19:13:30.031Z,99.90
2019-03-05T19:15:59.278Z,99.90
2019-03-05T19:18:28.822Z,99.90
2019-03-05T19:20:57.769Z,99.90
2019-03-05T19:23:27.181Z,99.90
2019-03-05T19:25:57.272Z,99.90
2019-03-05T19:28:46.014Z,99.90
2019-03-05T19:31:15.124Z,99.90
2019-03-05T19:33:44.215Z,99.90
2019-03-05T19:36:13.917Z,99.90
2019-03-05T19:38:43.143Z,99.90
2019-03-05T19:41:12.391Z,99.90
2019-03-05T19:43:41.767Z,99.90
2019-03-05T19:46:12.525Z,99.90
2019-03-05T19:48:42.688Z,99.90
2019-03-05T19:51:12.056Z,99.90
2019-03-05T19:53:43.511Z,99.90
2019-03-05T19:56:12.767Z,99.90
2019-03-05T19:58:41.847Z,99.90
2019-03-05T20:01:16.771Z,99.90
2019-03-05T20:03:45.803Z,99.90
2019-03-05T20:06:16.963Z,99.90
2019-03-05T20:08:48.136Z,99.90
2019-03-05T20:11:17.240Z,99.90
2019-03-05T20:13:46.643Z,99.90
2019-03-05T20:16:18.059Z,99.90
2019-03-05T20:18:47.629Z,99.90
2019-03-05T20:21:16.635Z,99.90
2019-03-05T20:23:45.638Z,99.90
2019-03-05T20:26:15.325Z,99.90
2019-03-05T20:28:44.518Z,99.90
2019-03-05T20:31:13.517Z,99.90
2019-03-05T20:33:42.859Z,99.90
2019-03-05T20:36:12.366Z,99.90
2019-03-05T20:38:41.484Z,99.90
2019-03-05T20:41:10.969Z,99.90
2019-03-05T20:43:39.960Z,99.90
2019-03-05T20:46:18.272Z,99.90
2019-03-05T20:48:47.564Z,99.90
2019-03-05T20:51:16.705Z,99.90
2019-03-05T20:53:45.801Z,99.90
2019-03-05T20:56:15.161Z,99.90
2019-03-05T20:58:44.532Z,99.90
2019-03-05T21:01:13.945Z,99.90
2019-03-05T21:03:43.120Z,99.90
2019-03-05T21:06:12.672Z,99.90
2019-03-05T21:08:41.812Z,99.90
2019-03-05T21:11:10.978Z,99.90
2019-03-05T21:13:42.102Z,99.90
2019-03-05T21:16:11.086Z,99.90
2019-03-05T21:18:40.425Z,99.90
2019-03-05T21:21:09.769Z,99.90
2019-03-05T21:23:38.786Z,99.90
2019-03-05T21:26:07.862Z,99.90
2019-03-05T21:28:37.020Z,99.90
2019-03-05T21:31:06.389Z,99.90
2019-03-05T21:33:35.595Z,99.90
2019-03-05T21:36:04.798Z,99.90
2019-03-05T21:38:34.031Z,99.90
2019-03-05T21:41:03.240Z,99.90
2019-03-05T21:43:34.233Z,99.90
2019-03-05T21:46:06.423Z,99.90
2019-03-05T21:48:35.571Z,99.90
2019-03-05T21:51:04.669Z,99.90
2019-03-05T21:53:33.831Z,99.90
2019-03-05T21:56:02.890Z,99.90
2019-03-05T21:58:31.894Z,99.90
2019-03-05T22:01:01.233Z,99.90
2019-03-05T22:03:30.300Z,99.90
2019-03-05T22:05:59.400Z,99.90
2019-03-05T22:08:28.792Z,99.90
2019-03-05T22:10:57.814Z,99.90
2019-03-05T22:13:27.072Z,99.90
2019-03-05T22:15:56.262Z,99.90
2019-03-05T22:18:25.300Z,99.90
2019-03-05T22:20:54.555Z,99.90
2019-03-05T22:23:23.659Z,99.90
2019-03-05T22:25:52.785Z,99.90
2019-03-05T22:28:21.941Z,99.90
2019-03-05T22:30:51.147Z,99.90
2019-03-05T22:33:20.229Z,99.90
2019-03-05T22:35:52.545Z,99.90
2019-03-05T22:38:24.834Z,99.90
2019-03-05T22:40:53.836Z,99.90
2019-03-05T22:43:22.850Z,99.90
2019-03-05T22:45:53.177Z,99.90
2019-03-05T22:48:22.236Z,99.90
2019-03-05T22:50:52.897Z,99.90
2019-03-05T22:53:23.961Z,99.70
2019-03-05T22:55:53.127Z,99.70
2019-03-05T22:58:22.602Z,99.60
2019-03-05T23:00:58.364Z,99.60
2019-03-05T23:03:28.113Z,99.50
2019-03-05T23:06:01.119Z,99.30
2019-03-05T23:08:31.546Z,99.20
2019-03-05T23:11:00.916Z,99.10
2019-03-05T23:13:30.350Z,98.90
2019-03-05T23:15:59.653Z,98.70
2019-03-05T23:18:29.276Z,98.50
2019-03-05T23:21:00.288Z,98.40
2019-03-05T23:23:29.662Z,98.30
2019-03-05T23:25:58.736Z,98.20
2019-03-05T23:28:28.076Z,98.00
2019-03-05T23:31:00.144Z,98.10
2019-03-05T23:33:29.185Z,97.80
2019-03-05T23:35:58.292Z,97.60
2019-03-05T23:38:27.350Z,97.50
2019-03-05T23:40:56.868Z,97.50
2019-03-05T23:43:26.502Z,97.40
2019-03-05T23:45:55.537Z,97.20
2019-03-05T23:48:24.390Z,97.20
2019-03-05T23:50:55.385Z,96.90
2019-03-05T23:53:24.619Z,96.90
2019-03-05T23:55:53.682Z,97.10
2019-03-05T23:58:22.652Z,97.20
