createdAt,value
2017-05-19T00:00:15.623Z,50.94
2017-05-19T00:02:44.738Z,48.28
2017-05-19T00:05:14.530Z,47.62
2017-05-19T00:07:43.619Z,51.40
2017-05-19T00:10:12.737Z,51.54
2017-05-19T00:12:41.810Z,43.02
2017-05-19T00:15:12.063Z,47.22
2017-05-19T00:17:41.123Z,53.78
2017-05-19T00:20:10.227Z,55.70
2017-05-19T00:22:40.103Z,58.38
2017-05-19T00:25:09.169Z,56.80
2017-05-19T00:27:38.292Z,60.98
2017-05-19T00:30:07.359Z,52.16
2017-05-19T00:32:36.456Z,50.70
2017-05-19T00:35:05.525Z,55.36
2017-05-19T00:37:34.610Z,51.30
2017-05-19T00:40:03.855Z,46.72
2017-05-19T00:42:32.930Z,48.66
2017-05-19T00:45:02.435Z,49.80
2017-05-19T00:47:31.513Z,52.18
2017-05-19T00:50:01.394Z,49.56
2017-05-19T00:52:30.467Z,52.04
2017-05-19T00:54:59.587Z,39.08
2017-05-19T00:57:28.660Z,42.08
2017-05-19T00:59:57.779Z,47.02
2017-05-19T01:02:27.647Z,44.38
2017-05-19T01:04:56.743Z,48.16
2017-05-19T01:07:25.846Z,43.44
2017-05-19T01:09:54.937Z,47.94
2017-05-19T01:12:24.042Z,43.96
2017-05-19T01:14:53.160Z,51.94
2017-05-19T01:17:22.223Z,51.16
2017-05-19T01:19:51.327Z,46.98
2017-05-19T01:22:20.387Z,47.48
2017-05-19T01:24:49.514Z,48.96
2017-05-19T01:27:18.583Z,49.12
2017-05-19T01:29:47.679Z,46.88
2017-05-19T01:32:16.826Z,44.46
2017-05-19T01:34:45.898Z,37.68
2017-05-19T01:37:15.061Z,41.78
2017-05-19T01:39:44.123Z,43.22
2017-05-19T01:42:13.228Z,40.18
2017-05-19T01:44:43.096Z,36.36
2017-05-19T01:47:12.154Z,42.46
2017-05-19T01:49:41.267Z,41.34
2017-05-19T01:52:10.436Z,39.28
2017-05-19T01:54:39.459Z,45.16
2017-05-19T01:57:08.559Z,43.80
2017-05-19T01:59:37.663Z,45.32
2017-05-19T02:02:06.951Z,44.54
2017-05-19T02:04:36.063Z,41.44
2017-05-19T02:07:05.151Z,43.20
2017-05-19T02:09:34.310Z,37.66
2017-05-19T02:12:04.104Z,38.28
2017-05-19T02:14:33.966Z,39.14
2017-05-19T02:17:03.024Z,37.44
2017-05-19T02:19:32.167Z,36.96
2017-05-19T02:22:01.246Z,34.10
2017-05-19T02:24:30.379Z,30.32
2017-05-19T02:26:59.438Z,37.02
2017-05-19T02:29:28.534Z,33.96
2017-05-19T02:31:57.600Z,34.46
2017-05-19T02:34:27.435Z,34.16
2017-05-19T02:36:56.531Z,36.68
2017-05-19T02:39:25.639Z,34.70
2017-05-19T02:41:54.738Z,33.46
2017-05-19T02:44:23.839Z,36.64
2017-05-19T02:46:52.910Z,33.26
2017-05-19T02:49:22.027Z,37.36
2017-05-19T02:51:51.098Z,37.20
2017-05-19T02:54:20.218Z,34.54
2017-05-19T02:56:49.288Z,33.90
2017-05-19T02:59:18.420Z,30.66
2017-05-19T03:01:48.254Z,32.48
2017-05-19T03:04:18.111Z,30.48
2017-05-19T03:06:47.204Z,31.10
2017-05-19T03:09:16.299Z,32.52
2017-05-19T03:11:45.371Z,29.76
2017-05-19T03:14:14.479Z,26.92
2017-05-19T03:16:43.620Z,26.34
2017-05-19T03:19:12.715Z,26.36
2017-05-19T03:21:41.837Z,25.30
2017-05-19T03:24:10.933Z,23.90
2017-05-19T03:26:40.816Z,22.06
2017-05-19T03:29:09.871Z,21.50
2017-05-19T03:31:38.978Z,23.74
2017-05-19T03:34:08.098Z,18.60
2017-05-19T03:36:37.178Z,16.30
2017-05-19T03:39:06.283Z,16.80
2017-05-19T03:41:35.503Z,16.82
2017-05-19T03:44:05.380Z,20.62
2017-05-19T03:46:34.440Z,19.42
2017-05-19T03:49:04.272Z,17.72
2017-05-19T03:51:33.366Z,14.74
2017-05-19T03:54:02.555Z,13.62
2017-05-19T03:56:31.628Z,12.58
2017-05-19T03:59:00.739Z,15.46
2017-05-19T04:01:29.858Z,13.52
2017-05-19T04:03:58.932Z,14.44
2017-05-19T04:06:28.030Z,16.44
2017-05-19T04:08:57.107Z,14.50
2017-05-19T04:11:26.216Z,12.84
2017-05-19T04:13:55.328Z,12.68
2017-05-19T04:16:24.395Z,15.52
2017-05-19T04:18:54.232Z,15.22
2017-05-19T04:21:23.291Z,13.84
2017-05-19T04:23:52.439Z,14.72
2017-05-19T04:26:21.555Z,12.76
2017-05-19T04:28:50.679Z,11.78
2017-05-19T04:31:19.754Z,13.18
2017-05-19T04:33:49.617Z,16.06
2017-05-19T04:36:18.712Z,12.12
2017-05-19T04:38:47.829Z,15.30
2017-05-19T04:41:16.909Z,15.00
2017-05-19T04:43:46.023Z,15.98
2017-05-19T04:46:15.098Z,14.98
2017-05-19T04:48:44.232Z,12.90
2017-05-19T04:51:14.043Z,12.96
2017-05-19T04:53:43.180Z,14.04
2017-05-19T04:56:12.230Z,14.32
2017-05-19T04:58:41.344Z,14.66
2017-05-19T05:01:10.465Z,15.92
2017-05-19T05:03:39.539Z,14.02
2017-05-19T05:06:09.398Z,15.24
2017-05-19T05:08:38.490Z,15.14
2017-05-19T05:11:07.575Z,13.72
2017-05-19T05:13:36.674Z,15.98
2017-05-19T05:16:05.794Z,16.44
2017-05-19T05:18:34.869Z,15.68
2017-05-19T05:21:03.964Z,16.92
2017-05-19T05:23:33.039Z,18.58
2017-05-19T05:26:02.139Z,15.12
2017-05-19T05:28:31.253Z,18.44
2017-05-19T05:31:36.952Z,18.30
2017-05-19T05:34:05.287Z,17.52
2017-05-19T05:36:33.582Z,18.42
2017-05-19T05:39:01.884Z,17.84
2017-05-19T05:41:30.211Z,20.04
2017-05-19T05:43:58.498Z,20.78
2017-05-19T05:46:26.815Z,19.74
2017-05-19T05:48:55.191Z,22.18
2017-05-19T05:51:23.487Z,19.22
2017-05-19T05:53:51.774Z,16.08
2017-05-19T05:56:20.106Z,16.74
2017-05-19T05:58:48.414Z,17.66
2017-05-19T06:01:16.732Z,16.66
2017-05-19T06:03:45.093Z,15.30
2017-05-19T06:06:13.438Z,18.02
2017-05-19T06:08:41.735Z,18.62
2017-05-19T06:11:10.046Z,20.48
2017-05-19T06:13:38.395Z,21.46
2017-05-19T06:16:06.680Z,17.24
2017-05-19T06:18:35.000Z,16.50
2017-05-19T06:21:03.322Z,19.30
2017-05-19T06:23:31.613Z,20.18
2017-05-19T06:25:59.930Z,20.24
2017-05-19T06:28:28.282Z,18.58
2017-05-19T06:30:56.611Z,19.32
2017-05-19T06:33:24.892Z,24.56
2017-05-19T06:35:53.188Z,26.52
2017-05-19T06:38:21.553Z,29.58
2017-05-19T06:40:49.855Z,30.54
2017-05-19T06:43:17.379Z,29.38
2017-05-19T06:45:45.700Z,32.20
2017-05-19T06:48:14.011Z,30.42
2017-05-19T06:50:42.304Z,31.28
2017-05-19T06:53:10.635Z,33.20
2017-05-19T06:55:38.935Z,31.44
2017-05-19T06:58:07.233Z,28.82
2017-05-19T07:00:35.574Z,30.92
2017-05-19T07:03:03.906Z,32.82
2017-05-19T07:05:32.195Z,36.46
2017-05-19T07:08:00.479Z,31.46
2017-05-19T07:10:28.820Z,29.90
2017-05-19T07:12:57.116Z,28.20
2017-05-19T07:15:25.411Z,26.76
2017-05-19T07:17:53.781Z,27.56
2017-05-19T07:20:22.079Z,29.98
2017-05-19T07:22:50.387Z,27.28
2017-05-19T07:25:18.719Z,25.54
2017-05-19T07:27:47.021Z,24.70
2017-05-19T07:30:15.328Z,23.22
2017-05-19T07:32:43.666Z,25.00
2017-05-19T07:35:11.967Z,23.12
2017-05-19T07:37:40.264Z,21.18
2017-05-19T07:40:08.608Z,21.02
2017-05-19T07:42:36.894Z,20.68
2017-05-19T07:45:05.187Z,18.12
2017-05-19T07:47:33.546Z,18.52
2017-05-19T07:50:01.852Z,18.30
2017-05-19T07:52:29.375Z,16.58
2017-05-19T07:54:57.753Z,18.92
2017-05-19T07:57:26.049Z,19.68
2017-05-19T07:59:54.352Z,15.88
2017-05-19T08:02:22.666Z,14.84
2017-05-19T08:04:50.948Z,13.44
2017-05-19T08:07:19.243Z,13.32
2017-05-19T08:09:47.603Z,16.50
2017-05-19T08:12:15.883Z,14.26
2017-05-19T08:14:44.174Z,16.00
2017-05-19T08:17:12.507Z,16.20
2017-05-19T08:19:41.420Z,14.58
2017-05-19T08:22:09.707Z,17.40
2017-05-19T08:24:38.038Z,13.62
2017-05-19T08:27:06.348Z,15.38
2017-05-19T08:29:34.643Z,12.98
2017-05-19T08:32:03.003Z,14.84
2017-05-19T08:34:31.288Z,14.82
2017-05-19T08:36:59.567Z,14.94
2017-05-19T08:39:27.900Z,13.52
2017-05-19T08:41:56.189Z,12.98
2017-05-19T08:44:24.471Z,13.24
2017-05-19T08:46:52.786Z,12.36
2017-05-19T08:49:21.190Z,13.66
2017-05-19T08:51:49.506Z,15.66
2017-05-19T08:54:17.799Z,11.30
2017-05-19T08:56:46.132Z,11.56
2017-05-19T08:59:14.434Z,12.40
2017-05-19T09:01:42.732Z,11.06
2017-05-19T09:04:11.115Z,10.54
2017-05-19T09:06:39.405Z,9.38
2017-05-19T09:09:07.794Z,11.72
2017-05-19T09:11:36.130Z,12.72
2017-05-19T09:14:04.416Z,11.56
2017-05-19T09:16:32.711Z,12.12
2017-05-19T09:19:01.149Z,12.26
2017-05-19T09:21:29.447Z,12.06
2017-05-19T09:23:57.731Z,12.30
2017-05-19T09:26:26.443Z,9.76
2017-05-19T09:28:54.733Z,12.08
2017-05-19T09:31:23.066Z,11.24
2017-05-19T09:33:51.559Z,10.34
2017-05-19T09:36:19.858Z,11.84
2017-05-19T09:38:48.143Z,11.96
2017-05-19T09:41:16.811Z,9.18
2017-05-19T09:43:45.136Z,13.36
2017-05-19T09:46:13.445Z,11.38
2017-05-19T09:48:41.866Z,11.10
2017-05-19T09:51:10.152Z,13.26
2017-05-19T09:53:38.439Z,10.94
2017-05-19T09:56:06.969Z,11.14
2017-05-19T09:58:35.279Z,14.84
2017-05-19T10:01:03.562Z,14.72
2017-05-19T10:03:31.985Z,16.48
2017-05-19T10:06:00.268Z,12.94
2017-05-19T10:08:28.554Z,12.50
2017-05-19T10:10:56.862Z,14.40
2017-05-19T10:13:25.152Z,11.62
2017-05-19T10:15:53.572Z,16.44
2017-05-19T10:18:21.866Z,18.72
2017-05-19T10:20:50.158Z,15.30
2017-05-19T10:23:18.597Z,13.48
2017-05-19T10:25:46.935Z,13.56
2017-05-19T10:28:15.271Z,14.38
2017-05-19T10:30:43.680Z,14.36
2017-05-19T10:33:12.003Z,14.72
2017-05-19T10:35:39.534Z,11.98
2017-05-19T10:38:07.962Z,11.36
2017-05-19T10:40:36.261Z,12.22
2017-05-19T10:43:04.561Z,14.00
2017-05-19T10:45:32.994Z,11.14
2017-05-19T10:48:01.278Z,11.86
2017-05-19T10:50:29.693Z,12.84
2017-05-19T10:52:57.981Z,13.06
2017-05-19T10:55:26.275Z,12.70
2017-05-19T10:57:54.782Z,10.44
2017-05-19T11:00:23.074Z,11.24
2017-05-19T11:02:51.382Z,10.56
2017-05-19T11:05:19.807Z,9.62
2017-05-19T11:07:48.103Z,15.30
2017-05-19T11:10:16.399Z,11.82
2017-05-19T11:12:45.051Z,10.74
2017-05-19T11:15:13.365Z,10.76
2017-05-19T11:17:41.930Z,10.76
2017-05-19T11:20:10.425Z,9.48
2017-05-19T11:22:38.712Z,12.32
2017-05-19T11:25:07.032Z,12.78
2017-05-19T11:27:35.462Z,14.22
2017-05-19T11:30:03.747Z,11.96
2017-05-19T11:32:32.044Z,12.58
2017-05-19T11:35:00.498Z,14.02
2017-05-19T11:37:28.806Z,15.08
2017-05-19T11:39:57.451Z,15.98
2017-05-19T11:42:25.863Z,14.92
2017-05-19T11:44:54.158Z,13.78
2017-05-19T11:47:22.450Z,12.34
2017-05-19T11:49:50.880Z,14.38
2017-05-19T11:52:19.183Z,14.32
2017-05-19T11:54:47.480Z,12.40
2017-05-19T11:57:16.048Z,14.28
2017-05-19T11:59:44.328Z,15.50
2017-05-19T12:02:12.625Z,12.82
2017-05-19T12:04:41.052Z,14.96
2017-05-19T12:07:09.344Z,12.26
2017-05-19T12:09:49.593Z,13.92
2017-05-19T12:12:17.874Z,11.36
2017-05-19T12:14:46.176Z,10.24
2017-05-19T12:17:14.782Z,13.78
2017-05-19T12:19:43.087Z,13.26
2017-05-19T12:22:11.411Z,14.56
2017-05-19T12:24:40.022Z,13.30
2017-05-19T12:27:08.310Z,14.44
2017-05-19T12:29:36.598Z,14.90
2017-05-19T12:32:05.005Z,14.50
2017-05-19T12:34:33.299Z,14.98
2017-05-19T12:37:01.588Z,13.74
2017-05-19T12:39:30.191Z,14.96
2017-05-19T12:41:58.513Z,15.86
2017-05-19T12:44:26.808Z,15.64
2017-05-19T12:46:55.124Z,16.46
2017-05-19T12:49:23.465Z,13.80
2017-05-19T12:51:51.747Z,11.98
2017-05-19T12:54:20.068Z,12.56
2017-05-19T12:56:48.365Z,11.32
2017-05-19T12:59:16.780Z,13.64
2017-05-19T13:01:45.127Z,11.64
2017-05-19T13:04:13.423Z,13.96
2017-05-19T13:06:41.859Z,11.86
2017-05-19T13:09:10.177Z,12.26
2017-05-19T13:11:38.494Z,12.82
2017-05-19T13:14:06.914Z,11.84
2017-05-19T13:16:34.452Z,12.74
2017-05-19T13:19:02.751Z,14.56
2017-05-19T13:21:31.079Z,14.00
2017-05-19T13:23:59.371Z,12.80
2017-05-19T13:26:27.686Z,14.32
2017-05-19T13:28:55.987Z,11.60
2017-05-19T13:31:24.403Z,13.32
2017-05-19T13:33:52.686Z,16.88
2017-05-19T13:36:20.983Z,17.62
2017-05-19T13:38:49.406Z,16.24
2017-05-19T13:41:17.694Z,15.10
2017-05-19T13:43:45.987Z,14.94
2017-05-19T13:46:14.301Z,15.14
2017-05-19T13:48:42.598Z,15.84
2017-05-19T13:51:11.015Z,16.80
2017-05-19T13:53:39.293Z,17.04
2017-05-19T13:56:06.811Z,15.88
2017-05-19T13:58:35.138Z,14.82
2017-05-19T14:01:03.427Z,17.24
2017-05-19T14:03:31.735Z,13.46
2017-05-19T14:06:00.023Z,12.28
2017-05-19T14:08:28.642Z,14.10
2017-05-19T14:10:57.978Z,16.26
2017-05-19T14:13:26.264Z,15.66
2017-05-19T14:15:54.845Z,16.18
2017-05-19T14:18:23.139Z,18.76
2017-05-19T14:20:51.428Z,16.94
2017-05-19T14:23:19.983Z,16.84
2017-05-19T14:25:48.279Z,16.30
2017-05-19T14:28:16.577Z,16.52
2017-05-19T14:30:44.894Z,17.06
2017-05-19T14:33:13.188Z,17.06
2017-05-19T14:35:41.598Z,19.60
2017-05-19T14:38:09.895Z,20.78
2017-05-19T14:40:38.220Z,15.36
2017-05-19T14:43:06.679Z,16.12
2017-05-19T14:45:34.966Z,18.46
2017-05-19T14:48:03.254Z,17.84
2017-05-19T14:50:31.681Z,13.80
2017-05-19T14:52:59.971Z,15.20
2017-05-19T14:55:30.022Z,18.28
2017-05-19T14:57:58.392Z,18.54
2017-05-19T15:00:26.734Z,19.10
2017-05-19T15:02:55.355Z,17.24
2017-05-19T15:05:23.685Z,16.06
2017-05-19T15:07:52.014Z,17.96
2017-05-19T15:10:20.430Z,16.82
2017-05-19T15:12:48.723Z,14.86
2017-05-19T15:15:17.779Z,17.80
2017-05-19T15:17:46.204Z,14.08
2017-05-19T15:20:14.487Z,13.80
2017-05-19T15:22:42.771Z,15.24
2017-05-19T15:25:11.090Z,10.80
2017-05-19T15:27:39.375Z,13.22
2017-05-19T15:30:08.136Z,15.00
2017-05-19T15:32:36.429Z,15.66
2017-05-19T15:35:04.714Z,16.92
2017-05-19T15:37:33.027Z,13.16
2017-05-19T15:40:01.313Z,16.90
2017-05-19T15:42:29.627Z,15.92
2017-05-19T15:44:57.956Z,16.02
2017-05-19T15:47:26.668Z,18.36
2017-05-19T15:49:55.258Z,21.72
2017-05-19T15:52:23.565Z,21.68
2017-05-19T15:54:51.984Z,23.70
2017-05-19T15:57:20.259Z,29.02
2017-05-19T15:59:48.543Z,29.06
2017-05-19T16:02:16.960Z,28.46
2017-05-19T16:04:45.247Z,27.42
2017-05-19T16:07:13.535Z,27.34
2017-05-19T16:09:42.013Z,27.56
2017-05-19T16:12:10.299Z,28.60
2017-05-19T16:14:38.587Z,27.36
2017-05-19T16:17:06.895Z,25.98
2017-05-19T16:19:35.180Z,26.20
2017-05-19T16:22:03.494Z,22.34
2017-05-19T16:24:31.776Z,26.40
2017-05-19T16:27:00.193Z,22.52
2017-05-19T16:29:28.480Z,23.76
2017-05-19T16:31:56.759Z,24.04
2017-05-19T16:34:25.241Z,28.00
2017-05-19T16:36:53.527Z,24.50
2017-05-19T16:39:21.832Z,25.86
2017-05-19T16:41:50.467Z,26.36
2017-05-19T16:44:18.755Z,26.94
2017-05-19T16:46:47.072Z,25.52
2017-05-19T16:49:15.395Z,25.52
2017-05-19T16:51:43.678Z,28.74
2017-05-19T16:54:12.001Z,27.10
2017-05-19T16:56:40.300Z,30.54
2017-05-19T16:59:08.719Z,28.54
2017-05-19T17:01:37.006Z,24.70
2017-05-19T17:04:05.287Z,27.12
2017-05-19T17:06:33.695Z,26.82
2017-05-19T17:09:01.971Z,28.26
2017-05-19T17:11:30.254Z,30.94
2017-05-19T17:13:58.894Z,35.10
2017-05-19T17:16:27.185Z,42.40
2017-05-19T17:18:55.473Z,44.70
2017-05-19T17:21:23.795Z,51.52
2017-05-19T17:23:52.079Z,54.28
2017-05-19T17:26:20.503Z,48.10
2017-05-19T17:28:48.841Z,51.80
2017-05-19T17:31:17.135Z,53.94
2017-05-19T17:33:45.901Z,64.72
2017-05-19T17:36:14.188Z,52.94
2017-05-19T17:38:42.477Z,48.42
2017-05-19T17:41:10.887Z,50.98
2017-05-19T17:43:39.171Z,40.42
2017-05-19T17:46:06.688Z,50.40
2017-05-19T17:48:35.249Z,54.52
2017-05-19T17:51:03.535Z,42.04
2017-05-19T17:53:31.831Z,67.44
2017-05-19T17:56:00.156Z,61.40
2017-05-19T17:58:28.443Z,74.14
2017-05-19T18:00:56.936Z,66.86
2017-05-19T18:03:25.233Z,63.60
2017-05-19T18:05:53.522Z,61.76
2017-05-19T18:08:21.841Z,69.90
2017-05-19T18:10:50.139Z,62.18
2017-05-19T18:13:18.563Z,61.80
2017-05-19T18:15:46.896Z,56.22
2017-05-19T18:18:15.191Z,84.74
2017-05-19T18:20:43.607Z,66.58
2017-05-19T18:23:11.888Z,66.68
2017-05-19T18:25:40.183Z,64.36
2017-05-19T18:28:08.491Z,67.10
2017-05-19T18:30:36.770Z,64.82
2017-05-19T18:33:05.185Z,61.58
2017-05-19T18:35:34.640Z,69.92
2017-05-19T18:38:02.931Z,65.90
2017-05-19T18:40:31.344Z,71.54
2017-05-19T18:42:59.660Z,67.66
2017-05-19T18:45:27.983Z,71.98
2017-05-19T18:47:56.636Z,72.20
2017-05-19T18:50:24.947Z,71.94
2017-05-19T18:52:53.234Z,65.68
2017-05-19T18:55:21.855Z,71.98
2017-05-19T18:57:50.155Z,71.82
2017-05-19T19:00:18.464Z,77.16
2017-05-19T19:02:47.239Z,78.28
2017-05-19T19:05:15.523Z,65.78
2017-05-19T19:07:43.823Z,70.16
2017-05-19T19:10:12.543Z,81.36
2017-05-19T19:12:40.826Z,90.88
2017-05-19T19:15:09.116Z,95.42
2017-05-19T19:17:37.447Z,84.80
2017-05-19T19:20:05.733Z,102.80
2017-05-19T19:22:34.459Z,77.42
2017-05-19T19:25:02.787Z,81.94
2017-05-19T19:27:31.087Z,83.30
2017-05-19T19:29:59.390Z,75.52
2017-05-19T19:32:27.678Z,78.90
2017-05-19T19:34:56.088Z,63.56
2017-05-19T19:37:24.453Z,80.20
2017-05-19T19:39:52.747Z,72.60
2017-05-19T19:42:21.160Z,63.78
2017-05-19T19:44:49.478Z,66.22
2017-05-19T19:47:17.763Z,63.56
2017-05-19T19:49:46.181Z,72.32
2017-05-19T19:52:14.477Z,56.46
2017-05-19T19:54:42.767Z,65.32
2017-05-19T19:57:11.413Z,53.94
2017-05-19T19:59:39.703Z,60.72
2017-05-19T20:02:07.987Z,50.68
2017-05-19T20:04:36.291Z,57.96
2017-05-19T20:07:04.843Z,55.66
2017-05-19T20:09:33.275Z,39.12
2017-05-19T20:12:01.608Z,52.48
2017-05-19T20:14:29.952Z,44.40
2017-05-19T20:16:58.279Z,48.22
2017-05-19T20:19:26.557Z,34.96
2017-05-19T20:21:54.967Z,52.02
2017-05-19T20:24:23.268Z,51.20
2017-05-19T20:26:51.588Z,44.68
2017-05-19T20:29:20.003Z,44.16
2017-05-19T20:31:48.302Z,47.92
2017-05-19T20:34:16.656Z,55.86
2017-05-19T20:36:44.961Z,60.18
2017-05-19T20:39:13.253Z,47.12
2017-05-19T20:41:42.023Z,53.16
2017-05-19T20:44:10.304Z,57.32
2017-05-19T20:46:38.596Z,53.32
2017-05-19T20:49:06.915Z,56.70
2017-05-19T20:51:35.211Z,69.92
2017-05-19T20:54:03.510Z,53.18
2017-05-19T20:56:31.795Z,67.28
2017-05-19T20:59:00.359Z,66.18
2017-05-19T21:01:28.663Z,60.82
2017-05-19T21:03:56.947Z,70.98
2017-05-19T21:06:25.371Z,74.36
2017-05-19T21:08:53.707Z,88.28
2017-05-19T21:11:21.235Z,78.58
2017-05-19T21:13:49.647Z,86.44
2017-05-19T21:16:17.938Z,74.18
2017-05-19T21:18:46.232Z,86.74
2017-05-19T21:21:14.669Z,82.06
2017-05-19T21:23:42.950Z,72.20
2017-05-19T21:26:11.231Z,75.76
2017-05-19T21:28:39.692Z,83.96
2017-05-19T21:31:08.019Z,67.50
2017-05-19T21:33:36.299Z,73.82
2017-05-19T21:36:04.606Z,84.74
2017-05-19T21:38:32.887Z,73.38
2017-05-19T21:41:01.326Z,73.96
2017-05-19T21:43:29.602Z,59.80
2017-05-19T21:45:57.887Z,66.02
2017-05-19T21:48:26.193Z,55.86
2017-05-19T21:50:54.495Z,64.52
2017-05-19T21:53:22.903Z,73.66
2017-05-19T21:55:51.203Z,69.48
2017-05-19T21:58:19.486Z,54.44
2017-05-19T22:00:47.796Z,53.98
2017-05-19T22:03:16.083Z,61.20
2017-05-19T22:05:44.618Z,56.50
2017-05-19T22:08:12.899Z,72.16
2017-05-19T22:10:41.187Z,57.20
2017-05-19T22:13:09.610Z,59.60
2017-05-19T22:15:37.897Z,40.84
2017-05-19T22:18:06.179Z,39.46
2017-05-19T22:20:34.483Z,28.54
2017-05-19T22:23:02.770Z,44.84
2017-05-19T22:25:31.192Z,41.58
2017-05-19T22:27:59.484Z,45.84
2017-05-19T22:30:27.780Z,52.20
2017-05-19T22:32:56.126Z,46.18
2017-05-19T22:35:24.407Z,51.70
2017-05-19T22:37:53.119Z,51.76
2017-05-19T22:40:21.398Z,58.32
2017-05-19T22:42:49.772Z,46.20
2017-05-19T22:45:18.196Z,47.30
2017-05-19T22:47:46.476Z,39.50
2017-05-19T22:50:14.793Z,45.44
2017-05-19T22:52:43.380Z,41.40
2017-05-19T22:55:11.709Z,38.32
2017-05-19T22:57:39.984Z,36.58
2017-05-19T23:00:08.743Z,32.12
2017-05-19T23:02:37.023Z,32.60
2017-05-19T23:05:05.316Z,48.74
2017-05-19T23:07:33.623Z,40.18
2017-05-19T23:10:01.902Z,46.70
2017-05-19T23:12:30.607Z,44.26
2017-05-19T23:14:58.895Z,54.94
2017-05-19T23:17:27.201Z,54.00
2017-05-19T23:19:55.514Z,64.40
2017-05-19T23:22:23.794Z,63.52
2017-05-19T23:24:52.251Z,58.26
2017-05-19T23:27:20.547Z,62.24
2017-05-19T23:29:48.827Z,61.44
2017-05-19T23:32:17.129Z,55.62
2017-05-19T23:34:45.410Z,62.54
2017-05-19T23:37:13.832Z,53.96
2017-05-19T23:39:42.111Z,70.94
2017-05-19T23:42:10.411Z,56.58
2017-05-19T23:44:38.718Z,60.04
2017-05-19T23:47:07.007Z,58.58
2017-05-19T23:49:35.307Z,53.54
2017-05-19T23:52:03.583Z,55.78
2017-05-19T23:54:31.998Z,69.46
2017-05-19T23:57:00.287Z,62.82
2017-05-19T23:59:28.582Z,67.86
