createdAt,value
2022-10-12T00:00:24.127Z,12.60
2022-10-12T00:02:56.483Z,12.60
2022-10-12T00:05:28.422Z,12.50
2022-10-12T00:08:00.419Z,12.50
2022-10-12T00:10:32.404Z,12.50
2022-10-12T00:13:04.528Z,12.40
2022-10-12T00:15:40.318Z,12.30
2022-10-12T00:18:12.519Z,12.30
2022-10-12T00:20:44.584Z,12.20
2022-10-12T00:23:16.827Z,12.20
2022-10-12T00:25:48.757Z,12.10
2022-10-12T00:28:20.999Z,12.10
2022-10-12T00:30:53.148Z,12.00
2022-10-12T00:33:25.253Z,12.00
2022-10-12T00:35:59.384Z,12.00
2022-10-12T00:38:44.024Z,11.90
2022-10-12T00:41:18.692Z,11.90
2022-10-12T00:43:57.842Z,11.90
2022-10-12T00:46:39.146Z,11.80
2022-10-12T00:49:18.240Z,11.70
2022-10-12T00:51:58.779Z,11.70
2022-10-12T00:54:41.141Z,11.70
2022-10-12T00:57:17.685Z,11.60
2022-10-12T01:00:04.402Z,11.60
2022-10-12T01:02:41.681Z,11.60
2022-10-12T01:05:14.872Z,11.50
2022-10-12T01:07:47.449Z,11.60
2022-10-12T01:10:19.756Z,11.60
2022-10-12T01:12:52.480Z,11.50
2022-10-12T01:15:31.217Z,11.50
2022-10-12T01:18:19.457Z,11.40
2022-10-12T01:21:16.386Z,11.40
2022-10-12T01:24:35.869Z,11.40
2022-10-12T01:28:03.138Z,11.30
2022-10-12T01:30:59.247Z,11.20
2022-10-12T01:33:50.838Z,11.20
2022-10-12T01:36:38.932Z,11.10
2022-10-12T01:39:49.336Z,11.10
2022-10-12T01:42:29.206Z,11.00
2022-10-12T01:45:09.868Z,11.00
2022-10-12T01:47:48.551Z,11.00
2022-10-12T01:50:31.951Z,11.00
2022-10-12T01:53:34.664Z,10.90
2022-10-12T01:56:40.362Z,10.90
2022-10-12T01:59:51.672Z,10.90
2022-10-12T02:03:00.761Z,10.90
2022-10-12T02:06:04.342Z,10.80
2022-10-12T02:09:05.596Z,10.80
2022-10-12T02:11:52.437Z,10.80
2022-10-12T02:14:34.858Z,10.80
2022-10-12T02:17:15.139Z,10.70
2022-10-12T02:19:55.827Z,10.70
2022-10-12T02:22:35.732Z,10.60
2022-10-12T02:25:11.833Z,10.60
2022-10-12T02:27:53.648Z,10.60
2022-10-12T02:30:38.655Z,10.60
2022-10-12T02:33:42.233Z,10.60
2022-10-12T02:36:41.700Z,10.60
2022-10-12T02:39:29.421Z,10.60
2022-10-12T02:42:21.713Z,10.60
2022-10-12T02:45:09.674Z,10.60
2022-10-12T02:47:43.896Z,10.70
2022-10-12T02:50:20.288Z,10.70
2022-10-12T02:52:53.616Z,10.70
2022-10-12T02:55:25.646Z,10.80
2022-10-12T02:57:58.022Z,10.80
2022-10-12T03:00:33.952Z,10.90
2022-10-12T03:03:05.970Z,10.90
2022-10-12T03:05:38.211Z,10.90
2022-10-12T03:08:10.189Z,10.90
2022-10-12T03:10:42.253Z,10.90
2022-10-12T03:13:14.392Z,10.90
2022-10-12T03:15:46.385Z,11.00
2022-10-12T03:18:19.015Z,11.00
2022-10-12T03:20:51.212Z,11.00
2022-10-12T03:23:23.342Z,11.10
2022-10-12T03:25:55.297Z,11.10
2022-10-12T03:28:27.630Z,11.20
2022-10-12T03:31:00.120Z,11.20
2022-10-12T03:33:33.155Z,11.20
2022-10-12T03:36:05.818Z,11.20
2022-10-12T03:38:38.544Z,11.20
2022-10-12T03:41:10.889Z,11.20
2022-10-12T03:43:43.017Z,11.20
2022-10-12T03:46:15.589Z,11.30
2022-10-12T03:48:47.933Z,11.30
2022-10-12T03:51:22.069Z,11.20
2022-10-12T03:53:54.506Z,11.20
2022-10-12T03:56:26.867Z,11.20
2022-10-12T03:58:59.139Z,11.20
2022-10-12T04:01:32.571Z,11.20
2022-10-12T04:04:05.230Z,11.20
2022-10-12T04:06:37.377Z,11.10
2022-10-12T04:09:09.847Z,11.10
2022-10-12T04:11:42.138Z,11.10
2022-10-12T04:14:14.292Z,11.10
2022-10-12T04:16:46.466Z,11.00
2022-10-12T04:19:18.438Z,11.00
2022-10-12T04:21:51.144Z,11.00
2022-10-12T04:24:23.469Z,10.90
2022-10-12T04:26:55.659Z,10.90
2022-10-12T04:29:27.958Z,10.90
2022-10-12T04:32:03.278Z,10.80
2022-10-12T04:34:38.470Z,10.80
2022-10-12T04:37:10.742Z,10.80
2022-10-12T04:39:43.658Z,10.80
2022-10-12T04:42:16.020Z,10.80
2022-10-12T04:44:48.751Z,10.80
2022-10-12T04:47:21.267Z,10.80
2022-10-12T04:49:53.643Z,10.80
2022-10-12T04:52:25.873Z,10.80
2022-10-12T04:54:58.112Z,10.90
2022-10-12T04:57:32.158Z,10.90
2022-10-12T05:00:12.437Z,10.90
2022-10-12T05:02:48.255Z,11.00
2022-10-12T05:05:21.398Z,11.00
2022-10-12T05:07:53.772Z,11.10
2022-10-12T05:10:27.061Z,11.10
2022-10-12T05:12:59.615Z,11.10
2022-10-12T05:15:31.817Z,11.10
2022-10-12T05:18:04.113Z,11.20
2022-10-12T05:20:37.304Z,11.20
2022-10-12T05:23:11.504Z,11.30
2022-10-12T05:25:43.630Z,11.40
2022-10-12T05:28:15.913Z,11.40
2022-10-12T05:30:56.885Z,11.40
2022-10-12T05:33:28.964Z,11.40
2022-10-12T05:36:04.632Z,11.40
2022-10-12T05:38:37.097Z,11.40
2022-10-12T05:41:09.258Z,11.50
2022-10-12T05:43:41.387Z,11.50
2022-10-12T05:46:14.472Z,11.50
2022-10-12T05:48:46.788Z,11.50
2022-10-12T05:51:18.922Z,11.50
2022-10-12T05:53:51.035Z,11.60
2022-10-12T05:56:23.035Z,11.60
2022-10-12T05:58:55.096Z,11.60
2022-10-12T06:01:27.366Z,11.60
2022-10-12T06:03:59.334Z,11.60
2022-10-12T06:06:31.469Z,11.70
2022-10-12T06:09:03.711Z,11.70
2022-10-12T06:11:36.590Z,11.70
2022-10-12T06:14:09.021Z,11.80
2022-10-12T06:16:41.165Z,11.80
2022-10-12T06:19:13.329Z,11.80
2022-10-12T06:21:45.321Z,11.80
2022-10-12T06:24:17.321Z,11.90
2022-10-12T06:26:49.272Z,11.90
2022-10-12T06:29:23.937Z,11.90
2022-10-12T06:31:56.173Z,12.00
2022-10-12T06:34:28.282Z,12.00
2022-10-12T06:37:02.084Z,12.00
2022-10-12T06:39:34.833Z,12.10
2022-10-12T06:42:08.803Z,12.10
2022-10-12T06:44:42.617Z,12.10
2022-10-12T06:47:14.752Z,12.20
2022-10-12T06:49:46.752Z,12.20
2022-10-12T06:52:18.862Z,12.20
2022-10-12T06:54:51.235Z,12.30
2022-10-12T06:57:23.299Z,12.30
2022-10-12T06:59:55.415Z,12.30
2022-10-12T07:02:27.539Z,12.40
2022-10-12T07:04:59.672Z,12.40
2022-10-12T07:07:33.950Z,12.40
2022-10-12T07:10:07.739Z,12.40
2022-10-12T07:12:40.417Z,12.50
2022-10-12T07:15:13.119Z,12.50
2022-10-12T07:17:45.295Z,12.50
2022-10-12T07:20:17.827Z,12.60
2022-10-12T07:22:49.913Z,12.60
2022-10-12T07:25:23.393Z,12.70
2022-10-12T07:27:55.611Z,12.70
2022-10-12T07:30:28.205Z,12.70
2022-10-12T07:33:00.221Z,12.80
2022-10-12T07:35:32.231Z,12.80
2022-10-12T07:38:05.762Z,12.90
2022-10-12T07:40:38.414Z,12.90
2022-10-12T07:43:16.197Z,13.00
2022-10-12T07:45:53.442Z,13.10
2022-10-12T07:48:28.588Z,13.10
2022-10-12T07:51:08.525Z,13.20
2022-10-12T07:53:44.058Z,13.30
2022-10-12T07:56:18.905Z,13.30
2022-10-12T07:58:54.269Z,13.40
2022-10-12T08:01:32.415Z,13.40
2022-10-12T08:04:05.568Z,13.50
2022-10-12T08:06:37.704Z,13.60
2022-10-12T08:09:12.235Z,13.60
2022-10-12T08:11:44.401Z,13.70
2022-10-12T08:14:16.845Z,13.80
2022-10-12T08:16:49.241Z,13.80
2022-10-12T08:19:21.334Z,13.90
2022-10-12T08:21:53.393Z,14.00
2022-10-12T08:24:25.470Z,14.10
2022-10-12T08:27:01.169Z,14.20
2022-10-12T08:29:33.760Z,14.30
2022-10-12T08:32:06.670Z,14.30
2022-10-12T08:34:38.746Z,14.30
2022-10-12T08:37:10.784Z,14.40
2022-10-12T08:39:42.961Z,14.50
2022-10-12T08:42:47.200Z,14.60
2022-10-12T08:45:45.893Z,14.60
2022-10-12T08:48:55.324Z,14.70
2022-10-12T08:51:36.627Z,14.80
2022-10-12T08:54:32.531Z,14.90
2022-10-12T08:57:19.818Z,15.00
2022-10-12T08:59:52.222Z,15.10
2022-10-12T09:02:46.366Z,15.10
2022-10-12T09:05:53.322Z,15.20
2022-10-12T09:09:21.023Z,15.30
2022-10-12T09:12:55.497Z,15.40
2022-10-12T09:16:24.061Z,15.40
2022-10-12T09:19:08.287Z,15.50
2022-10-12T09:22:01.437Z,15.50
2022-10-12T09:24:39.292Z,15.50
2022-10-12T09:27:17.311Z,15.40
2022-10-12T09:30:02.079Z,15.40
2022-10-12T09:32:52.263Z,15.40
2022-10-12T09:35:46.056Z,15.40
2022-10-12T09:38:18.630Z,15.50
2022-10-12T09:40:52.288Z,15.40
2022-10-12T09:43:24.686Z,15.40
2022-10-12T09:46:01.051Z,15.50
2022-10-12T09:48:36.336Z,15.40
2022-10-12T09:51:08.398Z,15.50
2022-10-12T09:53:50.508Z,15.40
2022-10-12T09:56:36.327Z,15.40
2022-10-12T09:59:38.452Z,15.50
2022-10-12T10:02:26.208Z,15.50
2022-10-12T10:05:25.246Z,15.50
2022-10-12T10:08:22.320Z,15.50
2022-10-12T10:10:56.042Z,15.50
2022-10-12T10:13:31.772Z,15.50
2022-10-12T10:16:09.756Z,15.50
2022-10-12T10:18:49.780Z,15.60
2022-10-12T10:21:34.901Z,15.60
2022-10-12T10:24:25.799Z,15.70
2022-10-12T10:27:06.623Z,15.70
2022-10-12T10:29:43.832Z,15.70
2022-10-12T10:32:29.961Z,15.70
2022-10-12T10:35:13.873Z,15.70
2022-10-12T10:37:56.245Z,15.80
2022-10-12T10:40:29.577Z,15.80
2022-10-12T10:43:06.888Z,15.80
2022-10-12T10:45:53.386Z,16.00
2022-10-12T10:48:32.387Z,16.00
2022-10-12T10:51:40.441Z,16.10
2022-10-12T10:54:36.407Z,16.10
2022-10-12T10:57:22.627Z,16.10
2022-10-12T11:00:33.457Z,16.20
2022-10-12T11:02:58.156Z,16.30
2022-10-12T11:05:56.407Z,16.40
2022-10-12T11:08:52.982Z,16.50
2022-10-12T11:11:35.128Z,16.60
2022-10-12T11:14:17.453Z,16.80
2022-10-12T11:16:59.526Z,16.90
2022-10-12T11:20:05.968Z,17.00
2022-10-12T11:23:33.488Z,17.10
2022-10-12T11:26:25.263Z,17.20
2022-10-12T11:29:04.373Z,17.20
2022-10-12T11:31:39.859Z,17.20
2022-10-12T11:34:20.736Z,17.20
2022-10-12T11:37:18.266Z,17.20
2022-10-12T11:39:53.759Z,17.30
2022-10-12T11:42:43.588Z,17.30
2022-10-12T11:45:31.291Z,17.30
2022-10-12T11:48:16.381Z,17.40
2022-10-12T11:51:04.045Z,17.40
2022-10-12T11:54:23.196Z,17.50
2022-10-12T11:57:15.655Z,17.60
2022-10-12T12:00:22.584Z,17.60
2022-10-12T12:03:27.072Z,17.70
2022-10-12T12:06:30.381Z,17.80
2022-10-12T12:09:39.689Z,17.80
2022-10-12T12:12:21.473Z,17.90
2022-10-12T12:15:00.831Z,17.90
2022-10-12T12:17:38.260Z,17.90
2022-10-12T12:20:42.540Z,17.90
2022-10-12T12:23:43.196Z,17.90
2022-10-12T12:26:30.346Z,17.90
2022-10-12T12:29:11.673Z,17.90
2022-10-12T12:32:01.704Z,17.90
2022-10-12T12:34:34.405Z,17.90
2022-10-12T12:37:13.050Z,17.90
2022-10-12T12:39:58.786Z,18.00
2022-10-12T12:42:34.320Z,18.10
2022-10-12T12:45:32.702Z,18.10
2022-10-12T12:48:11.074Z,18.20
2022-10-12T12:50:43.296Z,18.30
2022-10-12T12:53:20.910Z,18.40
2022-10-12T12:56:00.230Z,18.40
2022-10-12T12:59:01.831Z,18.40
2022-10-12T13:01:53.974Z,18.50
2022-10-12T13:05:04.518Z,18.80
2022-10-12T13:08:11.657Z,18.90
2022-10-12T13:11:31.209Z,19.10
2022-10-12T13:14:47.078Z,19.10
2022-10-12T13:17:59.055Z,19.20
2022-10-12T13:20:51.250Z,19.30
2022-10-12T13:23:26.863Z,19.40
2022-10-12T13:26:06.634Z,19.60
2022-10-12T13:28:43.471Z,19.70
2022-10-12T13:31:38.505Z,19.70
2022-10-12T13:34:24.975Z,19.60
2022-10-12T13:37:14.415Z,19.40
2022-10-12T13:39:55.579Z,19.50
2022-10-12T13:42:32.297Z,19.70
2022-10-12T13:45:08.468Z,19.90
2022-10-12T13:47:46.714Z,20.00
2022-10-12T13:50:28.850Z,20.00
2022-10-12T13:53:01.265Z,20.10
2022-10-12T13:55:33.324Z,20.10
2022-10-12T13:58:05.487Z,20.20
2022-10-12T14:00:53.289Z,20.20
2022-10-12T14:03:40.171Z,20.20
2022-10-12T14:06:28.509Z,20.10
2022-10-12T14:09:14.817Z,20.00
2022-10-12T14:11:51.283Z,19.90
2022-10-12T14:14:36.430Z,19.90
2022-10-12T14:17:18.265Z,19.90
2022-10-12T14:20:13.570Z,19.80
2022-10-12T14:23:04.404Z,19.80
2022-10-12T14:25:56.535Z,19.80
2022-10-12T14:28:35.523Z,19.90
2022-10-12T14:31:08.821Z,19.80
2022-10-12T14:33:41.468Z,19.80
2022-10-12T14:36:27.716Z,19.80
2022-10-12T14:39:13.268Z,19.80
2022-10-12T14:41:50.905Z,19.80
2022-10-12T14:44:24.598Z,19.70
2022-10-12T14:47:16.843Z,19.70
2022-10-12T14:49:57.044Z,19.70
2022-10-12T14:52:42.131Z,19.60
2022-10-12T14:55:18.861Z,19.70
2022-10-12T14:57:54.285Z,19.60
2022-10-12T15:00:46.196Z,19.50
2022-10-12T15:03:20.047Z,19.40
2022-10-12T15:05:52.153Z,19.30
2022-10-12T15:08:25.021Z,19.20
2022-10-12T15:10:56.998Z,19.20
2022-10-12T15:13:28.867Z,19.20
2022-10-12T15:16:01.776Z,19.10
2022-10-12T15:18:33.918Z,19.10
2022-10-12T15:21:06.041Z,19.10
2022-10-12T15:23:39.404Z,19.00
2022-10-12T15:26:16.906Z,19.00
2022-10-12T15:28:49.215Z,18.90
2022-10-12T15:31:21.400Z,18.90
2022-10-12T15:33:53.607Z,18.90
2022-10-12T15:36:25.664Z,18.80
2022-10-12T15:38:57.747Z,18.80
2022-10-12T15:41:29.873Z,18.70
2022-10-12T15:44:02.315Z,18.60
2022-10-12T15:46:35.115Z,18.50
2022-10-12T15:49:08.178Z,18.50
2022-10-12T15:51:53.053Z,18.40
2022-10-12T15:54:25.890Z,18.20
2022-10-12T15:56:58.122Z,18.10
2022-10-12T15:59:30.732Z,17.90
2022-10-12T16:02:03.402Z,17.80
2022-10-12T16:04:41.690Z,17.60
2022-10-12T16:07:15.866Z,17.50
2022-10-12T16:09:48.622Z,17.30
2022-10-12T16:12:21.177Z,17.10
2022-10-12T16:14:53.850Z,17.00
2022-10-12T16:17:26.091Z,16.90
2022-10-12T16:19:58.373Z,16.70
2022-10-12T16:22:30.883Z,16.60
2022-10-12T16:25:06.680Z,16.50
2022-10-12T16:27:41.908Z,16.40
2022-10-12T16:30:15.730Z,16.30
2022-10-12T16:32:48.783Z,16.10
2022-10-12T16:35:21.882Z,16.00
2022-10-12T16:37:54.316Z,15.90
2022-10-12T16:40:27.343Z,15.80
2022-10-12T16:42:59.919Z,15.80
2022-10-12T16:45:32.478Z,15.70
2022-10-12T16:48:05.794Z,15.60
2022-10-12T16:50:40.951Z,15.50
2022-10-12T16:53:14.590Z,15.40
2022-10-12T16:55:47.930Z,15.30
2022-10-12T16:58:20.615Z,15.20
2022-10-12T17:00:53.170Z,15.20
2022-10-12T17:03:27.647Z,15.10
2022-10-12T17:06:00.877Z,15.00
2022-10-12T17:08:36.274Z,14.90
2022-10-12T17:11:13.819Z,14.90
2022-10-12T17:13:49.273Z,14.80
2022-10-12T17:16:43.767Z,14.80
2022-10-12T17:19:26.405Z,14.80
2022-10-12T17:22:04.519Z,14.70
2022-10-12T17:24:42.673Z,14.70
2022-10-12T17:27:16.365Z,14.70
2022-10-12T17:29:48.593Z,14.60
2022-10-12T17:32:20.867Z,14.50
2022-10-12T17:34:52.937Z,14.50
2022-10-12T17:37:25.094Z,14.40
2022-10-12T17:39:57.704Z,14.30
2022-10-12T17:42:30.668Z,14.30
2022-10-12T17:45:03.438Z,14.20
2022-10-12T17:47:36.927Z,14.10
2022-10-12T17:50:10.222Z,14.00
2022-10-12T17:52:44.088Z,14.00
2022-10-12T17:55:36.589Z,13.90
2022-10-12T17:58:11.754Z,13.90
2022-10-12T18:00:44.395Z,13.80
2022-10-12T18:03:19.218Z,13.80
2022-10-12T18:06:11.176Z,13.80
2022-10-12T18:08:46.472Z,13.70
2022-10-12T18:11:21.303Z,13.60
2022-10-12T18:13:56.534Z,13.60
2022-10-12T18:16:33.939Z,13.60
2022-10-12T18:19:09.885Z,13.50
2022-10-12T18:21:42.980Z,13.50
2022-10-12T18:24:17.861Z,13.40
2022-10-12T18:26:52.440Z,13.40
2022-10-12T18:29:24.709Z,13.40
2022-10-12T18:31:57.925Z,13.40
2022-10-12T18:34:34.328Z,13.30
2022-10-12T18:37:09.855Z,13.30
2022-10-12T18:39:44.083Z,13.30
2022-10-12T18:42:16.834Z,13.20
2022-10-12T18:44:49.351Z,13.20
2022-10-12T18:47:24.368Z,13.20
2022-10-12T18:49:57.004Z,13.10
2022-10-12T18:52:29.226Z,13.10
2022-10-12T18:55:01.412Z,13.10
2022-10-12T18:57:39.025Z,13.00
2022-10-12T19:00:12.598Z,12.90
2022-10-12T19:02:44.925Z,12.90
2022-10-12T19:05:17.083Z,12.90
2022-10-12T19:07:49.388Z,12.80
2022-10-12T19:10:21.645Z,12.70
2022-10-12T19:12:53.672Z,12.70
2022-10-12T19:15:28.509Z,12.70
2022-10-12T19:18:01.258Z,12.60
2022-10-12T19:20:36.489Z,12.60
2022-10-12T19:23:09.016Z,12.50
2022-10-12T19:25:44.217Z,12.50
2022-10-12T19:28:17.152Z,12.50
2022-10-12T19:30:49.280Z,12.50
2022-10-12T19:33:21.500Z,12.40
2022-10-12T19:35:54.276Z,12.40
2022-10-12T19:38:26.365Z,12.40
2022-10-12T19:40:58.726Z,12.30
2022-10-12T19:43:33.662Z,12.40
2022-10-12T19:46:09.100Z,12.30
2022-10-12T19:48:43.061Z,12.30
2022-10-12T19:51:20.377Z,12.20
2022-10-12T19:53:55.206Z,12.20
2022-10-12T19:56:29.098Z,12.20
2022-10-12T19:59:01.597Z,12.20
2022-10-12T20:01:37.429Z,12.10
2022-10-12T20:04:11.933Z,12.10
2022-10-12T20:06:44.574Z,12.00
2022-10-12T20:09:17.095Z,12.10
2022-10-12T20:11:49.165Z,12.10
2022-10-12T20:14:21.301Z,12.00
2022-10-12T20:16:54.926Z,12.10
2022-10-12T20:19:27.571Z,12.10
2022-10-12T20:21:59.885Z,12.10
2022-10-12T20:24:32.045Z,12.00
2022-10-12T20:27:04.126Z,12.10
2022-10-12T20:29:36.282Z,12.10
2022-10-12T20:32:08.724Z,12.00
2022-10-12T20:34:40.704Z,12.00
2022-10-12T20:37:14.440Z,12.00
2022-10-12T20:39:50.815Z,12.00
2022-10-12T20:42:23.419Z,11.90
2022-10-12T20:44:56.345Z,11.90
2022-10-12T20:47:28.800Z,11.90
2022-10-12T20:50:01.106Z,11.90
2022-10-12T20:52:34.299Z,11.80
2022-10-12T20:55:07.101Z,11.90
2022-10-12T20:57:39.881Z,11.80
2022-10-12T21:00:12.459Z,11.80
2022-10-12T21:02:44.952Z,11.80
2022-10-12T21:05:17.337Z,11.70
2022-10-12T21:07:49.320Z,11.80
2022-10-12T21:10:21.506Z,11.80
2022-10-12T21:12:53.559Z,11.80
2022-10-12T21:15:25.645Z,11.70
2022-10-12T21:17:57.918Z,11.80
2022-10-12T21:20:29.996Z,11.70
2022-10-12T21:23:02.119Z,11.70
2022-10-12T21:25:34.074Z,11.70
2022-10-12T21:28:06.118Z,11.70
2022-10-12T21:30:38.155Z,11.80
2022-10-12T21:33:10.345Z,11.70
2022-10-12T21:35:43.596Z,11.80
2022-10-12T21:38:18.178Z,11.80
2022-10-12T21:40:50.214Z,11.80
2022-10-12T21:43:23.117Z,11.80
2022-10-12T21:45:55.254Z,11.80
2022-10-12T21:48:33.965Z,11.80
2022-10-12T21:51:07.130Z,11.80
2022-10-12T21:53:40.521Z,11.80
2022-10-12T21:56:22.243Z,11.80
2022-10-12T21:58:59.306Z,11.80
2022-10-12T22:01:37.704Z,11.80
2022-10-12T22:04:15.239Z,11.70
2022-10-12T22:06:47.155Z,11.70
2022-10-12T22:09:19.473Z,11.70
2022-10-12T22:11:53.556Z,11.70
2022-10-12T22:14:25.518Z,11.60
2022-10-12T22:16:57.433Z,11.60
2022-10-12T22:19:29.373Z,11.60
2022-10-12T22:22:01.780Z,11.60
2022-10-12T22:24:33.727Z,11.60
2022-10-12T22:27:05.730Z,11.60
2022-10-12T22:29:37.764Z,11.50
2022-10-12T22:32:09.816Z,11.50
2022-10-12T22:34:41.762Z,11.50
2022-10-12T22:37:13.976Z,11.50
2022-10-12T22:39:46.070Z,11.40
2022-10-12T22:42:18.375Z,11.40
2022-10-12T22:44:50.788Z,11.40
2022-10-12T22:47:25.624Z,11.40
2022-10-12T22:49:57.692Z,11.40
2022-10-12T22:52:29.603Z,11.30
2022-10-12T22:55:02.932Z,11.30
2022-10-12T22:57:35.119Z,11.30
2022-10-12T23:00:07.804Z,11.30
2022-10-12T23:02:40.258Z,11.20
2022-10-12T23:05:12.311Z,11.20
2022-10-12T23:07:44.358Z,11.20
2022-10-12T23:10:16.777Z,11.20
2022-10-12T23:12:49.176Z,11.10
2022-10-12T23:15:21.505Z,11.10
2022-10-12T23:17:54.565Z,11.00
2022-10-12T23:20:26.810Z,11.00
2022-10-12T23:22:58.716Z,11.00
2022-10-12T23:25:30.676Z,11.00
2022-10-12T23:28:02.680Z,10.90
2022-10-12T23:30:36.869Z,10.90
2022-10-12T23:33:08.787Z,10.90
2022-10-12T23:35:40.711Z,10.80
2022-10-12T23:38:12.560Z,10.80
2022-10-12T23:40:45.845Z,10.80
2022-10-12T23:43:18.000Z,10.80
2022-10-12T23:45:50.033Z,10.80
2022-10-12T23:48:22.737Z,10.80
2022-10-12T23:50:55.448Z,10.80
2022-10-12T23:53:28.171Z,10.80
2022-10-12T23:56:00.289Z,10.70
2022-10-12T23:58:32.210Z,10.70
