createdAt,value
2022-09-14T00:01:25.173Z,41.63
2022-09-14T00:03:55.097Z,39.90
2022-09-14T00:06:22.249Z,41.50
2022-09-14T00:08:53.136Z,41.57
2022-09-14T00:11:22.103Z,41.37
2022-09-14T00:13:49.604Z,42.37
2022-09-14T00:16:22.776Z,42.23
2022-09-14T00:18:54.502Z,45.40
2022-09-14T00:21:21.981Z,43.13
2022-09-14T00:23:48.943Z,44.90
2022-09-14T00:26:18.072Z,43.20
2022-09-14T00:28:47.635Z,46.07
2022-09-14T00:31:15.078Z,43.30
2022-09-14T00:33:43.398Z,42.57
2022-09-14T00:36:12.219Z,42.60
2022-09-14T00:38:39.610Z,44.70
2022-09-14T00:41:08.223Z,42.90
2022-09-14T00:43:57.569Z,43.90
2022-09-14T00:46:26.326Z,46.47
2022-09-14T00:48:53.808Z,47.80
2022-09-14T00:51:21.584Z,47.10
2022-09-14T00:53:48.918Z,46.93
2022-09-14T00:56:15.808Z,46.43
2022-09-14T00:58:45.939Z,47.13
2022-09-14T01:01:13.195Z,45.90
2022-09-14T01:03:39.910Z,46.07
2022-09-14T01:06:15.903Z,46.80
2022-09-14T01:09:12.533Z,45.23
2022-09-14T01:12:13.624Z,45.07
2022-09-14T01:15:07.884Z,46.90
2022-09-14T01:17:57.094Z,45.27
2022-09-14T01:20:25.847Z,46.03
2022-09-14T01:23:03.676Z,47.17
2022-09-14T01:26:08.200Z,46.60
2022-09-14T01:28:51.724Z,42.80
2022-09-14T01:31:43.361Z,44.20
2022-09-14T01:34:21.923Z,44.77
2022-09-14T01:36:55.517Z,44.27
2022-09-14T01:39:22.705Z,43.63
2022-09-14T01:41:52.368Z,43.80
2022-09-14T01:44:27.315Z,43.83
2022-09-14T01:46:57.640Z,43.53
2022-09-14T01:49:32.148Z,45.03
2022-09-14T01:52:04.273Z,45.40
2022-09-14T01:54:36.833Z,47.10
2022-09-14T01:57:16.388Z,44.97
2022-09-14T01:59:45.753Z,45.47
2022-09-14T02:02:39.291Z,43.13
2022-09-14T02:05:18.338Z,41.27
2022-09-14T02:07:45.068Z,42.80
2022-09-14T02:10:14.868Z,39.50
2022-09-14T02:12:42.024Z,41.43
2022-09-14T02:15:11.026Z,44.07
2022-09-14T02:17:38.045Z,41.00
2022-09-14T02:20:08.167Z,38.00
2022-09-14T02:22:35.507Z,38.00
2022-09-14T02:25:02.524Z,36.40
2022-09-14T02:27:29.113Z,32.07
2022-09-14T02:29:55.960Z,28.33
2022-09-14T02:32:38.816Z,28.30
2022-09-14T02:35:38.034Z,24.90
2022-09-14T02:38:08.413Z,22.13
2022-09-14T02:40:37.340Z,20.77
2022-09-14T02:43:18.870Z,18.30
2022-09-14T02:45:51.660Z,16.27
2022-09-14T02:48:43.186Z,12.90
2022-09-14T02:51:31.088Z,12.80
2022-09-14T02:54:20.552Z,12.60
2022-09-14T02:56:47.320Z,12.47
2022-09-14T02:59:13.959Z,9.33
2022-09-14T03:01:40.611Z,9.40
2022-09-14T03:04:07.437Z,8.80
2022-09-14T03:06:34.028Z,9.73
2022-09-14T03:09:00.851Z,9.20
2022-09-14T03:11:27.489Z,7.90
2022-09-14T03:13:54.056Z,9.20
2022-09-14T03:16:21.689Z,9.87
2022-09-14T03:18:48.290Z,8.70
2022-09-14T03:21:16.540Z,9.60
2022-09-14T03:23:46.107Z,9.10
2022-09-14T03:26:21.245Z,10.17
2022-09-14T03:28:52.745Z,10.70
2022-09-14T03:31:20.035Z,10.83
2022-09-14T03:33:46.959Z,10.90
2022-09-14T03:36:16.165Z,11.80
2022-09-14T03:38:48.132Z,13.27
2022-09-14T03:41:15.161Z,13.90
2022-09-14T03:43:43.433Z,13.30
2022-09-14T03:46:17.711Z,15.10
2022-09-14T03:48:44.693Z,13.90
2022-09-14T03:51:12.945Z,14.10
2022-09-14T03:53:40.680Z,12.03
2022-09-14T03:56:12.639Z,13.40
2022-09-14T03:58:39.487Z,13.97
2022-09-14T04:01:11.938Z,13.57
2022-09-14T04:03:38.727Z,13.33
2022-09-14T04:06:05.825Z,12.80
2022-09-14T04:08:37.381Z,14.70
2022-09-14T04:11:24.093Z,13.10
2022-09-14T04:13:51.563Z,15.47
2022-09-14T04:16:20.841Z,15.27
2022-09-14T04:18:48.268Z,14.93
2022-09-14T04:21:17.572Z,17.10
2022-09-14T04:24:13.386Z,18.80
2022-09-14T04:26:32.137Z,17.83
2022-09-14T04:28:59.342Z,17.77
2022-09-14T04:31:26.348Z,16.40
2022-09-14T04:33:56.081Z,16.43
2022-09-14T04:36:28.040Z,15.13
2022-09-14T04:38:55.940Z,16.03
2022-09-14T04:41:22.914Z,18.13
2022-09-14T04:43:51.003Z,18.17
2022-09-14T04:46:23.516Z,17.10
2022-09-14T04:48:50.549Z,18.23
2022-09-14T04:51:22.731Z,17.33
2022-09-14T04:53:51.749Z,15.53
2022-09-14T04:56:20.157Z,18.37
2022-09-14T04:58:51.617Z,18.07
2022-09-14T05:01:24.642Z,17.27
2022-09-14T05:03:53.019Z,18.23
2022-09-14T05:06:22.364Z,19.40
2022-09-14T05:08:49.762Z,17.80
2022-09-14T05:11:19.616Z,16.20
2022-09-14T05:13:49.801Z,14.80
2022-09-14T05:16:19.979Z,14.50
2022-09-14T05:18:47.079Z,15.10
2022-09-14T05:21:16.411Z,15.93
2022-09-14T05:23:43.481Z,14.07
2022-09-14T05:26:10.477Z,16.30
2022-09-14T05:28:37.389Z,15.33
2022-09-14T05:31:06.027Z,14.27
2022-09-14T05:33:33.453Z,12.80
2022-09-14T05:36:01.845Z,13.37
2022-09-14T05:38:30.419Z,12.30
2022-09-14T05:40:57.127Z,13.40
2022-09-14T05:43:24.437Z,12.60
2022-09-14T05:45:51.495Z,15.23
2022-09-14T05:48:18.491Z,15.27
2022-09-14T05:50:45.173Z,15.47
2022-09-14T05:53:11.928Z,16.80
2022-09-14T05:55:38.548Z,16.20
2022-09-14T05:58:05.763Z,15.73
2022-09-14T06:00:32.351Z,14.53
2022-09-14T06:02:58.932Z,14.33
2022-09-14T06:05:25.603Z,16.90
2022-09-14T06:07:53.195Z,16.00
2022-09-14T06:10:20.968Z,16.73
2022-09-14T06:12:50.254Z,17.80
2022-09-14T06:15:18.939Z,15.30
2022-09-14T06:17:45.514Z,16.07
2022-09-14T06:20:12.121Z,15.03
2022-09-14T06:22:38.699Z,16.00
2022-09-14T06:25:05.700Z,15.27
2022-09-14T06:27:32.330Z,16.47
2022-09-14T06:29:58.904Z,10.77
2022-09-14T06:32:27.157Z,9.83
2022-09-14T06:34:53.730Z,9.30
2022-09-14T06:37:20.318Z,8.50
2022-09-14T06:39:46.987Z,9.00
2022-09-14T06:42:13.621Z,9.27
2022-09-14T06:44:40.204Z,6.67
2022-09-14T06:47:07.219Z,7.50
2022-09-14T06:49:33.853Z,8.77
2022-09-14T06:52:00.814Z,8.50
2022-09-14T06:54:27.539Z,7.70
2022-09-14T06:56:54.886Z,8.67
2022-09-14T06:59:21.640Z,7.33
2022-09-14T07:01:51.202Z,9.17
2022-09-14T07:04:18.594Z,8.40
2022-09-14T07:06:47.307Z,8.17
2022-09-14T07:09:15.158Z,7.90
2022-09-14T07:11:42.573Z,9.23
2022-09-14T07:14:10.143Z,8.50
2022-09-14T07:16:38.156Z,8.43
2022-09-14T07:19:07.655Z,8.30
2022-09-14T07:21:34.814Z,9.30
2022-09-14T07:24:02.035Z,7.27
2022-09-14T07:26:31.749Z,7.90
2022-09-14T07:29:04.224Z,7.50
2022-09-14T07:31:34.685Z,7.53
2022-09-14T07:34:03.656Z,6.70
2022-09-14T07:36:34.825Z,6.57
2022-09-14T07:39:05.003Z,5.63
2022-09-14T07:41:34.008Z,4.90
2022-09-14T07:44:02.564Z,4.87
2022-09-14T07:46:33.020Z,3.63
2022-09-14T07:49:01.584Z,4.00
2022-09-14T07:51:29.239Z,3.33
2022-09-14T07:53:56.084Z,3.40
2022-09-14T07:56:25.201Z,4.40
2022-09-14T07:59:11.644Z,4.27
2022-09-14T08:01:43.709Z,4.80
2022-09-14T08:04:10.319Z,4.83
2022-09-14T08:06:37.214Z,5.33
2022-09-14T08:09:07.551Z,5.10
2022-09-14T08:11:35.113Z,5.20
2022-09-14T08:14:04.875Z,5.73
2022-09-14T08:16:34.482Z,5.80
2022-09-14T08:19:03.558Z,5.70
2022-09-14T08:21:32.046Z,5.40
2022-09-14T08:24:01.300Z,5.43
2022-09-14T08:26:28.436Z,6.50
2022-09-14T08:28:55.852Z,5.70
2022-09-14T08:31:27.146Z,6.40
2022-09-14T08:33:58.806Z,6.83
2022-09-14T08:36:27.928Z,6.77
2022-09-14T08:38:54.511Z,7.03
2022-09-14T08:41:54.756Z,6.80
2022-09-14T08:44:40.421Z,7.47
2022-09-14T08:47:15.466Z,6.57
2022-09-14T08:49:57.621Z,4.03
2022-09-14T08:52:33.935Z,7.27
2022-09-14T08:55:09.653Z,6.60
2022-09-14T08:57:50.440Z,6.93
2022-09-14T09:00:21.963Z,6.90
2022-09-14T09:03:04.056Z,6.83
2022-09-14T09:05:59.958Z,5.87
2022-09-14T09:08:49.827Z,6.90
2022-09-14T09:11:22.207Z,6.77
2022-09-14T09:13:51.808Z,6.50
2022-09-14T09:16:22.948Z,6.10
2022-09-14T09:19:02.787Z,6.60
2022-09-14T09:21:35.629Z,6.97
2022-09-14T09:24:16.696Z,5.37
2022-09-14T09:26:43.463Z,5.90
2022-09-14T09:29:11.181Z,6.50
2022-09-14T09:31:58.862Z,6.30
2022-09-14T09:34:43.753Z,6.43
2022-09-14T09:37:21.632Z,4.80
2022-09-14T09:39:49.377Z,6.57
2022-09-14T09:42:23.216Z,6.10
2022-09-14T09:45:02.569Z,5.90
2022-09-14T09:47:39.348Z,5.90
2022-09-14T09:50:18.494Z,5.70
2022-09-14T09:52:54.484Z,5.77
2022-09-14T09:55:31.282Z,6.17
2022-09-14T09:58:17.959Z,5.23
2022-09-14T10:00:56.884Z,5.83
2022-09-14T10:03:36.912Z,5.80
2022-09-14T10:06:12.414Z,5.60
2022-09-14T10:08:44.575Z,5.13
2022-09-14T10:11:27.867Z,5.20
2022-09-14T10:13:54.484Z,5.60
2022-09-14T10:16:21.288Z,5.50
2022-09-14T10:18:50.343Z,5.10
2022-09-14T10:21:19.087Z,4.80
2022-09-14T10:23:45.794Z,5.20
2022-09-14T10:26:12.348Z,4.70
2022-09-14T10:28:41.603Z,4.97
2022-09-14T10:31:20.276Z,4.90
2022-09-14T10:33:52.040Z,4.50
2022-09-14T10:36:32.459Z,4.63
2022-09-14T10:39:26.244Z,4.80
2022-09-14T10:42:11.984Z,4.57
2022-09-14T10:44:48.775Z,3.90
2022-09-14T10:47:48.839Z,4.67
2022-09-14T10:50:41.150Z,4.13
2022-09-14T10:53:45.421Z,4.13
2022-09-14T10:56:33.576Z,5.20
2022-09-14T10:59:22.588Z,4.87
2022-09-14T11:02:04.594Z,4.57
2022-09-14T11:05:07.797Z,4.73
2022-09-14T11:07:49.328Z,5.10
2022-09-14T11:10:25.505Z,3.20
2022-09-14T11:13:36.564Z,3.43
2022-09-14T11:16:24.312Z,3.17
2022-09-14T11:19:03.223Z,3.17
2022-09-14T11:21:32.848Z,3.80
2022-09-14T11:24:25.146Z,3.03
2022-09-14T11:27:01.553Z,3.10
2022-09-14T11:29:44.434Z,3.30
2022-09-14T11:32:20.848Z,3.67
2022-09-14T11:34:57.730Z,2.90
2022-09-14T11:37:35.520Z,3.73
2022-09-14T11:40:15.951Z,3.30
2022-09-14T11:43:08.905Z,3.87
2022-09-14T11:45:47.271Z,4.00
2022-09-14T11:51:13.455Z,3.97
2022-09-14T11:53:42.706Z,3.60
2022-09-14T11:56:30.525Z,3.57
2022-09-14T11:59:04.157Z,4.10
2022-09-14T12:01:37.048Z,4.27
2022-09-14T12:04:11.590Z,3.33
2022-09-14T12:06:38.167Z,3.70
2022-09-14T12:09:24.358Z,4.10
2022-09-14T12:11:56.534Z,3.77
2022-09-14T12:14:29.536Z,2.87
2022-09-14T12:17:38.482Z,3.10
2022-09-14T12:20:37.850Z,3.50
2022-09-14T12:23:24.740Z,3.30
2022-09-14T12:26:03.621Z,3.10
2022-09-14T12:28:37.133Z,2.60
2022-09-14T12:31:03.922Z,2.60
2022-09-14T12:33:33.804Z,3.10
2022-09-14T12:36:01.816Z,2.70
2022-09-14T12:38:31.432Z,2.57
2022-09-14T12:40:59.685Z,2.13
2022-09-14T12:43:35.408Z,2.20
2022-09-14T12:46:21.512Z,2.27
2022-09-14T12:48:48.244Z,2.00
2022-09-14T12:51:28.315Z,1.70
2022-09-14T12:54:19.527Z,1.80
2022-09-14T12:56:58.047Z,1.77
2022-09-14T12:59:30.535Z,2.03
2022-09-14T13:02:03.030Z,2.00
2022-09-14T13:04:34.706Z,2.20
2022-09-14T13:07:05.801Z,2.13
2022-09-14T13:09:33.673Z,2.10
2022-09-14T13:12:09.059Z,2.73
2022-09-14T13:14:51.808Z,2.70
2022-09-14T13:17:18.925Z,2.73
2022-09-14T13:20:03.594Z,2.83
2022-09-14T13:22:32.477Z,2.97
2022-09-14T13:25:01.386Z,2.67
2022-09-14T13:27:31.232Z,2.53
2022-09-14T13:30:05.936Z,2.27
2022-09-14T13:32:35.560Z,2.60
2022-09-14T13:35:05.758Z,2.37
2022-09-14T13:37:32.567Z,2.23
2022-09-14T13:39:59.863Z,2.50
2022-09-14T13:42:27.236Z,2.37
2022-09-14T13:44:54.029Z,2.10
2022-09-14T13:47:23.587Z,2.40
2022-09-14T13:49:52.671Z,2.10
2022-09-14T13:52:22.254Z,2.60
2022-09-14T13:54:50.253Z,2.30
2022-09-14T13:57:24.830Z,2.30
2022-09-14T14:00:20.828Z,2.20
2022-09-14T14:02:53.311Z,1.83
2022-09-14T14:05:39.624Z,1.70
2022-09-14T14:08:28.264Z,2.10
2022-09-14T14:10:56.197Z,1.87
2022-09-14T14:13:34.094Z,1.47
2022-09-14T14:16:15.969Z,1.50
2022-09-14T14:18:49.317Z,2.00
2022-09-14T14:21:21.476Z,1.57
2022-09-14T14:24:11.758Z,2.07
2022-09-14T14:26:35.803Z,1.77
2022-09-14T14:29:09.619Z,2.40
2022-09-14T14:31:36.326Z,2.30
2022-09-14T14:34:31.304Z,2.70
2022-09-14T14:36:57.905Z,2.20
2022-09-14T14:39:25.591Z,2.40
2022-09-14T14:41:52.753Z,2.00
2022-09-14T14:44:25.146Z,2.17
2022-09-14T14:46:52.004Z,1.70
2022-09-14T14:49:20.805Z,2.00
2022-09-14T14:51:48.020Z,2.20
2022-09-14T14:54:18.471Z,2.20
2022-09-14T14:56:49.928Z,2.10
2022-09-14T14:59:19.597Z,1.90
2022-09-14T15:01:46.987Z,2.40
2022-09-14T15:04:13.685Z,2.87
2022-09-14T15:06:40.361Z,3.10
2022-09-14T15:09:13.495Z,3.30
2022-09-14T15:11:43.052Z,3.27
2022-09-14T15:14:15.767Z,3.03
2022-09-14T15:16:43.300Z,3.97
2022-09-14T15:19:10.759Z,4.20
2022-09-14T15:21:38.788Z,2.90
2022-09-14T15:24:05.899Z,4.00
2022-09-14T15:26:33.294Z,4.43
2022-09-14T15:29:00.364Z,4.07
2022-09-14T15:31:27.040Z,3.97
2022-09-14T15:33:53.850Z,4.53
2022-09-14T15:36:36.595Z,4.60
2022-09-14T15:39:04.946Z,4.90
2022-09-14T15:41:31.632Z,4.83
2022-09-14T15:43:58.880Z,5.23
2022-09-14T15:46:25.527Z,5.10
2022-09-14T15:48:52.113Z,5.77
2022-09-14T15:51:19.533Z,5.63
2022-09-14T15:53:47.605Z,5.50
2022-09-14T15:56:16.241Z,5.77
2022-09-14T15:58:47.813Z,5.50
2022-09-14T16:01:16.897Z,4.60
2022-09-14T16:03:43.959Z,4.07
2022-09-14T16:06:12.084Z,4.37
2022-09-14T16:08:39.666Z,4.03
2022-09-14T16:11:07.541Z,3.87
2022-09-14T16:13:35.128Z,4.10
2022-09-14T16:16:10.448Z,4.57
2022-09-14T16:18:37.642Z,3.90
2022-09-14T16:21:08.332Z,4.13
2022-09-14T16:23:37.696Z,5.03
2022-09-14T16:26:13.572Z,4.43
2022-09-14T16:28:41.884Z,4.47
2022-09-14T16:31:11.704Z,4.70
2022-09-14T16:33:40.658Z,4.20
2022-09-14T16:36:11.313Z,4.30
2022-09-14T16:38:38.386Z,4.57
2022-09-14T16:41:05.840Z,4.30
2022-09-14T16:43:33.578Z,4.57
2022-09-14T16:46:20.451Z,5.97
2022-09-14T16:48:49.988Z,4.60
2022-09-14T16:51:19.804Z,4.73
2022-09-14T16:53:47.900Z,4.83
2022-09-14T16:56:26.347Z,5.43
2022-09-14T16:58:54.531Z,5.90
2022-09-14T17:01:24.588Z,5.67
2022-09-14T17:03:52.868Z,5.63
2022-09-14T17:06:22.193Z,6.10
2022-09-14T17:08:49.257Z,6.50
2022-09-14T17:11:16.941Z,5.90
2022-09-14T17:13:44.699Z,6.53
2022-09-14T17:16:17.904Z,6.50
2022-09-14T17:18:48.532Z,6.60
2022-09-14T17:21:18.443Z,6.60
2022-09-14T17:23:45.636Z,7.10
2022-09-14T17:26:14.338Z,7.07
2022-09-14T17:28:44.409Z,7.67
2022-09-14T17:31:12.948Z,7.87
2022-09-14T17:33:39.704Z,8.27
2022-09-14T17:36:07.248Z,9.13
2022-09-14T17:38:36.760Z,10.00
2022-09-14T17:41:08.574Z,9.70
2022-09-14T17:43:36.676Z,9.80
2022-09-14T17:46:05.393Z,11.20
2022-09-14T17:48:34.400Z,11.53
2022-09-14T17:51:17.267Z,12.43
2022-09-14T17:53:45.260Z,10.53
2022-09-14T17:56:14.491Z,11.80
2022-09-14T17:58:42.098Z,11.37
2022-09-14T18:01:14.898Z,11.90
2022-09-14T18:03:43.369Z,10.10
2022-09-14T18:06:12.436Z,13.10
2022-09-14T18:08:39.805Z,11.87
2022-09-14T18:11:09.561Z,11.67
2022-09-14T18:13:41.046Z,12.13
2022-09-14T18:16:07.971Z,12.40
2022-09-14T18:18:34.806Z,13.77
2022-09-14T18:21:01.775Z,14.50
2022-09-14T18:23:28.639Z,14.27
2022-09-14T18:25:55.353Z,14.60
2022-09-14T18:28:22.759Z,14.53
2022-09-14T18:30:50.073Z,15.00
2022-09-14T18:33:17.100Z,14.77
2022-09-14T18:35:43.693Z,14.90
2022-09-14T18:38:11.758Z,15.00
2022-09-14T18:40:38.690Z,14.50
2022-09-14T18:43:05.346Z,14.63
2022-09-14T18:45:34.053Z,14.40
2022-09-14T18:48:00.705Z,15.13
2022-09-14T18:50:27.311Z,15.23
2022-09-14T18:52:54.118Z,16.00
2022-09-14T18:55:23.461Z,15.50
2022-09-14T18:57:50.197Z,15.67
2022-09-14T19:00:18.917Z,15.10
2022-09-14T19:02:55.081Z,15.73
2022-09-14T19:05:23.244Z,19.20
2022-09-14T19:07:49.876Z,17.70
2022-09-14T19:10:16.869Z,15.77
2022-09-14T19:12:43.873Z,16.67
2022-09-14T19:15:11.375Z,17.63
2022-09-14T19:17:38.583Z,17.47
2022-09-14T19:20:06.824Z,16.00
2022-09-14T19:22:33.983Z,14.73
2022-09-14T19:25:00.589Z,15.30
2022-09-14T19:27:27.360Z,15.07
2022-09-14T19:29:53.966Z,14.37
2022-09-14T19:32:20.540Z,13.80
2022-09-14T19:34:47.168Z,14.87
2022-09-14T19:37:13.728Z,15.93
2022-09-14T19:39:42.121Z,17.47
2022-09-14T19:42:08.971Z,15.47
2022-09-14T19:44:35.630Z,15.20
2022-09-14T19:47:02.212Z,13.67
2022-09-14T19:49:28.884Z,13.70
2022-09-14T19:51:56.430Z,13.90
2022-09-14T19:54:23.228Z,13.97
2022-09-14T19:56:50.185Z,13.77
2022-09-14T19:59:16.873Z,12.30
2022-09-14T20:01:44.449Z,13.27
2022-09-14T20:04:12.244Z,13.20
2022-09-14T20:06:42.495Z,13.20
2022-09-14T20:09:12.235Z,13.30
2022-09-14T20:11:40.592Z,15.10
2022-09-14T20:14:10.673Z,13.37
2022-09-14T20:16:40.143Z,14.90
2022-09-14T20:19:10.237Z,15.50
2022-09-14T20:21:37.512Z,14.20
2022-09-14T20:24:21.703Z,15.77
2022-09-14T20:26:50.301Z,15.83
2022-09-14T20:29:18.605Z,16.40
2022-09-14T20:31:46.134Z,17.77
2022-09-14T20:34:14.085Z,14.77
2022-09-14T20:36:41.180Z,15.37
2022-09-14T20:39:07.817Z,14.47
2022-09-14T20:41:35.609Z,14.67
2022-09-14T20:44:03.421Z,16.03
2022-09-14T20:46:36.086Z,15.57
2022-09-14T20:49:04.873Z,17.50
2022-09-14T20:51:31.737Z,17.17
2022-09-14T20:53:58.350Z,15.67
2022-09-14T20:56:28.641Z,17.00
2022-09-14T20:58:57.864Z,16.50
2022-09-14T21:01:27.093Z,18.80
2022-09-14T21:03:54.512Z,19.60
2022-09-14T21:06:26.224Z,18.80
2022-09-14T21:08:53.277Z,22.40
2022-09-14T21:11:23.573Z,21.87
2022-09-14T21:13:51.829Z,21.37
2022-09-14T21:16:23.037Z,23.90
2022-09-14T21:19:01.081Z,22.80
2022-09-14T21:21:28.691Z,23.90
2022-09-14T21:23:57.014Z,23.27
2022-09-14T21:26:25.465Z,25.33
2022-09-14T21:28:59.461Z,23.83
2022-09-14T21:31:29.606Z,22.30
2022-09-14T21:34:04.577Z,22.90
2022-09-14T21:36:37.585Z,21.77
2022-09-14T21:39:10.804Z,24.60
2022-09-14T21:41:39.021Z,22.77
2022-09-14T21:44:05.991Z,22.23
2022-09-14T21:46:33.006Z,22.43
2022-09-14T21:49:00.137Z,23.77
2022-09-14T21:51:32.641Z,22.43
2022-09-14T21:54:05.300Z,23.93
2022-09-14T21:56:34.633Z,23.00
2022-09-14T21:59:03.705Z,25.80
2022-09-14T22:01:30.606Z,24.03
2022-09-14T22:03:58.125Z,24.87
2022-09-14T22:06:28.132Z,24.30
2022-09-14T22:08:57.389Z,25.30
2022-09-14T22:11:31.283Z,21.57
2022-09-14T22:14:10.779Z,23.43
2022-09-14T22:16:38.428Z,20.43
2022-09-14T22:19:21.757Z,23.10
2022-09-14T22:21:49.404Z,20.43
2022-09-14T22:24:22.152Z,22.60
2022-09-14T22:26:50.212Z,24.97
2022-09-14T22:29:18.445Z,24.90
2022-09-14T22:31:46.056Z,25.73
2022-09-14T22:34:13.536Z,26.27
2022-09-14T22:36:40.456Z,23.70
2022-09-14T22:39:08.144Z,23.97
2022-09-14T22:41:35.079Z,23.87
2022-09-14T22:44:03.520Z,24.00
2022-09-14T22:46:30.526Z,24.20
2022-09-14T22:48:57.252Z,25.20
2022-09-14T22:51:26.244Z,23.87
2022-09-14T22:53:53.221Z,21.67
2022-09-14T22:56:29.481Z,23.30
2022-09-14T22:58:56.997Z,22.30
2022-09-14T23:01:27.972Z,21.33
2022-09-14T23:04:04.562Z,22.93
2022-09-14T23:06:33.810Z,22.70
2022-09-14T23:09:01.092Z,21.10
2022-09-14T23:11:28.305Z,21.07
2022-09-14T23:13:55.086Z,20.53
2022-09-14T23:16:26.054Z,21.47
2022-09-14T23:18:55.386Z,20.60
2022-09-14T23:21:22.380Z,20.10
2022-09-14T23:23:58.351Z,22.33
2022-09-14T23:26:25.651Z,21.43
2022-09-14T23:29:01.648Z,22.13
2022-09-14T23:31:29.839Z,19.73
2022-09-14T23:33:57.836Z,22.67
2022-09-14T23:36:24.750Z,22.40
2022-09-14T23:38:51.825Z,24.67
2022-09-14T23:41:20.737Z,20.97
2022-09-14T23:43:47.636Z,20.50
2022-09-14T23:46:14.536Z,19.63
2022-09-14T23:48:41.386Z,19.53
2022-09-14T23:51:09.996Z,18.30
2022-09-14T23:53:37.604Z,18.33
2022-09-14T23:56:04.861Z,18.87
2022-09-14T23:58:31.884Z,18.37
