createdAt,value
2022-12-18T00:02:23.611Z,31.00
2022-12-18T00:04:50.673Z,29.15
2022-12-18T00:07:17.602Z,25.00
2022-12-18T00:09:44.485Z,30.58
2022-12-18T00:17:09.541Z,26.98
2022-12-18T00:19:36.517Z,30.92
2022-12-18T00:22:03.427Z,28.55
2022-12-18T00:24:30.382Z,27.75
2022-12-18T00:26:57.307Z,28.80
2022-12-18T00:29:24.197Z,27.48
2022-12-18T00:31:51.163Z,25.33
2022-12-18T00:34:18.079Z,26.77
2022-12-18T00:36:44.998Z,28.10
2022-12-18T00:39:11.896Z,28.50
2022-12-18T00:41:38.817Z,26.35
2022-12-18T00:44:05.740Z,26.90
2022-12-18T00:46:32.621Z,27.50
2022-12-18T00:48:59.526Z,26.95
2022-12-18T00:51:26.416Z,28.80
2022-12-18T00:53:53.332Z,29.02
2022-12-18T00:56:20.205Z,28.45
2022-12-18T00:58:47.093Z,27.17
2022-12-18T01:01:14.094Z,28.45
2022-12-18T01:03:41.450Z,26.13
2022-12-18T01:06:08.596Z,26.13
2022-12-18T01:08:35.528Z,25.17
2022-12-18T01:11:02.428Z,28.35
2022-12-18T01:13:29.332Z,27.90
2022-12-18T01:15:56.222Z,23.20
2022-12-18T01:18:23.134Z,28.60
2022-12-18T01:20:50.042Z,26.80
2022-12-18T01:23:16.946Z,28.00
2022-12-18T01:25:43.870Z,28.00
2022-12-18T01:28:10.791Z,23.85
2022-12-18T01:30:37.684Z,25.42
2022-12-18T01:33:04.636Z,24.52
2022-12-18T01:35:31.508Z,28.38
2022-12-18T01:37:58.411Z,27.80
2022-12-18T01:40:25.296Z,28.40
2022-12-18T01:42:52.214Z,27.25
2022-12-18T01:45:19.086Z,25.02
2022-12-18T01:47:46.571Z,30.05
2022-12-18T01:50:13.459Z,27.02
2022-12-18T01:52:40.396Z,29.20
2022-12-18T01:55:07.294Z,25.92
2022-12-18T01:57:34.204Z,31.17
2022-12-18T02:00:01.100Z,29.13
2022-12-18T02:02:28.139Z,28.52
2022-12-18T02:04:55.104Z,27.35
2022-12-18T02:07:22.000Z,30.30
2022-12-18T02:09:48.890Z,27.80
2022-12-18T02:12:15.811Z,26.08
2022-12-18T02:14:42.760Z,30.27
2022-12-18T02:17:09.667Z,29.42
2022-12-18T02:19:36.568Z,30.05
2022-12-18T02:22:03.469Z,28.88
2022-12-18T02:24:30.384Z,32.17
2022-12-18T02:26:57.275Z,29.98
2022-12-18T02:29:24.189Z,31.85
2022-12-18T02:31:51.086Z,30.80
2022-12-18T02:34:17.989Z,31.67
2022-12-18T02:36:45.080Z,30.08
2022-12-18T02:39:12.011Z,28.27
2022-12-18T02:41:38.903Z,32.42
2022-12-18T02:44:05.790Z,29.67
2022-12-18T02:46:32.692Z,30.20
2022-12-18T02:48:59.611Z,33.00
2022-12-18T02:51:26.508Z,28.02
2022-12-18T02:53:53.425Z,27.85
2022-12-18T02:56:20.319Z,30.48
2022-12-18T02:58:47.217Z,30.60
2022-12-18T03:01:14.206Z,30.90
2022-12-18T03:03:41.852Z,26.00
2022-12-18T03:06:08.975Z,30.15
2022-12-18T03:08:35.872Z,34.92
2022-12-18T03:11:02.774Z,30.65
2022-12-18T03:13:29.705Z,26.88
2022-12-18T03:15:56.580Z,31.58
2022-12-18T03:18:23.469Z,28.35
2022-12-18T03:20:50.396Z,31.85
2022-12-18T03:23:17.291Z,28.88
2022-12-18T03:25:44.169Z,28.35
2022-12-18T03:28:11.100Z,29.98
2022-12-18T03:30:37.986Z,31.10
2022-12-18T03:33:04.928Z,26.70
2022-12-18T03:35:31.833Z,29.70
2022-12-18T03:37:58.924Z,29.30
2022-12-18T03:40:25.826Z,30.08
2022-12-18T03:42:52.920Z,29.08
2022-12-18T03:45:19.830Z,31.35
2022-12-18T03:47:46.763Z,29.95
2022-12-18T03:50:13.647Z,30.02
2022-12-18T03:52:40.555Z,29.65
2022-12-18T03:55:07.444Z,31.23
2022-12-18T03:57:34.341Z,29.73
2022-12-18T04:00:01.237Z,29.77
2022-12-18T04:02:28.630Z,33.55
2022-12-18T04:04:55.790Z,34.75
2022-12-18T04:07:23.133Z,27.80
2022-12-18T04:09:50.404Z,28.20
2022-12-18T04:12:17.294Z,29.70
2022-12-18T04:14:44.193Z,33.95
2022-12-18T04:17:11.222Z,30.17
2022-12-18T04:19:38.098Z,30.63
2022-12-18T04:22:04.970Z,33.92
2022-12-18T04:24:32.367Z,31.90
2022-12-18T04:26:59.260Z,35.50
2022-12-18T04:29:26.180Z,35.08
2022-12-18T04:31:53.095Z,32.90
2022-12-18T04:34:19.998Z,29.67
2022-12-18T04:36:46.931Z,32.58
2022-12-18T04:39:13.849Z,32.55
2022-12-18T04:41:40.741Z,33.10
2022-12-18T04:44:07.638Z,30.27
2022-12-18T04:46:34.580Z,32.45
2022-12-18T04:49:01.528Z,32.85
2022-12-18T04:51:28.437Z,29.92
2022-12-18T04:53:55.325Z,37.50
2022-12-18T04:56:22.217Z,33.17
2022-12-18T04:58:49.129Z,32.20
2022-12-18T05:01:16.143Z,32.97
2022-12-18T05:03:43.843Z,34.35
2022-12-18T05:06:11.057Z,30.85
2022-12-18T05:08:38.075Z,31.58
2022-12-18T05:11:04.963Z,32.03
2022-12-18T05:13:32.329Z,35.78
2022-12-18T05:15:59.274Z,33.42
2022-12-18T05:18:26.316Z,32.03
2022-12-18T05:20:53.227Z,33.63
2022-12-18T05:23:20.130Z,34.03
2022-12-18T05:25:47.182Z,33.30
2022-12-18T05:28:14.089Z,30.08
2022-12-18T05:30:40.975Z,31.50
2022-12-18T05:33:07.859Z,32.63
2022-12-18T05:35:34.750Z,34.33
2022-12-18T05:38:01.648Z,35.75
2022-12-18T05:40:28.523Z,34.10
2022-12-18T05:42:56.053Z,34.85
2022-12-18T05:45:22.951Z,33.55
2022-12-18T05:47:49.842Z,29.48
2022-12-18T05:50:16.724Z,32.45
2022-12-18T05:52:43.629Z,32.38
2022-12-18T05:55:10.529Z,32.58
2022-12-18T05:57:37.432Z,32.65
2022-12-18T06:00:04.350Z,31.55
2022-12-18T06:02:31.262Z,32.08
2022-12-18T06:05:01.369Z,32.58
2022-12-18T06:07:28.250Z,34.55
2022-12-18T06:09:55.131Z,30.88
2022-12-18T06:12:22.010Z,33.05
2022-12-18T06:14:48.980Z,32.65
2022-12-18T06:17:15.847Z,37.97
2022-12-18T06:19:42.774Z,35.15
2022-12-18T06:22:09.652Z,31.38
2022-12-18T06:24:36.569Z,33.72
2022-12-18T06:27:03.715Z,31.48
2022-12-18T06:29:30.613Z,35.65
2022-12-18T06:31:57.539Z,34.78
2022-12-18T06:34:24.463Z,37.22
2022-12-18T06:36:51.382Z,32.50
2022-12-18T06:39:18.296Z,35.70
2022-12-18T06:41:45.175Z,31.95
2022-12-18T06:44:12.105Z,32.75
2022-12-18T06:46:39.647Z,34.33
2022-12-18T06:49:06.538Z,31.85
2022-12-18T06:51:33.443Z,34.92
2022-12-18T06:54:00.354Z,36.03
2022-12-18T06:56:27.334Z,33.85
2022-12-18T06:58:54.250Z,33.10
2022-12-18T07:01:21.233Z,33.55
2022-12-18T07:03:48.265Z,29.88
2022-12-18T07:06:15.199Z,34.55
2022-12-18T07:08:42.106Z,32.10
2022-12-18T07:11:09.004Z,30.85
2022-12-18T07:13:35.907Z,31.90
2022-12-18T07:16:02.890Z,31.38
2022-12-18T07:18:29.810Z,32.38
2022-12-18T07:20:56.906Z,31.33
2022-12-18T07:23:23.796Z,31.83
2022-12-18T07:25:50.683Z,37.95
2022-12-18T07:28:18.289Z,32.22
2022-12-18T07:30:45.180Z,34.13
2022-12-18T07:33:12.076Z,28.25
2022-12-18T07:35:39.064Z,32.60
2022-12-18T07:38:05.934Z,35.58
2022-12-18T07:40:32.834Z,33.13
2022-12-18T07:42:59.741Z,34.00
2022-12-18T07:45:26.700Z,33.30
2022-12-18T07:47:53.648Z,32.42
2022-12-18T07:50:20.548Z,34.05
2022-12-18T07:52:47.436Z,36.72
2022-12-18T07:55:14.364Z,32.38
2022-12-18T07:57:52.658Z,34.92
2022-12-18T08:00:22.232Z,31.95
2022-12-18T08:02:49.215Z,34.38
2022-12-18T08:05:16.249Z,30.55
2022-12-18T08:07:43.141Z,34.13
2022-12-18T08:10:10.035Z,34.80
2022-12-18T08:12:36.985Z,29.27
2022-12-18T08:15:03.869Z,32.13
2022-12-18T08:17:31.687Z,30.40
2022-12-18T08:19:58.604Z,33.10
2022-12-18T08:22:25.489Z,33.38
2022-12-18T08:24:52.399Z,39.58
2022-12-18T08:27:34.930Z,34.33
2022-12-18T08:30:01.900Z,33.28
2022-12-18T08:32:28.810Z,34.60
2022-12-18T08:37:40.647Z,32.88
2022-12-18T08:40:07.956Z,34.20
2022-12-18T08:42:34.833Z,33.72
2022-12-18T08:45:01.735Z,33.97
2022-12-18T08:47:28.642Z,35.03
2022-12-18T08:49:55.542Z,33.47
2022-12-18T08:52:22.493Z,34.30
2022-12-18T08:54:49.404Z,33.22
2022-12-18T08:57:16.297Z,35.28
2022-12-18T08:59:43.222Z,32.30
2022-12-18T09:02:11.500Z,31.33
2022-12-18T09:04:38.620Z,33.40
2022-12-18T09:07:05.554Z,35.20
2022-12-18T09:09:32.462Z,32.47
2022-12-18T09:11:59.390Z,31.83
2022-12-18T09:14:26.275Z,31.67
2022-12-18T09:16:53.203Z,32.50
2022-12-18T09:19:20.118Z,30.48
2022-12-18T09:21:48.458Z,27.92
2022-12-18T09:24:15.559Z,29.52
2022-12-18T09:26:45.243Z,25.90
2022-12-18T09:29:14.337Z,32.28
2022-12-18T09:31:41.873Z,34.67
2022-12-18T09:34:08.748Z,30.85
2022-12-18T09:36:35.686Z,30.63
2022-12-18T09:39:06.424Z,29.75
2022-12-18T09:41:35.309Z,30.88
2022-12-18T09:44:02.188Z,31.95
2022-12-18T09:46:29.158Z,32.00
2022-12-18T09:48:56.067Z,27.30
2022-12-18T09:51:22.953Z,33.35
2022-12-18T09:53:49.836Z,30.70
2022-12-18T09:56:16.721Z,31.00
2022-12-18T09:58:43.795Z,29.77
2022-12-18T10:01:10.974Z,27.70
2022-12-18T10:03:37.892Z,30.63
2022-12-18T10:06:04.791Z,30.73
2022-12-18T10:08:31.664Z,30.02
2022-12-18T10:10:58.571Z,27.70
2022-12-18T10:13:25.451Z,30.30
2022-12-18T10:15:52.623Z,27.70
2022-12-18T10:18:22.034Z,29.33
2022-12-18T10:20:49.282Z,26.85
2022-12-18T10:23:16.164Z,30.35
2022-12-18T10:25:43.083Z,31.67
2022-12-18T10:28:09.953Z,28.63
2022-12-18T10:30:37.176Z,28.17
2022-12-18T10:33:04.061Z,31.42
2022-12-18T10:35:30.950Z,30.80
2022-12-18T10:37:57.835Z,28.27
2022-12-18T10:40:24.754Z,28.25
2022-12-18T10:42:51.634Z,30.35
2022-12-18T10:45:18.532Z,29.60
2022-12-18T10:47:45.413Z,30.95
2022-12-18T10:50:12.310Z,28.92
2022-12-18T10:52:45.137Z,29.67
2022-12-18T10:55:14.997Z,29.67
2022-12-18T10:57:41.881Z,29.90
2022-12-18T11:00:08.782Z,26.63
2022-12-18T11:02:35.865Z,28.85
2022-12-18T11:05:02.937Z,29.52
2022-12-18T11:07:29.827Z,31.58
2022-12-18T11:09:56.889Z,27.65
2022-12-18T11:12:23.827Z,30.63
2022-12-18T11:14:50.728Z,28.52
2022-12-18T11:17:26.543Z,29.98
2022-12-18T11:19:53.823Z,28.35
2022-12-18T11:22:20.735Z,30.75
2022-12-18T11:25:08.346Z,29.08
2022-12-18T11:27:34.743Z,30.35
2022-12-18T11:30:01.624Z,30.52
2022-12-18T11:32:28.522Z,28.80
2022-12-18T11:34:59.006Z,30.08
2022-12-18T11:37:26.189Z,28.67
2022-12-18T11:39:53.093Z,28.73
2022-12-18T11:42:20.010Z,29.17
2022-12-18T11:44:46.904Z,30.60
2022-12-18T11:47:13.798Z,30.85
2022-12-18T11:49:40.678Z,31.80
2022-12-18T11:52:07.627Z,30.38
2022-12-18T11:54:34.511Z,28.10
2022-12-18T11:57:01.425Z,29.85
2022-12-18T11:59:28.324Z,32.47
2022-12-18T12:01:56.796Z,32.47
2022-12-18T12:04:23.796Z,28.52
2022-12-18T12:06:50.799Z,31.48
2022-12-18T12:09:17.685Z,32.50
2022-12-18T12:11:44.593Z,31.13
2022-12-18T12:14:11.471Z,33.65
2022-12-18T12:16:38.446Z,34.70
2022-12-18T12:19:05.345Z,33.70
2022-12-18T12:21:32.293Z,31.27
2022-12-18T12:26:43.754Z,31.50
2022-12-18T12:29:10.849Z,34.20
2022-12-18T12:31:37.771Z,31.52
2022-12-18T12:34:04.695Z,28.55
2022-12-18T12:36:33.348Z,32.90
2022-12-18T12:39:00.232Z,33.72
2022-12-18T12:41:27.160Z,28.48
2022-12-18T12:43:54.411Z,32.58
2022-12-18T12:46:22.398Z,29.23
2022-12-18T12:48:49.739Z,32.17
2022-12-18T12:51:16.625Z,29.85
2022-12-18T12:53:43.890Z,30.08
2022-12-18T12:56:11.029Z,32.97
2022-12-18T12:58:40.246Z,28.50
2022-12-18T13:01:07.865Z,34.90
2022-12-18T13:03:34.838Z,31.42
2022-12-18T13:06:02.114Z,33.20
2022-12-18T13:08:31.224Z,33.88
2022-12-18T13:13:46.708Z,32.53
2022-12-18T13:16:14.059Z,32.83
2022-12-18T13:18:41.440Z,31.23
2022-12-18T13:21:09.774Z,34.08
2022-12-18T13:23:37.932Z,30.88
2022-12-18T13:26:04.875Z,31.15
2022-12-18T13:28:31.766Z,33.97
2022-12-18T13:30:58.651Z,34.90
2022-12-18T13:33:25.565Z,37.10
2022-12-18T13:35:52.494Z,31.25
2022-12-18T13:38:19.881Z,31.60
2022-12-18T13:40:48.578Z,27.65
2022-12-18T13:43:15.704Z,32.85
2022-12-18T13:45:42.724Z,29.95
2022-12-18T13:48:10.013Z,32.25
2022-12-18T13:50:37.729Z,35.10
2022-12-18T13:53:04.823Z,33.17
2022-12-18T13:55:31.745Z,30.80
2022-12-18T13:58:00.816Z,33.90
2022-12-18T14:00:27.765Z,33.17
2022-12-18T14:02:54.893Z,31.77
2022-12-18T14:05:24.004Z,30.08
2022-12-18T14:07:51.398Z,30.85
2022-12-18T14:10:47.990Z,34.25
2022-12-18T14:13:06.059Z,33.38
2022-12-18T14:15:34.219Z,30.90
2022-12-18T14:18:01.986Z,34.13
2022-12-18T14:20:28.905Z,34.55
2022-12-18T14:22:57.146Z,41.78
2022-12-18T14:25:25.280Z,42.38
2022-12-18T14:27:52.245Z,36.95
2022-12-18T14:30:19.120Z,33.78
2022-12-18T14:32:46.073Z,33.55
2022-12-18T14:35:12.959Z,35.47
2022-12-18T14:37:39.856Z,34.88
2022-12-18T14:40:11.023Z,37.97
2022-12-18T14:42:38.358Z,39.80
2022-12-18T14:45:13.882Z,38.35
2022-12-18T14:47:41.728Z,39.85
2022-12-18T14:50:08.642Z,34.97
2022-12-18T14:52:35.533Z,41.08
2022-12-18T14:55:02.431Z,38.72
2022-12-18T14:57:29.309Z,36.95
2022-12-18T14:59:59.701Z,35.17
2022-12-18T15:02:26.805Z,36.77
2022-12-18T15:04:53.952Z,37.85
2022-12-18T15:07:21.237Z,37.28
2022-12-18T15:09:48.146Z,37.58
2022-12-18T15:12:15.027Z,35.05
2022-12-18T15:14:41.933Z,29.00
2022-12-18T15:17:08.816Z,37.35
2022-12-18T15:19:35.706Z,34.60
2022-12-18T15:22:06.297Z,33.40
2022-12-18T15:24:33.777Z,31.42
2022-12-18T15:27:00.684Z,37.20
2022-12-18T15:29:27.603Z,30.13
2022-12-18T15:31:54.503Z,35.15
2022-12-18T15:34:21.404Z,35.75
2022-12-18T15:36:48.308Z,36.47
2022-12-18T15:39:15.309Z,33.00
2022-12-18T15:41:42.221Z,34.30
2022-12-18T15:44:10.310Z,35.65
2022-12-18T15:46:37.247Z,36.03
2022-12-18T15:49:04.287Z,33.60
2022-12-18T15:51:31.179Z,35.80
2022-12-18T15:53:58.060Z,35.42
2022-12-18T15:56:24.947Z,39.70
2022-12-18T15:58:51.832Z,37.88
2022-12-18T16:01:18.820Z,32.50
2022-12-18T16:03:46.224Z,35.13
2022-12-18T16:06:13.332Z,35.88
2022-12-18T16:08:40.268Z,36.40
2022-12-18T16:11:08.611Z,32.55
2022-12-18T16:13:35.541Z,35.22
2022-12-18T16:16:02.512Z,35.67
2022-12-18T16:18:29.501Z,36.78
2022-12-18T16:20:56.400Z,33.13
2022-12-18T16:23:23.293Z,34.97
2022-12-18T16:25:50.192Z,39.38
2022-12-18T16:28:17.077Z,38.20
2022-12-18T16:30:43.995Z,39.65
2022-12-18T16:33:10.892Z,37.80
2022-12-18T16:35:37.796Z,34.60
2022-12-18T16:38:04.711Z,31.08
2022-12-18T16:40:31.735Z,33.60
2022-12-18T16:42:58.611Z,33.45
2022-12-18T16:45:25.528Z,36.13
2022-12-18T16:47:52.404Z,30.45
2022-12-18T16:50:23.709Z,31.38
2022-12-18T16:55:18.824Z,32.63
2022-12-18T16:57:45.758Z,33.88
2022-12-18T17:00:12.683Z,31.60
2022-12-18T17:02:39.818Z,33.08
2022-12-18T17:05:06.897Z,34.50
2022-12-18T17:07:33.793Z,32.10
2022-12-18T17:10:02.245Z,37.13
2022-12-18T17:12:29.144Z,35.00
2022-12-18T17:14:56.030Z,35.05
2022-12-18T17:17:23.778Z,33.67
2022-12-18T17:19:51.079Z,33.78
2022-12-18T17:22:17.988Z,33.70
2022-12-18T17:24:44.968Z,32.60
2022-12-18T17:27:11.856Z,35.70
2022-12-18T17:29:43.829Z,32.95
2022-12-18T17:32:13.579Z,33.85
2022-12-18T17:34:40.497Z,30.30
2022-12-18T17:37:07.392Z,35.67
2022-12-18T17:39:34.410Z,34.58
2022-12-18T17:42:01.364Z,34.97
2022-12-18T17:44:28.303Z,29.95
2022-12-18T17:46:55.274Z,34.17
2022-12-18T17:49:22.209Z,33.05
2022-12-18T17:51:49.130Z,31.23
2022-12-18T17:54:16.063Z,32.53
2022-12-18T17:56:42.958Z,29.23
2022-12-18T17:59:09.873Z,34.25
2022-12-18T18:01:43.776Z,30.50
2022-12-18T18:04:11.755Z,33.33
2022-12-18T18:06:39.084Z,28.67
2022-12-18T18:09:06.334Z,30.00
2022-12-18T18:11:39.518Z,29.52
2022-12-18T18:14:06.460Z,30.35
2022-12-18T18:16:33.422Z,32.17
2022-12-18T18:19:02.779Z,31.48
2022-12-18T18:21:29.873Z,30.88
2022-12-18T18:23:56.989Z,33.20
2022-12-18T18:26:23.892Z,31.58
2022-12-18T18:28:54.482Z,27.65
2022-12-18T18:31:21.406Z,34.65
2022-12-18T18:33:48.318Z,30.55
2022-12-18T18:36:15.196Z,28.05
2022-12-18T18:38:46.725Z,33.70
2022-12-18T18:41:15.240Z,26.25
2022-12-18T18:43:42.557Z,26.42
2022-12-18T18:46:09.855Z,27.02
2022-12-18T18:48:37.034Z,26.58
2022-12-18T18:51:04.687Z,26.23
2022-12-18T18:53:31.585Z,28.17
2022-12-18T18:56:26.399Z,30.08
2022-12-18T18:58:45.348Z,28.80
2022-12-18T19:01:12.271Z,24.50
2022-12-18T19:03:39.747Z,25.10
2022-12-18T19:06:06.871Z,26.58
2022-12-18T19:08:33.749Z,28.25
2022-12-18T19:11:00.638Z,24.92
2022-12-18T19:13:27.672Z,24.40
2022-12-18T19:15:54.682Z,22.98
2022-12-18T19:18:21.767Z,26.25
2022-12-18T19:20:48.816Z,23.90
2022-12-18T19:23:15.692Z,21.15
2022-12-18T19:25:42.720Z,24.20
2022-12-18T19:28:21.155Z,25.02
2022-12-18T19:30:48.632Z,28.95
2022-12-18T19:33:34.337Z,23.35
2022-12-18T19:36:02.423Z,26.48
2022-12-18T19:38:31.136Z,25.98
2022-12-18T19:40:58.064Z,25.05
2022-12-18T19:43:24.964Z,26.27
2022-12-18T19:45:51.978Z,28.65
2022-12-18T19:48:18.956Z,26.23
2022-12-18T19:50:45.870Z,26.35
2022-12-18T19:53:12.777Z,26.95
2022-12-18T19:55:39.701Z,25.65
2022-12-18T19:58:09.018Z,22.38
2022-12-18T20:00:35.906Z,28.05
2022-12-18T20:03:11.090Z,24.10
2022-12-18T20:05:39.972Z,24.65
2022-12-18T20:08:06.860Z,27.88
2022-12-18T20:10:34.472Z,26.95
2022-12-18T20:13:01.366Z,26.10
2022-12-18T20:15:28.563Z,27.20
2022-12-18T20:17:55.444Z,27.92
2022-12-18T20:20:22.498Z,31.10
2022-12-18T20:22:49.462Z,27.25
2022-12-18T20:25:16.697Z,24.52
2022-12-18T20:27:43.589Z,28.48
2022-12-18T20:30:10.483Z,24.90
2022-12-18T20:32:37.434Z,28.88
2022-12-18T20:35:04.543Z,31.27
2022-12-18T20:37:33.311Z,31.20
2022-12-18T20:40:00.945Z,30.38
2022-12-18T20:42:27.878Z,27.27
2022-12-18T20:44:54.783Z,25.70
2022-12-18T20:47:21.667Z,27.70
2022-12-18T20:49:48.575Z,26.00
2022-12-18T20:52:15.475Z,26.55
2022-12-18T20:54:42.412Z,27.92
2022-12-18T20:57:09.298Z,26.85
2022-12-18T20:59:36.191Z,26.65
2022-12-18T21:02:03.225Z,26.23
2022-12-18T21:04:30.217Z,26.80
2022-12-18T21:07:02.327Z,26.58
2022-12-18T21:09:37.985Z,25.60
2022-12-18T21:12:05.747Z,24.15
2022-12-18T21:14:32.693Z,24.88
2022-12-18T21:16:59.703Z,26.27
2022-12-18T21:19:26.664Z,24.73
2022-12-18T21:21:53.657Z,24.58
2022-12-18T21:24:20.585Z,24.27
2022-12-18T21:26:47.506Z,27.70
2022-12-18T21:29:14.387Z,23.08
2022-12-18T21:31:41.488Z,25.30
2022-12-18T21:34:08.410Z,24.98
2022-12-18T21:36:35.319Z,22.83
2022-12-18T21:39:02.241Z,27.27
2022-12-18T21:41:29.142Z,27.73
2022-12-18T21:43:56.056Z,28.70
2022-12-18T21:46:22.968Z,23.45
2022-12-18T21:48:49.895Z,26.00
2022-12-18T21:51:16.774Z,25.25
2022-12-18T21:53:43.643Z,24.55
2022-12-18T21:56:12.325Z,22.92
2022-12-18T21:58:39.200Z,23.60
2022-12-18T22:01:23.732Z,25.35
2022-12-18T22:03:50.765Z,26.70
2022-12-18T22:06:17.677Z,25.60
2022-12-18T22:08:44.562Z,25.42
2022-12-18T22:11:11.916Z,23.88
2022-12-18T22:13:38.852Z,27.33
2022-12-18T22:16:05.763Z,25.75
2022-12-18T22:18:32.676Z,22.75
2022-12-18T22:20:59.573Z,25.13
2022-12-18T22:23:26.451Z,24.90
2022-12-18T22:25:53.351Z,24.05
2022-12-18T22:28:20.240Z,22.58
2022-12-18T22:30:47.177Z,24.45
2022-12-18T22:33:14.088Z,22.83
2022-12-18T22:35:40.978Z,22.45
2022-12-18T22:38:08.069Z,24.15
2022-12-18T22:40:34.971Z,20.83
2022-12-18T22:43:02.011Z,21.05
2022-12-18T22:45:28.883Z,20.27
2022-12-18T22:47:55.864Z,25.60
2022-12-18T22:50:22.737Z,22.70
2022-12-18T22:52:49.668Z,23.35
2022-12-18T22:55:16.595Z,23.90
2022-12-18T22:57:44.389Z,26.55
2022-12-18T23:00:15.754Z,23.55
2022-12-18T23:02:44.475Z,25.58
2022-12-18T23:05:11.512Z,24.92
2022-12-18T23:07:38.395Z,23.35
2022-12-18T23:10:05.267Z,24.15
2022-12-18T23:12:32.166Z,23.77
2022-12-18T23:15:01.529Z,24.15
2022-12-18T23:17:28.434Z,20.67
2022-12-18T23:19:55.340Z,22.45
2022-12-18T23:22:22.229Z,24.77
2022-12-18T23:24:49.088Z,25.48
2022-12-18T23:27:15.971Z,22.65
2022-12-18T23:29:42.849Z,23.60
2022-12-18T23:32:12.124Z,24.33
2022-12-18T23:34:39.006Z,23.30
2022-12-18T23:37:05.925Z,23.38
2022-12-18T23:39:32.839Z,23.83
2022-12-18T23:41:59.739Z,23.67
2022-12-18T23:44:26.672Z,24.13
2022-12-18T23:46:53.639Z,24.38
2022-12-18T23:49:20.626Z,23.40
2022-12-18T23:51:47.518Z,25.27
2022-12-18T23:54:14.413Z,22.70
2022-12-18T23:56:41.311Z,23.05
2022-12-18T23:59:08.176Z,23.08
