createdAt,value
2023-09-17T00:00:25.200Z,101137.31
2023-09-17T00:01:27.055Z,101146.13
2023-09-17T00:02:30.310Z,101146.09
2023-09-17T00:03:32.309Z,101140.75
2023-09-17T00:04:34.183Z,101135.44
2023-09-17T00:05:36.017Z,101149.63
2023-09-17T00:06:37.742Z,101139.91
2023-09-17T00:07:39.570Z,101146.09
2023-09-17T00:08:41.214Z,101142.56
2023-09-17T00:09:42.820Z,101147.88
2023-09-17T00:10:44.557Z,101148.78
2023-09-17T00:11:46.528Z,101154.13
2023-09-17T00:12:48.294Z,101152.31
2023-09-17T00:13:50.222Z,101144.34
2023-09-17T00:14:52.123Z,101149.63
2023-09-17T00:15:53.697Z,101146.97
2023-09-17T00:16:55.735Z,101155.84
2023-09-17T00:17:58.848Z,101148.75
2023-09-17T00:19:00.748Z,101152.28
2023-09-17T00:20:02.468Z,101146.09
2023-09-17T00:21:04.092Z,101144.34
2023-09-17T00:22:05.669Z,101153.19
2023-09-17T00:23:07.361Z,101151.41
2023-09-17T00:24:09.279Z,101152.22
2023-09-17T00:25:11.017Z,101145.13
2023-09-17T00:26:12.717Z,101148.75
2023-09-17T00:27:19.261Z,101158.50
2023-09-17T00:28:20.917Z,101151.41
2023-09-17T00:29:22.628Z,101159.41
2023-09-17T00:30:24.233Z,101146.97
2023-09-17T00:31:25.905Z,101151.41
2023-09-17T00:32:27.596Z,101150.50
2023-09-17T00:33:30.631Z,101155.81
2023-09-17T00:34:32.332Z,101152.31
2023-09-17T00:35:34.043Z,101153.22
2023-09-17T00:36:35.646Z,101154.09
2023-09-17T00:37:37.296Z,101143.47
2023-09-17T00:38:38.904Z,101153.22
2023-09-17T00:39:40.516Z,101150.50
2023-09-17T00:40:42.133Z,101147.84
2023-09-17T00:41:43.824Z,101143.41
2023-09-17T00:42:46.009Z,101153.16
2023-09-17T00:43:47.721Z,101146.09
2023-09-17T00:44:49.301Z,101149.59
2023-09-17T00:45:51.343Z,101144.28
2023-09-17T00:46:53.124Z,101144.31
2023-09-17T00:47:55.945Z,101149.66
2023-09-17T00:49:00.054Z,101147.91
2023-09-17T00:50:02.621Z,101155.00
2023-09-17T00:51:04.438Z,101152.34
2023-09-17T00:52:15.873Z,101155.91
2023-09-17T00:53:17.562Z,101154.13
2023-09-17T00:54:22.682Z,101150.56
2023-09-17T00:55:24.406Z,101147.94
2023-09-17T00:56:26.556Z,101155.91
2023-09-17T00:57:28.485Z,101155.88
2023-09-17T00:58:31.020Z,101151.38
2023-09-17T00:59:32.748Z,101146.91
2023-09-17T01:00:34.385Z,101148.75
2023-09-17T01:01:36.649Z,101150.53
2023-09-17T01:02:40.459Z,101144.34
2023-09-17T01:03:42.232Z,101143.44
2023-09-17T01:04:47.094Z,101148.75
2023-09-17T01:05:48.974Z,101146.94
2023-09-17T01:06:51.657Z,101151.28
2023-09-17T01:07:54.674Z,101143.28
2023-09-17T01:08:57.483Z,101144.16
2023-09-17T01:09:59.221Z,101158.28
2023-09-17T01:11:01.034Z,101152.97
2023-09-17T01:12:02.914Z,101152.13
2023-09-17T01:13:04.885Z,101153.84
2023-09-17T01:14:07.009Z,101152.84
2023-09-17T01:15:09.856Z,101152.75
2023-09-17T01:16:11.721Z,101144.88
2023-09-17T01:17:13.528Z,101146.69
2023-09-17T01:18:15.318Z,101146.75
2023-09-17T01:19:22.084Z,101145.84
2023-09-17T01:20:29.928Z,101144.09
2023-09-17T01:21:36.398Z,101150.19
2023-09-17T01:22:43.851Z,101154.56
2023-09-17T01:23:52.077Z,101153.69
2023-09-17T01:25:03.373Z,101153.69
2023-09-17T01:26:11.177Z,101159.84
2023-09-17T01:27:16.009Z,101158.91
2023-09-17T01:28:18.355Z,101152.69
2023-09-17T01:44:34.043Z,101146.34
2023-09-17T01:45:36.244Z,101146.41
2023-09-17T01:46:40.670Z,101148.16
2023-09-17T01:47:44.265Z,101157.91
2023-09-17T01:48:47.081Z,101156.97
2023-09-17T01:49:49.680Z,101160.50
2023-09-17T01:50:52.026Z,101159.69
2023-09-17T01:51:55.470Z,101157.03
2023-09-17T01:52:57.680Z,101155.25
2023-09-17T01:54:00.224Z,101157.91
2023-09-17T01:55:02.594Z,101157.91
2023-09-17T01:56:04.423Z,101156.13
2023-09-17T01:57:06.145Z,101158.84
2023-09-17T01:58:07.825Z,101161.50
2023-09-17T01:59:09.478Z,101165.88
2023-09-17T02:00:14.305Z,101157.06
2023-09-17T02:01:16.008Z,101165.13
2023-09-17T02:02:17.670Z,101157.19
2023-09-17T02:03:19.542Z,101156.38
2023-09-17T02:04:21.254Z,101150.22
2023-09-17T02:05:23.879Z,101152.88
2023-09-17T02:06:25.674Z,101155.56
2023-09-17T02:07:27.321Z,101156.44
2023-09-17T02:08:28.943Z,101157.34
2023-09-17T02:09:30.577Z,101164.38
2023-09-17T02:10:32.331Z,101156.38
2023-09-17T02:11:34.094Z,101161.72
2023-09-17T02:12:35.746Z,101158.22
2023-09-17T02:13:37.353Z,101156.44
2023-09-17T02:14:39.112Z,101158.22
2023-09-17T02:15:42.184Z,101164.47
2023-09-17T02:16:43.932Z,101161.81
2023-09-17T02:17:46.000Z,101161.81
2023-09-17T02:18:47.712Z,101156.47
2023-09-17T02:19:49.459Z,101165.34
2023-09-17T02:20:51.113Z,101165.31
2023-09-17T02:21:53.029Z,101164.41
2023-09-17T02:22:54.686Z,101165.28
2023-09-17T02:23:56.382Z,101161.66
2023-09-17T02:24:57.936Z,101163.41
2023-09-17T02:25:59.546Z,101163.38
2023-09-17T02:27:02.738Z,101162.53
2023-09-17T02:28:04.896Z,101157.22
2023-09-17T02:29:07.716Z,101153.69
2023-09-17T02:30:09.790Z,101151.91
2023-09-17T02:31:12.872Z,101159.88
2023-09-17T02:32:14.511Z,101157.22
2023-09-17T02:33:16.147Z,101150.06
2023-09-17T02:34:17.784Z,101163.31
2023-09-17T02:35:19.608Z,101156.22
2023-09-17T02:36:21.221Z,101160.56
2023-09-17T02:37:23.042Z,101157.91
2023-09-17T02:38:24.704Z,101156.09
2023-09-17T02:39:26.461Z,101163.97
2023-09-17T02:40:28.159Z,101163.06
2023-09-17T02:41:29.869Z,101162.13
2023-09-17T02:42:32.983Z,101153.19
2023-09-17T02:43:34.753Z,101161.13
2023-09-17T02:44:36.582Z,101160.25
2023-09-17T02:45:38.171Z,101147.88
2023-09-17T02:46:41.398Z,101155.00
2023-09-17T02:47:43.180Z,101160.31
2023-09-17T02:48:44.857Z,101159.31
2023-09-17T02:49:46.503Z,101154.81
2023-09-17T02:50:48.184Z,101155.63
2023-09-17T02:51:50.560Z,101153.81
2023-09-17T02:52:52.354Z,101151.16
2023-09-17T02:53:54.173Z,101151.19
2023-09-17T02:54:55.870Z,101160.06
2023-09-17T02:55:57.789Z,101150.34
2023-09-17T02:56:59.402Z,101158.28
2023-09-17T02:58:01.238Z,101149.44
2023-09-17T02:59:03.102Z,101148.63
2023-09-17T03:00:05.692Z,101145.16
2023-09-17T03:01:14.597Z,101148.72
2023-09-17T03:02:17.721Z,101152.34
2023-09-17T03:03:19.685Z,101140.91
2023-09-17T03:04:21.370Z,101140.94
2023-09-17T03:05:22.979Z,101142.66
2023-09-17T03:06:24.635Z,101146.19
2023-09-17T03:07:26.334Z,101147.94
2023-09-17T03:08:27.952Z,101147.09
2023-09-17T03:09:30.933Z,101144.44
2023-09-17T03:10:32.610Z,101142.72
2023-09-17T03:11:34.305Z,101138.19
2023-09-17T03:12:37.447Z,101145.09
2023-09-17T03:13:39.169Z,101148.59
2023-09-17T03:14:41.215Z,101145.06
2023-09-17T03:15:44.578Z,101148.59
2023-09-17T03:16:48.321Z,101141.53
2023-09-17T03:17:52.998Z,101151.38
2023-09-17T03:18:57.368Z,101148.69
2023-09-17T03:19:59.050Z,101151.38
2023-09-17T03:21:05.975Z,101158.38
2023-09-17T03:22:07.539Z,101162.44
2023-09-17T03:23:10.007Z,101160.63
2023-09-17T03:24:13.365Z,101156.28
2023-09-17T03:25:16.483Z,101156.28
2023-09-17T03:26:22.021Z,101159.81
2023-09-17T03:27:23.693Z,101158.22
2023-09-17T03:28:25.874Z,101156.50
2023-09-17T03:29:27.672Z,101164.53
2023-09-17T03:30:29.737Z,101159.38
2023-09-17T03:31:33.387Z,101161.25
2023-09-17T03:32:36.657Z,101163.91
2023-09-17T03:33:45.564Z,101162.13
2023-09-17T03:34:47.621Z,101158.53
2023-09-17T03:35:49.454Z,101160.25
2023-09-17T03:36:51.140Z,101161.97
2023-09-17T03:37:53.832Z,101165.56
2023-09-17T03:38:55.615Z,101162.91
2023-09-17T03:40:07.463Z,101156.78
2023-09-17T03:41:11.125Z,101157.66
2023-09-17T03:42:14.120Z,101155.88
2023-09-17T03:43:17.646Z,101159.38
2023-09-17T03:44:20.858Z,101160.13
2023-09-17T03:45:24.280Z,101157.47
2023-09-17T03:46:28.107Z,101161.97
2023-09-17T03:47:30.289Z,101163.78
2023-09-17T03:48:32.444Z,101163.75
2023-09-17T03:49:35.490Z,101154.00
2023-09-17T03:50:37.262Z,101164.53
2023-09-17T03:51:38.884Z,101160.94
2023-09-17T03:52:43.275Z,101161.72
2023-09-17T03:53:45.037Z,101163.41
2023-09-17T03:54:47.315Z,101168.66
2023-09-17T03:55:49.200Z,101163.94
2023-09-17T03:56:51.042Z,101170.81
2023-09-17T03:57:52.947Z,101166.31
2023-09-17T03:58:56.395Z,101164.59
2023-09-17T03:59:59.129Z,101163.66
2023-09-17T04:01:00.787Z,101165.47
2023-09-17T04:02:02.718Z,101168.97
2023-09-17T04:03:05.091Z,101171.69
2023-09-17T04:04:06.892Z,101161.25
2023-09-17T04:05:11.384Z,101173.63
2023-09-17T04:06:14.221Z,101171.97
2023-09-17T04:07:16.370Z,101171.09
2023-09-17T04:08:18.180Z,101175.53
2023-09-17T04:09:20.140Z,101172.88
2023-09-17T04:10:21.879Z,101175.44
2023-09-17T04:11:24.695Z,101179.59
2023-09-17T04:12:26.299Z,101177.72
2023-09-17T04:13:27.944Z,101182.22
2023-09-17T04:14:31.049Z,101175.16
2023-09-17T04:15:32.863Z,101186.66
2023-09-17T04:16:34.856Z,101189.25
2023-09-17T04:17:36.655Z,101189.19
2023-09-17T04:18:38.463Z,101195.41
2023-09-17T04:19:40.086Z,101184.06
2023-09-17T04:20:43.263Z,101185.00
2023-09-17T04:21:44.903Z,101189.44
2023-09-17T04:22:48.630Z,101198.22
2023-09-17T04:23:50.556Z,101196.38
2023-09-17T04:24:52.380Z,101193.69
2023-09-17T04:25:56.986Z,101195.53
2023-09-17T04:26:58.689Z,101193.78
2023-09-17T04:28:00.401Z,101194.75
2023-09-17T04:29:03.520Z,101186.78
2023-09-17T04:30:08.628Z,101192.13
2023-09-17T04:31:10.481Z,101183.28
2023-09-17T04:32:12.236Z,101185.97
2023-09-17T04:33:14.216Z,101187.69
2023-09-17T04:34:16.186Z,101187.75
2023-09-17T04:35:19.226Z,101196.44
2023-09-17T04:36:23.500Z,101187.59
2023-09-17T04:37:28.053Z,101191.13
2023-09-17T04:38:29.735Z,101197.38
2023-09-17T04:39:32.383Z,101195.63
2023-09-17T04:40:34.307Z,101195.69
2023-09-17T04:41:40.283Z,101188.69
2023-09-17T04:42:43.860Z,101187.81
2023-09-17T04:43:48.627Z,101189.53
2023-09-17T04:44:50.763Z,101193.09
2023-09-17T04:45:52.385Z,101188.66
2023-09-17T04:46:58.933Z,101188.63
2023-09-17T04:48:00.828Z,101178.03
2023-09-17T04:49:03.408Z,101193.94
2023-09-17T04:50:08.254Z,101196.56
2023-09-17T04:51:10.571Z,101186.00
2023-09-17T04:52:14.288Z,101184.28
2023-09-17T04:53:16.211Z,101186.03
2023-09-17T04:54:19.583Z,101196.66
2023-09-17T04:55:21.236Z,101189.59
2023-09-17T04:56:25.942Z,101191.34
2023-09-17T04:57:27.914Z,101192.31
2023-09-17T04:58:30.677Z,101189.72
2023-09-17T04:59:35.148Z,101195.97
2023-09-17T05:00:37.907Z,101193.38
2023-09-17T05:01:40.783Z,101193.38
2023-09-17T05:02:42.698Z,101194.19
2023-09-17T05:03:45.298Z,101192.38
2023-09-17T05:04:47.191Z,101190.56
2023-09-17T05:05:49.428Z,101199.41
2023-09-17T05:06:51.065Z,101205.72
2023-09-17T05:07:54.379Z,101198.50
2023-09-17T05:08:56.251Z,101195.69
2023-09-17T05:09:58.012Z,101209.84
2023-09-17T05:10:59.605Z,101201.97
2023-09-17T05:12:01.498Z,101204.75
2023-09-17T05:13:03.339Z,101197.78
2023-09-17T05:14:05.116Z,101194.28
2023-09-17T05:15:07.549Z,101203.19
2023-09-17T05:16:09.942Z,101193.47
2023-09-17T05:17:11.855Z,101196.16
2023-09-17T05:18:13.714Z,101197.06
2023-09-17T05:19:19.733Z,101201.50
2023-09-17T05:20:21.471Z,101196.13
2023-09-17T05:21:23.208Z,101198.78
2023-09-17T05:22:24.941Z,101198.78
2023-09-17T05:23:28.107Z,101200.53
2023-09-17T05:24:35.690Z,101210.19
2023-09-17T05:25:37.521Z,101205.63
2023-09-17T05:26:39.625Z,101210.84
2023-09-17T05:27:41.266Z,101217.94
2023-09-17T05:28:43.049Z,101209.97
2023-09-17T05:29:46.118Z,101208.34
2023-09-17T05:30:47.744Z,101222.59
2023-09-17T05:31:49.476Z,101222.56
2023-09-17T05:32:51.451Z,101216.44
2023-09-17T05:33:53.562Z,101233.03
2023-09-17T05:34:58.058Z,101226.94
2023-09-17T05:35:59.695Z,101227.97
2023-09-17T05:37:03.043Z,101228.84
2023-09-17T05:38:05.097Z,101230.59
2023-09-17T05:39:08.106Z,101235.97
2023-09-17T05:40:10.637Z,101229.84
2023-09-17T05:41:12.289Z,101230.78
2023-09-17T05:42:14.182Z,101228.19
2023-09-17T05:43:16.156Z,101233.63
2023-09-17T05:44:17.889Z,101226.59
2023-09-17T05:45:19.790Z,101224.84
2023-09-17T05:46:21.506Z,101231.97
2023-09-17T05:47:24.140Z,101224.94
2023-09-17T05:48:25.985Z,101230.25
2023-09-17T05:49:28.112Z,101230.25
2023-09-17T05:50:30.022Z,101225.88
2023-09-17T05:51:31.679Z,101221.47
2023-09-17T05:52:33.358Z,101219.72
2023-09-17T05:53:35.400Z,101227.75
2023-09-17T05:54:38.588Z,101230.47
2023-09-17T05:55:40.485Z,101232.28
2023-09-17T05:56:42.115Z,101231.41
2023-09-17T05:57:44.219Z,101232.25
2023-09-17T05:58:46.423Z,101233.13
2023-09-17T05:59:48.125Z,101235.78
2023-09-17T06:00:50.349Z,101243.66
2023-09-17T06:01:52.169Z,101239.25
2023-09-17T06:02:53.855Z,101248.06
2023-09-17T06:03:55.774Z,101241.91
2023-09-17T06:04:59.048Z,101245.44
2023-09-17T06:06:02.688Z,101247.22
2023-09-17T06:07:05.313Z,101250.84
2023-09-17T06:08:07.040Z,101255.31
2023-09-17T06:09:08.827Z,101260.63
2023-09-17T06:10:12.512Z,101260.63
2023-09-17T06:11:14.256Z,101258.00
2023-09-17T06:12:15.928Z,101265.19
2023-09-17T06:13:17.643Z,101265.22
2023-09-17T06:14:19.411Z,101263.53
2023-09-17T06:15:21.551Z,101267.13
2023-09-17T06:16:23.514Z,101266.31
2023-09-17T06:17:25.456Z,101261.03
2023-09-17T06:18:30.067Z,101262.84
2023-09-17T06:19:31.763Z,101266.44
2023-09-17T06:20:33.478Z,101262.94
2023-09-17T06:21:35.228Z,101267.38
2023-09-17T06:22:36.856Z,101268.28
2023-09-17T06:23:39.242Z,101271.91
2023-09-17T06:24:41.818Z,101272.81
2023-09-17T06:25:44.864Z,101266.66
2023-09-17T06:26:46.506Z,101276.44
2023-09-17T06:27:48.185Z,101280.03
2023-09-17T06:28:49.803Z,101281.75
2023-09-17T06:29:52.787Z,101278.25
2023-09-17T06:30:56.997Z,101277.34
2023-09-17T06:32:00.505Z,101280.94
2023-09-17T06:33:03.911Z,101276.59
2023-09-17T06:34:06.491Z,101274.84
2023-09-17T06:35:08.851Z,101276.59
2023-09-17T06:36:10.849Z,101279.19
2023-09-17T06:37:12.596Z,101286.28
2023-09-17T06:38:14.320Z,101288.13
2023-09-17T06:39:16.129Z,101281.88
2023-09-17T06:40:18.321Z,101289.00
2023-09-17T06:41:21.809Z,101293.38
2023-09-17T06:42:23.719Z,101286.16
2023-09-17T06:43:26.505Z,101292.47
2023-09-17T06:44:28.324Z,101283.69
2023-09-17T06:45:30.848Z,101284.59
2023-09-17T06:46:33.456Z,101280.16
2023-09-17T06:47:35.545Z,101274.00
2023-09-17T06:48:37.365Z,101284.69
2023-09-17T06:49:39.119Z,101281.13
2023-09-17T06:50:40.905Z,101277.59
2023-09-17T06:51:42.561Z,101272.25
2023-09-17T06:52:44.283Z,101263.44
2023-09-17T06:53:46.358Z,101280.31
2023-09-17T06:54:48.023Z,101269.72
2023-09-17T06:55:49.813Z,101272.41
2023-09-17T06:56:52.947Z,101269.75
2023-09-17T06:57:54.782Z,101267.88
2023-09-17T06:58:58.304Z,101270.63
2023-09-17T07:00:00.027Z,101271.50
2023-09-17T07:01:01.797Z,101275.09
2023-09-17T07:02:03.583Z,101272.41
2023-09-17T07:03:05.830Z,101272.41
2023-09-17T07:04:09.152Z,101269.75
2023-09-17T07:05:12.480Z,101274.16
2023-09-17T07:06:14.610Z,101270.59
2023-09-17T07:07:16.711Z,101275.00
2023-09-17T07:08:18.656Z,101280.31
2023-09-17T07:09:20.396Z,101272.28
2023-09-17T07:10:22.073Z,101281.22
2023-09-17T07:11:23.913Z,101281.19
2023-09-17T07:12:27.410Z,101275.88
2023-09-17T07:13:29.079Z,101272.34
2023-09-17T07:14:33.645Z,101282.16
2023-09-17T07:15:35.265Z,101275.94
2023-09-17T07:16:37.080Z,101275.00
2023-09-17T07:17:38.893Z,101272.38
2023-09-17T07:18:40.606Z,101271.41
2023-09-17T07:19:42.441Z,101273.22
2023-09-17T07:20:44.060Z,101274.06
2023-09-17T07:21:45.693Z,101264.19
2023-09-17T07:22:47.651Z,101268.53
2023-09-17T07:23:49.576Z,101270.28
2023-09-17T07:24:51.419Z,101263.91
2023-09-17T07:25:53.177Z,101268.41
2023-09-17T07:26:55.056Z,101265.63
2023-09-17T07:27:58.038Z,101276.28
2023-09-17T07:28:59.753Z,101282.50
2023-09-17T07:30:01.411Z,101278.88
2023-09-17T07:31:03.200Z,101277.88
2023-09-17T07:32:05.709Z,101275.94
2023-09-17T07:33:08.260Z,101274.06
2023-09-17T07:34:11.122Z,101279.31
2023-09-17T07:35:12.841Z,101282.78
2023-09-17T07:36:14.588Z,101271.97
2023-09-17T07:37:16.479Z,101275.47
2023-09-17T07:38:18.209Z,101280.81
2023-09-17T07:39:19.952Z,101278.16
2023-09-17T07:40:21.759Z,101277.41
2023-09-17T07:41:23.582Z,101279.34
2023-09-17T07:42:25.290Z,101284.81
2023-09-17T07:43:28.322Z,101279.31
2023-09-17T07:44:29.910Z,101275.56
2023-09-17T07:45:31.676Z,101277.19
2023-09-17T07:46:33.588Z,101274.38
2023-09-17T07:47:35.291Z,101281.00
2023-09-17T07:48:36.954Z,101280.13
2023-09-17T07:49:39.049Z,101281.75
2023-09-17T07:50:40.774Z,101286.09
2023-09-17T07:51:45.500Z,101281.44
2023-09-17T07:52:47.173Z,101280.38
2023-09-17T07:53:48.953Z,101273.03
2023-09-17T07:54:50.958Z,101279.25
2023-09-17T07:55:53.169Z,101279.13
2023-09-17T07:56:54.798Z,101272.28
2023-09-17T07:57:56.694Z,101271.59
2023-09-17T07:58:59.788Z,101273.13
2023-09-17T08:00:01.475Z,101274.75
2023-09-17T08:01:06.229Z,101271.97
2023-09-17T08:02:08.197Z,101262.81
2023-09-17T08:03:10.699Z,101268.84
2023-09-17T08:04:12.631Z,101265.94
2023-09-17T08:05:14.551Z,101266.94
2023-09-17T08:06:16.343Z,101271.25
2023-09-17T08:07:18.426Z,101268.34
2023-09-17T08:08:20.072Z,101256.56
2023-09-17T08:09:21.777Z,101268.84
2023-09-17T08:10:23.656Z,101263.31
2023-09-17T08:11:27.505Z,101269.47
2023-09-17T08:12:29.168Z,101264.81
2023-09-17T08:13:30.924Z,101264.63
2023-09-17T08:14:34.717Z,101260.91
2023-09-17T08:15:36.286Z,101269.19
2023-09-17T08:16:38.489Z,101262.09
2023-09-17T08:17:40.257Z,101257.69
2023-09-17T08:18:42.203Z,101260.13
2023-09-17T08:19:43.845Z,101263.38
2023-09-17T08:20:45.713Z,101264.06
2023-09-17T08:21:47.351Z,101264.13
2023-09-17T08:22:50.055Z,101261.47
2023-09-17T08:23:51.870Z,101262.19
2023-09-17T08:24:53.755Z,101268.31
2023-09-17T08:25:55.428Z,101256.38
2023-09-17T08:26:57.656Z,101269.06
2023-09-17T08:27:59.558Z,101268.06
2023-09-17T08:29:01.226Z,101268.16
2023-09-17T08:30:05.615Z,101277.19
2023-09-17T08:31:07.249Z,101273.53
2023-09-17T08:32:08.823Z,101277.91
2023-09-17T08:33:10.523Z,101280.34
2023-09-17T08:34:12.582Z,101269.75
2023-09-17T08:35:14.710Z,101275.59
2023-09-17T08:36:16.511Z,101270.53
2023-09-17T08:37:18.204Z,101272.06
2023-09-17T08:38:19.900Z,101267.31
2023-09-17T08:39:21.963Z,101272.88
2023-09-17T08:40:28.509Z,101265.09
2023-09-17T08:41:31.682Z,101263.91
2023-09-17T08:42:33.599Z,101273.44
2023-09-17T08:43:35.562Z,101270.75
2023-09-17T08:44:38.934Z,101269.31
2023-09-17T08:45:43.253Z,101271.66
2023-09-17T08:46:45.835Z,101268.53
2023-09-17T08:47:47.657Z,101264.78
2023-09-17T08:48:49.688Z,101268.59
2023-09-17T08:49:51.394Z,101271.00
2023-09-17T08:50:54.336Z,101270.28
2023-09-17T08:51:57.873Z,101266.97
2023-09-17T08:53:03.105Z,101267.81
2023-09-17T08:54:08.619Z,101274.56
2023-09-17T08:55:27.930Z,101267.97
2023-09-17T08:56:31.827Z,101257.56
2023-09-17T08:57:39.987Z,101263.78
2023-09-17T08:58:47.758Z,101264.63
2023-09-17T08:59:55.028Z,101257.47
2023-09-17T09:01:04.022Z,101267.44
2023-09-17T09:02:22.790Z,101260.59
2023-09-17T09:03:27.326Z,101264.06
2023-09-17T09:04:32.787Z,101263.78
2023-09-17T09:05:35.012Z,101266.03
2023-09-17T09:06:38.149Z,101267.28
2023-09-17T09:07:40.545Z,101266.09
2023-09-17T09:08:43.689Z,101267.84
2023-09-17T09:09:46.062Z,101269.28
2023-09-17T09:10:49.620Z,101272.53
2023-09-17T09:11:51.149Z,101266.25
2023-09-17T09:12:53.304Z,101263.84
2023-09-17T09:13:56.092Z,101273.56
2023-09-17T09:14:58.608Z,101271.38
2023-09-17T09:16:01.864Z,101268.94
2023-09-17T09:17:03.814Z,101265.81
2023-09-17T09:18:06.166Z,101267.28
2023-09-17T09:19:08.007Z,101269.19
2023-09-17T09:20:11.978Z,101269.22
2023-09-17T09:21:13.862Z,101266.66
2023-09-17T09:22:15.462Z,101268.50
2023-09-17T09:23:17.396Z,101260.09
2023-09-17T09:24:19.053Z,101260.75
2023-09-17T09:25:20.718Z,101273.06
2023-09-17T09:26:23.552Z,101267.47
2023-09-17T09:27:25.324Z,101263.94
2023-09-17T09:28:30.915Z,101261.00
2023-09-17T09:29:32.516Z,101257.06
2023-09-17T09:30:36.768Z,101260.31
2023-09-17T09:31:39.888Z,101260.38
2023-09-17T09:32:42.732Z,101258.56
2023-09-17T09:33:45.097Z,101266.19
2023-09-17T09:34:48.106Z,101247.69
2023-09-17T09:35:49.932Z,101254.00
2023-09-17T09:36:51.995Z,101257.78
2023-09-17T09:37:53.901Z,101257.59
2023-09-17T09:38:56.539Z,101251.56
2023-09-17T09:39:58.990Z,101257.53
2023-09-17T09:41:00.875Z,101256.97
2023-09-17T09:42:02.686Z,101249.09
2023-09-17T09:43:04.744Z,101255.28
2023-09-17T09:44:08.889Z,101251.31
2023-09-17T09:45:32.877Z,101245.44
2023-09-17T09:48:14.352Z,101248.31
2023-09-17T09:49:16.036Z,101242.34
2023-09-17T09:50:24.820Z,101245.41
2023-09-17T09:51:26.613Z,101235.63
2023-09-17T09:52:28.340Z,101243.63
2023-09-17T09:53:29.946Z,101242.84
2023-09-17T09:54:31.543Z,101232.19
2023-09-17T09:55:33.585Z,101245.50
2023-09-17T09:56:35.539Z,101244.63
2023-09-17T09:57:40.181Z,101246.09
2023-09-17T09:58:44.015Z,101247.66
2023-09-17T09:59:48.326Z,101236.94
2023-09-17T10:00:50.116Z,101242.69
2023-09-17T10:01:52.027Z,101242.69
2023-09-17T10:02:55.588Z,101235.94
2023-09-17T10:03:58.551Z,101243.88
2023-09-17T10:05:00.375Z,101236.81
2023-09-17T10:06:03.469Z,101236.13
2023-09-17T10:07:05.615Z,101238.50
2023-09-17T10:08:09.180Z,101232.97
2023-09-17T10:09:11.040Z,101237.66
2023-09-17T10:10:12.938Z,101236.00
2023-09-17T10:11:16.009Z,101229.72
2023-09-17T10:12:18.250Z,101233.59
2023-09-17T10:13:21.768Z,101236.31
2023-09-17T10:14:48.367Z,101232.13
2023-09-17T10:15:48.437Z,101230.13
2023-09-17T10:16:50.860Z,101226.03
2023-09-17T10:17:52.907Z,101225.03
2023-09-17T10:18:57.189Z,101229.41
2023-09-17T10:20:03.567Z,101227.28
2023-09-17T10:21:06.284Z,101225.31
2023-09-17T10:22:09.719Z,101234.78
2023-09-17T10:23:13.496Z,101227.50
2023-09-17T10:24:16.277Z,101231.69
2023-09-17T10:25:19.071Z,101230.75
2023-09-17T10:26:22.953Z,101231.22
2023-09-17T10:27:25.072Z,101231.69
2023-09-17T10:28:27.616Z,101228.63
2023-09-17T10:29:31.961Z,101224.72
2023-09-17T10:30:33.939Z,101234.00
2023-09-17T10:31:37.373Z,101230.00
2023-09-17T10:32:39.910Z,101228.94
2023-09-17T10:33:44.852Z,101234.59
2023-09-17T10:34:48.603Z,101226.66
2023-09-17T10:35:52.053Z,101235.72
2023-09-17T10:36:55.862Z,101237.47
2023-09-17T10:38:01.984Z,101232.19
2023-09-17T10:39:04.169Z,101236.72
2023-09-17T10:40:08.961Z,101228.16
2023-09-17T10:41:11.801Z,101237.22
2023-09-17T10:42:14.581Z,101231.66
2023-09-17T10:43:18.537Z,101234.81
2023-09-17T10:44:21.406Z,101229.63
2023-09-17T10:45:26.837Z,101232.16
2023-09-17T10:46:32.019Z,101232.09
2023-09-17T10:47:34.501Z,101245.47
2023-09-17T10:48:37.625Z,101230.94
2023-09-17T10:49:40.154Z,101233.66
2023-09-17T10:50:43.803Z,101237.72
2023-09-17T10:51:47.242Z,101234.09
2023-09-17T10:52:49.966Z,101236.78
2023-09-17T10:53:53.151Z,101232.75
2023-09-17T10:54:54.906Z,101238.84
2023-09-17T10:56:01.331Z,101234.50
2023-09-17T10:57:08.080Z,101239.66
2023-09-17T10:58:16.941Z,101237.53
2023-09-17T10:59:20.334Z,101234.13
2023-09-17T11:00:24.174Z,101233.78
2023-09-17T11:01:30.989Z,101237.44
2023-09-17T11:02:35.628Z,101236.81
2023-09-17T11:03:41.186Z,101231.78
2023-09-17T11:04:45.086Z,101234.00
2023-09-17T11:05:49.098Z,101246.50
2023-09-17T11:06:52.190Z,101229.28
2023-09-17T11:07:58.447Z,101241.22
2023-09-17T11:09:00.247Z,101234.31
2023-09-17T11:10:02.332Z,101237.94
2023-09-17T11:11:04.130Z,101242.50
2023-09-17T11:12:09.310Z,101239.22
2023-09-17T11:13:14.534Z,101241.00
2023-09-17T11:14:17.015Z,101240.88
2023-09-17T11:15:19.337Z,101236.34
2023-09-17T11:16:22.328Z,101231.59
2023-09-17T11:17:31.031Z,101231.53
2023-09-17T11:18:34.407Z,101239.84
2023-09-17T11:19:39.701Z,101236.22
2023-09-17T11:21:08.348Z,101233.56
2023-09-17T11:22:12.957Z,101228.63
2023-09-17T11:23:16.043Z,101225.03
2023-09-17T11:24:20.945Z,101228.13
2023-09-17T11:25:34.431Z,101225.28
2023-09-17T11:26:38.378Z,101225.34
2023-09-17T11:29:10.327Z,101223.56
2023-09-17T11:30:16.073Z,101230.38
2023-09-17T11:31:19.139Z,101227.28
2023-09-17T11:32:24.126Z,101227.09
2023-09-17T11:33:28.485Z,101228.22
2023-09-17T11:34:31.815Z,101220.63
2023-09-17T11:35:33.719Z,101227.19
2023-09-17T11:36:37.659Z,101230.63
2023-09-17T11:37:39.312Z,101221.75
2023-09-17T11:38:45.873Z,101223.47
2023-09-17T11:39:52.390Z,101224.53
2023-09-17T11:41:08.193Z,101220.22
2023-09-17T11:42:12.668Z,101226.00
2023-09-17T11:43:14.576Z,101223.00
2023-09-17T11:44:17.052Z,101224.84
2023-09-17T11:45:18.818Z,101226.78
2023-09-17T11:46:21.562Z,101222.31
2023-09-17T11:47:27.939Z,101218.63
2023-09-17T11:48:34.481Z,101223.69
2023-09-17T11:49:36.675Z,101220.19
2023-09-17T11:50:38.830Z,101233.22
2023-09-17T11:51:50.352Z,101222.44
2023-09-17T11:53:03.430Z,101222.41
2023-09-17T11:54:06.567Z,101226.53
2023-09-17T11:55:25.538Z,101220.38
2023-09-17T11:56:30.503Z,101231.00
2023-09-17T11:57:32.306Z,101224.72
2023-09-17T11:58:36.291Z,101223.19
2023-09-17T12:00:01.509Z,101228.75
2023-09-17T12:01:07.821Z,101222.50
2023-09-17T12:02:10.599Z,101228.16
2023-09-17T12:03:13.599Z,101224.66
2023-09-17T12:04:19.271Z,101218.69
2023-09-17T12:05:23.149Z,101223.59
2023-09-17T12:06:29.376Z,101227.22
2023-09-17T12:09:35.577Z,101220.22
2023-09-17T12:10:49.713Z,101223.41
2023-09-17T12:11:05.632Z,101222.25
2023-09-17T12:12:18.171Z,101223.72
2023-09-17T12:13:22.322Z,101225.31
2023-09-17T12:14:28.512Z,101222.19
2023-09-17T12:15:34.180Z,101228.38
2023-09-17T12:16:36.124Z,101219.47
2023-09-17T12:17:55.659Z,101216.91
2023-09-17T12:19:18.567Z,101220.88