createdAt,value
2023-02-11T00:01:32.395Z,91.90
2023-02-11T00:04:00.733Z,92.00
2023-02-11T00:06:29.368Z,92.00
2023-02-11T00:08:57.274Z,92.10
2023-02-11T00:11:26.525Z,92.10
2023-02-11T00:13:53.591Z,92.10
2023-02-11T00:16:21.313Z,92.10
2023-02-11T00:18:50.265Z,92.20
2023-02-11T00:21:21.361Z,92.20
2023-02-11T00:23:48.771Z,92.30
2023-02-11T00:26:25.420Z,92.30
2023-02-11T00:28:52.719Z,92.30
2023-02-11T00:31:22.243Z,92.30
2023-02-11T00:33:49.627Z,92.40
2023-02-11T00:36:21.145Z,92.40
2023-02-11T00:38:50.341Z,92.50
2023-02-11T00:41:18.134Z,92.60
2023-02-11T00:43:45.439Z,92.60
2023-02-11T00:46:12.953Z,92.70
2023-02-11T00:48:39.999Z,92.70
2023-02-11T00:51:07.827Z,92.70
2023-02-11T00:53:35.529Z,92.70
2023-02-11T00:56:02.989Z,92.70
2023-02-11T00:58:30.309Z,92.80
2023-02-11T01:00:57.946Z,92.80
2023-02-11T01:03:25.113Z,92.80
2023-02-11T01:05:52.685Z,92.80
2023-02-11T01:08:20.125Z,92.80
2023-02-11T01:10:58.534Z,92.90
2023-02-11T01:13:26.710Z,92.90
2023-02-11T01:15:55.573Z,92.90
2023-02-11T01:18:23.234Z,92.90
2023-02-11T01:20:52.801Z,92.90
2023-02-11T01:23:20.086Z,92.90
2023-02-11T01:25:47.099Z,93.00
2023-02-11T01:28:32.921Z,93.10
2023-02-11T01:31:01.829Z,93.20
2023-02-11T01:33:29.037Z,93.20
2023-02-11T01:35:55.951Z,93.20
2023-02-11T01:38:25.864Z,93.30
2023-02-11T01:41:07.762Z,93.30
2023-02-11T01:43:42.525Z,93.40
2023-02-11T01:46:50.876Z,93.50
2023-02-11T01:49:28.782Z,93.60
2023-02-11T01:52:23.864Z,93.60
2023-02-11T01:55:14.543Z,93.70
2023-02-11T01:57:45.866Z,93.70
2023-02-11T02:00:36.492Z,93.70
2023-02-11T02:03:13.179Z,93.80
2023-02-11T02:06:06.506Z,93.80
2023-02-11T02:08:41.134Z,93.80
2023-02-11T02:11:08.046Z,93.70
2023-02-11T02:13:37.716Z,93.70
2023-02-11T02:16:10.614Z,94.10
2023-02-11T02:18:53.574Z,93.80
2023-02-11T02:21:50.511Z,93.80
2023-02-11T02:25:10.494Z,93.90
2023-02-11T02:28:30.327Z,93.90
2023-02-11T02:31:33.879Z,94.00
2023-02-11T02:34:30.669Z,94.10
2023-02-11T02:37:28.412Z,94.20
2023-02-11T02:39:57.292Z,94.30
2023-02-11T02:42:25.137Z,94.30
2023-02-11T02:44:53.311Z,94.40
2023-02-11T02:47:20.204Z,94.50
2023-02-11T02:49:47.089Z,94.50
2023-02-11T02:52:42.922Z,94.60
2023-02-11T02:55:22.671Z,94.70
2023-02-11T02:58:31.056Z,94.70
2023-02-11T03:01:58.555Z,94.70
2023-02-11T03:04:48.524Z,94.80
2023-02-11T03:07:43.970Z,94.80
2023-02-11T03:10:36.531Z,94.80
2023-02-11T03:13:05.121Z,95.00
2023-02-11T03:15:38.668Z,95.00
2023-02-11T03:18:09.996Z,95.00
2023-02-11T03:20:42.204Z,95.00
2023-02-11T03:23:19.492Z,95.00
2023-02-11T03:25:53.210Z,95.00
2023-02-11T03:28:36.893Z,95.00
2023-02-11T03:31:11.452Z,95.00
2023-02-11T03:34:04.258Z,95.00
2023-02-11T03:36:56.962Z,95.00
2023-02-11T03:39:30.773Z,95.00
2023-02-11T03:41:59.698Z,94.90
2023-02-11T03:44:36.625Z,95.00
2023-02-11T03:47:08.053Z,95.00
2023-02-11T03:49:36.902Z,95.10
2023-02-11T03:52:07.777Z,95.10
2023-02-11T03:54:35.962Z,95.20
2023-02-11T03:57:03.838Z,95.20
2023-02-11T03:59:30.796Z,95.30
2023-02-11T04:01:59.472Z,95.30
2023-02-11T04:04:26.396Z,95.20
2023-02-11T04:06:53.291Z,95.30
2023-02-11T04:09:20.191Z,95.30
2023-02-11T04:11:47.073Z,95.30
2023-02-11T04:14:13.962Z,95.30
2023-02-11T04:16:40.952Z,95.40
2023-02-11T04:19:07.973Z,95.40
2023-02-11T04:21:34.872Z,95.50
2023-02-11T04:24:01.771Z,95.70
2023-02-11T04:26:28.643Z,95.90
2023-02-11T04:28:55.539Z,95.90
2023-02-11T04:31:22.576Z,96.00
2023-02-11T04:33:49.554Z,96.10
2023-02-11T04:36:16.467Z,96.20
2023-02-11T04:38:43.349Z,96.20
2023-02-11T04:41:10.217Z,96.30
2023-02-11T04:43:37.113Z,96.30
2023-02-11T04:46:04.015Z,96.50
2023-02-11T04:48:30.987Z,96.50
2023-02-11T04:50:57.868Z,96.50
2023-02-11T04:53:24.757Z,96.50
2023-02-11T04:55:52.266Z,96.90
2023-02-11T04:58:19.995Z,97.00
2023-02-11T05:00:47.672Z,97.20
2023-02-11T05:03:14.735Z,97.30
2023-02-11T05:05:42.569Z,97.40
2023-02-11T05:08:11.259Z,97.60
2023-02-11T05:10:38.658Z,97.80
2023-02-11T05:13:05.619Z,97.90
2023-02-11T05:15:32.528Z,98.00
2023-02-11T05:17:59.393Z,98.10
2023-02-11T05:20:26.290Z,98.00
2023-02-11T05:22:53.169Z,98.00
2023-02-11T05:25:20.725Z,98.10
2023-02-11T05:27:47.666Z,98.40
2023-02-11T05:30:14.963Z,98.20
2023-02-11T05:32:41.900Z,98.20
2023-02-11T05:35:09.471Z,98.20
2023-02-11T05:37:36.475Z,98.40
2023-02-11T05:40:03.859Z,98.50
2023-02-11T05:42:30.891Z,98.60
2023-02-11T05:44:57.909Z,98.90
2023-02-11T05:47:24.808Z,98.60
2023-02-11T05:49:53.689Z,98.80
2023-02-11T05:52:21.821Z,98.80
2023-02-11T05:54:48.730Z,98.90
2023-02-11T05:57:17.803Z,98.90
2023-02-11T05:59:44.718Z,98.90
2023-02-11T06:02:11.874Z,98.90
2023-02-11T06:04:38.774Z,98.90
2023-02-11T06:07:05.683Z,98.90
2023-02-11T06:09:32.569Z,99.00
2023-02-11T06:11:59.464Z,99.00
2023-02-11T06:14:26.372Z,99.00
2023-02-11T06:16:53.261Z,99.00
2023-02-11T06:19:20.218Z,99.10
2023-02-11T06:21:47.116Z,99.10
2023-02-11T06:24:14.020Z,99.10
2023-02-11T06:26:41.118Z,99.10
2023-02-11T06:29:08.148Z,99.10
2023-02-11T06:31:37.455Z,99.10
2023-02-11T06:34:05.027Z,99.20
2023-02-11T06:36:32.015Z,99.20
2023-02-11T06:38:58.918Z,99.20
2023-02-11T06:41:25.807Z,99.20
2023-02-11T06:43:53.251Z,99.10
2023-02-11T06:46:20.197Z,99.10
2023-02-11T06:48:47.142Z,99.10
2023-02-11T06:51:16.063Z,99.00
2023-02-11T06:53:45.684Z,99.00
2023-02-11T06:56:16.482Z,99.00
2023-02-11T06:58:43.447Z,98.90
2023-02-11T07:01:15.012Z,98.90
2023-02-11T07:03:44.192Z,98.80
2023-02-11T07:06:18.878Z,98.80
2023-02-11T07:08:46.295Z,98.80
2023-02-11T07:11:20.582Z,98.80
2023-02-11T07:13:48.221Z,98.80
2023-02-11T07:16:17.777Z,98.70
2023-02-11T07:18:45.939Z,98.70
2023-02-11T07:21:17.173Z,98.70
2023-02-11T07:23:44.371Z,98.70
2023-02-11T07:26:15.727Z,98.70
2023-02-11T07:28:44.294Z,98.70
2023-02-11T07:31:18.754Z,98.60
2023-02-11T07:33:46.381Z,98.50
2023-02-11T07:36:15.417Z,98.50
2023-02-11T07:38:42.670Z,98.50
2023-02-11T07:41:13.713Z,98.40
2023-02-11T07:43:41.129Z,98.40
2023-02-11T07:46:12.497Z,98.40
2023-02-11T07:48:39.725Z,98.40
2023-02-11T07:51:09.977Z,98.40
2023-02-11T07:53:37.240Z,98.30
2023-02-11T07:56:05.467Z,98.30
2023-02-11T07:58:33.813Z,98.20
2023-02-11T08:01:03.484Z,98.20
2023-02-11T08:03:30.406Z,98.20
2023-02-11T08:05:57.439Z,98.20
2023-02-11T08:08:27.590Z,98.10
2023-02-11T08:10:54.546Z,98.20
2023-02-11T08:13:21.561Z,98.20
2023-02-11T08:15:48.749Z,98.10
2023-02-11T08:18:15.802Z,98.20
2023-02-11T08:20:42.722Z,98.30
2023-02-11T08:23:09.629Z,98.30
2023-02-11T08:25:36.526Z,98.40
2023-02-11T08:28:03.460Z,98.50
2023-02-11T08:30:30.383Z,98.60
2023-02-11T08:32:57.257Z,98.60
2023-02-11T08:35:26.112Z,98.60
2023-02-11T08:37:53.780Z,98.70
2023-02-11T08:40:20.958Z,98.80
2023-02-11T08:42:47.996Z,98.90
2023-02-11T08:45:14.885Z,98.80
2023-02-11T08:47:41.765Z,98.80
2023-02-11T08:50:09.055Z,98.80
2023-02-11T08:52:36.747Z,98.80
2023-02-11T08:55:04.012Z,98.80
2023-02-11T08:57:30.896Z,98.80
2023-02-11T08:59:58.450Z,98.80
2023-02-11T09:02:25.431Z,98.80
2023-02-11T09:04:52.395Z,98.80
2023-02-11T09:07:19.278Z,98.70
2023-02-11T09:09:46.204Z,98.70
2023-02-11T09:12:13.105Z,98.70
2023-02-11T09:14:41.278Z,98.70
2023-02-11T09:17:08.184Z,98.60
2023-02-11T09:19:35.089Z,98.60
2023-02-11T09:22:02.132Z,98.50
2023-02-11T09:24:28.993Z,98.60
2023-02-11T09:26:55.886Z,98.50
2023-02-11T09:29:22.755Z,98.50
2023-02-11T09:31:50.287Z,98.50
2023-02-11T09:34:17.310Z,98.40
2023-02-11T09:36:44.218Z,98.40
2023-02-11T09:39:18.197Z,98.30
2023-02-11T09:42:20.418Z,98.30
2023-02-11T09:44:47.796Z,98.20
2023-02-11T09:47:32.114Z,98.10
2023-02-11T09:50:07.945Z,98.10
2023-02-11T09:52:48.027Z,98.10
2023-02-11T09:55:22.023Z,98.10
2023-02-11T09:57:49.333Z,98.00
2023-02-11T10:00:39.011Z,98.00
2023-02-11T10:03:26.984Z,97.90
2023-02-11T10:06:20.131Z,97.90
2023-02-11T10:09:15.740Z,97.90
2023-02-11T10:12:03.269Z,97.90
2023-02-11T10:14:50.592Z,98.00
2023-02-11T10:17:47.453Z,98.00
2023-02-11T10:20:36.915Z,97.90
2023-02-11T10:23:24.672Z,97.80
2023-02-11T10:25:57.063Z,97.60
2023-02-11T10:28:31.277Z,97.60
2023-02-11T10:31:06.146Z,97.50
2023-02-11T10:33:32.951Z,97.40
2023-02-11T10:36:00.375Z,97.40
2023-02-11T10:38:28.088Z,97.40
2023-02-11T10:40:55.010Z,97.40
2023-02-11T10:43:26.951Z,97.30
2023-02-11T10:45:56.221Z,97.40
2023-02-11T10:48:53.392Z,97.40
2023-02-11T10:51:26.616Z,97.60
2023-02-11T10:54:07.920Z,97.40
2023-02-11T10:56:50.254Z,97.20
2023-02-11T10:59:40.654Z,97.30
2023-02-11T11:02:22.081Z,97.10
2023-02-11T11:04:49.180Z,96.70
2023-02-11T11:07:23.565Z,96.70
2023-02-11T11:10:08.447Z,96.70
2023-02-11T11:12:48.218Z,96.40
2023-02-11T11:15:23.510Z,96.40
2023-02-11T11:17:53.688Z,96.10
2023-02-11T11:20:29.780Z,96.10
2023-02-11T11:23:22.669Z,96.00
2023-02-11T11:26:12.934Z,96.20
2023-02-11T11:28:51.394Z,96.30
2023-02-11T11:31:36.603Z,96.40
2023-02-11T11:34:35.327Z,96.50
2023-02-11T11:37:19.575Z,96.50
2023-02-11T11:40:08.980Z,96.50
2023-02-11T11:42:38.519Z,96.40
2023-02-11T11:45:20.203Z,96.40
2023-02-11T11:48:06.049Z,96.40
2023-02-11T11:50:58.461Z,96.50
2023-02-11T11:53:48.048Z,96.50
2023-02-11T11:56:22.299Z,96.50
2023-02-11T11:58:50.493Z,96.60
2023-02-11T12:01:51.734Z,96.60
2023-02-11T12:04:53.938Z,96.70
2023-02-11T12:07:45.927Z,96.90
2023-02-11T12:10:35.467Z,97.00
2023-02-11T12:13:35.097Z,97.10
2023-02-11T12:16:28.991Z,97.30
2023-02-11T12:19:27.888Z,97.50
2023-02-11T12:22:25.707Z,97.60
2023-02-11T12:25:17.692Z,97.50
2023-02-11T12:27:44.657Z,97.50
2023-02-11T12:30:50.076Z,97.50
2023-02-11T12:33:47.729Z,97.60
2023-02-11T12:36:41.598Z,97.60
2023-02-11T12:39:30.111Z,97.50
2023-02-11T12:42:37.235Z,97.40
2023-02-11T12:45:22.317Z,97.30
2023-02-11T12:48:22.689Z,97.10
2023-02-11T12:51:21.219Z,97.20
2023-02-11T12:54:11.027Z,97.10
2023-02-11T12:57:04.038Z,97.10
2023-02-11T12:59:47.780Z,97.00
2023-02-11T13:02:41.777Z,97.00
2023-02-11T13:05:46.806Z,97.00
2023-02-11T13:08:37.890Z,97.00
2023-02-11T13:11:14.341Z,97.00
2023-02-11T13:14:10.767Z,97.00
2023-02-11T13:16:47.059Z,97.10
2023-02-11T13:19:13.934Z,97.00
2023-02-11T13:22:07.335Z,97.00
2023-02-11T13:24:51.112Z,97.00
2023-02-11T13:27:35.832Z,97.00
2023-02-11T13:30:30.237Z,97.00
2023-02-11T13:32:57.139Z,97.10
2023-02-11T13:35:37.512Z,97.00
2023-02-11T13:38:27.524Z,97.00
2023-02-11T13:41:33.445Z,96.90
2023-02-11T13:44:11.124Z,96.80
2023-02-11T13:47:04.715Z,96.80
2023-02-11T13:49:41.604Z,96.80
2023-02-11T13:52:38.832Z,96.70
2023-02-11T13:55:21.583Z,96.60
2023-02-11T13:58:08.393Z,96.40
2023-02-11T14:00:35.223Z,96.10
2023-02-11T14:03:29.465Z,96.10
2023-02-11T14:06:26.738Z,96.00
2023-02-11T14:09:12.376Z,95.70
2023-02-11T14:11:48.393Z,95.80
2023-02-11T14:14:31.161Z,95.70
2023-02-11T14:17:07.355Z,95.60
2023-02-11T14:19:43.881Z,95.40
2023-02-11T14:22:16.516Z,95.60
2023-02-11T14:25:01.041Z,95.50
2023-02-11T14:28:01.634Z,95.30
2023-02-11T14:30:57.186Z,95.50
2023-02-11T14:33:52.150Z,95.30
2023-02-11T14:36:44.625Z,94.90
2023-02-11T14:39:56.985Z,94.90
2023-02-11T14:42:27.220Z,95.00
2023-02-11T14:44:58.771Z,94.90
2023-02-11T14:48:02.779Z,94.90
2023-02-11T14:50:41.833Z,94.90
2023-02-11T14:53:17.206Z,94.80
2023-02-11T14:55:49.107Z,94.70
2023-02-11T14:58:23.058Z,94.70
2023-02-11T15:00:57.022Z,94.80
2023-02-11T15:03:39.887Z,94.90
2023-02-11T15:06:20.956Z,94.80
2023-02-11T15:09:19.627Z,95.00
2023-02-11T15:11:48.865Z,94.90
2023-02-11T15:14:23.963Z,95.00
2023-02-11T15:16:53.542Z,95.00
2023-02-11T15:19:27.032Z,95.00
2023-02-11T15:21:54.633Z,95.00
2023-02-11T15:24:35.067Z,94.90
2023-02-11T15:27:16.037Z,94.90
2023-02-11T15:29:46.889Z,95.10
2023-02-11T15:32:17.454Z,94.90
2023-02-11T15:34:46.219Z,94.90
2023-02-11T15:37:27.238Z,95.00
2023-02-11T15:39:54.977Z,94.80
2023-02-11T15:42:40.807Z,94.90
2023-02-11T15:45:14.119Z,94.80
2023-02-11T15:47:53.927Z,94.80
2023-02-11T15:50:30.369Z,94.80
2023-02-11T15:53:01.106Z,94.70
2023-02-11T15:55:29.185Z,94.70
2023-02-11T15:58:01.693Z,94.60
2023-02-11T16:00:36.862Z,94.60
2023-02-11T16:03:04.723Z,94.60
2023-02-11T16:05:36.389Z,94.60
2023-02-11T16:08:29.726Z,94.60
2023-02-11T16:11:08.695Z,94.60
2023-02-11T16:13:47.330Z,94.60
2023-02-11T16:16:28.123Z,94.60
2023-02-11T16:19:04.867Z,94.50
2023-02-11T16:21:42.387Z,94.50
2023-02-11T16:24:21.537Z,94.50
2023-02-11T16:26:53.056Z,94.50
2023-02-11T16:29:36.185Z,94.50
2023-02-11T16:32:20.234Z,94.50
2023-02-11T16:34:47.513Z,94.50
2023-02-11T16:37:15.049Z,94.60
2023-02-11T16:39:42.069Z,94.60
2023-02-11T16:42:11.029Z,94.60
2023-02-11T16:44:37.951Z,94.60
2023-02-11T16:47:22.259Z,94.60
2023-02-11T16:49:49.638Z,94.60
2023-02-11T16:52:18.268Z,94.60
2023-02-11T16:54:45.188Z,94.60
2023-02-11T16:57:19.333Z,94.60
2023-02-11T16:59:46.443Z,94.60
2023-02-11T17:02:23.974Z,94.60
2023-02-11T17:04:53.436Z,94.70
2023-02-11T17:07:20.520Z,94.70
2023-02-11T17:09:47.430Z,94.70
2023-02-11T17:12:14.398Z,94.80
2023-02-11T17:14:41.269Z,94.80
2023-02-11T17:17:09.459Z,94.80
2023-02-11T17:19:37.269Z,94.90
2023-02-11T17:22:04.895Z,95.20
2023-02-11T17:24:32.042Z,94.90
2023-02-11T17:26:59.094Z,94.90
2023-02-11T17:29:26.771Z,94.90
2023-02-11T17:31:54.154Z,94.90
2023-02-11T17:34:22.917Z,94.90
2023-02-11T17:36:50.489Z,95.00
2023-02-11T17:39:17.391Z,95.00
2023-02-11T17:41:44.292Z,95.00
2023-02-11T17:44:16.256Z,95.00
2023-02-11T17:46:43.437Z,95.00
2023-02-11T17:49:12.160Z,95.00
2023-02-11T17:51:40.074Z,95.00
2023-02-11T17:54:18.221Z,95.00
2023-02-11T17:56:47.999Z,95.00
2023-02-11T17:59:15.695Z,94.90
2023-02-11T18:01:43.633Z,94.90
2023-02-11T18:04:16.284Z,94.90
2023-02-11T18:06:43.579Z,94.90
2023-02-11T18:09:11.284Z,94.90
2023-02-11T18:11:39.714Z,94.80
2023-02-11T18:14:08.370Z,94.90
2023-02-11T18:16:38.676Z,94.90
2023-02-11T18:19:07.612Z,94.90
2023-02-11T18:21:35.704Z,94.90
2023-02-11T18:24:06.426Z,94.90
2023-02-11T18:26:34.151Z,94.80
2023-02-11T18:29:01.139Z,94.80
2023-02-11T18:31:28.415Z,94.80
2023-02-11T18:33:55.417Z,94.80
2023-02-11T18:36:22.984Z,94.80
2023-02-11T18:38:50.019Z,94.90
2023-02-11T18:41:16.912Z,94.80
2023-02-11T18:43:43.898Z,94.80
2023-02-11T18:46:14.443Z,94.80
2023-02-11T18:48:41.654Z,94.80
2023-02-11T18:51:15.035Z,94.80
2023-02-11T18:53:43.048Z,94.90
2023-02-11T18:56:14.653Z,94.90
2023-02-11T18:58:41.693Z,94.90
2023-02-11T19:01:21.429Z,95.00
2023-02-11T19:03:48.630Z,95.10
2023-02-11T19:06:26.427Z,95.00
2023-02-11T19:09:00.239Z,95.20
2023-02-11T19:11:47.551Z,95.00
2023-02-11T19:14:18.593Z,95.10
2023-02-11T19:16:46.365Z,95.00
2023-02-11T19:19:14.311Z,95.00
2023-02-11T19:21:44.226Z,95.00
2023-02-11T19:24:12.660Z,95.00
2023-02-11T19:26:39.626Z,95.00
2023-02-11T19:29:07.184Z,95.00
2023-02-11T19:31:34.487Z,95.00
2023-02-11T19:34:02.923Z,95.10
2023-02-11T19:36:30.120Z,95.10
2023-02-11T19:39:00.940Z,95.10
2023-02-11T19:41:29.022Z,95.10
2023-02-11T19:43:56.718Z,95.20
2023-02-11T19:46:29.586Z,95.20
2023-02-11T19:48:56.524Z,95.30
2023-02-11T19:51:23.448Z,95.20
2023-02-11T19:53:51.232Z,95.30
2023-02-11T19:56:20.837Z,95.30
2023-02-11T19:58:48.217Z,95.30
2023-02-11T20:01:21.608Z,95.40
2023-02-11T20:03:50.507Z,95.40
2023-02-11T20:06:23.359Z,95.40
2023-02-11T20:08:58.456Z,95.40
2023-02-11T20:11:28.169Z,95.40
2023-02-11T20:13:55.817Z,95.50
2023-02-11T20:16:36.857Z,95.50
2023-02-11T20:19:16.815Z,95.80
2023-02-11T20:21:47.075Z,95.50
2023-02-11T20:24:15.669Z,95.50
2023-02-11T20:26:42.708Z,95.50
2023-02-11T20:29:10.016Z,95.50
2023-02-11T20:31:37.239Z,95.50
2023-02-11T20:34:04.475Z,95.50
2023-02-11T20:36:35.618Z,95.50
2023-02-11T20:39:04.978Z,95.50
2023-02-11T20:41:34.502Z,95.40
2023-02-11T20:44:05.773Z,95.40
2023-02-11T20:46:34.675Z,95.40
2023-02-11T20:49:02.139Z,95.40
2023-02-11T20:51:34.533Z,95.40
2023-02-11T20:54:01.500Z,95.40
2023-02-11T20:56:32.643Z,95.40
2023-02-11T20:59:02.030Z,95.40
2023-02-11T21:01:35.159Z,95.40
2023-02-11T21:04:07.169Z,95.40
2023-02-11T21:06:38.190Z,95.40
2023-02-11T21:09:07.170Z,95.40
2023-02-11T21:11:34.609Z,95.40
2023-02-11T21:14:02.317Z,95.40
2023-02-11T21:16:29.694Z,95.40
2023-02-11T21:18:56.847Z,95.30
2023-02-11T21:21:24.310Z,95.40
2023-02-11T21:23:51.216Z,95.30
2023-02-11T21:26:18.603Z,95.40
2023-02-11T21:28:45.597Z,95.40
2023-02-11T21:31:23.305Z,95.40
2023-02-11T21:33:51.211Z,95.50
2023-02-11T21:36:18.483Z,95.50
2023-02-11T21:38:45.367Z,95.60
2023-02-11T21:41:12.661Z,95.60
2023-02-11T21:43:39.584Z,95.70
2023-02-11T21:46:12.932Z,95.70
2023-02-11T21:48:39.862Z,95.70
2023-02-11T21:51:11.935Z,95.70
2023-02-11T21:53:38.994Z,95.80
2023-02-11T21:56:12.254Z,95.80
2023-02-11T21:58:39.309Z,95.80
2023-02-11T22:01:19.147Z,95.80
2023-02-11T22:03:46.794Z,95.80
2023-02-11T22:06:22.405Z,95.80
2023-02-11T22:08:50.109Z,95.90
2023-02-11T22:11:17.592Z,95.90
2023-02-11T22:13:45.033Z,95.90
2023-02-11T22:16:16.912Z,95.90
2023-02-11T22:18:46.952Z,95.90
2023-02-11T22:21:17.284Z,96.00
2023-02-11T22:23:44.940Z,96.00
2023-02-11T22:26:21.647Z,96.10
2023-02-11T22:28:49.633Z,96.20
2023-02-11T22:31:23.100Z,96.10
2023-02-11T22:33:50.659Z,96.20
2023-02-11T22:36:24.923Z,96.30
2023-02-11T22:38:52.780Z,96.30
2023-02-11T22:41:21.007Z,96.40
2023-02-11T22:43:48.587Z,96.40
2023-02-11T22:46:18.577Z,96.40
2023-02-11T22:48:46.412Z,96.40
2023-02-11T22:51:17.592Z,96.40
2023-02-11T22:53:44.580Z,96.50
2023-02-11T22:56:15.683Z,96.50
2023-02-11T22:58:43.384Z,96.60
2023-02-11T23:01:10.805Z,96.50
2023-02-11T23:03:37.712Z,96.60
2023-02-11T23:06:05.402Z,96.50
2023-02-11T23:08:33.652Z,96.60
2023-02-11T23:11:08.054Z,96.70
2023-02-11T23:13:38.039Z,96.60
2023-02-11T23:16:12.500Z,96.50
2023-02-11T23:18:42.191Z,96.50
2023-02-11T23:21:17.176Z,96.50
2023-02-11T23:23:44.853Z,96.50
2023-02-11T23:26:14.598Z,96.50
2023-02-11T23:28:41.792Z,96.50
2023-02-11T23:31:22.498Z,96.40
2023-02-11T23:33:50.060Z,96.50
2023-02-11T23:36:18.734Z,96.40
2023-02-11T23:38:46.216Z,96.40
2023-02-11T23:41:13.901Z,96.40
2023-02-11T23:43:41.124Z,96.40
2023-02-11T23:46:08.602Z,96.30
2023-02-11T23:48:36.560Z,96.30
2023-02-11T23:51:03.990Z,96.30
2023-02-11T23:53:30.905Z,96.30
2023-02-11T23:55:57.789Z,96.30
2023-02-11T23:58:25.001Z,96.30
