createdAt,value
2023-03-18T00:00:21.620Z,61.66
2023-03-18T00:01:21.592Z,61.76
2023-03-18T00:02:21.599Z,61.76
2023-03-18T00:03:21.628Z,61.76
2023-03-18T00:04:21.567Z,61.87
2023-03-18T00:05:21.564Z,61.87
2023-03-18T00:06:21.649Z,61.97
2023-03-18T00:07:21.520Z,62.07
2023-03-18T00:08:21.511Z,62.27
2023-03-18T00:09:21.501Z,62.17
2023-03-18T00:10:21.541Z,62.07
2023-03-18T00:11:21.504Z,62.07
2023-03-18T00:12:21.462Z,62.17
2023-03-18T00:13:21.473Z,62.37
2023-03-18T00:14:21.446Z,62.48
2023-03-18T00:15:21.455Z,62.58
2023-03-18T00:16:21.535Z,62.58
2023-03-18T00:17:21.422Z,62.48
2023-03-18T00:18:21.416Z,62.37
2023-03-18T00:19:21.407Z,62.27
2023-03-18T00:20:21.435Z,62.58
2023-03-18T00:21:21.376Z,62.88
2023-03-18T00:22:21.367Z,62.88
2023-03-18T00:23:21.357Z,62.88
2023-03-18T00:24:21.347Z,62.78
2023-03-18T00:25:21.367Z,62.99
2023-03-18T00:26:21.320Z,63.40
2023-03-18T00:27:21.317Z,62.99
2023-03-18T00:28:21.299Z,62.88
2023-03-18T00:29:21.291Z,62.88
2023-03-18T00:30:21.288Z,62.99
2023-03-18T00:31:21.282Z,62.99
2023-03-18T00:32:21.259Z,62.88
2023-03-18T00:33:21.250Z,62.78
2023-03-18T00:34:21.241Z,63.29
2023-03-18T00:35:21.250Z,63.49
2023-03-18T00:36:21.212Z,63.49
2023-03-18T00:37:21.202Z,63.60
2023-03-18T00:38:21.207Z,63.09
2023-03-18T00:39:21.183Z,63.19
2023-03-18T00:40:21.182Z,63.29
2023-03-18T00:41:21.167Z,63.60
2023-03-18T00:42:21.151Z,63.60
2023-03-18T00:43:21.143Z,63.43
2023-03-18T00:44:21.133Z,63.32
2023-03-18T00:45:21.142Z,63.32
2023-03-18T00:46:21.114Z,63.29
2023-03-18T00:47:21.104Z,63.12
2023-03-18T00:48:21.077Z,63.32
2023-03-18T00:49:21.074Z,63.32
2023-03-18T00:50:21.076Z,63.32
2023-03-18T00:51:21.057Z,63.43
2023-03-18T00:52:21.036Z,63.53
2023-03-18T00:53:21.027Z,63.53
2023-03-18T00:54:21.025Z,63.32
2023-03-18T00:55:21.028Z,63.22
2023-03-18T00:56:20.998Z,63.22
2023-03-18T00:57:20.988Z,63.32
2023-03-18T00:58:20.984Z,63.32
2023-03-18T00:59:20.981Z,63.12
2023-03-18T01:00:20.993Z,63.22
2023-03-18T01:01:21.019Z,63.32
2023-03-18T01:02:21.031Z,63.43
2023-03-18T01:03:20.924Z,63.32
2023-03-18T01:04:20.903Z,63.22
2023-03-18T01:05:20.922Z,63.22
2023-03-18T01:06:20.897Z,63.22
2023-03-18T01:07:20.886Z,63.43
2023-03-18T01:08:20.905Z,63.43
2023-03-18T01:09:20.868Z,63.53
2023-03-18T01:10:20.870Z,63.53
2023-03-18T01:11:20.846Z,63.53
2023-03-18T01:12:20.826Z,63.43
2023-03-18T01:13:20.820Z,63.43
2023-03-18T01:14:20.814Z,63.53
2023-03-18T01:15:20.824Z,63.53
2023-03-18T01:16:20.828Z,63.53
2023-03-18T01:17:20.780Z,63.63
2023-03-18T01:18:20.764Z,63.43
2023-03-18T01:19:21.096Z,63.32
2023-03-18T01:20:20.761Z,63.32
2023-03-18T01:21:20.731Z,63.22
2023-03-18T01:22:20.728Z,63.22
2023-03-18T01:23:20.714Z,63.32
2023-03-18T01:24:20.701Z,63.22
2023-03-18T01:25:20.719Z,63.12
2023-03-18T01:26:20.692Z,63.12
2023-03-18T01:27:20.670Z,63.12
2023-03-18T01:28:20.653Z,63.22
2023-03-18T01:29:20.643Z,63.22
2023-03-18T01:30:20.681Z,63.22
2023-03-18T01:31:20.686Z,63.22
2023-03-18T01:32:20.623Z,63.32
2023-03-18T01:33:20.607Z,63.22
2023-03-18T01:34:20.591Z,63.32
2023-03-18T01:35:20.605Z,63.43
2023-03-18T01:36:20.564Z,63.22
2023-03-18T01:37:20.564Z,63.22
2023-03-18T01:38:20.545Z,63.22
2023-03-18T01:39:20.550Z,63.22
2023-03-18T01:40:20.548Z,63.02
2023-03-18T01:41:20.517Z,63.02
2023-03-18T01:42:20.507Z,63.22
2023-03-18T01:43:20.526Z,63.12
2023-03-18T01:44:20.490Z,63.32
2023-03-18T01:45:20.496Z,63.32
2023-03-18T01:46:20.466Z,63.43
2023-03-18T01:47:20.458Z,63.43
2023-03-18T01:48:20.447Z,63.53
2023-03-18T01:49:20.435Z,63.73
2023-03-18T01:50:20.437Z,63.83
2023-03-18T01:51:20.431Z,64.34
2023-03-18T01:52:20.395Z,64.55
2023-03-18T01:53:20.415Z,64.65
2023-03-18T01:54:20.381Z,64.86
2023-03-18T01:55:20.393Z,64.86
2023-03-18T01:56:20.348Z,65.37
2023-03-18T01:57:20.337Z,65.57
2023-03-18T01:58:20.328Z,65.37
2023-03-18T01:59:20.328Z,65.77
2023-03-18T02:00:20.318Z,66.08
2023-03-18T02:01:20.337Z,66.39
2023-03-18T02:02:20.288Z,66.28
2023-03-18T02:03:20.304Z,66.69
2023-03-18T02:04:20.259Z,67.10
2023-03-18T02:10:22.748Z,68.23
2023-03-18T02:11:06.011Z,68.26
2023-03-18T02:12:06.000Z,68.66
2023-03-18T02:13:05.999Z,69.07
2023-03-18T02:14:05.988Z,69.79
2023-03-18T02:15:05.999Z,70.40
2023-03-18T02:16:05.961Z,71.12
2023-03-18T02:17:05.981Z,71.22
2023-03-18T02:18:05.996Z,71.63
2023-03-18T02:19:05.931Z,72.24
2023-03-18T02:20:05.937Z,72.45
2023-03-18T02:21:05.965Z,73.06
2023-03-18T02:22:05.893Z,73.36
2023-03-18T02:23:05.916Z,73.91
2023-03-18T02:24:05.882Z,74.32
2023-03-18T02:25:05.902Z,74.73
2023-03-18T02:26:05.887Z,75.04
2023-03-18T02:27:05.853Z,75.24
2023-03-18T02:28:05.835Z,75.34
2023-03-18T02:29:05.834Z,75.96
2023-03-18T02:30:05.826Z,76.50
2023-03-18T02:31:05.894Z,76.81
2023-03-18T02:32:05.797Z,77.12
2023-03-18T02:33:05.888Z,76.91
2023-03-18T02:34:05.786Z,77.22
2023-03-18T02:35:05.768Z,77.32
2023-03-18T02:36:05.758Z,78.04
2023-03-18T02:37:05.748Z,78.55
2023-03-18T02:38:05.743Z,78.65
2023-03-18T02:39:05.737Z,79.16
2023-03-18T02:40:05.751Z,79.68
2023-03-18T02:41:05.723Z,79.98
2023-03-18T02:42:05.680Z,80.33
2023-03-18T02:43:05.681Z,80.74
2023-03-18T02:44:05.669Z,80.63
2023-03-18T02:45:05.663Z,81.04
2023-03-18T02:46:05.786Z,81.15
2023-03-18T02:47:05.662Z,81.15
2023-03-18T02:48:05.626Z,81.35
2023-03-18T02:49:05.624Z,81.35
2023-03-18T02:50:05.606Z,82.07
2023-03-18T02:51:05.620Z,82.48
2023-03-18T02:52:05.585Z,82.57
2023-03-18T02:53:05.598Z,82.62
2023-03-18T02:54:05.569Z,82.92
2023-03-18T02:55:05.565Z,83.23
2023-03-18T02:56:05.558Z,83.44
2023-03-18T02:57:05.549Z,83.74
2023-03-18T02:58:05.567Z,83.95
2023-03-18T02:59:05.557Z,84.09
2023-03-18T03:00:05.505Z,84.60
2023-03-18T03:01:05.563Z,84.70
2023-03-18T03:02:05.485Z,84.91
2023-03-18T03:03:05.597Z,85.01
2023-03-18T03:04:05.462Z,85.31
2023-03-18T03:05:05.467Z,85.42
2023-03-18T03:06:05.452Z,85.63
2023-03-18T03:07:05.436Z,85.93
2023-03-18T03:08:05.413Z,86.14
2023-03-18T03:09:05.425Z,86.18
2023-03-18T03:10:05.402Z,86.58
2023-03-18T03:11:05.394Z,86.58
2023-03-18T03:12:05.382Z,86.69
2023-03-18T03:13:05.366Z,86.58
2023-03-18T03:14:05.361Z,86.79
2023-03-18T03:15:05.349Z,86.99
2023-03-18T03:16:05.377Z,86.99
2023-03-18T03:17:05.330Z,87.20
2023-03-18T03:18:05.331Z,87.41
2023-03-18T03:19:05.297Z,87.41
2023-03-18T03:20:05.297Z,87.20
2023-03-18T03:21:05.305Z,87.20
2023-03-18T03:22:05.283Z,87.20
2023-03-18T03:23:05.261Z,87.30
2023-03-18T03:24:05.260Z,87.41
2023-03-18T03:25:05.250Z,87.41
2023-03-18T03:26:05.249Z,87.41
2023-03-18T03:27:05.213Z,87.41
2023-03-18T03:28:05.213Z,87.61
2023-03-18T03:29:05.199Z,87.61
2023-03-18T03:30:05.189Z,87.41
2023-03-18T03:31:05.240Z,87.51
2023-03-18T03:32:05.163Z,87.51
2023-03-18T03:33:05.215Z,87.61
2023-03-18T03:34:05.161Z,87.61
2023-03-18T03:35:05.138Z,87.61
2023-03-18T03:36:05.198Z,87.71
2023-03-18T03:37:05.116Z,87.71
2023-03-18T03:38:05.105Z,87.71
2023-03-18T03:39:05.086Z,87.71
2023-03-18T03:40:05.099Z,87.82
2023-03-18T03:41:05.078Z,87.82
2023-03-18T03:42:05.065Z,87.82
2023-03-18T03:43:05.049Z,87.71
2023-03-18T03:44:05.055Z,87.71
2023-03-18T03:45:05.029Z,87.71
2023-03-18T03:46:05.095Z,87.71
2023-03-18T03:47:05.007Z,87.71
2023-03-18T03:48:05.000Z,87.71
2023-03-18T03:49:04.988Z,87.82
2023-03-18T03:50:04.979Z,87.82
2023-03-18T03:51:04.971Z,87.85
2023-03-18T03:52:04.960Z,87.96
2023-03-18T03:53:04.950Z,88.06
2023-03-18T03:54:04.935Z,88.06
2023-03-18T03:55:04.922Z,88.06
2023-03-18T03:56:04.929Z,88.06
2023-03-18T03:57:04.900Z,88.17
2023-03-18T03:58:04.900Z,88.06
2023-03-18T03:59:04.908Z,88.17
2023-03-18T04:00:04.871Z,88.27
2023-03-18T04:01:04.874Z,88.17
2023-03-18T04:02:04.867Z,88.17
2023-03-18T04:03:04.842Z,88.06
2023-03-18T04:04:04.859Z,88.06
2023-03-18T04:05:04.814Z,88.27
2023-03-18T04:06:04.827Z,88.37
2023-03-18T04:07:04.793Z,88.27
2023-03-18T04:08:04.784Z,88.47
2023-03-18T04:09:04.783Z,88.47
2023-03-18T04:10:04.764Z,88.47
2023-03-18T04:11:04.765Z,88.47
2023-03-18T04:12:04.746Z,88.47
2023-03-18T04:13:04.725Z,88.47
2023-03-18T04:14:04.725Z,88.57
2023-03-18T04:15:04.706Z,88.68
2023-03-18T04:16:04.765Z,88.78
2023-03-18T04:17:04.686Z,88.68
2023-03-18T04:18:04.690Z,88.68
2023-03-18T04:19:04.669Z,88.98
2023-03-18T04:20:04.675Z,89.09
2023-03-18T04:21:04.660Z,89.19
2023-03-18T04:22:04.651Z,89.29
2023-03-18T04:23:04.672Z,89.39
2023-03-18T04:24:04.625Z,89.50
2023-03-18T04:25:04.606Z,89.60
2023-03-18T04:26:04.609Z,89.60
2023-03-18T04:27:04.580Z,89.60
2023-03-18T04:28:04.576Z,89.70
2023-03-18T04:29:04.570Z,89.81
2023-03-18T04:30:04.558Z,89.90
2023-03-18T04:31:04.584Z,90.01
2023-03-18T04:32:04.530Z,90.22
2023-03-18T04:33:04.593Z,90.22
2023-03-18T04:34:04.511Z,90.42
2023-03-18T04:35:04.491Z,90.52
2023-03-18T04:36:04.531Z,90.52
2023-03-18T04:37:04.479Z,90.52
2023-03-18T04:38:04.471Z,90.52
2023-03-18T04:39:04.452Z,90.52
2023-03-18T04:40:04.442Z,90.52
2023-03-18T04:41:04.443Z,90.52
2023-03-18T04:42:04.425Z,90.52
2023-03-18T04:43:04.418Z,90.52
2023-03-18T04:44:04.407Z,90.52
2023-03-18T04:45:04.394Z,90.52
2023-03-18T04:46:04.394Z,90.42
2023-03-18T04:47:04.374Z,90.32
2023-03-18T04:48:04.402Z,90.52
2023-03-18T04:49:04.344Z,90.42
2023-03-18T04:50:04.364Z,90.42
2023-03-18T04:51:04.346Z,90.52
2023-03-18T04:52:04.317Z,90.62
2023-03-18T04:53:04.307Z,90.73
2023-03-18T04:54:04.312Z,90.62
2023-03-18T04:55:04.285Z,90.52
2023-03-18T04:56:04.306Z,90.42
2023-03-18T04:57:04.267Z,90.52
2023-03-18T04:58:04.257Z,90.52
2023-03-18T04:59:04.239Z,90.62
2023-03-18T05:00:04.239Z,90.73
2023-03-18T05:01:04.257Z,90.73
2023-03-18T05:02:04.221Z,90.62
2023-03-18T05:03:04.198Z,90.62
2023-03-18T05:04:04.195Z,90.62
2023-03-18T05:05:04.182Z,90.62
2023-03-18T05:06:04.198Z,90.62
2023-03-18T05:07:04.152Z,90.62
2023-03-18T05:08:04.152Z,90.52
2023-03-18T05:09:04.141Z,90.42
2023-03-18T05:10:04.134Z,90.32
2023-03-18T05:11:04.139Z,90.52
2023-03-18T05:12:04.114Z,90.52
2023-03-18T05:13:04.093Z,90.42
2023-03-18T05:14:04.094Z,90.42
2023-03-18T05:15:04.096Z,90.22
2023-03-18T05:16:04.091Z,90.42
2023-03-18T05:17:04.068Z,90.62
2023-03-18T05:18:04.046Z,90.62
2023-03-18T05:19:04.039Z,90.52
2023-03-18T05:20:04.028Z,90.42
2023-03-18T05:21:04.031Z,90.52
2023-03-18T05:22:04.070Z,90.62
2023-03-18T05:23:03.988Z,90.73
2023-03-18T05:24:03.999Z,90.73
2023-03-18T05:25:03.971Z,90.83
2023-03-18T05:26:03.970Z,91.03
2023-03-18T05:27:04.021Z,91.14
2023-03-18T05:28:03.940Z,91.14
2023-03-18T05:29:03.928Z,91.24
2023-03-18T05:30:03.922Z,91.24
2023-03-18T05:31:03.859Z,91.24
2023-03-18T05:32:03.913Z,91.24
2023-03-18T05:33:03.894Z,91.44
2023-03-18T05:34:03.881Z,91.35
2023-03-18T05:35:03.879Z,91.44
2023-03-18T05:36:03.871Z,91.44
2023-03-18T05:37:03.853Z,91.44
2023-03-18T05:38:03.865Z,91.44
2023-03-18T05:39:03.825Z,91.44
2023-03-18T05:40:03.821Z,91.65
2023-03-18T05:41:03.753Z,91.75
2023-03-18T05:42:03.771Z,91.86
2023-03-18T05:43:03.782Z,91.96
2023-03-18T05:44:03.782Z,92.06
2023-03-18T05:45:03.761Z,92.06
2023-03-18T05:46:03.747Z,92.27
2023-03-18T05:47:03.693Z,92.27
2023-03-18T05:48:03.690Z,92.27
2023-03-18T05:49:03.664Z,92.36
2023-03-18T05:50:03.653Z,92.36
2023-03-18T05:51:03.648Z,92.57
2023-03-18T05:52:03.645Z,92.57
2023-03-18T05:53:03.616Z,92.57
2023-03-18T05:54:03.605Z,92.47
2023-03-18T05:55:03.600Z,92.68
2023-03-18T05:56:03.589Z,92.68
2023-03-18T05:57:03.587Z,92.68
2023-03-18T05:58:03.576Z,92.78
2023-03-18T05:59:03.561Z,92.78
2023-03-18T06:00:03.553Z,92.88
2023-03-18T06:01:03.540Z,92.88
2023-03-18T06:02:03.668Z,92.88
2023-03-18T06:03:03.525Z,92.98
2023-03-18T06:04:03.514Z,92.98
2023-03-18T06:05:03.498Z,92.94
2023-03-18T06:06:03.490Z,92.94
2023-03-18T06:07:03.495Z,92.94
2023-03-18T06:08:03.470Z,92.83
2023-03-18T06:09:03.452Z,92.83
2023-03-18T06:10:03.455Z,92.83
2023-03-18T06:11:03.426Z,92.94
2023-03-18T06:12:03.439Z,92.94
2023-03-18T06:13:03.418Z,92.94
2023-03-18T06:14:03.410Z,92.94
2023-03-18T06:15:03.387Z,92.94
2023-03-18T06:16:03.388Z,92.94
2023-03-18T06:17:03.377Z,92.83
2023-03-18T06:18:03.361Z,92.94
2023-03-18T06:19:03.396Z,92.94
2023-03-18T06:20:03.344Z,92.94
2023-03-18T06:21:03.334Z,92.83
2023-03-18T06:22:03.370Z,92.83
2023-03-18T06:23:03.300Z,92.79
2023-03-18T06:24:03.309Z,92.79
2023-03-18T06:25:03.288Z,92.69
2023-03-18T06:26:03.281Z,92.59
2023-03-18T06:27:03.286Z,92.59
2023-03-18T06:28:03.267Z,92.49
2023-03-18T06:29:03.238Z,92.38
2023-03-18T06:30:03.245Z,92.38
2023-03-18T06:31:03.252Z,92.28
2023-03-18T06:32:03.237Z,92.28
2023-03-18T06:33:03.246Z,92.28
2023-03-18T06:34:03.201Z,92.14
2023-03-18T06:35:03.173Z,92.14
2023-03-18T06:36:03.237Z,92.03
2023-03-18T06:37:03.199Z,92.03
2023-03-18T06:38:03.167Z,91.93
2023-03-18T06:39:03.137Z,91.93
2023-03-18T06:40:03.128Z,91.83
2023-03-18T06:41:03.109Z,91.63
2023-03-18T06:42:03.117Z,91.63
2023-03-18T06:43:03.096Z,91.63
2023-03-18T06:44:03.091Z,91.48
2023-03-18T06:45:03.085Z,91.38
2023-03-18T06:46:03.116Z,91.38
2023-03-18T06:47:03.330Z,91.17
2023-03-18T06:48:03.051Z,91.07
2023-03-18T06:49:03.031Z,90.97
2023-03-18T06:50:03.024Z,90.97
2023-03-18T06:51:03.010Z,90.77
2023-03-18T06:52:03.025Z,90.72
2023-03-18T06:53:03.006Z,90.52
2023-03-18T06:54:02.981Z,90.52
2023-03-18T06:55:02.962Z,90.52
2023-03-18T06:56:02.962Z,90.52
2023-03-18T06:57:02.967Z,90.41
2023-03-18T06:58:02.944Z,90.21
2023-03-18T06:59:02.923Z,90.31
2023-03-18T07:00:02.930Z,90.31
2023-03-18T07:01:02.959Z,90.11
2023-03-18T07:02:02.926Z,89.86
2023-03-18T07:03:02.904Z,89.65
2023-03-18T07:04:02.911Z,89.65
2023-03-18T07:05:02.873Z,89.35
2023-03-18T07:06:02.852Z,89.45
2023-03-18T07:07:02.866Z,89.45
2023-03-18T07:08:02.845Z,89.45
2023-03-18T07:09:02.827Z,89.35
2023-03-18T07:10:02.908Z,89.25
2023-03-18T07:11:02.824Z,88.84
2023-03-18T07:12:02.827Z,88.59
2023-03-18T07:13:02.782Z,88.49
2023-03-18T07:14:02.777Z,88.49
2023-03-18T07:15:02.792Z,88.59
2023-03-18T07:16:02.783Z,88.70
2023-03-18T07:17:02.751Z,88.49
2023-03-18T07:18:02.719Z,88.29
2023-03-18T07:19:02.731Z,88.29
2023-03-18T07:20:02.707Z,88.18
2023-03-18T07:21:02.697Z,87.88
2023-03-18T07:22:02.690Z,87.98
2023-03-18T07:23:02.723Z,87.88
2023-03-18T07:24:02.661Z,87.67
2023-03-18T07:25:02.656Z,87.63
2023-03-18T07:26:02.642Z,87.63
2023-03-18T07:27:02.650Z,87.53
2023-03-18T07:28:02.613Z,87.12
2023-03-18T07:29:02.611Z,87.23
2023-03-18T07:30:02.594Z,87.12
2023-03-18T07:31:02.651Z,87.12
2023-03-18T07:32:02.602Z,86.71
2023-03-18T07:33:02.657Z,86.41
2023-03-18T07:34:02.558Z,86.51
2023-03-18T07:35:02.544Z,86.30
2023-03-18T07:36:02.579Z,86.20
2023-03-18T07:37:02.547Z,85.89
2023-03-18T07:38:02.515Z,86.00
2023-03-18T07:39:02.509Z,86.30
2023-03-18T07:40:02.487Z,86.30
2023-03-18T07:41:02.488Z,86.00
2023-03-18T07:42:02.484Z,85.89
2023-03-18T07:43:02.481Z,86.00
2023-03-18T07:44:02.458Z,86.00
2023-03-18T07:45:02.448Z,86.00
2023-03-18T07:46:02.464Z,86.10
2023-03-18T07:47:02.446Z,85.89
2023-03-18T07:48:02.416Z,86.00
2023-03-18T07:49:02.429Z,86.10
2023-03-18T07:50:02.381Z,86.10
2023-03-18T07:51:02.396Z,86.00
2023-03-18T07:52:02.386Z,86.00
2023-03-18T07:53:02.374Z,85.86
2023-03-18T07:54:02.420Z,85.89
2023-03-18T07:55:02.356Z,86.06
2023-03-18T07:56:02.356Z,85.96
2023-03-18T07:57:02.406Z,85.65
2023-03-18T07:58:02.329Z,85.45
2023-03-18T07:59:02.293Z,85.55
2023-03-18T08:00:02.289Z,85.35
2023-03-18T08:01:02.275Z,85.35
2023-03-18T08:02:02.282Z,85.35
2023-03-18T08:03:02.263Z,85.45
2023-03-18T08:04:02.293Z,85.14
2023-03-18T08:05:02.333Z,85.14
2023-03-18T08:06:02.214Z,84.90
2023-03-18T08:07:02.227Z,85.00
2023-03-18T08:08:02.211Z,84.90
2023-03-18T08:09:02.222Z,84.90
2023-03-18T08:10:02.181Z,84.90
2023-03-18T08:11:02.173Z,84.90
2023-03-18T08:12:02.187Z,85.00
2023-03-18T08:13:02.148Z,84.59
2023-03-18T08:14:02.139Z,84.49
2023-03-18T08:15:02.146Z,83.98
2023-03-18T08:16:02.168Z,83.98
2023-03-18T08:17:02.127Z,83.57
2023-03-18T08:18:02.103Z,83.53
2023-03-18T08:19:02.100Z,83.84
2023-03-18T08:20:02.083Z,84.04
2023-03-18T08:21:02.078Z,83.43
2023-03-18T08:22:02.087Z,83.43
2023-03-18T08:23:02.052Z,83.23
2023-03-18T08:24:02.032Z,83.12
2023-03-18T08:25:02.035Z,83.33
2023-03-18T08:26:02.067Z,83.02
2023-03-18T08:27:02.020Z,82.92
2023-03-18T08:28:01.992Z,83.12
2023-03-18T08:29:01.990Z,82.61
2023-03-18T08:30:03.828Z,82.82
2023-03-18T08:31:01.980Z,83.09
2023-03-18T08:32:01.977Z,82.57
2023-03-18T08:33:02.026Z,82.27
2023-03-18T08:34:01.941Z,82.27
2023-03-18T08:35:01.930Z,82.17
2023-03-18T08:36:02.034Z,82.17
2023-03-18T08:37:01.905Z,81.66
2023-03-18T08:38:01.936Z,81.31
2023-03-18T08:39:01.878Z,81.21
2023-03-18T08:40:01.866Z,81.01
2023-03-18T08:41:01.866Z,81.11
2023-03-18T08:42:01.835Z,81.11
2023-03-18T08:43:01.850Z,80.80
2023-03-18T08:44:01.821Z,80.80
2023-03-18T08:45:01.823Z,80.70
2023-03-18T08:46:01.828Z,80.80
2023-03-18T08:47:01.818Z,80.80
2023-03-18T08:48:01.797Z,81.11
2023-03-18T08:49:01.770Z,81.21
2023-03-18T08:50:01.777Z,81.21
2023-03-18T08:51:01.753Z,81.07
2023-03-18T08:52:01.746Z,80.56
2023-03-18T08:53:01.743Z,80.26
2023-03-18T08:54:01.730Z,79.85
2023-03-18T08:55:01.714Z,79.75
2023-03-18T08:56:02.960Z,79.85
2023-03-18T08:57:01.690Z,80.46
2023-03-18T08:58:01.699Z,80.05
2023-03-18T08:59:01.679Z,80.16
2023-03-18T09:00:01.649Z,80.63
2023-03-18T09:01:01.694Z,80.32
2023-03-18T09:02:01.628Z,80.42
2023-03-18T09:03:01.842Z,80.63
2023-03-18T09:04:01.621Z,80.02
2023-03-18T09:05:01.599Z,79.61
2023-03-18T09:06:01.610Z,79.91
2023-03-18T09:07:01.596Z,79.61
2023-03-18T09:08:01.585Z,79.00
2023-03-18T09:09:01.562Z,79.10
2023-03-18T09:10:01.576Z,79.30
2023-03-18T09:11:01.546Z,79.20
2023-03-18T09:12:01.523Z,78.39
2023-03-18T09:13:01.545Z,78.49
2023-03-18T09:14:01.519Z,78.89
2023-03-18T09:15:01.510Z,78.80
2023-03-18T09:16:01.489Z,79.41
2023-03-18T09:17:02.356Z,79.50
2023-03-18T09:18:11.093Z,78.66
2023-03-18T09:19:02.455Z,78.45
2023-03-18T09:20:01.444Z,78.86
2023-03-18T09:21:01.439Z,79.16
2023-03-18T09:22:01.425Z,77.84
2023-03-18T09:23:01.422Z,76.72
2023-03-18T09:24:01.412Z,77.74
2023-03-18T09:25:01.411Z,78.35
2023-03-18T09:26:01.383Z,77.64
2023-03-18T09:27:01.370Z,77.03
2023-03-18T09:28:01.372Z,78.15
2023-03-18T09:29:01.350Z,77.84
2023-03-18T09:30:01.327Z,77.94
2023-03-18T09:31:01.337Z,77.64
2023-03-18T09:32:01.311Z,77.29
2023-03-18T09:33:01.333Z,77.09
2023-03-18T09:34:01.288Z,77.60
2023-03-18T09:35:01.279Z,75.57
2023-03-18T09:36:01.288Z,75.87
2023-03-18T09:37:01.266Z,75.46
2023-03-18T09:38:01.248Z,74.76
2023-03-18T09:39:01.234Z,75.77
2023-03-18T09:40:01.219Z,75.77
2023-03-18T09:41:01.222Z,75.16
2023-03-18T09:42:01.199Z,75.16
2023-03-18T09:43:01.211Z,75.37
2023-03-18T09:44:01.186Z,74.76
2023-03-18T09:45:01.185Z,74.76
2023-03-18T09:46:01.213Z,74.62
2023-03-18T09:47:01.287Z,74.31
2023-03-18T09:48:01.153Z,74.21
2023-03-18T09:49:01.141Z,74.92
2023-03-18T09:50:01.122Z,74.41
2023-03-18T09:51:01.112Z,73.80
2023-03-18T09:52:01.092Z,74.58
2023-03-18T09:53:01.107Z,73.87
2023-03-18T09:54:01.074Z,74.48
2023-03-18T09:55:01.064Z,73.26
2023-03-18T09:56:01.059Z,72.65
2023-03-18T09:57:01.046Z,72.92
2023-03-18T09:58:01.050Z,73.13
2023-03-18T09:59:01.031Z,73.63
2023-03-18T10:00:01.016Z,72.41
2023-03-18T10:01:01.025Z,71.57
2023-03-18T10:02:01.001Z,72.28
2023-03-18T10:03:00.989Z,71.97
2023-03-18T10:04:01.151Z,71.97
2023-03-18T10:05:00.958Z,71.26
2023-03-18T10:06:00.949Z,71.13
2023-03-18T10:07:00.940Z,70.72
2023-03-18T10:08:00.960Z,70.72
2023-03-18T10:09:00.914Z,71.53
2023-03-18T10:10:00.917Z,71.23
2023-03-18T10:11:00.891Z,71.80
2023-03-18T10:12:00.881Z,71.50
2023-03-18T10:13:00.882Z,68.83
2023-03-18T10:14:00.861Z,68.52
2023-03-18T10:15:00.853Z,68.63
2023-03-18T10:16:00.859Z,68.09
2023-03-18T10:17:00.839Z,67.58
2023-03-18T10:18:00.837Z,67.48
2023-03-18T10:19:00.818Z,68.70
2023-03-18T10:20:00.805Z,68.87
2023-03-18T10:21:00.791Z,67.85
2023-03-18T10:22:00.785Z,67.85
2023-03-18T10:23:00.782Z,66.74
2023-03-18T10:24:00.765Z,65.80
2023-03-18T10:25:00.747Z,66.20
2023-03-18T10:26:00.742Z,66.41
2023-03-18T10:27:00.726Z,66.41
2023-03-18T10:28:00.734Z,66.10
2023-03-18T10:29:00.701Z,64.25
2023-03-18T10:30:00.699Z,65.77
2023-03-18T10:31:00.758Z,66.88
2023-03-18T10:32:00.681Z,67.69
2023-03-18T10:33:00.711Z,65.77
2023-03-18T10:34:00.659Z,64.55
2023-03-18T10:35:00.653Z,66.95
2023-03-18T10:36:00.667Z,69.38
2023-03-18T10:37:00.626Z,66.95
2023-03-18T10:38:00.632Z,68.97
2023-03-18T10:39:00.600Z,65.33
2023-03-18T10:40:00.600Z,66.11
2023-03-18T10:41:00.582Z,64.09
2023-03-18T10:42:00.576Z,64.39
2023-03-18T10:43:00.566Z,65.61
2023-03-18T10:44:00.547Z,65.64
2023-03-18T10:45:00.540Z,65.91
2023-03-18T10:46:00.574Z,65.64
2023-03-18T10:47:00.679Z,66.61
2023-03-18T10:48:00.526Z,65.61
2023-03-18T10:49:00.506Z,65.61
2023-03-18T10:50:00.490Z,65.40
2023-03-18T10:51:00.489Z,65.00
2023-03-18T10:52:00.470Z,64.12
2023-03-18T10:53:00.469Z,63.61
2023-03-18T10:54:00.462Z,64.02
2023-03-18T10:55:00.438Z,64.12
2023-03-18T10:56:00.422Z,63.21
2023-03-18T10:57:00.425Z,63.34
2023-03-18T10:58:00.414Z,64.15
2023-03-18T10:59:00.396Z,64.25
2023-03-18T11:00:00.395Z,64.04
2023-03-18T11:01:00.374Z,64.76
2023-03-18T11:02:00.418Z,65.16
2023-03-18T11:03:00.476Z,64.35
2023-03-18T11:04:00.347Z,64.58
2023-03-18T11:05:00.327Z,64.38
2023-03-18T11:06:01.469Z,64.38
2023-03-18T11:07:00.307Z,64.89
2023-03-18T11:08:00.335Z,65.50
2023-03-18T11:09:00.280Z,65.59
2023-03-18T11:10:00.279Z,65.77
2023-03-18T11:11:00.261Z,65.36
2023-03-18T11:12:00.262Z,64.65
2023-03-18T11:13:00.282Z,64.96
2023-03-18T11:14:00.240Z,63.95
2023-03-18T11:15:00.221Z,62.63
2023-03-18T11:16:00.241Z,62.84
2023-03-18T11:17:00.225Z,63.13
2023-03-18T11:18:00.212Z,63.04
2023-03-18T11:19:00.180Z,63.64
2023-03-18T11:20:00.180Z,63.71
2023-03-18T11:21:00.163Z,63.81
2023-03-18T11:22:00.144Z,63.81
2023-03-18T11:23:00.149Z,63.51
2023-03-18T11:24:00.148Z,62.90
2023-03-18T11:25:00.135Z,61.79
2023-03-18T11:26:00.151Z,61.79
2023-03-18T11:27:00.107Z,61.99
2023-03-18T11:28:00.101Z,62.70
2023-03-18T11:29:00.127Z,63.10
2023-03-18T11:30:00.161Z,62.50
2023-03-18T11:31:00.069Z,62.30
2023-03-18T11:32:00.063Z,62.81
2023-03-18T11:33:00.073Z,63.75
2023-03-18T11:34:00.040Z,63.54
2023-03-18T11:35:00.014Z,63.95
2023-03-18T11:36:00.065Z,64.35
2023-03-18T11:36:59.978Z,64.65
2023-03-18T11:37:59.978Z,65.23
2023-03-18T11:38:59.982Z,64.12
2023-03-18T11:39:59.959Z,63.92
2023-03-18T11:40:59.940Z,64.22
2023-03-18T11:41:59.942Z,64.02
2023-03-18T11:42:59.919Z,63.01
2023-03-18T11:43:59.930Z,63.61
2023-03-18T11:44:59.906Z,62.70
2023-03-18T11:45:59.890Z,63.38
2023-03-18T11:46:59.954Z,63.08
2023-03-18T11:47:59.884Z,62.67
2023-03-18T11:48:59.870Z,61.87
2023-03-18T11:49:59.851Z,62.07
2023-03-18T11:50:59.841Z,61.96
2023-03-18T11:51:59.830Z,62.47
2023-03-18T11:52:59.820Z,62.67
2023-03-18T11:53:59.827Z,62.07
2023-03-18T11:55:01.535Z,61.96
2023-03-18T11:55:59.792Z,61.43
2023-03-18T11:56:59.789Z,61.60
2023-03-18T11:57:59.812Z,60.87
2023-03-18T11:58:59.766Z,60.77
2023-03-18T11:59:59.746Z,61.27
2023-03-18T12:00:59.737Z,61.37
2023-03-18T12:01:59.778Z,60.87
2023-03-18T12:02:59.708Z,59.66
2023-03-18T12:03:59.728Z,59.35
2023-03-18T12:04:59.729Z,59.35
2023-03-18T12:05:59.694Z,59.76
2023-03-18T12:06:59.670Z,59.86
2023-03-18T12:07:59.660Z,59.96
2023-03-18T12:09:01.076Z,59.96
2023-03-18T12:09:59.653Z,59.96
2023-03-18T12:10:59.624Z,59.25
2023-03-18T12:11:59.613Z,59.66
2023-03-18T12:12:59.617Z,60.84
2023-03-18T12:13:59.614Z,60.94
2023-03-18T12:14:59.582Z,60.24
2023-03-18T12:15:59.589Z,58.42
2023-03-18T12:16:59.564Z,58.82
2023-03-18T12:17:59.628Z,59.53
2023-03-18T12:18:59.596Z,59.20
2023-03-18T12:19:59.539Z,60.10
2023-03-18T12:20:59.518Z,59.40
2023-03-18T12:21:59.520Z,58.29
2023-03-18T12:22:59.505Z,58.39
2023-03-18T12:23:59.498Z,58.42
2023-03-18T12:24:59.518Z,58.72
2023-03-18T12:25:59.468Z,59.02
2023-03-18T12:26:59.448Z,58.32
2023-03-18T12:27:59.452Z,58.82
2023-03-18T12:29:01.599Z,60.44
2023-03-18T12:29:59.441Z,60.03
2023-03-18T12:30:59.422Z,58.72
2023-03-18T12:31:59.468Z,58.52
2023-03-18T12:32:59.451Z,59.22
2023-03-18T12:33:59.394Z,58.42
2023-03-18T12:34:59.380Z,59.53
2023-03-18T12:35:59.399Z,58.01
2023-03-18T12:36:59.352Z,58.62
2023-03-18T12:37:59.355Z,58.62
2023-03-18T12:38:59.343Z,58.72
2023-03-18T12:39:59.319Z,58.62
2023-03-18T12:40:59.308Z,58.62
2023-03-18T12:41:59.299Z,58.82
2023-03-18T12:42:59.278Z,58.01
2023-03-18T12:43:59.299Z,58.92
2023-03-18T12:44:59.286Z,58.72
2023-03-18T12:45:59.303Z,58.22
2023-03-18T12:46:59.240Z,58.22
2023-03-18T12:47:59.249Z,58.62
2023-03-18T12:48:59.232Z,57.84
2023-03-18T12:49:59.220Z,58.14
2023-03-18T12:50:59.205Z,58.75
2023-03-18T12:51:59.195Z,59.15
2023-03-18T12:52:59.200Z,58.45
2023-03-18T12:53:59.185Z,58.65
2023-03-18T12:54:59.161Z,58.34
2023-03-18T12:55:59.165Z,58.25
2023-03-18T12:56:59.136Z,59.35