createdAt,value
2023-04-24T00:00:06.882Z,100.00
2023-04-24T00:04:12.183Z,100.00
2023-04-24T00:08:15.289Z,100.00
2023-04-24T00:12:18.031Z,100.00
2023-04-24T00:16:21.072Z,100.00
2023-04-24T00:20:25.290Z,100.00
2023-04-24T00:24:28.805Z,100.00
2023-04-24T00:28:31.854Z,100.00
2023-04-24T00:32:35.094Z,100.00
2023-04-24T00:36:39.401Z,100.00
2023-04-24T00:40:43.564Z,100.00
2023-04-24T00:44:46.690Z,100.00
2023-04-24T00:48:49.553Z,100.00
2023-04-24T00:52:53.798Z,100.00
2023-04-24T00:56:57.901Z,100.00
2023-04-24T01:01:02.114Z,100.00
2023-04-24T01:05:06.116Z,100.00
2023-04-24T01:09:12.550Z,100.00
2023-04-24T01:13:16.015Z,100.00
2023-04-24T01:17:21.424Z,100.00
2023-04-24T01:21:28.841Z,100.00
2023-04-24T01:25:40.254Z,100.00
2023-04-24T01:29:45.245Z,100.00
2023-04-24T01:33:48.729Z,100.00
2023-04-24T01:37:52.552Z,100.00
2023-04-24T01:41:56.935Z,100.00
2023-04-24T01:45:59.738Z,100.00
2023-04-24T01:50:03.526Z,100.00
2023-04-24T01:54:06.787Z,100.00
2023-04-24T01:58:11.437Z,100.00
2023-04-24T02:02:14.297Z,100.00
2023-04-24T02:06:17.136Z,100.00
2023-04-24T02:10:20.119Z,100.00
2023-04-24T02:14:24.174Z,100.00
2023-04-24T02:18:26.907Z,100.00
2023-04-24T02:22:43.858Z,100.00
2023-04-24T02:27:18.891Z,100.00
2023-04-24T02:31:22.956Z,100.00
2023-04-24T02:35:25.643Z,100.00
2023-04-24T02:39:28.411Z,100.00
2023-04-24T02:43:31.432Z,100.00
2023-04-24T02:47:35.801Z,100.00
2023-04-24T02:51:41.651Z,100.00
2023-04-24T02:55:44.633Z,100.00
2023-04-24T02:59:47.294Z,100.00
2023-04-24T03:03:51.520Z,100.00
2023-04-24T03:07:54.956Z,100.00
2023-04-24T03:11:59.304Z,100.00
2023-04-24T03:16:02.477Z,100.00
2023-04-24T03:20:09.052Z,100.00
2023-04-24T03:24:13.742Z,100.00
2023-04-24T03:28:16.549Z,100.00
2023-04-24T03:32:44.136Z,100.00
2023-04-24T03:36:51.764Z,100.00
2023-04-24T03:40:54.606Z,100.00
2023-04-24T03:45:14.872Z,100.00
2023-04-24T03:49:21.855Z,100.00
2023-04-24T03:53:27.620Z,100.00
2023-04-24T03:57:31.854Z,100.00
2023-04-24T04:01:46.937Z,100.00
2023-04-24T04:05:52.146Z,100.00
2023-04-24T04:09:56.474Z,100.00
2023-04-24T04:14:00.190Z,100.00
2023-04-24T04:18:03.954Z,100.00
2023-04-24T04:22:09.010Z,100.00
2023-04-24T04:26:26.434Z,100.00
2023-04-24T04:30:54.617Z,100.00
2023-04-24T04:35:04.438Z,100.00
2023-04-24T04:39:09.898Z,100.00
2023-04-24T04:43:39.162Z,100.00
2023-04-24T04:47:56.680Z,100.00
2023-04-24T04:52:15.386Z,100.00
2023-04-24T04:56:32.941Z,100.00
2023-04-24T05:00:59.461Z,100.00
2023-04-24T05:05:07.748Z,100.00
2023-04-24T05:09:11.372Z,100.00
2023-04-24T05:13:39.138Z,100.00
2023-04-24T05:17:57.991Z,100.00
2023-04-24T05:22:07.510Z,100.00
2023-04-24T05:26:16.478Z,100.00
2023-04-24T05:30:19.273Z,100.00
2023-04-24T05:34:23.543Z,100.00
2023-04-24T05:38:30.655Z,100.00
2023-04-24T05:42:33.581Z,100.00
2023-04-24T05:46:36.419Z,100.00
2023-04-24T05:50:40.966Z,100.00
2023-04-24T05:54:43.846Z,100.00
2023-04-24T05:58:49.628Z,100.00
2023-04-24T06:02:53.832Z,100.00
2023-04-24T06:06:59.367Z,100.00
2023-04-24T06:11:04.414Z,100.00
2023-04-24T06:15:12.630Z,100.00
2023-04-24T06:19:32.913Z,100.00
2023-04-24T06:23:53.554Z,100.00
2023-04-24T06:28:15.296Z,100.00
2023-04-24T06:32:18.179Z,100.00
2023-04-24T06:36:20.963Z,100.00
2023-04-24T06:40:25.523Z,100.00
2023-04-24T06:44:28.231Z,100.00
2023-04-24T06:48:31.305Z,100.00
2023-04-24T06:52:33.976Z,100.00
2023-04-24T06:56:38.571Z,100.00
2023-04-24T07:00:41.313Z,100.00
2023-04-24T07:04:44.197Z,100.00
2023-04-24T07:08:47.476Z,100.00
2023-04-24T07:12:51.659Z,100.00
2023-04-24T07:16:54.716Z,100.00
2023-04-24T07:21:03.342Z,100.00
2023-04-24T07:25:07.059Z,100.00
2023-04-24T07:29:11.202Z,100.00
2023-04-24T07:33:14.787Z,100.00
2023-04-24T07:37:17.640Z,100.00
2023-04-24T07:41:21.708Z,100.00
2023-04-24T07:45:27.205Z,100.00
2023-04-24T07:50:01.531Z,100.00
2023-04-24T07:54:04.285Z,100.00
2023-04-24T07:58:25.770Z,100.00
2023-04-24T08:02:30.325Z,100.00
2023-04-24T08:06:33.839Z,100.00
2023-04-24T08:10:36.586Z,100.00
2023-04-24T08:14:39.343Z,100.00
2023-04-24T08:18:43.498Z,100.00
2023-04-24T08:22:48.160Z,100.00
2023-04-24T08:26:52.501Z,100.00
2023-04-24T08:30:56.644Z,100.00
2023-04-24T08:35:01.382Z,100.00
2023-04-24T08:39:04.242Z,100.00
2023-04-24T08:43:07.276Z,100.00
2023-04-24T08:47:10.581Z,100.00
2023-04-24T08:51:14.637Z,100.00
2023-04-24T08:55:19.095Z,100.00
2023-04-24T08:59:23.517Z,100.00
2023-04-24T09:03:29.807Z,100.00
2023-04-24T09:07:37.519Z,100.00
2023-04-24T09:11:40.879Z,100.00
2023-04-24T09:15:43.628Z,100.00
2023-04-24T09:19:46.393Z,100.00
2023-04-24T09:23:59.869Z,100.00
2023-04-24T09:28:04.642Z,100.00
2023-04-24T09:32:22.563Z,100.00
2023-04-24T09:36:35.070Z,100.00
2023-04-24T09:40:41.108Z,100.00
2023-04-24T09:44:45.472Z,100.00
2023-04-24T09:48:48.206Z,100.00
2023-04-24T09:52:59.264Z,100.00
2023-04-24T09:57:03.570Z,100.00
2023-04-24T10:01:07.126Z,100.00
2023-04-24T10:05:13.303Z,100.00
2023-04-24T10:09:16.149Z,100.00
2023-04-24T10:13:20.824Z,100.00
2023-04-24T10:17:24.804Z,100.00
2023-04-24T10:21:28.398Z,100.00
2023-04-24T10:25:33.549Z,100.00
2023-04-24T10:29:37.955Z,100.00
2023-04-24T10:33:42.433Z,100.00
2023-04-24T10:37:50.737Z,100.00
2023-04-24T10:41:53.516Z,100.00
2023-04-24T10:46:04.839Z,100.00
2023-04-24T10:50:10.578Z,100.00
2023-04-24T10:54:25.348Z,100.00
2023-04-24T10:58:39.419Z,100.00
2023-04-24T11:02:49.910Z,100.00
2023-04-24T11:06:54.871Z,100.00
2023-04-24T11:11:00.988Z,100.00
2023-04-24T11:15:04.318Z,100.00
2023-04-24T11:19:10.046Z,100.00
2023-04-24T11:23:14.858Z,100.00
2023-04-24T11:27:20.633Z,100.00
2023-04-24T11:31:43.139Z,100.00
2023-04-24T11:35:47.389Z,100.00
2023-04-24T11:39:53.151Z,100.00
2023-04-24T11:43:58.278Z,100.00
2023-04-24T11:48:01.671Z,100.00
2023-04-24T11:52:07.150Z,100.00
2023-04-24T11:56:11.419Z,100.00
2023-04-24T12:00:19.947Z,100.00
2023-04-24T12:04:23.148Z,100.00
2023-04-24T12:08:32.068Z,100.00
2023-04-24T12:12:34.765Z,100.00
2023-04-24T12:16:37.925Z,100.00
2023-04-24T12:20:42.680Z,100.00
2023-04-24T12:25:03.804Z,100.00
2023-04-24T12:29:06.690Z,100.00
2023-04-24T12:33:09.798Z,100.00
2023-04-24T12:37:13.925Z,100.00
2023-04-24T12:41:20.278Z,100.00
2023-04-24T12:45:26.170Z,100.00
2023-04-24T12:49:32.209Z,100.00
2023-04-24T12:53:35.448Z,100.00
2023-04-24T12:57:41.004Z,100.00
2023-04-24T13:01:44.229Z,100.00
2023-04-24T13:05:47.818Z,100.00
2023-04-24T13:10:06.398Z,100.00
2023-04-24T13:14:11.197Z,100.00
2023-04-24T13:18:26.395Z,100.00
2023-04-24T13:22:53.637Z,100.00
2023-04-24T13:27:24.399Z,100.00
2023-04-24T13:31:29.555Z,100.00
2023-04-24T13:35:32.386Z,100.00
2023-04-24T13:39:36.096Z,100.00
2023-04-24T13:43:38.925Z,100.00
2023-04-24T13:47:42.948Z,100.00
2023-04-24T13:51:46.865Z,100.00
2023-04-24T13:55:49.973Z,100.00
2023-04-24T13:59:52.675Z,100.00
2023-04-24T14:03:57.920Z,100.00
2023-04-24T14:08:01.848Z,100.00
2023-04-24T14:12:04.954Z,100.00
2023-04-24T14:16:10.764Z,100.00
2023-04-24T14:20:15.573Z,100.00
2023-04-24T14:24:18.318Z,100.00
2023-04-24T14:28:21.440Z,100.00
2023-04-24T14:32:27.509Z,100.00
2023-04-24T14:36:32.639Z,100.00
2023-04-24T14:41:04.858Z,100.00
2023-04-24T14:44:58.587Z,100.00
2023-04-24T14:49:01.301Z,100.00
2023-04-24T14:53:06.015Z,100.00
2023-04-24T14:57:09.481Z,100.00
2023-04-24T15:01:12.978Z,100.00
2023-04-24T15:05:16.587Z,100.00
2023-04-24T15:09:23.366Z,100.00
2023-04-24T15:13:27.608Z,100.00
2023-04-24T15:17:30.939Z,100.00
2023-04-24T15:21:33.915Z,100.00
2023-04-24T15:25:38.617Z,100.00
2023-04-24T15:29:42.051Z,100.00
2023-04-24T15:33:45.356Z,100.00
2023-04-24T15:37:48.685Z,100.00
2023-04-24T15:41:54.071Z,100.00
2023-04-24T15:45:57.555Z,100.00
2023-04-24T15:50:00.714Z,100.00
2023-04-24T15:54:04.057Z,100.00
2023-04-24T15:58:08.304Z,100.00
2023-04-24T16:02:18.828Z,100.00
2023-04-24T16:06:22.544Z,97.23
2023-04-24T16:10:26.845Z,95.07
2023-04-24T16:14:31.698Z,92.14
2023-04-24T16:18:35.479Z,92.38
2023-04-24T16:22:39.677Z,91.89
2023-04-24T16:26:43.659Z,89.26
2023-04-24T16:30:47.995Z,89.11
2023-04-24T16:34:50.821Z,88.94
2023-04-24T16:38:54.450Z,89.10
2023-04-24T16:42:58.490Z,87.71
2023-04-24T16:47:03.717Z,86.85
2023-04-24T16:51:07.305Z,86.66
2023-04-24T16:55:11.271Z,84.42
2023-04-24T16:59:14.041Z,82.44
2023-04-24T17:03:27.152Z,85.07
2023-04-24T17:07:31.066Z,84.95
2023-04-24T17:11:48.546Z,83.95
2023-04-24T17:15:51.514Z,84.80
2023-04-24T17:19:55.895Z,84.17
2023-04-24T17:24:02.149Z,82.77
2023-04-24T17:28:24.666Z,84.40
2023-04-24T17:32:38.435Z,83.57
2023-04-24T17:36:57.689Z,84.66
2023-04-24T17:41:16.533Z,84.30
2023-04-24T17:45:32.879Z,84.82
2023-04-24T17:49:48.261Z,82.79
2023-04-24T17:54:04.594Z,82.23
2023-04-24T17:58:20.448Z,83.29
2023-04-24T18:02:24.126Z,82.70
2023-04-24T18:06:30.682Z,83.23
2023-04-24T18:10:44.304Z,84.97
2023-04-24T18:14:53.019Z,85.28
2023-04-24T18:19:13.112Z,86.76
2023-04-24T18:23:25.151Z,85.58
2023-04-24T18:27:33.543Z,85.35
2023-04-24T18:31:42.258Z,85.31
2023-04-24T18:35:58.490Z,85.25
2023-04-24T18:40:15.843Z,84.85
2023-04-24T18:44:42.772Z,85.96
2023-04-24T18:49:01.977Z,85.59
2023-04-24T18:53:18.259Z,85.89
2023-04-24T18:57:28.497Z,86.84
2023-04-24T19:01:35.763Z,87.60
2023-04-24T19:05:39.168Z,88.46
2023-04-24T19:09:43.052Z,88.80
2023-04-24T19:13:54.744Z,89.02
2023-04-24T19:18:00.483Z,91.01
2023-04-24T19:22:07.645Z,91.79
2023-04-24T19:26:13.881Z,91.96
2023-04-24T19:30:17.323Z,92.24
2023-04-24T19:34:22.036Z,93.02
2023-04-24T19:38:26.472Z,93.63
2023-04-24T19:42:43.115Z,94.74
2023-04-24T19:46:47.526Z,94.77
2023-04-24T19:50:52.530Z,95.32
2023-04-24T19:54:55.374Z,96.41
2023-04-24T19:58:59.872Z,95.63
2023-04-24T20:03:04.021Z,96.22
2023-04-24T20:07:12.661Z,96.92
2023-04-24T20:11:38.557Z,97.09
2023-04-24T20:15:41.342Z,97.74
2023-04-24T20:19:45.073Z,98.12
2023-04-24T20:23:51.035Z,98.48
2023-04-24T20:27:54.339Z,99.06
2023-04-24T20:31:57.588Z,99.75
2023-04-24T20:36:01.533Z,100.00
2023-04-24T20:40:08.125Z,100.00
2023-04-24T20:44:11.704Z,100.00
2023-04-24T20:48:15.469Z,100.00
2023-04-24T20:52:18.523Z,100.00
2023-04-24T20:56:24.584Z,100.00
2023-04-24T21:00:27.529Z,100.00
2023-04-24T21:04:32.158Z,100.00
2023-04-24T21:08:36.641Z,100.00
2023-04-24T21:12:41.079Z,100.00
2023-04-24T21:16:43.905Z,100.00
2023-04-24T21:20:46.862Z,100.00
2023-04-24T21:24:51.957Z,100.00
2023-04-24T21:28:58.173Z,100.00
2023-04-24T21:33:01.182Z,100.00
2023-04-24T21:37:04.676Z,100.00
2023-04-24T21:41:07.632Z,100.00
2023-04-24T21:45:12.756Z,100.00
2023-04-24T21:49:16.368Z,100.00
2023-04-24T21:53:19.689Z,100.00
2023-04-24T21:57:22.827Z,100.00
2023-04-24T22:01:27.069Z,100.00
2023-04-24T22:05:30.814Z,100.00
2023-04-24T22:09:34.835Z,100.00
2023-04-24T22:13:37.851Z,100.00
2023-04-24T22:17:41.996Z,100.00
2023-04-24T22:21:44.861Z,100.00
2023-04-24T22:25:47.667Z,100.00
2023-04-24T22:29:50.941Z,100.00
2023-04-24T22:33:55.141Z,100.00
2023-04-24T22:37:59.126Z,100.00
2023-04-24T22:42:02.072Z,100.00
2023-04-24T22:46:05.322Z,100.00
2023-04-24T22:50:10.857Z,100.00
2023-04-24T22:54:13.846Z,100.00
2023-04-24T22:58:16.784Z,100.00
2023-04-24T23:02:19.600Z,100.00
2023-04-24T23:11:58.408Z,100.00
2023-04-24T23:16:01.117Z,100.00
2023-04-24T23:20:05.615Z,100.00
2023-04-24T23:24:08.580Z,100.00
2023-04-24T23:28:12.498Z,100.00
2023-04-24T23:32:15.473Z,100.00
2023-04-24T23:36:18.183Z,100.00
2023-04-24T23:40:51.938Z,100.00
2023-04-24T23:44:55.888Z,100.00
2023-04-24T23:48:58.773Z,100.00
2023-04-24T23:53:01.618Z,100.00
2023-04-24T23:57:04.668Z,100.00
