createdAt,value
2019-05-19T00:03:06.641Z,0
2019-05-19T00:08:06.873Z,0
2019-05-19T00:13:06.530Z,0
2019-05-19T00:18:06.766Z,0
2019-05-19T00:22:07.598Z,0
2019-05-19T00:27:06.910Z,0
2019-05-19T00:32:07.331Z,0
2019-05-19T00:37:07.579Z,0
2019-05-19T00:42:07.151Z,0
2019-05-19T00:47:07.531Z,0
2019-05-19T00:51:06.577Z,0
2019-05-19T00:56:06.904Z,0
2019-05-19T01:01:07.030Z,0
2019-05-19T01:06:09.577Z,0
2019-05-19T01:11:08.474Z,0
2019-05-19T01:16:07.354Z,0
2019-05-19T01:21:07.564Z,0
2019-05-19T01:26:07.794Z,0
2019-05-19T01:30:08.548Z,0
2019-05-19T01:35:06.719Z,0
2019-05-19T01:40:07.218Z,0
2019-05-19T01:45:08.686Z,0
2019-05-19T01:50:19.225Z,0
2019-05-19T01:55:07.408Z,0
2019-05-19T02:00:08.684Z,0
2019-05-19T02:05:07.789Z,0
2019-05-19T02:10:07.516Z,0
2019-05-19T02:15:08.872Z,0
2019-05-19T02:19:06.941Z,0
2019-05-19T02:24:07.092Z,0
2019-05-19T02:29:07.325Z,0
2019-05-19T02:34:07.319Z,0.83
2019-05-19T02:39:07.957Z,2.5
2019-05-19T02:44:07.148Z,5
2019-05-19T02:49:07.125Z,10.83
2019-05-19T02:53:06.685Z,22.5
2019-05-19T02:58:06.953Z,43.33
2019-05-19T03:03:06.850Z,75.83
2019-05-19T03:08:07.096Z,122.5
2019-05-19T03:13:06.748Z,190.83
2019-05-19T03:18:06.890Z,302.5
2019-05-19T03:23:07.314Z,487.5
2019-05-19T03:28:07.555Z,724.17
2019-05-19T03:32:13.627Z,908.33
2019-05-19T03:37:06.930Z,1105.83
2019-05-19T03:42:11.195Z,1315
2019-05-19T03:47:07.330Z,1475.83
2019-05-19T03:52:07.618Z,1570.83
2019-05-19T03:57:07.181Z,1548.33
2019-05-19T04:02:06.577Z,1480.83
2019-05-19T04:07:07.077Z,1486.67
2019-05-19T04:11:06.686Z,1754.17
2019-05-19T04:16:06.971Z,1829.17
2019-05-19T04:21:07.046Z,2370
2019-05-19T04:26:07.266Z,3424.17
2019-05-19T04:31:07.447Z,5915
2019-05-19T04:36:07.807Z,5364.17
2019-05-19T04:41:07.479Z,7824.17
2019-05-19T04:48:10.355Z,9005.83
2019-05-19T04:52:08.551Z,9754.17
2019-05-19T04:57:07.859Z,10409.17
2019-05-19T05:02:07.348Z,11090.83
2019-05-19T05:07:06.627Z,8813.33
2019-05-19T05:12:07.402Z,8280
2019-05-19T05:17:06.772Z,5596.67
2019-05-19T05:22:22.844Z,7231.67
2019-05-19T05:27:07.264Z,7840
2019-05-19T05:31:07.004Z,6060
2019-05-19T05:36:07.277Z,15690
2019-05-19T05:41:06.936Z,14563.33
2019-05-19T05:46:07.860Z,13400
2019-05-19T05:51:07.081Z,6540.83
2019-05-19T05:56:07.301Z,7412.5
2019-05-19T06:01:06.639Z,18353.33
2019-05-19T06:06:06.896Z,21835
2019-05-19T06:11:07.532Z,23882.5
2019-05-19T06:15:08.391Z,18979.17
2019-05-19T06:20:09.467Z,20403.33
2019-05-19T06:25:07.824Z,25127.5
2019-05-19T06:30:10.204Z,25942.5
2019-05-19T06:35:07.421Z,25532.5
2019-05-19T06:40:07.000Z,20302.5
2019-05-19T06:45:08.705Z,20123.33
2019-05-19T06:49:07.661Z,9844.17
2019-05-19T06:54:06.975Z,8509.17
2019-05-19T06:59:07.467Z,13892.5
2019-05-19T07:04:06.745Z,29828.33
2019-05-19T07:09:07.519Z,33044.16
2019-05-19T07:14:06.803Z,34532.5
2019-05-19T07:18:06.828Z,37832.5
2019-05-19T07:19:07.492Z,37832.5
2019-05-19T07:23:07.323Z,43569.16
2019-05-19T07:28:07.508Z,43686.66
2019-05-19T07:33:07.632Z,40896.66
2019-05-19T07:38:08.564Z,41116.66
2019-05-19T07:43:07.192Z,39330
2019-05-19T07:48:07.458Z,38579.16
2019-05-19T07:53:07.771Z,41574.16
2019-05-19T07:57:07.215Z,39274.16
2019-05-19T08:02:06.903Z,44719.16
2019-05-19T08:07:07.216Z,43836.66
2019-05-19T08:12:07.855Z,43823.33
2019-05-19T08:17:07.050Z,40255
2019-05-19T08:22:07.286Z,41259.16
2019-05-19T08:27:07.509Z,41174.16
2019-05-19T08:31:06.920Z,48705
2019-05-19T08:36:07.117Z,49655
2019-05-19T08:41:07.717Z,50884.16
2019-05-19T08:46:07.653Z,47320
2019-05-19T08:51:06.997Z,47657.5
2019-05-19T08:56:07.301Z,50530
2019-05-19T09:01:07.977Z,49688.33
2019-05-19T09:06:07.274Z,48768.33
2019-05-19T09:10:07.307Z,54612.5
2019-05-19T09:15:08.931Z,54612.5
2019-05-19T09:20:07.523Z,50827.5
2019-05-19T09:25:07.869Z,54180.83
2019-05-19T09:30:09.016Z,52736.66
2019-05-19T09:35:07.065Z,54612.5
2019-05-19T09:40:07.735Z,54612.5
2019-05-19T09:44:06.848Z,54612.5
2019-05-19T09:49:07.789Z,54612.5
2019-05-19T09:54:07.095Z,35186.66
2019-05-19T09:59:07.293Z,54612.5
2019-05-19T10:04:08.201Z,54612.5
2019-05-19T10:09:07.818Z,54612.5
2019-05-19T10:14:07.056Z,54547.5
2019-05-19T10:19:07.245Z,52980.83
2019-05-19T10:23:07.771Z,54612.5
2019-05-19T10:28:07.042Z,54612.5
2019-05-19T10:33:07.362Z,54612.5
2019-05-19T10:38:07.704Z,54612.5
2019-05-19T10:43:07.479Z,54612.5
2019-05-19T10:48:07.814Z,54612.5
2019-05-19T10:53:07.062Z,54612.5
2019-05-19T10:57:07.487Z,54612.5
2019-05-19T11:02:06.793Z,54612.5
2019-05-19T11:07:07.198Z,54612.5
2019-05-19T11:12:06.764Z,54612.5
2019-05-19T11:17:07.135Z,54612.5
2019-05-19T11:22:07.428Z,54612.5
2019-05-19T11:27:06.620Z,54612.5
2019-05-19T11:32:06.838Z,54612.5
2019-05-19T11:36:08.375Z,52590
2019-05-19T11:41:07.156Z,54119.16
2019-05-19T11:46:07.311Z,45789.16
2019-05-19T11:51:07.581Z,46401.66
2019-05-19T11:56:12.267Z,46277.5
2019-05-19T12:01:07.014Z,54612.5
2019-05-19T12:06:07.339Z,54612.5
2019-05-19T12:11:06.911Z,54612.5
2019-05-19T12:16:07.327Z,30056.67
2019-05-19T12:20:06.958Z,14475.83
2019-05-19T12:25:07.240Z,54612.5
2019-05-19T12:30:09.315Z,54612.5
2019-05-19T12:35:08.441Z,54612.5
2019-05-19T12:40:07.660Z,54612.5
2019-05-19T12:45:09.134Z,18133.33
2019-05-19T12:50:09.091Z,14415
2019-05-19T12:54:07.123Z,16800.83
2019-05-19T12:59:07.406Z,54612.5
2019-05-19T13:04:07.028Z,18200
2019-05-19T13:09:07.317Z,15181.67
2019-05-19T13:14:06.988Z,54612.5
2019-05-19T13:19:06.936Z,54231.66
2019-05-19T13:24:07.188Z,50651.66
2019-05-19T13:29:07.107Z,11222.5
2019-05-19T13:33:07.758Z,11524.17
2019-05-19T13:38:06.108Z,16849.17
2019-05-19T13:43:07.655Z,18005
2019-05-19T13:53:07.196Z,47106.66
2019-05-19T13:58:07.417Z,11357.5
2019-05-19T14:03:07.273Z,28640
2019-05-19T14:08:07.508Z,11646.67
2019-05-19T14:12:07.317Z,16440
2019-05-19T14:17:07.615Z,15174.17
2019-05-19T14:22:07.820Z,35766.66
2019-05-19T14:27:06.428Z,49317.5
2019-05-19T14:32:07.443Z,15570.83
2019-05-19T14:37:07.647Z,12600.83
2019-05-19T14:42:07.362Z,10180.83
2019-05-19T14:47:07.463Z,44962.5
2019-05-19T14:51:07.178Z,39975
2019-05-19T14:56:07.907Z,38360.83
2019-05-19T14:57:06.859Z,38360.83
2019-05-19T15:01:06.995Z,33151.66
2019-05-19T15:06:07.065Z,34079.16
2019-05-19T15:11:07.079Z,32533.33
2019-05-19T15:16:06.727Z,32770
2019-05-19T15:21:07.285Z,31291.67
2019-05-19T15:26:07.197Z,32940.83
2019-05-19T15:31:06.931Z,29653.33
2019-05-19T15:35:07.286Z,29094.17
2019-05-19T15:40:07.037Z,23203.33
2019-05-19T15:45:08.638Z,21370
2019-05-19T15:50:08.218Z,20952.5
2019-05-19T15:55:07.185Z,21070
2019-05-19T16:00:10.221Z,18658.33
2019-05-19T16:05:07.549Z,18902.5
2019-05-19T16:09:07.337Z,22492.5
2019-05-19T16:14:07.281Z,22553.33
2019-05-19T16:19:06.371Z,19115
2019-05-19T16:24:07.552Z,20254.17
2019-05-19T16:29:07.734Z,21402.5
2019-05-19T16:34:07.748Z,19971.67
2019-05-19T16:38:07.176Z,19109.17
2019-05-19T16:43:06.590Z,17899.17
2019-05-19T16:48:07.399Z,18566.67
2019-05-19T16:53:07.468Z,18087.5
2019-05-19T16:58:22.560Z,16806.67
2019-05-19T17:03:06.963Z,15352.5
2019-05-19T17:08:07.347Z,15197.5
2019-05-19T17:13:06.987Z,12830
2019-05-19T17:17:07.389Z,12551.67
2019-05-19T17:22:07.617Z,11659.17
2019-05-19T17:27:08.003Z,9606.67
2019-05-19T17:32:07.491Z,9549.17
2019-05-19T17:37:07.731Z,8638.33
2019-05-19T17:42:07.731Z,6849.17
2019-05-19T17:46:07.045Z,4623.33
2019-05-19T17:51:07.332Z,2203.33
2019-05-19T17:56:07.337Z,1875.83
2019-05-19T18:01:07.081Z,2262.5
2019-05-19T18:06:07.369Z,2260
2019-05-19T18:11:07.067Z,2168.33
2019-05-19T18:15:08.343Z,1924.17
2019-05-19T18:20:06.911Z,1786.67
2019-05-19T18:25:07.478Z,1543.33
2019-05-19T18:30:09.635Z,1259.17
2019-05-19T18:35:06.997Z,1023.33
2019-05-19T18:40:07.505Z,803.33
2019-05-19T18:45:08.689Z,615
2019-05-19T18:50:07.331Z,460
2019-05-19T18:54:07.777Z,335.83
2019-05-19T18:59:07.207Z,238.33
2019-05-19T19:04:06.568Z,155.83
2019-05-19T19:09:07.640Z,96.67
2019-05-19T19:14:07.898Z,58.33
2019-05-19T19:19:06.938Z,32.5
2019-05-19T19:24:07.598Z,17.5
2019-05-19T19:29:08.109Z,8.33
2019-05-19T19:34:06.855Z,4.17
2019-05-19T19:39:08.136Z,1.67
2019-05-19T19:43:08.160Z,0.83
2019-05-19T19:48:06.943Z,0
2019-05-19T19:53:07.169Z,0
2019-05-19T19:58:07.349Z,0
2019-05-19T20:03:07.957Z,0
2019-05-19T20:08:07.160Z,0
2019-05-19T20:13:07.323Z,0
2019-05-19T20:18:07.794Z,0
2019-05-19T20:22:06.840Z,0
2019-05-19T20:27:07.319Z,0
2019-05-19T20:32:07.557Z,0
2019-05-19T20:37:07.714Z,0
2019-05-19T20:42:07.350Z,0
2019-05-19T20:47:07.382Z,0
2019-05-19T20:52:07.658Z,0
2019-05-19T20:57:07.841Z,0
2019-05-19T21:01:07.042Z,0
2019-05-19T21:06:07.246Z,0
2019-05-19T21:11:06.904Z,0
2019-05-19T21:16:07.463Z,0
2019-05-19T21:21:07.725Z,0
2019-05-19T21:26:07.847Z,0
2019-05-19T21:31:07.503Z,0
2019-05-19T21:36:07.681Z,0
2019-05-19T21:40:07.167Z,0
2019-05-19T21:46:07.614Z,0
2019-05-19T21:50:06.753Z,0
2019-05-19T21:55:06.890Z,0
2019-05-19T22:00:08.138Z,0
2019-05-19T22:05:07.567Z,0
2019-05-19T22:10:07.231Z,0
2019-05-19T22:15:08.445Z,0
2019-05-19T22:20:06.728Z,0
2019-05-19T22:24:07.433Z,0
2019-05-19T22:29:07.544Z,0
2019-05-19T22:34:06.854Z,0
2019-05-19T22:39:07.449Z,0
2019-05-19T22:44:07.677Z,0
2019-05-19T22:49:07.130Z,0
2019-05-19T22:54:07.330Z,0
2019-05-19T22:59:20.981Z,0
2019-05-19T23:03:07.304Z,0
2019-05-19T23:08:07.464Z,0
2019-05-19T23:13:09.329Z,0
2019-05-19T23:18:07.659Z,0
2019-05-19T23:23:07.840Z,0
2019-05-19T23:28:07.046Z,0
2019-05-19T23:33:07.127Z,0
2019-05-19T23:38:07.241Z,0
2019-05-19T23:43:07.096Z,0
2019-05-19T23:47:07.650Z,0
2019-05-19T23:52:07.817Z,0
2019-05-19T23:57:07.028Z,0
