createdAt,value
2018-07-17T00:00:58.007Z,3.10
2018-07-17T00:01:58.004Z,2.60
2018-07-17T00:02:57.987Z,3.30
2018-07-17T00:03:57.989Z,2.90
2018-07-17T00:04:57.983Z,2.90
2018-07-17T00:05:57.951Z,3.00
2018-07-17T00:06:57.943Z,2.70
2018-07-17T00:07:57.932Z,2.80
2018-07-17T00:08:57.924Z,3.00
2018-07-17T00:09:57.911Z,2.80
2018-07-17T00:10:57.911Z,3.00
2018-07-17T00:11:57.903Z,2.80
2018-07-17T00:12:57.876Z,3.00
2018-07-17T00:13:57.865Z,3.20
2018-07-17T00:14:57.855Z,3.30
2018-07-17T00:15:57.860Z,3.00
2018-07-17T00:16:57.838Z,3.00
2018-07-17T00:17:57.823Z,3.00
2018-07-17T00:18:57.810Z,3.20
2018-07-17T00:19:57.800Z,2.90
2018-07-17T00:20:57.806Z,3.00
2018-07-17T00:21:57.792Z,3.00
2018-07-17T00:22:57.765Z,3.00
2018-07-17T00:23:57.756Z,2.90
2018-07-17T00:24:57.747Z,3.00
2018-07-17T00:25:57.732Z,3.00
2018-07-17T00:26:57.737Z,3.10
2018-07-17T00:27:57.713Z,3.00
2018-07-17T00:28:57.704Z,2.90
2018-07-17T00:29:57.704Z,3.00
2018-07-17T00:30:57.681Z,3.20
2018-07-17T00:31:57.691Z,2.90
2018-07-17T00:32:57.659Z,3.00
2018-07-17T00:33:57.646Z,3.30
2018-07-17T00:34:57.636Z,3.00
2018-07-17T00:35:57.623Z,2.80
2018-07-17T00:36:57.617Z,3.00
2018-07-17T00:37:57.618Z,3.40
2018-07-17T00:38:57.592Z,3.00
2018-07-17T00:39:57.582Z,3.20
2018-07-17T00:40:57.571Z,3.00
2018-07-17T00:41:57.561Z,3.00
2018-07-17T00:42:57.591Z,3.10
2018-07-17T00:43:57.542Z,3.00
2018-07-17T00:44:57.532Z,3.00
2018-07-17T00:45:57.520Z,3.20
2018-07-17T00:46:57.508Z,3.00
2018-07-17T00:47:57.502Z,3.10
2018-07-17T00:48:57.504Z,3.20
2018-07-17T00:49:57.476Z,3.10
2018-07-17T00:50:57.468Z,3.10
2018-07-17T00:51:57.452Z,3.20
2018-07-17T00:52:57.445Z,3.10
2018-07-17T00:53:57.432Z,3.10
2018-07-17T00:54:57.438Z,2.90
2018-07-17T00:55:57.428Z,3.50
2018-07-17T00:56:57.401Z,2.90
2018-07-17T00:57:57.389Z,3.20
2018-07-17T00:58:57.380Z,3.10
2018-07-17T00:59:57.370Z,3.10
2018-07-17T01:00:57.371Z,3.20
2018-07-17T01:01:57.362Z,3.00
2018-07-17T01:02:57.335Z,3.10
2018-07-17T01:03:57.328Z,3.40
2018-07-17T01:04:57.337Z,3.30
2018-07-17T01:05:57.305Z,3.30
2018-07-17T01:06:57.313Z,3.60
2018-07-17T01:07:57.284Z,3.00
2018-07-17T01:08:57.273Z,2.90
2018-07-17T01:09:57.264Z,2.90
2018-07-17T01:10:57.264Z,2.80
2018-07-17T01:11:57.241Z,3.10
2018-07-17T01:12:57.244Z,3.00
2018-07-17T01:13:57.250Z,3.50
2018-07-17T01:14:57.209Z,3.40
2018-07-17T01:15:57.212Z,3.10
2018-07-17T01:16:57.201Z,3.00
2018-07-17T01:17:57.175Z,3.50
2018-07-17T01:18:57.164Z,3.10
2018-07-17T01:19:57.166Z,3.20
2018-07-17T01:20:57.142Z,3.40
2018-07-17T01:21:57.132Z,3.30
2018-07-17T01:22:57.121Z,3.40
2018-07-17T01:23:57.149Z,3.10
2018-07-17T01:24:57.110Z,3.40
2018-07-17T01:25:57.088Z,3.50
2018-07-17T01:26:57.076Z,3.30
2018-07-17T01:27:57.066Z,3.20
2018-07-17T01:28:57.070Z,3.60
2018-07-17T01:29:57.045Z,3.10
2018-07-17T01:30:57.036Z,3.50
2018-07-17T01:31:57.035Z,3.20
2018-07-17T01:32:57.012Z,3.40
2018-07-17T01:33:57.001Z,3.40
2018-07-17T01:34:57.008Z,3.30
2018-07-17T01:35:56.980Z,3.70
2018-07-17T01:36:57.007Z,3.60
2018-07-17T01:37:56.954Z,3.60
2018-07-17T01:38:56.944Z,3.40
2018-07-17T01:39:56.936Z,3.40
2018-07-17T01:40:56.925Z,3.70
2018-07-17T01:41:56.910Z,3.00
2018-07-17T01:42:56.969Z,3.50
2018-07-17T01:43:56.888Z,3.70
2018-07-17T01:44:56.879Z,3.70
2018-07-17T01:45:56.879Z,3.30
2018-07-17T01:46:56.854Z,3.40
2018-07-17T01:47:56.849Z,3.50
2018-07-17T01:48:56.837Z,3.30
2018-07-17T01:49:56.835Z,3.70
2018-07-17T01:50:56.808Z,3.60
2018-07-17T01:51:56.815Z,3.30
2018-07-17T01:52:56.788Z,3.40
2018-07-17T01:53:56.780Z,3.20
2018-07-17T01:54:56.764Z,3.20
2018-07-17T01:55:56.758Z,3.50
2018-07-17T01:56:56.755Z,3.50
2018-07-17T01:57:56.729Z,3.60
2018-07-17T01:58:56.722Z,3.20
2018-07-17T01:59:56.708Z,3.30
2018-07-17T02:00:56.699Z,3.80
2018-07-17T02:01:56.703Z,3.30
2018-07-17T02:02:56.676Z,3.80
2018-07-17T02:03:56.665Z,3.70
2018-07-17T02:04:56.793Z,3.40
2018-07-17T02:05:56.641Z,3.80
2018-07-17T02:06:56.632Z,3.80
2018-07-17T02:07:56.619Z,3.70
2018-07-17T02:08:56.611Z,3.40
2018-07-17T02:09:56.596Z,3.50
2018-07-17T02:10:56.627Z,3.70
2018-07-17T02:11:56.581Z,3.80
2018-07-17T02:12:56.566Z,3.80
2018-07-17T02:13:56.550Z,3.60
2018-07-17T02:14:56.542Z,3.80
2018-07-17T02:15:56.532Z,3.30
2018-07-17T02:16:56.534Z,3.90
2018-07-17T02:17:56.509Z,3.70
2018-07-17T02:18:56.498Z,3.70
2018-07-17T02:19:56.486Z,4.20
2018-07-17T02:20:56.475Z,3.50
2018-07-17T02:21:56.479Z,3.80
2018-07-17T02:22:56.454Z,3.60
2018-07-17T02:23:56.441Z,3.80
2018-07-17T02:24:56.434Z,3.80
2018-07-17T02:25:56.464Z,3.70
2018-07-17T02:26:56.410Z,4.00
2018-07-17T02:27:56.396Z,3.80
2018-07-17T02:28:56.388Z,3.40
2018-07-17T02:29:56.375Z,3.80
2018-07-17T02:30:56.370Z,3.90
2018-07-17T02:31:56.367Z,4.00
2018-07-17T02:32:56.341Z,3.80
2018-07-17T02:33:56.342Z,4.00
2018-07-17T02:34:56.328Z,3.50
2018-07-17T02:35:56.311Z,3.90
2018-07-17T02:36:56.295Z,3.80
2018-07-17T02:37:56.303Z,4.00
2018-07-17T02:38:56.271Z,3.70
2018-07-17T02:39:56.268Z,4.10
2018-07-17T02:40:56.250Z,3.80
2018-07-17T02:41:56.240Z,3.80
2018-07-17T02:42:56.244Z,3.80
2018-07-17T02:43:56.217Z,3.70
2018-07-17T02:44:56.204Z,3.70
2018-07-17T02:45:56.197Z,4.00
2018-07-17T02:46:56.186Z,4.10
2018-07-17T02:47:56.194Z,3.80
2018-07-17T02:48:56.163Z,3.70
2018-07-17T02:49:56.157Z,4.00
2018-07-17T02:50:56.143Z,4.10
2018-07-17T02:51:56.132Z,3.70
2018-07-17T02:52:56.122Z,4.10
2018-07-17T02:53:56.150Z,4.20
2018-07-17T02:54:56.102Z,3.90
2018-07-17T02:55:56.086Z,3.80
2018-07-17T02:56:56.078Z,3.90
2018-07-17T02:57:56.067Z,3.70
2018-07-17T02:58:56.054Z,4.10
2018-07-17T02:59:56.058Z,4.00
2018-07-17T03:00:56.030Z,4.00
2018-07-17T03:01:56.019Z,4.00
2018-07-17T03:02:56.011Z,4.10
2018-07-17T03:03:56.016Z,4.30
2018-07-17T03:04:55.986Z,4.00
2018-07-17T03:05:55.980Z,4.30
2018-07-17T03:06:55.991Z,4.80
2018-07-17T03:07:55.955Z,4.60
2018-07-17T03:08:55.942Z,4.30
2018-07-17T03:09:56.217Z,4.50
2018-07-17T03:10:55.925Z,4.30
2018-07-17T03:11:55.913Z,4.70
2018-07-17T03:12:55.902Z,4.40
2018-07-17T03:13:55.888Z,4.60
2018-07-17T03:14:55.880Z,4.50
2018-07-17T03:15:55.885Z,4.50
2018-07-17T03:16:55.880Z,4.30
2018-07-17T03:17:55.849Z,4.30
2018-07-17T03:18:55.839Z,4.70
2018-07-17T03:19:55.823Z,4.50
2018-07-17T03:20:55.815Z,4.30
2018-07-17T03:21:55.805Z,4.40
2018-07-17T03:22:55.810Z,4.60
2018-07-17T03:23:55.782Z,4.70
2018-07-17T03:24:55.775Z,4.50
2018-07-17T03:25:55.800Z,4.30
2018-07-17T03:26:55.750Z,4.60
2018-07-17T03:27:55.743Z,5.10
2018-07-17T03:28:55.732Z,4.60
2018-07-17T03:29:55.720Z,4.50
2018-07-17T03:30:55.713Z,4.80
2018-07-17T03:31:55.715Z,4.30
2018-07-17T03:32:55.710Z,4.80
2018-07-17T03:33:55.680Z,4.80
2018-07-17T03:34:55.668Z,4.60
2018-07-17T03:35:55.656Z,4.50
2018-07-17T03:36:55.650Z,4.80
2018-07-17T03:37:55.635Z,4.00
2018-07-17T03:38:55.641Z,4.60
2018-07-17T03:39:55.614Z,4.90
2018-07-17T03:40:55.604Z,4.80
2018-07-17T03:41:55.627Z,4.60
2018-07-17T03:42:55.585Z,4.60
2018-07-17T03:43:55.573Z,4.60
2018-07-17T03:44:55.564Z,4.60
2018-07-17T03:45:55.551Z,4.90
2018-07-17T03:46:55.544Z,4.90
2018-07-17T03:47:55.570Z,4.90
2018-07-17T03:48:55.522Z,5.10
2018-07-17T03:49:55.511Z,4.70
2018-07-17T03:50:55.502Z,4.70
2018-07-17T03:51:55.488Z,4.20
2018-07-17T03:52:55.481Z,4.20
2018-07-17T03:53:55.485Z,4.50
2018-07-17T03:54:55.457Z,4.60
2018-07-17T03:55:55.446Z,4.70
2018-07-17T03:56:55.438Z,4.20
2018-07-17T03:57:55.426Z,4.40
2018-07-17T03:58:55.427Z,4.60
2018-07-17T03:59:55.419Z,4.70
2018-07-17T04:00:55.393Z,4.70
2018-07-17T04:01:55.382Z,4.10
2018-07-17T04:02:55.466Z,4.40
2018-07-17T04:03:55.380Z,4.70
2018-07-17T04:04:55.353Z,4.60
2018-07-17T04:05:55.343Z,4.60
2018-07-17T04:06:55.331Z,4.40
2018-07-17T04:07:55.319Z,4.40
2018-07-17T04:08:55.324Z,4.90
2018-07-17T04:09:55.300Z,4.70
2018-07-17T04:10:55.289Z,4.50
2018-07-17T04:11:55.277Z,4.70
2018-07-17T04:12:55.268Z,4.50
2018-07-17T04:13:55.292Z,4.50
2018-07-17T04:14:55.243Z,5.00
2018-07-17T04:15:55.233Z,4.50
2018-07-17T04:16:55.222Z,4.50
2018-07-17T04:17:55.213Z,4.50
2018-07-17T04:18:55.200Z,4.40
2018-07-17T04:19:55.204Z,4.70
2018-07-17T04:20:55.182Z,4.80
2018-07-17T04:21:55.169Z,4.90
2018-07-17T04:22:55.160Z,4.80
2018-07-17T04:23:55.145Z,4.10
2018-07-17T04:24:55.147Z,4.60
2018-07-17T04:25:55.139Z,5.50
2018-07-17T04:26:55.117Z,4.30
2018-07-17T04:27:55.102Z,5.30
2018-07-17T04:28:55.090Z,4.50
2018-07-17T04:29:55.161Z,4.80
2018-07-17T04:30:55.073Z,4.90
2018-07-17T04:31:55.082Z,4.90
2018-07-17T04:32:55.049Z,4.80
2018-07-17T04:33:55.039Z,5.00
2018-07-17T04:34:55.045Z,4.70
2018-07-17T04:35:55.017Z,5.00
2018-07-17T04:36:55.008Z,5.50
2018-07-17T04:37:54.996Z,4.90
2018-07-17T04:38:54.984Z,5.00
2018-07-17T04:39:54.976Z,5.20
2018-07-17T04:40:54.974Z,6.00
2018-07-17T04:41:54.947Z,5.40
2018-07-17T04:42:54.940Z,5.70
2018-07-17T04:43:54.927Z,5.70
2018-07-17T04:44:54.914Z,5.70
2018-07-17T04:45:54.917Z,5.80
2018-07-17T04:46:54.896Z,5.60
2018-07-17T04:47:54.882Z,5.20
2018-07-17T04:48:54.870Z,5.20
2018-07-17T04:49:54.860Z,5.20
2018-07-17T04:50:54.872Z,6.10
2018-07-17T04:51:54.836Z,6.30
2018-07-17T04:52:54.826Z,5.80
2018-07-17T04:53:54.877Z,5.80
2018-07-17T04:54:54.804Z,6.10
2018-07-17T04:55:54.794Z,6.30
2018-07-17T04:56:54.821Z,6.10
2018-07-17T04:57:54.772Z,6.20
2018-07-17T04:58:54.763Z,6.30
2018-07-17T04:59:54.753Z,6.00
2018-07-17T05:00:54.738Z,6.50
2018-07-17T05:01:54.761Z,6.40
2018-07-17T05:02:54.734Z,6.40
2018-07-17T05:03:54.722Z,6.50
2018-07-17T05:04:54.695Z,6.70
2018-07-17T05:05:54.686Z,6.70
2018-07-17T05:06:54.673Z,7.10
2018-07-17T05:07:54.676Z,6.90
2018-07-17T05:08:54.654Z,6.60
2018-07-17T05:09:54.645Z,7.30
2018-07-17T05:10:54.673Z,7.10
2018-07-17T05:11:54.620Z,7.40
2018-07-17T05:12:54.703Z,7.20
2018-07-17T05:13:54.599Z,7.40
2018-07-17T05:14:54.590Z,6.50
2018-07-17T05:15:54.578Z,6.30
2018-07-17T05:16:54.583Z,6.90
2018-07-17T05:17:54.558Z,6.80
2018-07-17T05:18:54.543Z,6.80
2018-07-17T05:19:54.536Z,6.70
2018-07-17T05:20:54.526Z,6.50
2018-07-17T05:21:54.526Z,6.40
2018-07-17T05:22:54.563Z,7.30
2018-07-17T05:23:54.491Z,6.70
2018-07-17T05:24:54.496Z,6.50
2018-07-17T05:25:54.469Z,7.10
2018-07-17T05:26:54.471Z,7.30
2018-07-17T05:27:54.448Z,7.50
2018-07-17T05:28:54.444Z,6.40
2018-07-17T05:29:54.427Z,6.80
2018-07-17T05:30:54.430Z,6.80
2018-07-17T05:31:54.420Z,6.90
2018-07-17T05:32:54.395Z,6.90
2018-07-17T05:33:54.384Z,6.80
2018-07-17T05:34:54.386Z,7.00
2018-07-17T05:35:54.363Z,7.80
2018-07-17T05:36:54.351Z,7.40
2018-07-17T05:37:54.362Z,7.10
2018-07-17T05:38:54.342Z,7.20
2018-07-17T05:39:54.320Z,7.70
2018-07-17T05:40:54.306Z,7.60
2018-07-17T05:41:54.297Z,6.50
2018-07-17T05:42:54.285Z,6.70
2018-07-17T05:43:54.286Z,6.80
2018-07-17T05:44:54.265Z,6.70
2018-07-17T05:45:54.251Z,7.10
2018-07-17T05:46:54.245Z,6.80
2018-07-17T05:47:54.230Z,7.00
2018-07-17T05:48:54.235Z,7.00
2018-07-17T05:49:54.227Z,7.60
2018-07-17T05:50:54.200Z,6.60
2018-07-17T05:51:54.190Z,7.30
2018-07-17T05:52:54.176Z,7.00
2018-07-17T05:53:54.213Z,6.40
2018-07-17T05:54:54.159Z,6.90
2018-07-17T05:55:54.146Z,6.70
2018-07-17T05:56:54.133Z,7.10
2018-07-17T05:57:54.122Z,6.70
2018-07-17T05:58:54.115Z,6.70
2018-07-17T05:59:54.117Z,6.50
2018-07-17T06:00:54.103Z,6.90
2018-07-17T06:01:54.096Z,6.50
2018-07-17T06:02:54.073Z,6.60
2018-07-17T06:03:54.061Z,6.60
2018-07-17T06:04:54.065Z,6.20
2018-07-17T06:05:54.036Z,6.50
2018-07-17T06:06:54.025Z,6.30
2018-07-17T06:07:54.013Z,6.40
2018-07-17T06:08:54.004Z,6.40
2018-07-17T06:09:53.994Z,6.20
2018-07-17T06:10:54.008Z,6.70
2018-07-17T06:11:53.976Z,5.60
2018-07-17T06:12:53.963Z,6.20
2018-07-17T06:13:53.949Z,5.90
2018-07-17T06:14:53.945Z,6.60
2018-07-17T06:15:53.931Z,6.00
2018-07-17T06:16:53.934Z,6.70
2018-07-17T06:17:53.908Z,6.80
2018-07-17T06:18:53.916Z,6.00
2018-07-17T06:19:53.890Z,6.50
2018-07-17T06:20:53.878Z,6.40
2018-07-17T06:21:53.878Z,6.10
2018-07-17T06:22:53.894Z,6.20
2018-07-17T06:23:53.844Z,5.80
2018-07-17T06:24:53.831Z,5.90
2018-07-17T06:25:53.822Z,6.10
2018-07-17T06:26:53.808Z,6.10
2018-07-17T06:27:53.797Z,5.90
2018-07-17T06:28:53.830Z,5.00
2018-07-17T06:29:53.778Z,5.60
2018-07-17T06:30:53.768Z,5.00
2018-07-17T06:31:53.760Z,5.10
2018-07-17T06:32:53.831Z,5.00
2018-07-17T06:33:53.733Z,4.70
2018-07-17T06:34:53.744Z,4.70
2018-07-17T06:35:53.715Z,5.10
2018-07-17T06:36:53.703Z,5.00
2018-07-17T06:37:53.692Z,4.70
2018-07-17T06:38:53.684Z,4.20
2018-07-17T06:39:53.671Z,4.70
2018-07-17T06:40:53.675Z,4.50
2018-07-17T06:41:53.650Z,4.40
2018-07-17T06:42:53.637Z,4.30
2018-07-17T06:43:53.626Z,4.60
2018-07-17T06:44:53.630Z,4.40
2018-07-17T06:45:53.607Z,4.20
2018-07-17T06:46:53.595Z,4.40
2018-07-17T06:47:53.597Z,4.00
2018-07-17T06:48:53.576Z,5.00
2018-07-17T06:49:53.565Z,4.30
2018-07-17T06:50:53.646Z,3.90
2018-07-17T06:51:53.542Z,4.40
2018-07-17T06:52:53.545Z,4.30
2018-07-17T06:53:53.524Z,4.10
2018-07-17T06:54:53.513Z,4.20
2018-07-17T06:55:53.503Z,4.10
2018-07-17T06:56:53.489Z,4.00
2018-07-17T06:57:53.500Z,4.10
2018-07-17T06:58:53.470Z,4.30
2018-07-17T06:59:53.457Z,3.90
2018-07-17T07:00:53.451Z,3.90
2018-07-17T07:01:53.437Z,3.70
2018-07-17T07:02:53.427Z,3.80
2018-07-17T07:03:53.439Z,3.70
2018-07-17T07:04:53.407Z,3.80
2018-07-17T07:05:53.397Z,3.80
2018-07-17T07:06:53.384Z,3.60
2018-07-17T07:07:53.390Z,3.90
2018-07-17T07:08:53.369Z,3.90
2018-07-17T07:09:53.355Z,3.80
2018-07-17T07:10:53.345Z,3.30
2018-07-17T07:11:53.347Z,3.70
2018-07-17T07:12:53.323Z,3.80
2018-07-17T07:13:53.325Z,3.80
2018-07-17T07:14:53.302Z,3.30
2018-07-17T07:15:53.289Z,3.30
2018-07-17T07:16:53.298Z,3.40
2018-07-17T07:17:53.268Z,3.30
2018-07-17T07:18:53.261Z,3.80
2018-07-17T07:19:53.251Z,3.00
2018-07-17T07:20:53.237Z,3.80
2018-07-17T07:21:53.228Z,3.80
2018-07-17T07:22:53.230Z,3.90
2018-07-17T07:23:53.207Z,3.50
2018-07-17T07:24:53.198Z,3.50
2018-07-17T07:25:53.191Z,3.70
2018-07-17T07:26:53.175Z,3.70
2018-07-17T07:27:53.178Z,3.30
2018-07-17T07:28:53.156Z,3.60
2018-07-17T07:29:53.144Z,3.40
2018-07-17T07:30:53.186Z,3.80
2018-07-17T07:31:53.127Z,3.60
2018-07-17T07:32:53.127Z,4.00
2018-07-17T07:33:53.105Z,3.70
2018-07-17T07:34:53.095Z,3.40
2018-07-17T07:35:53.086Z,3.50
2018-07-17T07:36:53.074Z,3.30
2018-07-17T07:37:53.105Z,3.40
2018-07-17T07:38:53.051Z,3.40
2018-07-17T07:39:53.041Z,3.40
2018-07-17T07:40:53.031Z,3.20
2018-07-17T07:41:53.023Z,3.30
2018-07-17T07:42:53.109Z,3.80
2018-07-17T07:43:53.014Z,3.50
2018-07-17T07:44:52.989Z,3.40
2018-07-17T07:45:52.978Z,4.10
2018-07-17T07:46:52.974Z,3.50
2018-07-17T07:47:52.961Z,3.80
2018-07-17T07:48:52.963Z,3.80
2018-07-17T07:49:52.938Z,3.60
2018-07-17T07:50:52.930Z,3.70
2018-07-17T07:51:52.916Z,4.10
2018-07-17T07:52:52.908Z,3.60
2018-07-17T07:53:52.921Z,3.50
2018-07-17T07:54:52.886Z,3.70
2018-07-17T07:55:52.879Z,3.00
2018-07-17T07:56:52.867Z,3.40
2018-07-17T07:57:52.855Z,3.50
2018-07-17T07:58:52.849Z,3.10
2018-07-17T07:59:52.849Z,3.70
2018-07-17T08:00:52.828Z,3.60
2018-07-17T08:01:52.820Z,3.10
2018-07-17T08:02:52.804Z,3.40
2018-07-17T08:03:52.876Z,3.20
2018-07-17T08:04:52.784Z,3.20
2018-07-17T08:05:52.818Z,3.40
2018-07-17T08:06:52.764Z,3.10
2018-07-17T08:07:52.755Z,3.00
2018-07-17T08:08:52.745Z,2.90
2018-07-17T08:09:52.738Z,3.40
2018-07-17T08:10:52.725Z,2.80
2018-07-17T08:11:52.823Z,3.20
2018-07-17T08:12:52.707Z,2.80
2018-07-17T08:13:52.695Z,3.80
2018-07-17T08:14:52.698Z,3.20
2018-07-17T08:15:52.675Z,3.40
2018-07-17T08:16:52.667Z,3.10
2018-07-17T08:17:52.670Z,3.10
2018-07-17T08:18:52.647Z,3.20
2018-07-17T08:19:52.634Z,3.10
2018-07-17T08:20:52.626Z,2.90
2018-07-17T08:21:52.637Z,3.00
2018-07-17T08:22:52.607Z,3.20
2018-07-17T08:23:52.596Z,3.60
2018-07-17T08:24:52.584Z,3.40
2018-07-17T08:25:52.576Z,3.20
2018-07-17T08:26:52.565Z,3.20
2018-07-17T08:27:52.567Z,3.20
2018-07-17T08:28:52.549Z,2.70
2018-07-17T08:29:52.554Z,2.80
2018-07-17T08:30:52.525Z,2.50
2018-07-17T08:31:52.513Z,2.50
2018-07-17T08:32:52.548Z,2.70
2018-07-17T08:33:52.494Z,2.90
2018-07-17T08:34:52.485Z,2.60
2018-07-17T08:35:52.565Z,2.80
2018-07-17T08:36:52.467Z,2.40
2018-07-17T08:37:52.453Z,2.50
2018-07-17T08:38:52.457Z,3.00
2018-07-17T08:39:52.435Z,2.50
2018-07-17T08:40:52.446Z,3.00
2018-07-17T08:41:52.417Z,2.60
2018-07-17T08:42:52.405Z,2.80
2018-07-17T08:43:52.399Z,2.50
2018-07-17T08:44:52.385Z,2.60
2018-07-17T08:45:52.378Z,2.40
2018-07-17T08:46:52.379Z,2.10
2018-07-17T08:47:52.359Z,2.50
2018-07-17T08:48:52.348Z,2.50
2018-07-17T08:49:52.336Z,2.60
2018-07-17T08:50:52.368Z,1.70
2018-07-17T08:51:52.316Z,2.00
2018-07-17T08:52:52.308Z,1.80
2018-07-17T08:53:52.297Z,1.80
2018-07-17T08:54:52.290Z,2.20
2018-07-17T08:55:52.279Z,2.20
2018-07-17T08:56:52.287Z,2.30
2018-07-17T08:57:52.260Z,2.60
2018-07-17T08:58:52.250Z,2.60
2018-07-17T08:59:52.242Z,2.30
2018-07-17T09:00:52.227Z,2.40
2018-07-17T09:01:52.218Z,2.90
2018-07-17T09:02:52.224Z,2.20
2018-07-17T09:03:52.202Z,2.30
2018-07-17T09:04:52.189Z,2.20
2018-07-17T09:05:52.182Z,2.50
2018-07-17T09:06:52.209Z,2.00
2018-07-17T09:07:52.163Z,2.40
2018-07-17T09:08:52.151Z,2.40
2018-07-17T09:09:52.140Z,2.20
2018-07-17T09:10:52.130Z,2.30
2018-07-17T09:11:52.120Z,2.10
2018-07-17T09:12:52.127Z,2.60
2018-07-17T09:13:52.103Z,2.30
2018-07-17T09:14:52.091Z,2.40
2018-07-17T09:15:52.082Z,2.40
2018-07-17T09:16:52.087Z,2.10
2018-07-17T09:17:52.064Z,2.10
2018-07-17T09:18:52.053Z,2.20
2018-07-17T09:19:52.060Z,2.30
2018-07-17T09:20:52.036Z,1.90
2018-07-17T09:21:52.023Z,1.60
2018-07-17T09:22:52.011Z,1.90
2018-07-17T09:23:52.006Z,1.90
2018-07-17T09:24:51.991Z,1.80
2018-07-17T09:25:52.004Z,1.60
2018-07-17T09:26:51.975Z,2.30
2018-07-17T09:27:51.964Z,1.70
2018-07-17T09:28:51.953Z,2.00
2018-07-17T09:29:51.942Z,1.90
2018-07-17T09:30:51.936Z,1.80
2018-07-17T09:31:51.937Z,2.00
2018-07-17T09:32:51.914Z,2.00
2018-07-17T09:33:51.903Z,2.00
2018-07-17T09:34:51.895Z,2.00
2018-07-17T09:35:51.926Z,2.00
2018-07-17T09:36:51.875Z,1.90
2018-07-17T09:37:51.864Z,1.80
2018-07-17T09:38:51.884Z,2.00
2018-07-17T09:39:51.848Z,2.10
2018-07-17T09:40:51.837Z,2.00
2018-07-17T09:41:51.841Z,2.00
2018-07-17T09:42:51.816Z,2.40
2018-07-17T09:43:51.807Z,2.10
2018-07-17T09:44:51.799Z,2.40
2018-07-17T09:45:51.793Z,2.10
2018-07-17T09:46:51.808Z,2.10
2018-07-17T09:47:51.774Z,2.00
2018-07-17T09:48:51.762Z,2.00
2018-07-17T09:49:51.755Z,2.20
2018-07-17T09:50:51.745Z,1.80
2018-07-17T09:51:51.734Z,2.00
2018-07-17T09:52:51.752Z,1.90
2018-07-17T09:53:51.714Z,1.70
2018-07-17T09:54:51.704Z,1.60
2018-07-17T09:55:51.692Z,1.60
2018-07-17T09:56:51.684Z,1.70
2018-07-17T09:57:51.675Z,2.00
2018-07-17T09:58:51.677Z,1.80
2018-07-17T09:59:51.655Z,1.60
2018-07-17T10:00:51.644Z,1.50
2018-07-17T10:01:51.635Z,1.50
2018-07-17T10:02:51.663Z,1.50
2018-07-17T10:03:51.615Z,1.70
2018-07-17T10:04:51.604Z,1.70
2018-07-17T10:05:51.597Z,1.80
2018-07-17T10:06:51.584Z,1.80
2018-07-17T10:07:51.577Z,2.00
2018-07-17T10:08:51.586Z,1.60
2018-07-17T10:09:51.559Z,2.00
2018-07-17T10:10:51.550Z,1.80
2018-07-17T10:11:51.541Z,1.60
2018-07-17T10:12:51.549Z,1.60
2018-07-17T10:13:51.535Z,1.60
2018-07-17T10:14:51.511Z,1.60
2018-07-17T10:15:51.502Z,1.50
2018-07-17T10:16:51.492Z,1.60
2018-07-17T10:17:51.485Z,1.60
2018-07-17T10:18:51.490Z,1.60
2018-07-17T10:19:51.484Z,1.70
2018-07-17T10:20:51.477Z,1.50
2018-07-17T10:21:51.448Z,1.70
2018-07-17T10:22:51.438Z,1.70
2018-07-17T10:23:51.443Z,1.80
2018-07-17T10:24:51.436Z,1.50
2018-07-17T10:25:51.413Z,1.90
2018-07-17T10:26:51.404Z,1.60
2018-07-17T10:27:51.394Z,1.50
2018-07-17T10:28:51.383Z,1.50
2018-07-17T10:29:51.395Z,1.70
2018-07-17T10:30:51.367Z,1.50
2018-07-17T10:31:51.359Z,1.70
2018-07-17T10:32:51.349Z,1.70
2018-07-17T10:33:51.336Z,1.80
2018-07-17T10:34:51.328Z,1.70
2018-07-17T10:35:51.338Z,2.00
2018-07-17T10:36:51.312Z,1.80
2018-07-17T10:37:51.304Z,1.80
2018-07-17T10:38:51.293Z,2.10
2018-07-17T10:39:51.306Z,1.90
2018-07-17T10:40:51.276Z,1.70
2018-07-17T10:41:51.266Z,1.90
2018-07-17T10:42:51.255Z,1.60
2018-07-17T10:43:51.249Z,1.60
2018-07-17T10:44:51.236Z,1.60
2018-07-17T10:45:51.243Z,1.80
2018-07-17T10:46:51.236Z,1.90
2018-07-17T10:47:51.214Z,1.70
2018-07-17T10:48:51.199Z,1.40
2018-07-17T10:49:51.194Z,1.40
2018-07-17T10:50:51.182Z,1.50
2018-07-17T10:51:51.215Z,1.60
2018-07-17T10:52:51.163Z,1.60
2018-07-17T10:53:51.153Z,1.60
2018-07-17T10:54:51.145Z,1.40
2018-07-17T10:55:51.139Z,1.70
2018-07-17T10:56:51.129Z,1.50
2018-07-17T10:57:51.131Z,1.70
2018-07-17T10:58:51.110Z,1.50
2018-07-17T10:59:51.102Z,1.30
2018-07-17T11:00:51.163Z,1.30
2018-07-17T11:01:51.094Z,1.30
2018-07-17T11:02:51.090Z,1.50
2018-07-17T11:03:51.081Z,1.60
2018-07-17T11:04:51.058Z,1.60
2018-07-17T11:05:51.047Z,1.30
2018-07-17T11:06:51.039Z,1.70
2018-07-17T11:07:51.029Z,1.70
2018-07-17T11:08:51.019Z,1.40
2018-07-17T11:09:51.031Z,1.60
2018-07-17T11:10:51.000Z,1.50
2018-07-17T11:11:50.992Z,1.70
2018-07-17T11:12:50.995Z,1.80
2018-07-17T11:13:50.985Z,1.70
2018-07-17T11:14:50.964Z,1.30
2018-07-17T11:15:50.955Z,1.50
2018-07-17T11:16:50.946Z,1.50
2018-07-17T11:17:50.937Z,1.40
2018-07-17T11:18:50.939Z,1.60
2018-07-17T11:19:50.931Z,1.70
2018-07-17T11:20:50.910Z,1.60
2018-07-17T11:21:50.897Z,1.80
2018-07-17T11:22:50.891Z,1.70
2018-07-17T11:23:50.879Z,1.80
2018-07-17T11:24:50.886Z,2.00
2018-07-17T11:25:50.888Z,1.90
2018-07-17T11:26:50.855Z,1.90
2018-07-17T11:27:50.844Z,1.80
2018-07-17T11:28:50.832Z,1.70
2018-07-17T11:29:50.827Z,1.70
2018-07-17T11:30:50.820Z,1.70
2018-07-17T11:31:50.845Z,1.80
2018-07-17T11:32:50.797Z,1.50
2018-07-17T11:33:50.787Z,1.50
2018-07-17T11:34:50.779Z,1.50
2018-07-17T11:35:50.770Z,1.30
2018-07-17T11:36:50.771Z,1.30
2018-07-17T11:37:50.750Z,1.40
2018-07-17T11:38:50.903Z,1.40
2018-07-17T11:39:50.728Z,1.60
2018-07-17T11:40:50.738Z,1.30
2018-07-17T11:41:50.712Z,1.50
2018-07-17T11:42:50.724Z,1.60
2018-07-17T11:43:50.694Z,1.40
2018-07-17T11:44:50.682Z,1.50
2018-07-17T11:45:50.675Z,1.50
2018-07-17T11:46:50.677Z,1.40
2018-07-17T11:47:50.740Z,1.30
2018-07-17T11:48:50.643Z,1.30
2018-07-17T11:49:50.634Z,1.50
2018-07-17T11:50:50.623Z,1.80
2018-07-17T11:51:50.633Z,1.60
2018-07-17T11:52:50.608Z,1.60
2018-07-17T11:53:50.594Z,1.60
2018-07-17T11:54:50.585Z,1.70
2018-07-17T11:55:50.575Z,1.60
2018-07-17T11:56:50.565Z,1.70
2018-07-17T11:57:50.566Z,1.60
2018-07-17T11:58:50.621Z,1.60
2018-07-17T11:59:50.533Z,1.80
2018-07-17T12:00:50.524Z,1.60
2018-07-17T12:01:50.519Z,1.90
2018-07-17T12:02:50.547Z,1.50
2018-07-17T12:03:50.498Z,1.70
2018-07-17T12:04:50.487Z,1.70
2018-07-17T12:05:50.510Z,2.00
2018-07-17T12:06:50.467Z,1.70
2018-07-17T12:07:50.460Z,2.20
2018-07-17T12:08:50.459Z,1.90
2018-07-17T12:09:50.453Z,1.90
2018-07-17T12:10:50.427Z,1.70
2018-07-17T12:11:50.418Z,1.60
2018-07-17T12:12:50.549Z,1.80
2018-07-17T12:13:50.402Z,1.50
2018-07-17T12:14:50.388Z,1.70
2018-07-17T12:15:50.376Z,1.50
2018-07-17T12:16:50.383Z,1.80
2018-07-17T12:17:50.375Z,1.60
2018-07-17T12:18:50.360Z,1.80
2018-07-17T12:19:50.440Z,1.80
2018-07-17T12:20:50.326Z,1.70
2018-07-17T12:21:50.319Z,1.90
2018-07-17T12:22:50.322Z,1.70
2018-07-17T12:23:50.319Z,1.70
2018-07-17T12:24:50.289Z,1.80
2018-07-17T12:25:50.278Z,2.10
2018-07-17T12:26:50.271Z,1.90
2018-07-17T12:27:50.261Z,1.90
2018-07-17T12:28:50.251Z,1.80
2018-07-17T12:29:50.262Z,2.00
2018-07-17T12:30:50.231Z,1.90
2018-07-17T12:31:50.220Z,1.80
2018-07-17T12:32:50.215Z,1.70
2018-07-17T12:33:50.202Z,2.00
2018-07-17T12:34:50.238Z,1.90
2018-07-17T12:35:50.198Z,1.80
2018-07-17T12:36:50.177Z,1.70
2018-07-17T12:37:50.166Z,1.90
2018-07-17T12:38:50.156Z,1.60
2018-07-17T12:39:50.158Z,1.60
2018-07-17T12:40:50.142Z,1.70
2018-07-17T12:41:50.124Z,1.70
2018-07-17T12:42:50.118Z,1.90
2018-07-17T12:43:50.104Z,2.00
2018-07-17T12:44:50.112Z,2.20
2018-07-17T12:45:50.087Z,2.10
2018-07-17T12:46:50.094Z,2.00
2018-07-17T12:47:50.067Z,2.30
2018-07-17T12:48:50.058Z,2.10
2018-07-17T12:49:50.103Z,2.40
2018-07-17T12:50:50.037Z,2.10
2018-07-17T12:51:50.041Z,2.10
2018-07-17T12:52:50.017Z,2.40
2018-07-17T12:53:50.007Z,2.10
2018-07-17T12:54:49.998Z,2.50
2018-07-17T12:55:49.987Z,2.20
2018-07-17T12:56:49.991Z,2.20
2018-07-17T12:57:49.985Z,1.90
2018-07-17T12:58:49.959Z,2.20
2018-07-17T12:59:49.948Z,2.00
2018-07-17T13:00:49.939Z,2.40
2018-07-17T13:01:49.926Z,2.30
2018-07-17T13:02:50.055Z,2.20
2018-07-17T13:03:49.917Z,2.30
2018-07-17T13:04:49.897Z,2.20
2018-07-17T13:05:49.891Z,2.20
2018-07-17T13:06:49.877Z,2.10
2018-07-17T13:07:49.868Z,2.60
2018-07-17T13:08:49.876Z,2.30
2018-07-17T13:09:49.855Z,2.80
2018-07-17T13:10:49.839Z,2.70
2018-07-17T13:11:49.829Z,2.50
2018-07-17T13:12:49.821Z,2.30
2018-07-17T13:13:49.810Z,2.80
2018-07-17T13:14:49.873Z,2.60
2018-07-17T13:15:49.787Z,2.50
2018-07-17T13:16:49.781Z,2.60
2018-07-17T13:17:49.837Z,2.60
2018-07-17T13:18:49.780Z,2.50