createdAt,value
2018-10-12T00:00:25.526Z,0.00
2018-10-12T00:01:25.513Z,0.00
2018-10-12T00:02:25.512Z,0.00
2018-10-12T00:03:25.510Z,0.00
2018-10-12T00:04:25.484Z,0.00
2018-10-12T00:05:25.478Z,0.00
2018-10-12T00:06:25.460Z,0.00
2018-10-12T00:07:25.449Z,0.00
2018-10-12T00:08:25.451Z,0.00
2018-10-12T00:09:25.427Z,0.00
2018-10-12T00:10:25.422Z,0.00
2018-10-12T00:11:25.402Z,0.00
2018-10-12T00:12:25.387Z,0.00
2018-10-12T00:13:25.376Z,0.00
2018-10-12T00:14:25.381Z,0.00
2018-10-12T00:15:25.358Z,0.00
2018-10-12T00:16:25.342Z,0.00
2018-10-12T00:17:25.335Z,0.00
2018-10-12T00:18:25.325Z,0.00
2018-10-12T00:19:25.325Z,0.00
2018-10-12T00:20:25.301Z,0.00
2018-10-12T00:21:25.293Z,0.00
2018-10-12T00:22:25.278Z,0.00
2018-10-12T00:23:25.271Z,0.00
2018-10-12T00:24:25.277Z,0.00
2018-10-12T00:25:25.240Z,0.00
2018-10-12T00:26:25.229Z,0.00
2018-10-12T00:27:25.229Z,0.00
2018-10-12T00:28:25.218Z,0.00
2018-10-12T00:29:25.196Z,0.00
2018-10-12T00:30:25.197Z,0.00
2018-10-12T00:31:25.172Z,0.00
2018-10-12T00:32:25.161Z,0.00
2018-10-12T00:33:25.170Z,0.00
2018-10-12T00:34:25.148Z,0.00
2018-10-12T00:35:25.139Z,0.00
2018-10-12T00:36:25.125Z,0.00
2018-10-12T00:37:25.106Z,0.00
2018-10-12T00:38:25.094Z,0.00
2018-10-12T00:39:25.083Z,0.00
2018-10-12T00:40:25.092Z,0.00
2018-10-12T00:41:25.059Z,0.00
2018-10-12T00:42:25.051Z,0.00
2018-10-12T00:43:25.045Z,0.00
2018-10-12T00:44:25.038Z,0.00
2018-10-12T00:45:25.016Z,0.00
2018-10-12T00:46:25.014Z,0.00
2018-10-12T00:47:24.991Z,0.00
2018-10-12T00:48:24.981Z,0.00
2018-10-12T00:49:24.970Z,0.00
2018-10-12T00:50:24.961Z,0.00
2018-10-12T00:51:24.956Z,0.00
2018-10-12T00:52:24.942Z,0.00
2018-10-12T00:53:24.924Z,0.00
2018-10-12T00:54:24.913Z,0.00
2018-10-12T00:55:24.912Z,0.00
2018-10-12T00:56:24.913Z,0.00
2018-10-12T00:57:24.881Z,0.00
2018-10-12T00:58:24.885Z,0.00
2018-10-12T00:59:24.856Z,0.00
2018-10-12T01:00:24.849Z,0.00
2018-10-12T01:01:24.837Z,0.00
2018-10-12T01:02:24.842Z,0.00
2018-10-12T01:03:24.817Z,0.00
2018-10-12T01:04:24.861Z,0.00
2018-10-12T01:05:24.791Z,0.00
2018-10-12T01:06:24.783Z,0.00
2018-10-12T01:07:24.777Z,0.00
2018-10-12T01:08:24.760Z,0.00
2018-10-12T01:09:24.748Z,0.00
2018-10-12T01:10:24.738Z,0.00
2018-10-12T01:11:24.726Z,0.00
2018-10-12T01:12:24.744Z,0.00
2018-10-12T01:13:24.703Z,0.00
2018-10-12T01:14:24.689Z,0.00
2018-10-12T01:15:24.680Z,0.00
2018-10-12T01:16:24.667Z,0.00
2018-10-12T01:17:24.654Z,0.00
2018-10-12T01:18:24.654Z,0.00
2018-10-12T01:19:24.640Z,0.00
2018-10-12T01:20:24.623Z,0.00
2018-10-12T01:21:24.608Z,0.00
2018-10-12T01:22:24.596Z,0.00
2018-10-12T01:23:24.601Z,0.00
2018-10-12T01:24:24.578Z,0.00
2018-10-12T01:25:24.569Z,0.00
2018-10-12T01:26:24.555Z,0.00
2018-10-12T01:27:24.545Z,0.00
2018-10-12T01:28:24.559Z,0.00
2018-10-12T01:29:24.524Z,0.00
2018-10-12T01:30:24.506Z,0.00
2018-10-12T01:31:24.497Z,0.00
2018-10-12T01:32:24.515Z,0.00
2018-10-12T01:33:24.477Z,0.00
2018-10-12T01:34:24.483Z,0.00
2018-10-12T01:35:24.456Z,0.00
2018-10-12T01:36:24.446Z,0.00
2018-10-12T01:37:24.426Z,0.00
2018-10-12T01:38:24.414Z,0.00
2018-10-12T01:39:24.411Z,0.00
2018-10-12T01:40:24.399Z,0.00
2018-10-12T01:41:24.382Z,0.00
2018-10-12T01:42:24.372Z,0.00
2018-10-12T01:43:24.357Z,0.00
2018-10-12T01:44:24.370Z,0.00
2018-10-12T01:45:24.340Z,0.00
2018-10-12T01:46:24.327Z,0.00
2018-10-12T01:47:24.312Z,0.00
2018-10-12T01:48:24.301Z,0.00
2018-10-12T01:49:24.309Z,0.00
2018-10-12T01:50:24.291Z,0.00
2018-10-12T01:51:24.268Z,0.00
2018-10-12T01:52:24.261Z,0.00
2018-10-12T01:53:24.270Z,0.00
2018-10-12T01:54:24.235Z,0.00
2018-10-12T01:55:24.238Z,0.00
2018-10-12T01:56:24.216Z,0.00
2018-10-12T01:57:24.209Z,0.00
2018-10-12T01:58:24.195Z,0.00
2018-10-12T01:59:24.179Z,0.00
2018-10-12T02:00:24.187Z,0.00
2018-10-12T02:01:24.158Z,0.00
2018-10-12T02:02:24.145Z,0.00
2018-10-12T02:03:24.133Z,0.00
2018-10-12T02:04:24.124Z,0.00
2018-10-12T02:05:24.120Z,0.00
2018-10-12T02:06:24.103Z,0.00
2018-10-12T02:07:24.091Z,0.00
2018-10-12T02:08:24.082Z,0.00
2018-10-12T02:09:24.066Z,0.00
2018-10-12T02:10:24.059Z,0.00
2018-10-12T02:11:24.047Z,0.00
2018-10-12T02:12:24.031Z,0.00
2018-10-12T02:13:24.696Z,0.00
2018-10-12T02:14:24.012Z,0.00
2018-10-12T02:15:23.998Z,0.00
2018-10-12T02:16:24.007Z,0.00
2018-10-12T02:17:23.977Z,0.00
2018-10-12T02:18:23.964Z,0.00
2018-10-12T02:19:23.959Z,0.00
2018-10-12T02:20:23.940Z,0.00
2018-10-12T02:21:23.930Z,0.00
2018-10-12T02:22:23.924Z,0.00
2018-10-12T02:23:23.910Z,0.00
2018-10-12T02:24:23.897Z,0.00
2018-10-12T02:25:23.891Z,0.00
2018-10-12T02:26:23.878Z,0.00
2018-10-12T02:27:23.874Z,0.00
2018-10-12T02:28:23.857Z,0.00
2018-10-12T02:29:23.844Z,0.00
2018-10-12T02:30:23.838Z,0.00
2018-10-12T02:31:23.819Z,0.00
2018-10-12T02:32:23.824Z,0.00
2018-10-12T02:33:23.800Z,0.00
2018-10-12T02:34:23.790Z,0.00
2018-10-12T02:35:23.774Z,0.00
2018-10-12T02:36:23.766Z,0.00
2018-10-12T02:37:23.758Z,0.00
2018-10-12T02:38:23.742Z,0.00
2018-10-12T02:39:23.731Z,0.00
2018-10-12T02:40:23.722Z,0.00
2018-10-12T02:41:23.707Z,0.00
2018-10-12T02:42:23.706Z,0.00
2018-10-12T02:43:23.696Z,0.00
2018-10-12T02:44:23.674Z,0.00
2018-10-12T02:45:23.685Z,0.00
2018-10-12T02:46:23.649Z,0.00
2018-10-12T02:47:23.644Z,0.00
2018-10-12T02:48:23.632Z,0.00
2018-10-12T02:49:23.616Z,0.00
2018-10-12T02:50:23.612Z,0.00
2018-10-12T02:51:23.600Z,0.00
2018-10-12T02:52:23.587Z,0.00
2018-10-12T02:53:23.594Z,0.00
2018-10-12T02:54:23.568Z,0.00
2018-10-12T02:55:23.548Z,0.00
2018-10-12T02:56:23.543Z,0.00
2018-10-12T02:57:23.529Z,0.00
2018-10-12T02:58:23.516Z,0.00
2018-10-12T02:59:23.510Z,0.00
2018-10-12T03:00:23.495Z,0.00
2018-10-12T03:01:23.484Z,0.00
2018-10-12T03:02:23.475Z,0.00
2018-10-12T03:03:23.462Z,0.00
2018-10-12T03:04:23.462Z,0.00
2018-10-12T03:05:23.443Z,0.00
2018-10-12T03:06:23.427Z,0.00
2018-10-12T03:07:23.420Z,0.00
2018-10-12T03:08:23.409Z,0.00
2018-10-12T03:09:23.428Z,0.00
2018-10-12T03:10:23.388Z,0.00
2018-10-12T03:11:23.376Z,0.00
2018-10-12T03:12:23.362Z,0.00
2018-10-12T03:13:23.348Z,0.00
2018-10-12T03:14:23.344Z,0.00
2018-10-12T03:15:23.337Z,0.00
2018-10-12T03:16:23.314Z,0.00
2018-10-12T03:17:23.309Z,0.00
2018-10-12T03:18:23.297Z,0.00
2018-10-12T03:19:23.281Z,0.00
2018-10-12T03:20:23.279Z,0.00
2018-10-12T03:21:23.274Z,0.00
2018-10-12T03:22:23.268Z,0.00
2018-10-12T03:23:23.241Z,0.00
2018-10-12T03:24:30.330Z,0.00
2018-10-12T03:25:23.258Z,0.00
2018-10-12T03:26:23.201Z,0.00
2018-10-12T03:27:23.191Z,0.00
2018-10-12T03:28:23.182Z,0.00
2018-10-12T03:29:23.169Z,0.00
2018-10-12T03:30:23.184Z,0.00
2018-10-12T03:31:23.149Z,0.00
2018-10-12T03:32:23.133Z,0.00
2018-10-12T03:33:23.200Z,0.00
2018-10-12T03:34:23.116Z,0.00
2018-10-12T03:35:23.103Z,0.00
2018-10-12T03:36:23.093Z,0.00
2018-10-12T03:37:23.166Z,0.00
2018-10-12T03:38:23.078Z,0.00
2018-10-12T03:39:23.056Z,0.00
2018-10-12T03:40:23.045Z,0.00
2018-10-12T03:41:23.039Z,0.00
2018-10-12T03:42:23.021Z,0.00
2018-10-12T03:43:23.011Z,0.00
2018-10-12T03:44:23.011Z,0.00
2018-10-12T03:45:22.987Z,0.00
2018-10-12T03:46:23.008Z,0.00
2018-10-12T03:47:22.967Z,0.00
2018-10-12T03:48:22.960Z,0.00
2018-10-12T03:49:22.943Z,0.00
2018-10-12T03:50:22.947Z,0.00
2018-10-12T03:51:22.938Z,0.00
2018-10-12T03:52:22.910Z,0.00
2018-10-12T03:53:22.900Z,0.00
2018-10-12T03:54:22.902Z,0.00
2018-10-12T03:55:22.880Z,0.00
2018-10-12T03:56:22.885Z,0.00
2018-10-12T03:57:22.861Z,0.00
2018-10-12T03:58:22.842Z,0.00
2018-10-12T03:59:22.833Z,0.00
2018-10-12T04:00:22.822Z,0.00
2018-10-12T04:01:22.814Z,0.00
2018-10-12T04:02:22.814Z,0.00
2018-10-12T04:03:22.811Z,0.00
2018-10-12T04:04:22.778Z,0.00
2018-10-12T04:05:22.766Z,0.00
2018-10-12T04:06:22.758Z,0.00
2018-10-12T04:07:22.758Z,0.00
2018-10-12T04:08:29.760Z,0.00
2018-10-12T04:09:29.746Z,0.00
2018-10-12T04:10:22.709Z,0.00
2018-10-12T04:11:29.720Z,0.00
2018-10-12T04:12:30.017Z,0.00
2018-10-12T04:13:22.676Z,0.00
2018-10-12T04:14:29.695Z,0.00
2018-10-12T04:15:29.696Z,0.00
2018-10-12T04:16:29.675Z,0.00
2018-10-12T04:17:22.637Z,0.00
2018-10-12T04:18:22.626Z,0.00
2018-10-12T04:19:22.614Z,0.00
2018-10-12T04:20:22.603Z,0.00
2018-10-12T04:21:22.592Z,0.00
2018-10-12T04:22:22.581Z,0.00
2018-10-12T04:23:22.596Z,0.00
2018-10-12T04:24:22.558Z,0.00
2018-10-12T04:25:22.546Z,0.00
2018-10-12T04:26:22.541Z,0.00
2018-10-12T04:27:22.527Z,0.00
2018-10-12T04:28:22.516Z,0.00
2018-10-12T04:29:22.503Z,0.00
2018-10-12T04:30:22.488Z,0.00
2018-10-12T04:31:22.497Z,0.00
2018-10-12T04:32:29.507Z,0.00
2018-10-12T04:33:29.610Z,0.00
2018-10-12T04:34:22.446Z,0.00
2018-10-12T04:35:29.463Z,0.00
2018-10-12T04:36:29.443Z,0.00
2018-10-12T04:37:22.412Z,0.00
2018-10-12T04:38:22.400Z,0.00
2018-10-12T04:39:22.396Z,0.00
2018-10-12T04:40:22.377Z,0.00
2018-10-12T04:41:22.368Z,0.00
2018-10-12T04:42:22.371Z,0.00
2018-10-12T04:43:22.344Z,0.00
2018-10-12T04:44:22.348Z,0.00
2018-10-12T04:45:22.333Z,0.00
2018-10-12T04:46:22.325Z,0.00
2018-10-12T04:47:29.343Z,0.00
2018-10-12T04:48:29.320Z,0.00
2018-10-12T04:49:29.781Z,0.00
2018-10-12T04:50:29.305Z,0.00
2018-10-12T04:51:22.257Z,0.00
2018-10-12T04:52:29.278Z,0.00
2018-10-12T04:53:22.231Z,0.00
2018-10-12T04:54:29.397Z,0.00
2018-10-12T04:55:29.235Z,0.00
2018-10-12T04:56:22.198Z,0.00
2018-10-12T04:57:22.894Z,0.00
2018-10-12T04:58:22.179Z,0.00
2018-10-12T04:59:22.164Z,0.00
2018-10-12T05:00:22.157Z,0.00
2018-10-12T05:01:22.163Z,0.00
2018-10-12T05:02:22.132Z,0.00
2018-10-12T05:03:22.120Z,0.00
2018-10-12T05:04:22.123Z,0.00
2018-10-12T05:05:22.117Z,0.00
2018-10-12T05:06:22.087Z,0.00
2018-10-12T05:07:22.076Z,0.00
2018-10-12T05:08:22.067Z,0.00
2018-10-12T05:09:22.064Z,0.00
2018-10-12T05:10:22.046Z,0.00
2018-10-12T05:11:22.035Z,0.00
2018-10-12T05:12:22.020Z,0.00
2018-10-12T05:13:22.013Z,0.00
2018-10-12T05:14:22.000Z,0.00
2018-10-12T05:15:22.001Z,0.00
2018-10-12T05:16:21.980Z,0.00
2018-10-12T05:17:21.966Z,0.00
2018-10-12T05:18:21.956Z,0.00
2018-10-12T05:19:21.942Z,0.00
2018-10-12T05:20:21.932Z,0.00
2018-10-12T05:21:21.977Z,0.00
2018-10-12T05:22:21.913Z,0.00
2018-10-12T05:23:21.913Z,0.00
2018-10-12T05:24:21.924Z,0.00
2018-10-12T05:25:21.876Z,0.00
2018-10-12T05:26:22.398Z,0.00
2018-10-12T05:27:21.880Z,0.00
2018-10-12T05:28:21.841Z,0.00
2018-10-12T05:29:21.831Z,0.00
2018-10-12T05:30:28.847Z,0.00
2018-10-12T05:31:21.809Z,0.00
2018-10-12T05:32:28.991Z,0.00
2018-10-12T05:33:28.816Z,0.00
2018-10-12T05:34:28.800Z,0.00
2018-10-12T05:35:28.798Z,0.00
2018-10-12T05:36:21.753Z,0.00
2018-10-12T05:37:21.748Z,0.00
2018-10-12T05:38:28.758Z,0.00
2018-10-12T05:39:28.770Z,0.00
2018-10-12T05:40:21.711Z,0.00
2018-10-12T05:41:28.739Z,0.00
2018-10-12T05:42:29.254Z,0.00
2018-10-12T05:43:21.785Z,0.00
2018-10-12T05:44:21.665Z,0.00
2018-10-12T05:45:21.659Z,0.00
2018-10-12T05:46:21.644Z,0.00
2018-10-12T05:47:21.659Z,0.00
2018-10-12T05:48:21.627Z,0.00
2018-10-12T05:49:21.610Z,0.00
2018-10-12T05:50:21.624Z,0.00
2018-10-12T05:51:21.592Z,0.00
2018-10-12T05:52:21.576Z,0.00
2018-10-12T05:53:21.576Z,0.00
2018-10-12T05:54:21.555Z,0.00
2018-10-12T05:55:21.559Z,0.00
2018-10-12T05:56:21.531Z,0.00
2018-10-12T05:57:21.521Z,0.00
2018-10-12T05:58:21.538Z,0.00
2018-10-12T05:59:21.501Z,0.00
2018-10-12T06:00:21.497Z,5.62
2018-10-12T06:01:21.602Z,5.62
2018-10-12T06:02:21.470Z,5.62
2018-10-12T06:03:21.455Z,5.62
2018-10-12T06:04:21.450Z,5.62
2018-10-12T06:05:21.435Z,5.62
2018-10-12T06:06:21.421Z,5.62
2018-10-12T06:07:21.411Z,5.62
2018-10-12T06:08:21.403Z,5.62
2018-10-12T06:09:21.480Z,5.62
2018-10-12T06:10:21.404Z,5.62
2018-10-12T06:11:21.461Z,5.62
2018-10-12T06:12:21.361Z,5.62
2018-10-12T06:13:21.345Z,5.62
2018-10-12T06:14:21.355Z,5.62
2018-10-12T06:15:21.329Z,5.62
2018-10-12T06:16:21.320Z,5.62
2018-10-12T06:17:21.309Z,5.62
2018-10-12T06:18:21.309Z,5.62
2018-10-12T06:19:28.322Z,5.62
2018-10-12T06:20:28.312Z,5.62
2018-10-12T06:21:28.455Z,5.62
2018-10-12T06:22:28.282Z,5.62
2018-10-12T06:23:28.265Z,5.62
2018-10-12T06:24:28.260Z,5.62
2018-10-12T06:25:21.214Z,5.62
2018-10-12T06:26:28.520Z,5.62
2018-10-12T06:27:28.249Z,5.62
2018-10-12T06:28:28.207Z,5.62
2018-10-12T06:29:28.245Z,5.62
2018-10-12T06:30:21.156Z,5.62
2018-10-12T06:31:28.215Z,5.62
2018-10-12T06:32:28.188Z,5.62
2018-10-12T06:33:29.446Z,5.62
2018-10-12T06:34:29.303Z,5.62
2018-10-12T06:35:21.100Z,11.25
2018-10-12T06:36:21.141Z,11.25
2018-10-12T06:37:21.101Z,11.25
2018-10-12T06:38:21.126Z,11.25
2018-10-12T06:39:21.070Z,11.25
2018-10-12T06:40:21.046Z,11.25
2018-10-12T06:41:21.120Z,11.25
2018-10-12T06:42:21.024Z,11.25
2018-10-12T06:43:21.045Z,11.25
2018-10-12T06:44:21.020Z,11.25
2018-10-12T06:45:20.997Z,11.25
2018-10-12T06:46:20.987Z,11.25
2018-10-12T06:47:20.967Z,11.25
2018-10-12T06:48:20.962Z,11.25
2018-10-12T06:49:20.949Z,11.25
2018-10-12T06:50:20.947Z,11.25
2018-10-12T06:51:20.932Z,11.25
2018-10-12T06:52:20.913Z,11.25
2018-10-12T06:53:20.922Z,11.25
2018-10-12T06:54:27.946Z,11.25
2018-10-12T06:55:27.935Z,11.25
2018-10-12T06:56:27.951Z,11.25
2018-10-12T06:57:28.257Z,11.25
2018-10-12T06:58:20.844Z,11.25
2018-10-12T06:59:20.862Z,11.25
2018-10-12T07:00:20.885Z,11.25
2018-10-12T07:01:20.810Z,11.25
2018-10-12T07:02:20.821Z,11.25
2018-10-12T07:03:20.864Z,11.25
2018-10-12T07:04:20.847Z,11.25
2018-10-12T07:05:20.796Z,11.25
2018-10-12T07:06:20.791Z,11.25
2018-10-12T07:07:20.764Z,11.25
2018-10-12T07:08:20.775Z,11.25
2018-10-12T07:09:20.771Z,11.25
2018-10-12T07:10:20.816Z,11.25
2018-10-12T07:11:20.741Z,11.25
2018-10-12T07:12:20.729Z,11.25
2018-10-12T07:13:20.698Z,11.25
2018-10-12T07:14:27.750Z,11.25
2018-10-12T07:15:27.759Z,11.25
2018-10-12T07:16:20.644Z,11.25
2018-10-12T07:17:20.652Z,11.25
2018-10-12T07:18:20.620Z,11.25
2018-10-12T07:19:20.624Z,11.25
2018-10-12T07:20:20.615Z,11.25
2018-10-12T07:21:20.587Z,16.88
2018-10-12T07:22:20.584Z,16.88
2018-10-12T07:23:20.570Z,16.88
2018-10-12T07:24:20.573Z,16.88
2018-10-12T07:25:20.551Z,16.88
2018-10-12T07:26:20.545Z,16.88
2018-10-12T07:27:20.530Z,16.88
2018-10-12T07:28:20.528Z,16.88
2018-10-12T07:29:20.500Z,16.88
2018-10-12T07:30:20.488Z,16.88
2018-10-12T07:31:20.497Z,16.88
2018-10-12T07:32:20.468Z,16.88
2018-10-12T07:33:20.473Z,16.88
2018-10-12T07:34:20.455Z,16.88
2018-10-12T07:35:20.435Z,16.88
2018-10-12T07:36:20.424Z,16.88
2018-10-12T07:37:20.526Z,16.88
2018-10-12T07:38:20.400Z,16.88
2018-10-12T07:39:20.393Z,16.88
2018-10-12T07:40:20.383Z,16.88
2018-10-12T07:41:20.368Z,16.88
2018-10-12T07:42:20.425Z,16.88
2018-10-12T07:43:20.355Z,16.88
2018-10-12T07:44:20.345Z,16.88
2018-10-12T07:45:20.319Z,16.88
2018-10-12T07:46:20.310Z,16.88
2018-10-12T07:47:20.353Z,16.88
2018-10-12T07:48:20.285Z,16.88
2018-10-12T07:49:20.305Z,16.88
2018-10-12T07:50:20.266Z,16.88
2018-10-12T07:51:20.251Z,16.88
2018-10-12T07:52:20.243Z,16.88
2018-10-12T07:53:20.300Z,16.88
2018-10-12T07:54:20.219Z,16.88
2018-10-12T07:55:20.207Z,16.88
2018-10-12T07:56:20.199Z,16.88
2018-10-12T07:57:20.198Z,16.88
2018-10-12T07:58:20.188Z,16.88
2018-10-12T07:59:20.160Z,16.88
2018-10-12T08:00:20.293Z,16.88
2018-10-12T08:01:20.141Z,16.88
2018-10-12T08:02:20.134Z,16.88
2018-10-12T08:03:20.117Z,16.88
2018-10-12T08:04:20.107Z,16.88
2018-10-12T08:05:20.092Z,16.88
2018-10-12T08:06:20.187Z,16.88
2018-10-12T08:07:20.072Z,16.88
2018-10-12T08:08:20.060Z,16.88
2018-10-12T08:09:20.052Z,16.88
2018-10-12T08:10:20.043Z,16.88
2018-10-12T08:11:20.024Z,16.88
2018-10-12T08:12:20.104Z,16.88
2018-10-12T08:13:27.032Z,16.88
2018-10-12T08:14:28.041Z,16.88
2018-10-12T08:15:20.003Z,16.88
2018-10-12T08:16:19.981Z,16.88
2018-10-12T08:17:19.958Z,16.88
2018-10-12T08:18:19.955Z,16.88
2018-10-12T08:19:19.934Z,16.88
2018-10-12T08:20:19.990Z,16.88
2018-10-12T08:21:19.915Z,16.88
2018-10-12T08:22:19.913Z,16.88
2018-10-12T08:23:19.891Z,16.88
2018-10-12T08:24:19.902Z,16.88
2018-10-12T08:25:19.902Z,16.88
2018-10-12T08:26:19.879Z,16.88
2018-10-12T08:27:19.918Z,16.88
2018-10-12T08:28:19.849Z,16.88
2018-10-12T08:29:19.823Z,16.88
2018-10-12T08:30:19.861Z,16.88
2018-10-12T08:31:19.851Z,16.88
2018-10-12T08:32:19.815Z,16.88
2018-10-12T08:33:19.817Z,16.88
2018-10-12T08:34:19.769Z,16.88
2018-10-12T08:35:19.764Z,16.88
2018-10-12T08:36:19.844Z,16.88
2018-10-12T08:37:19.750Z,16.88
2018-10-12T08:38:19.730Z,16.88
2018-10-12T08:39:19.723Z,16.88
2018-10-12T08:40:19.717Z,16.88
2018-10-12T08:41:19.689Z,16.88
2018-10-12T08:42:19.692Z,16.88
2018-10-12T08:43:19.677Z,16.88
2018-10-12T08:44:19.655Z,16.88
2018-10-12T08:45:19.656Z,16.88
2018-10-12T08:46:19.646Z,16.88
2018-10-12T08:47:19.623Z,16.88
2018-10-12T08:48:19.640Z,16.88
2018-10-12T08:49:19.616Z,16.88
2018-10-12T08:50:19.592Z,16.88
2018-10-12T08:51:19.593Z,16.88
2018-10-12T08:52:19.571Z,16.88
2018-10-12T08:53:19.559Z,16.88
2018-10-12T08:54:19.567Z,16.88
2018-10-12T08:55:19.545Z,16.88
2018-10-12T08:56:19.549Z,16.88
2018-10-12T08:57:19.526Z,16.88
2018-10-12T08:58:19.516Z,16.88
2018-10-12T08:59:19.577Z,16.88
2018-10-12T09:00:19.492Z,16.88
2018-10-12T09:01:19.481Z,16.88
2018-10-12T09:02:19.503Z,16.88
2018-10-12T09:03:19.501Z,16.88
2018-10-12T09:04:19.449Z,16.88
2018-10-12T09:05:19.428Z,16.88
2018-10-12T09:06:19.414Z,16.88
2018-10-12T09:07:19.562Z,16.88
2018-10-12T09:08:19.396Z,16.88
2018-10-12T09:09:19.403Z,16.88
2018-10-12T09:10:19.385Z,16.88
2018-10-12T09:11:19.361Z,16.88
2018-10-12T09:12:19.349Z,16.88
2018-10-12T09:13:19.350Z,16.88
2018-10-12T09:14:19.324Z,16.88
2018-10-12T09:15:19.328Z,16.88
2018-10-12T09:16:19.389Z,16.88
2018-10-12T09:17:19.298Z,16.88
2018-10-12T09:18:19.305Z,16.88
2018-10-12T09:19:19.284Z,16.88
2018-10-12T09:20:19.405Z,16.88
2018-10-12T09:21:19.274Z,16.88
2018-10-12T09:22:19.264Z,16.88
2018-10-12T09:23:19.228Z,16.88
2018-10-12T09:24:19.262Z,16.88
2018-10-12T09:25:19.247Z,16.88
2018-10-12T09:26:19.215Z,16.88
2018-10-12T09:27:19.316Z,16.88
2018-10-12T09:28:19.198Z,16.88
2018-10-12T09:29:19.184Z,16.88
2018-10-12T09:30:19.257Z,16.88
2018-10-12T09:31:19.159Z,16.88
2018-10-12T09:32:19.158Z,16.88
2018-10-12T09:33:19.133Z,16.88
2018-10-12T09:34:19.126Z,16.88
2018-10-12T09:35:19.102Z,16.88
2018-10-12T09:36:19.139Z,16.88
2018-10-12T09:37:19.102Z,16.88
2018-10-12T09:38:19.256Z,16.88
2018-10-12T09:39:19.046Z,16.88
2018-10-12T09:40:19.069Z,16.88
2018-10-12T09:41:19.044Z,16.88
2018-10-12T09:42:19.083Z,16.88
2018-10-12T09:43:19.050Z,16.88
2018-10-12T09:44:18.992Z,16.88
2018-10-12T09:45:19.014Z,16.88
2018-10-12T09:46:18.969Z,16.88
2018-10-12T09:47:18.987Z,16.88
2018-10-12T09:48:18.986Z,16.88
2018-10-12T09:49:18.948Z,16.88
2018-10-12T09:50:18.921Z,16.88
2018-10-12T09:51:18.908Z,16.88
2018-10-12T09:52:18.912Z,16.88
2018-10-12T09:53:18.885Z,16.88
2018-10-12T09:54:18.928Z,16.88
2018-10-12T09:55:18.867Z,16.88
2018-10-12T09:56:18.873Z,16.88
2018-10-12T09:57:18.865Z,16.88
2018-10-12T09:58:18.834Z,16.88
2018-10-12T09:59:18.826Z,16.88
2018-10-12T10:00:18.939Z,16.88
2018-10-12T10:01:18.806Z,16.88
2018-10-12T10:02:18.891Z,16.88
2018-10-12T10:03:18.798Z,16.88
2018-10-12T10:04:18.796Z,16.88
2018-10-12T10:05:18.762Z,16.88
2018-10-12T10:06:18.796Z,16.88
2018-10-12T10:07:18.728Z,16.88
2018-10-12T10:08:18.862Z,16.88
2018-10-12T10:09:18.719Z,16.88
2018-10-12T10:10:18.733Z,16.88
2018-10-12T10:11:18.700Z,16.88
2018-10-12T10:12:18.711Z,16.88
2018-10-12T10:13:18.697Z,16.88
2018-10-12T10:14:18.671Z,16.88
2018-10-12T10:15:18.701Z,16.88
2018-10-12T10:16:18.655Z,16.88
2018-10-12T10:17:18.632Z,16.88
2018-10-12T10:18:18.619Z,16.88
2018-10-12T10:19:18.694Z,16.88
2018-10-12T10:20:18.607Z,16.88
2018-10-12T10:21:18.608Z,16.88
2018-10-12T10:22:18.591Z,16.88
2018-10-12T10:23:18.761Z,16.88
2018-10-12T10:24:18.576Z,16.88
2018-10-12T10:25:18.560Z,16.88
2018-10-12T10:26:18.532Z,16.88
2018-10-12T10:27:18.528Z,16.88
2018-10-12T10:28:18.529Z,16.88
2018-10-12T10:29:18.517Z,16.88
2018-10-12T10:30:18.502Z,16.88
2018-10-12T10:31:18.482Z,16.88
2018-10-12T10:32:18.541Z,16.88
2018-10-12T10:33:18.443Z,16.88
2018-10-12T10:34:18.431Z,16.88
2018-10-12T10:35:18.426Z,16.88
2018-10-12T10:36:18.449Z,16.88
2018-10-12T10:37:18.401Z,16.88
2018-10-12T10:38:18.405Z,16.88
2018-10-12T10:39:18.464Z,16.88
2018-10-12T10:40:18.393Z,16.88
2018-10-12T10:41:18.355Z,16.88
2018-10-12T10:42:18.340Z,16.88
2018-10-12T10:43:18.362Z,16.88
2018-10-12T10:44:18.328Z,16.88
2018-10-12T10:45:18.316Z,16.88
2018-10-12T10:46:18.381Z,16.88
2018-10-12T10:47:18.330Z,16.88
2018-10-12T10:48:18.280Z,16.88
2018-10-12T10:49:18.273Z,16.88
2018-10-12T10:50:18.268Z,16.88
2018-10-12T10:51:18.315Z,16.88
2018-10-12T10:52:18.271Z,16.88
2018-10-12T10:53:18.239Z,16.88
2018-10-12T10:54:18.225Z,16.88
2018-10-12T10:55:18.203Z,16.88
2018-10-12T10:56:18.195Z,16.88
2018-10-12T10:57:18.215Z,16.88
2018-10-12T10:58:18.189Z,16.88
2018-10-12T10:59:18.148Z,16.88
2018-10-12T11:00:18.177Z,16.88
2018-10-12T11:01:18.165Z,16.88
2018-10-12T11:02:18.157Z,16.88
2018-10-12T11:03:18.595Z,16.88
2018-10-12T11:04:18.245Z,16.88
2018-10-12T11:05:18.099Z,16.88
2018-10-12T11:06:18.276Z,16.88
2018-10-12T11:07:18.066Z,16.88
2018-10-12T11:08:18.237Z,16.88
2018-10-12T11:09:18.044Z,16.88
2018-10-12T11:10:18.064Z,16.88
2018-10-12T11:11:18.027Z,16.88
2018-10-12T11:12:18.103Z,16.88
2018-10-12T11:13:18.219Z,16.88
2018-10-12T11:14:17.993Z,16.88
2018-10-12T11:15:17.989Z,16.88
2018-10-12T11:16:17.981Z,16.88
2018-10-12T11:17:17.952Z,16.88
2018-10-12T11:18:17.957Z,16.88
2018-10-12T11:19:17.936Z,16.88
2018-10-12T11:20:17.919Z,16.88
2018-10-12T11:21:17.970Z,16.88
2018-10-12T11:22:17.906Z,16.88
2018-10-12T11:23:17.895Z,16.88
2018-10-12T11:24:17.950Z,16.88
2018-10-12T11:25:17.866Z,16.88
2018-10-12T11:26:17.885Z,16.88
2018-10-12T11:27:17.870Z,16.88
2018-10-12T11:28:17.916Z,16.88
2018-10-12T11:29:17.963Z,16.88
2018-10-12T11:30:17.809Z,16.88
2018-10-12T11:31:17.813Z,16.88
2018-10-12T11:32:17.785Z,16.88
2018-10-12T11:33:17.801Z,16.88
2018-10-12T11:34:17.758Z,16.88
2018-10-12T11:35:17.780Z,16.88
2018-10-12T11:36:17.786Z,16.88
2018-10-12T11:37:17.728Z,16.88
2018-10-12T11:38:17.775Z,16.88
2018-10-12T11:39:17.711Z,16.88
2018-10-12T11:40:17.711Z,16.88
2018-10-12T11:41:17.686Z,16.88
2018-10-12T11:42:17.788Z,16.88
2018-10-12T11:43:17.682Z,16.88
2018-10-12T11:44:17.654Z,16.88
2018-10-12T11:45:17.879Z,16.88
2018-10-12T11:46:17.640Z,16.88
2018-10-12T11:47:17.658Z,16.88
2018-10-12T11:48:17.603Z,16.88
2018-10-12T11:49:17.608Z,16.88
2018-10-12T11:50:17.593Z,16.88
2018-10-12T11:51:17.582Z,16.88
2018-10-12T11:52:17.660Z,16.88
2018-10-12T11:53:17.565Z,22.50
2018-10-12T11:54:17.643Z,22.50
2018-10-12T11:55:17.543Z,22.50
2018-10-12T11:56:17.549Z,22.50
2018-10-12T11:57:17.531Z,22.50
2018-10-12T11:58:17.514Z,33.75
2018-10-12T11:59:17.523Z,33.75
2018-10-12T12:00:17.488Z,45.00
2018-10-12T12:01:17.465Z,45.00
2018-10-12T12:02:17.497Z,33.75
2018-10-12T12:03:17.470Z,33.75
2018-10-12T12:04:17.437Z,33.75
2018-10-12T12:05:17.465Z,45.00
2018-10-12T12:06:17.410Z,50.62
2018-10-12T12:07:17.427Z,45.00
2018-10-12T12:08:17.419Z,45.00
2018-10-12T12:09:17.381Z,45.00
2018-10-12T12:10:17.392Z,50.62
2018-10-12T12:11:17.355Z,50.62
2018-10-12T12:12:17.344Z,50.62
2018-10-12T12:13:17.375Z,56.25
2018-10-12T12:14:17.343Z,56.25
2018-10-12T12:15:17.317Z,56.25
2018-10-12T12:16:17.301Z,95.62
2018-10-12T12:17:17.286Z,101.25
2018-10-12T12:18:17.280Z,50.62
2018-10-12T12:19:17.313Z,56.25
2018-10-12T12:20:17.249Z,118.12
2018-10-12T12:21:17.247Z,123.75
2018-10-12T12:22:17.260Z,45.00
2018-10-12T12:23:17.220Z,22.50
2018-10-12T12:24:17.214Z,22.50
2018-10-12T12:25:17.315Z,22.50
2018-10-12T12:26:17.190Z,22.50
2018-10-12T12:27:17.215Z,16.88
2018-10-12T12:28:17.170Z,16.88
2018-10-12T12:29:17.156Z,16.88
2018-10-12T12:30:17.144Z,16.88
2018-10-12T12:31:17.157Z,16.88
2018-10-12T12:32:17.119Z,16.88
2018-10-12T12:33:17.125Z,16.88
2018-10-12T12:34:17.126Z,16.88
2018-10-12T12:35:17.377Z,16.88
2018-10-12T12:36:17.331Z,16.88
2018-10-12T12:37:17.090Z,16.88
2018-10-12T12:38:17.114Z,16.88
2018-10-12T12:39:17.045Z,16.88
2018-10-12T12:40:17.035Z,16.88
2018-10-12T12:41:17.033Z,16.88
2018-10-12T12:42:17.018Z,16.88
2018-10-12T12:43:17.032Z,16.88
2018-10-12T12:44:17.089Z,16.88
2018-10-12T12:45:17.015Z,16.88
2018-10-12T12:46:16.982Z,16.88
2018-10-12T12:47:17.063Z,16.88
2018-10-12T12:48:17.187Z,16.88
2018-10-12T12:49:17.243Z,16.88
2018-10-12T12:50:16.968Z,16.88
2018-10-12T12:51:16.924Z,16.88
2018-10-12T12:52:16.906Z,16.88
2018-10-12T12:53:16.895Z,16.88
2018-10-12T12:54:16.941Z,16.88
2018-10-12T12:55:16.869Z,16.88
2018-10-12T12:56:16.898Z,16.88
2018-10-12T12:57:16.885Z,16.88
2018-10-12T12:58:16.852Z,16.88
2018-10-12T12:59:16.832Z,16.88
2018-10-12T13:00:16.883Z,16.88
2018-10-12T13:01:16.831Z,16.88
2018-10-12T13:02:16.796Z,16.88
2018-10-12T13:03:16.810Z,16.88
2018-10-12T13:04:16.789Z,16.88
2018-10-12T13:05:16.777Z,16.88