createdAt,value
2019-01-09T00:02:02.481Z,1.50
2019-01-09T00:04:44.685Z,1.50
2019-01-09T00:07:27.081Z,1.40
2019-01-09T00:10:09.716Z,1.50
2019-01-09T00:12:51.813Z,1.10
2019-01-09T00:15:33.631Z,0.82
2019-01-09T00:18:15.912Z,1.50
2019-01-09T00:20:58.299Z,1.10
2019-01-09T00:23:40.824Z,1.55
2019-01-09T00:26:23.304Z,1.10
2019-01-09T00:29:05.602Z,1.40
2019-01-09T00:31:47.606Z,1.35
2019-01-09T00:34:30.176Z,1.13
2019-01-09T00:37:11.807Z,1.40
2019-01-09T00:39:53.836Z,1.25
2019-01-09T00:42:36.002Z,0.93
2019-01-09T00:45:17.754Z,0.90
2019-01-09T00:48:00.231Z,1.47
2019-01-09T00:50:42.316Z,0.75
2019-01-09T00:53:24.524Z,1.77
2019-01-09T00:56:06.857Z,0.97
2019-01-09T00:58:49.075Z,1.10
2019-01-09T01:01:32.181Z,1.27
2019-01-09T01:04:14.015Z,1.02
2019-01-09T01:06:55.753Z,1.30
2019-01-09T01:09:37.941Z,0.90
2019-01-09T01:12:20.281Z,1.00
2019-01-09T01:15:03.020Z,1.20
2019-01-09T01:17:45.216Z,1.20
2019-01-09T01:20:27.435Z,1.00
2019-01-09T01:23:09.540Z,0.98
2019-01-09T01:25:51.332Z,1.30
2019-01-09T01:28:33.654Z,1.10
2019-01-09T01:31:15.529Z,1.17
2019-01-09T01:33:57.717Z,0.80
2019-01-09T01:36:39.666Z,1.42
2019-01-09T01:39:21.699Z,0.95
2019-01-09T01:42:03.897Z,1.07
2019-01-09T01:44:46.148Z,1.47
2019-01-09T01:47:27.885Z,1.10
2019-01-09T01:50:10.123Z,0.95
2019-01-09T01:52:52.420Z,1.00
2019-01-09T01:55:34.510Z,0.95
2019-01-09T01:58:16.477Z,1.32
2019-01-09T02:00:58.690Z,1.37
2019-01-09T02:03:41.470Z,1.02
2019-01-09T02:06:23.661Z,1.10
2019-01-09T02:09:05.769Z,1.07
2019-01-09T02:11:47.831Z,0.90
2019-01-09T02:14:29.881Z,1.20
2019-01-09T02:17:12.283Z,1.30
2019-01-09T02:19:54.659Z,1.87
2019-01-09T02:22:36.791Z,1.22
2019-01-09T02:25:18.724Z,0.95
2019-01-09T02:28:01.329Z,0.93
2019-01-09T02:30:43.633Z,0.90
2019-01-09T02:33:26.085Z,1.17
2019-01-09T02:36:13.337Z,0.90
2019-01-09T02:38:52.410Z,0.75
2019-01-09T02:41:34.480Z,1.35
2019-01-09T02:44:16.540Z,0.90
2019-01-09T02:46:59.312Z,1.05
2019-01-09T02:49:41.323Z,1.20
2019-01-09T02:52:23.902Z,1.65
2019-01-09T02:55:06.577Z,0.90
2019-01-09T02:57:56.614Z,0.90
2019-01-09T03:00:32.280Z,0.75
2019-01-09T03:03:14.543Z,0.85
2019-01-09T03:05:57.033Z,0.93
2019-01-09T03:08:39.546Z,1.07
2019-01-09T03:11:21.625Z,0.70
2019-01-09T03:14:03.389Z,0.53
2019-01-09T03:16:45.696Z,0.90
2019-01-09T03:19:27.473Z,0.60
2019-01-09T03:22:10.069Z,0.55
2019-01-09T03:24:52.066Z,1.00
2019-01-09T03:27:34.413Z,0.62
2019-01-09T03:30:16.954Z,0.50
2019-01-09T03:32:59.023Z,0.62
2019-01-09T03:35:41.143Z,0.70
2019-01-09T03:38:23.437Z,0.53
2019-01-09T03:41:05.686Z,0.53
2019-01-09T03:43:47.511Z,0.70
2019-01-09T03:46:29.568Z,0.70
2019-01-09T03:49:11.326Z,0.80
2019-01-09T03:51:53.243Z,1.07
2019-01-09T03:54:35.375Z,0.82
2019-01-09T03:57:17.609Z,1.15
2019-01-09T03:59:59.482Z,1.27
2019-01-09T04:02:41.745Z,1.40
2019-01-09T04:05:23.920Z,1.20
2019-01-09T04:08:06.543Z,1.40
2019-01-09T04:10:48.392Z,0.90
2019-01-09T04:13:30.826Z,0.60
2019-01-09T04:16:12.971Z,0.60
2019-01-09T04:18:55.720Z,0.60
2019-01-09T04:21:37.647Z,0.60
2019-01-09T04:24:19.744Z,0.50
2019-01-09T04:27:01.876Z,0.80
2019-01-09T04:29:44.323Z,0.57
2019-01-09T04:32:26.607Z,0.60
2019-01-09T04:35:08.462Z,0.60
2019-01-09T04:37:50.808Z,0.60
2019-01-09T04:40:33.056Z,0.50
2019-01-09T04:43:15.484Z,0.70
2019-01-09T04:45:57.889Z,1.10
2019-01-09T04:48:40.136Z,0.88
2019-01-09T04:51:22.301Z,1.07
2019-01-09T04:54:04.282Z,0.72
2019-01-09T04:56:46.800Z,0.85
2019-01-09T04:59:28.574Z,0.62
2019-01-09T05:02:10.850Z,0.90
2019-01-09T05:04:52.671Z,0.70
2019-01-09T05:07:34.510Z,0.70
2019-01-09T05:10:16.951Z,0.68
2019-01-09T05:12:59.382Z,0.60
2019-01-09T05:15:41.316Z,0.63
2019-01-09T05:18:23.376Z,0.70
2019-01-09T05:21:05.358Z,0.60
2019-01-09T05:23:47.548Z,0.70
2019-01-09T05:26:29.862Z,0.82
2019-01-09T05:29:11.987Z,0.75
2019-01-09T05:31:54.500Z,0.60
2019-01-09T05:34:36.305Z,0.50
2019-01-09T05:37:18.777Z,0.82
2019-01-09T05:40:01.329Z,0.95
2019-01-09T05:42:44.028Z,0.72
2019-01-09T05:45:26.295Z,0.68
2019-01-09T05:48:08.690Z,0.70
2019-01-09T05:50:51.113Z,0.60
2019-01-09T05:53:33.209Z,0.57
2019-01-09T05:56:15.347Z,0.62
2019-01-09T05:58:57.637Z,0.50
2019-01-09T06:01:39.630Z,0.60
2019-01-09T06:04:22.093Z,0.50
2019-01-09T06:07:04.412Z,1.00
2019-01-09T06:09:46.420Z,0.70
2019-01-09T06:12:29.039Z,0.70
2019-01-09T06:15:11.697Z,0.68
2019-01-09T06:17:53.904Z,0.95
2019-01-09T06:20:36.021Z,0.80
2019-01-09T06:23:18.199Z,0.70
2019-01-09T06:26:00.279Z,0.82
2019-01-09T06:28:42.072Z,1.20
2019-01-09T06:31:24.677Z,1.20
2019-01-09T06:34:07.253Z,0.90
2019-01-09T06:36:49.584Z,0.82
2019-01-09T06:39:31.819Z,1.07
2019-01-09T06:42:14.112Z,1.07
2019-01-09T06:44:56.123Z,1.02
2019-01-09T06:47:39.077Z,1.00
2019-01-09T06:50:21.357Z,1.10
2019-01-09T06:53:03.639Z,0.78
2019-01-09T06:55:45.696Z,0.60
2019-01-09T06:58:27.820Z,0.72
2019-01-09T07:01:09.955Z,1.35
2019-01-09T07:03:52.636Z,0.72
2019-01-09T07:06:35.161Z,0.75
2019-01-09T07:09:17.148Z,0.70
2019-01-09T07:11:59.237Z,0.90
2019-01-09T07:14:41.518Z,0.85
2019-01-09T07:17:23.960Z,0.72
2019-01-09T07:20:05.866Z,0.80
2019-01-09T07:22:48.148Z,0.65
2019-01-09T07:25:31.274Z,0.70
2019-01-09T07:28:13.764Z,0.60
2019-01-09T07:30:55.853Z,0.90
2019-01-09T07:33:38.190Z,0.68
2019-01-09T07:36:20.197Z,0.80
2019-01-09T07:39:02.375Z,1.00
2019-01-09T07:41:44.589Z,0.95
2019-01-09T07:44:26.633Z,1.00
2019-01-09T07:47:08.657Z,0.90
2019-01-09T07:49:51.115Z,0.95
2019-01-09T07:52:33.697Z,1.07
2019-01-09T07:55:15.936Z,1.00
2019-01-09T07:57:58.171Z,1.00
2019-01-09T08:00:40.673Z,1.17
2019-01-09T08:03:22.761Z,1.40
2019-01-09T08:06:03.479Z,1.27
2019-01-09T08:08:53.156Z,1.10
2019-01-09T08:18:48.411Z,1.27
2019-01-09T08:21:58.489Z,1.52
2019-01-09T08:28:23.194Z,1.87
2019-01-09T08:35:01.831Z,1.72
2019-01-09T08:44:19.284Z,1.60
2019-01-09T08:47:28.345Z,1.87
2019-01-09T08:50:37.413Z,1.57
2019-01-09T08:53:46.510Z,1.50
2019-01-09T08:56:55.651Z,1.62
2019-01-09T08:59:37.599Z,1.30
2019-01-09T09:02:19.729Z,1.30
2019-01-09T09:05:01.962Z,1.62
2019-01-09T09:07:44.552Z,1.70
2019-01-09T09:10:26.780Z,1.27
2019-01-09T09:13:09.006Z,1.45
2019-01-09T09:15:51.443Z,1.30
2019-01-09T09:18:33.717Z,1.30
2019-01-09T09:21:15.737Z,0.70
2019-01-09T09:23:57.559Z,1.27
2019-01-09T09:26:39.577Z,0.55
2019-01-09T09:29:21.679Z,0.60
2019-01-09T09:32:04.057Z,0.42
2019-01-09T09:34:46.575Z,0.40
2019-01-09T09:37:29.173Z,0.40
2019-01-09T09:40:11.462Z,0.70
2019-01-09T09:42:53.522Z,0.75
2019-01-09T09:45:35.436Z,0.62
2019-01-09T09:48:17.185Z,0.50
2019-01-09T09:50:59.265Z,0.50
2019-01-09T09:53:41.035Z,0.50
2019-01-09T09:56:23.892Z,0.50
2019-01-09T09:59:05.691Z,0.80
2019-01-09T10:01:47.559Z,2.15
2019-01-09T10:04:29.589Z,1.85
2019-01-09T10:07:11.917Z,1.47
2019-01-09T10:09:54.096Z,1.42
2019-01-09T10:12:36.249Z,1.03
2019-01-09T10:15:18.589Z,1.45
2019-01-09T10:18:00.712Z,1.92
2019-01-09T10:20:43.261Z,1.30
2019-01-09T10:23:25.422Z,0.88
2019-01-09T10:26:07.567Z,1.10
2019-01-09T10:28:49.509Z,1.20
2019-01-09T10:31:31.927Z,1.12
2019-01-09T10:34:14.145Z,0.80
2019-01-09T10:36:56.275Z,0.70
2019-01-09T10:39:38.773Z,0.70
2019-01-09T10:42:20.972Z,0.80
2019-01-09T10:45:03.793Z,0.75
2019-01-09T10:47:46.160Z,0.98
2019-01-09T10:50:28.818Z,0.90
2019-01-09T10:53:10.515Z,0.85
2019-01-09T10:55:52.449Z,1.02
2019-01-09T10:58:34.301Z,1.02
2019-01-09T11:01:16.157Z,0.88
2019-01-09T11:03:58.593Z,1.10
2019-01-09T11:06:40.703Z,1.02
2019-01-09T11:09:23.328Z,1.22
2019-01-09T11:12:05.893Z,1.98
2019-01-09T11:14:48.990Z,1.40
2019-01-09T11:17:31.449Z,1.90
2019-01-09T11:20:13.768Z,2.02
2019-01-09T11:22:55.677Z,1.20
2019-01-09T11:25:37.590Z,0.95
2019-01-09T11:28:19.868Z,1.10
2019-01-09T11:31:01.677Z,1.50
2019-01-09T11:33:44.058Z,1.55
2019-01-09T11:36:26.068Z,1.37
2019-01-09T11:39:08.603Z,1.10
2019-01-09T11:41:50.975Z,1.20
2019-01-09T11:44:33.092Z,1.10
2019-01-09T11:47:15.511Z,1.05
2019-01-09T11:49:57.919Z,1.20
2019-01-09T11:52:39.913Z,1.22
2019-01-09T11:55:21.928Z,1.30
2019-01-09T11:58:04.165Z,1.05
2019-01-09T12:00:46.263Z,1.10
2019-01-09T12:03:28.639Z,1.82
2019-01-09T12:06:10.559Z,1.40
2019-01-09T12:08:52.581Z,1.20
2019-01-09T12:11:34.693Z,1.30
2019-01-09T12:14:16.739Z,1.30
2019-01-09T12:16:58.685Z,1.17
2019-01-09T12:19:41.289Z,1.50
2019-01-09T12:22:24.309Z,1.00
2019-01-09T12:25:06.142Z,0.93
2019-01-09T12:27:48.490Z,0.90
2019-01-09T12:30:31.060Z,1.20
2019-01-09T12:33:13.006Z,0.83
2019-01-09T12:35:55.595Z,0.62
2019-01-09T12:38:38.022Z,0.70
2019-01-09T12:41:19.844Z,0.80
2019-01-09T12:44:01.797Z,0.70
2019-01-09T12:46:44.480Z,0.80
2019-01-09T12:49:27.130Z,1.05
2019-01-09T12:52:09.391Z,0.57
2019-01-09T12:54:51.480Z,0.70
2019-01-09T12:57:33.777Z,0.90
2019-01-09T13:00:16.139Z,1.15
2019-01-09T13:02:58.381Z,1.45
2019-01-09T13:05:40.709Z,1.30
2019-01-09T13:08:22.568Z,0.75
2019-01-09T13:11:04.507Z,0.70
2019-01-09T13:13:46.669Z,1.10
2019-01-09T13:16:29.243Z,0.70
2019-01-09T13:19:11.366Z,0.78
2019-01-09T13:21:53.341Z,0.80
2019-01-09T13:24:35.684Z,1.00
2019-01-09T13:27:17.457Z,2.12
2019-01-09T13:29:59.264Z,1.05
2019-01-09T13:32:41.703Z,1.00
2019-01-09T13:35:23.682Z,1.10
2019-01-09T13:38:05.863Z,0.57
2019-01-09T13:40:47.735Z,1.15
2019-01-09T13:43:30.517Z,1.37
2019-01-09T13:46:12.749Z,1.25
2019-01-09T13:48:54.529Z,0.85
2019-01-09T13:51:37.159Z,1.00
2019-01-09T13:54:19.321Z,1.40
2019-01-09T13:57:02.167Z,1.35
2019-01-09T13:59:45.993Z,1.37
2019-01-09T14:02:28.633Z,1.70
2019-01-09T14:05:11.156Z,1.30
2019-01-09T14:07:53.337Z,1.20
2019-01-09T14:10:36.061Z,1.60
2019-01-09T14:13:19.421Z,1.40
2019-01-09T14:16:01.801Z,1.67
2019-01-09T14:18:44.485Z,1.63
2019-01-09T14:21:26.746Z,1.62
2019-01-09T14:24:08.949Z,1.45
2019-01-09T14:26:50.924Z,0.82
2019-01-09T14:29:33.419Z,0.93
2019-01-09T14:32:16.810Z,1.30
2019-01-09T14:34:59.924Z,1.07
2019-01-09T14:37:42.309Z,0.70
2019-01-09T14:40:24.820Z,0.98
2019-01-09T14:43:07.537Z,0.93
2019-01-09T14:45:49.415Z,1.32
2019-01-09T14:48:31.911Z,0.85
2019-01-09T14:51:13.960Z,1.03
2019-01-09T14:53:56.135Z,1.55
2019-01-09T14:56:37.951Z,1.07
2019-01-09T14:59:20.013Z,2.40
2019-01-09T15:02:02.334Z,1.50
2019-01-09T15:04:44.984Z,1.20
2019-01-09T15:07:27.145Z,1.52
2019-01-09T15:10:09.367Z,1.20
2019-01-09T15:12:51.376Z,0.90
2019-01-09T15:15:33.964Z,1.05
2019-01-09T15:18:15.794Z,1.20
2019-01-09T15:20:57.681Z,0.90
2019-01-09T15:23:39.901Z,1.30
2019-01-09T15:26:21.961Z,1.25
2019-01-09T15:29:03.688Z,1.60
2019-01-09T15:31:45.841Z,1.12
2019-01-09T15:34:27.906Z,0.95
2019-01-09T15:37:10.232Z,1.00
2019-01-09T15:39:52.026Z,2.05
2019-01-09T15:42:34.374Z,0.90
2019-01-09T15:45:16.598Z,0.80
2019-01-09T15:47:59.743Z,0.70
2019-01-09T15:50:42.309Z,1.00
2019-01-09T15:53:25.480Z,1.00
2019-01-09T15:56:08.321Z,1.10
2019-01-09T15:58:50.447Z,1.00
2019-01-09T16:01:33.555Z,1.40
2019-01-09T16:04:15.719Z,2.05
2019-01-09T16:06:58.245Z,1.55
2019-01-09T16:09:40.206Z,1.70
2019-01-09T16:12:23.016Z,1.40
2019-01-09T16:15:05.393Z,1.35
2019-01-09T16:17:48.064Z,1.40
2019-01-09T16:20:30.515Z,1.45
2019-01-09T16:23:12.713Z,1.52
2019-01-09T16:25:55.055Z,1.00
2019-01-09T16:28:37.221Z,1.30
2019-01-09T16:31:19.184Z,1.32
2019-01-09T16:34:00.984Z,1.20
2019-01-09T16:36:43.592Z,1.22
2019-01-09T16:39:30.827Z,1.42
2019-01-09T16:42:10.231Z,1.70
2019-01-09T16:44:52.818Z,1.92
2019-01-09T16:47:34.795Z,1.70
2019-01-09T16:50:17.735Z,2.20
2019-01-09T16:53:00.005Z,2.10
2019-01-09T16:55:42.825Z,1.90
2019-01-09T16:58:25.354Z,1.90
2019-01-09T17:01:07.150Z,1.75
2019-01-09T17:03:49.671Z,1.72
2019-01-09T17:06:31.605Z,2.00
2019-01-09T17:09:13.877Z,2.45
2019-01-09T17:11:56.110Z,1.80
2019-01-09T17:14:39.265Z,2.45
2019-01-09T17:17:21.497Z,2.17
2019-01-09T17:20:03.829Z,2.30
2019-01-09T17:22:46.101Z,2.20
2019-01-09T17:25:28.541Z,1.80
2019-01-09T17:28:11.597Z,1.80
2019-01-09T17:30:54.067Z,1.70
2019-01-09T17:33:36.785Z,1.95
2019-01-09T17:36:19.615Z,1.70
2019-01-09T17:39:01.857Z,1.80
2019-01-09T17:41:44.125Z,2.05
2019-01-09T17:44:26.110Z,1.80
2019-01-09T17:47:08.242Z,1.80
2019-01-09T17:49:50.605Z,2.17
2019-01-09T17:52:32.615Z,2.55
2019-01-09T17:55:15.127Z,1.80
2019-01-09T17:57:56.877Z,1.95
2019-01-09T18:00:39.085Z,1.90
2019-01-09T18:03:22.067Z,2.15
2019-01-09T18:06:04.066Z,1.90
2019-01-09T18:08:46.081Z,1.70
2019-01-09T18:11:28.022Z,2.22
2019-01-09T18:14:10.724Z,1.90
2019-01-09T18:16:53.822Z,1.85
2019-01-09T18:19:35.901Z,2.70
2019-01-09T18:22:19.076Z,2.20
2019-01-09T18:25:01.203Z,2.52
2019-01-09T18:27:43.647Z,2.83
2019-01-09T18:30:27.176Z,3.22
2019-01-09T18:33:09.261Z,3.02
2019-01-09T18:35:52.392Z,2.40
2019-01-09T18:38:34.287Z,2.17
2019-01-09T18:41:16.522Z,2.30
2019-01-09T18:43:58.649Z,3.25
2019-01-09T18:46:43.748Z,3.37
2019-01-09T18:49:26.275Z,3.80
2019-01-09T18:52:08.073Z,4.72
2019-01-09T18:54:50.341Z,3.85
2019-01-09T18:57:32.074Z,2.75
2019-01-09T19:00:14.688Z,2.55
2019-01-09T19:02:57.016Z,2.35
2019-01-09T19:05:39.312Z,2.70
2019-01-09T19:08:21.381Z,2.12
2019-01-09T19:11:07.845Z,2.33
2019-01-09T19:13:46.860Z,2.50
2019-01-09T19:16:29.391Z,2.45
2019-01-09T19:19:12.108Z,2.37
2019-01-09T19:21:54.262Z,2.42
2019-01-09T19:24:36.776Z,2.10
2019-01-09T19:27:18.886Z,2.52
2019-01-09T19:30:01.129Z,1.90
2019-01-09T19:32:43.081Z,1.80
2019-01-09T19:35:25.271Z,1.90
2019-01-09T19:38:07.355Z,1.80
2019-01-09T19:40:49.195Z,2.00
2019-01-09T19:43:31.542Z,1.98
2019-01-09T19:46:14.385Z,1.65
2019-01-09T19:48:56.424Z,1.70
2019-01-09T19:51:38.571Z,1.72
2019-01-09T19:54:21.041Z,1.98
2019-01-09T19:57:04.703Z,1.60
2019-01-09T19:59:46.671Z,1.87
2019-01-09T20:02:28.773Z,1.98
2019-01-09T20:05:11.088Z,1.77
2019-01-09T20:07:53.264Z,1.87
2019-01-09T20:10:35.204Z,2.00
2019-01-09T20:13:17.640Z,1.50
2019-01-09T20:15:59.562Z,1.82
2019-01-09T20:18:41.495Z,1.67
2019-01-09T20:21:24.082Z,2.00
2019-01-09T20:24:06.559Z,1.77
2019-01-09T20:26:49.307Z,2.00
2019-01-09T20:29:31.092Z,1.90
2019-01-09T20:32:13.439Z,2.15
2019-01-09T20:34:55.665Z,2.15
2019-01-09T20:37:37.433Z,2.40
2019-01-09T20:40:19.105Z,2.40
2019-01-09T20:43:01.345Z,2.20
2019-01-09T20:45:43.954Z,1.98
2019-01-09T20:48:26.363Z,1.90
2019-01-09T20:51:08.273Z,1.77
2019-01-09T20:53:50.077Z,1.70
2019-01-09T20:56:32.175Z,1.57
2019-01-09T20:59:13.982Z,1.80
2019-01-09T21:01:55.858Z,1.90
2019-01-09T21:04:37.568Z,1.82
2019-01-09T21:07:18.262Z,1.62
2019-01-09T21:16:53.569Z,1.80
2019-01-09T21:20:02.686Z,1.50
2019-01-09T21:29:22.928Z,1.65
2019-01-09T21:35:33.282Z,2.42
2019-01-09T21:41:53.496Z,2.05
2019-01-09T21:44:35.494Z,2.00
2019-01-09T21:47:17.689Z,2.80
2019-01-09T21:50:00.196Z,2.33
2019-01-09T21:52:41.943Z,2.55
2019-01-09T21:55:24.163Z,2.65
2019-01-09T21:58:06.373Z,2.77
2019-01-09T22:00:48.641Z,2.25
2019-01-09T22:03:30.375Z,2.83
2019-01-09T22:06:14.015Z,2.60
2019-01-09T22:08:55.959Z,2.35
2019-01-09T22:11:37.917Z,3.17
2019-01-09T22:14:20.243Z,2.40
2019-01-09T22:17:02.215Z,2.45
2019-01-09T22:19:44.411Z,2.17
2019-01-09T22:22:26.681Z,2.22
2019-01-09T22:25:08.812Z,2.30
2019-01-09T22:27:51.245Z,2.25
2019-01-09T22:30:33.419Z,2.60
2019-01-09T22:33:15.648Z,2.30
2019-01-09T22:35:57.825Z,2.60
2019-01-09T22:38:40.875Z,2.30
2019-01-09T22:41:23.679Z,2.70
2019-01-09T22:44:05.683Z,2.12
2019-01-09T22:46:47.335Z,2.90
2019-01-09T22:49:29.060Z,2.40
2019-01-09T22:52:11.309Z,2.90
2019-01-09T22:54:53.957Z,2.58
2019-01-09T22:57:35.701Z,3.25
2019-01-09T23:00:17.611Z,2.20
2019-01-09T23:02:59.524Z,3.03
2019-01-09T23:05:42.101Z,2.40
2019-01-09T23:08:24.123Z,2.35
2019-01-09T23:11:06.166Z,2.80
2019-01-09T23:13:48.674Z,2.75
2019-01-09T23:16:30.781Z,2.35
2019-01-09T23:19:13.557Z,2.80
2019-01-09T23:21:55.268Z,2.67
2019-01-09T23:24:37.301Z,2.80
2019-01-09T23:27:19.495Z,2.55
2019-01-09T23:30:02.120Z,2.80
2019-01-09T23:32:44.209Z,2.60
2019-01-09T23:35:26.236Z,2.55
2019-01-09T23:38:08.193Z,2.65
2019-01-09T23:40:50.096Z,2.67
2019-01-09T23:43:32.505Z,2.90
2019-01-09T23:46:14.816Z,2.75
2019-01-09T23:48:57.224Z,2.80
2019-01-09T23:51:39.287Z,2.72
2019-01-09T23:54:21.831Z,2.77
2019-01-09T23:57:03.729Z,2.95
2019-01-09T23:59:45.867Z,3.30
