createdAt,value
2019-05-22T00:00:27.632Z,6.10
2019-05-22T00:02:58.622Z,4.03
2019-05-22T00:05:32.215Z,5.70
2019-05-22T00:08:02.551Z,5.83
2019-05-22T00:10:33.373Z,5.62
2019-05-22T00:13:04.028Z,5.20
2019-05-22T00:15:33.477Z,3.90
2019-05-22T00:18:03.095Z,4.55
2019-05-22T00:20:31.752Z,5.60
2019-05-22T00:23:04.607Z,6.05
2019-05-22T00:25:35.911Z,5.97
2019-05-22T00:28:06.706Z,5.80
2019-05-22T00:30:37.369Z,4.05
2019-05-22T00:33:07.737Z,4.67
2019-05-22T00:35:38.042Z,4.37
2019-05-22T00:38:08.850Z,4.65
2019-05-22T00:40:46.824Z,5.40
2019-05-22T00:43:21.064Z,5.37
2019-05-22T00:45:52.255Z,4.53
2019-05-22T00:48:22.701Z,4.40
2019-05-22T00:51:04.505Z,5.28
2019-05-22T00:53:39.183Z,5.37
2019-05-22T00:56:13.538Z,5.12
2019-05-22T00:58:44.282Z,5.70
2019-05-22T01:01:23.921Z,5.37
2019-05-22T01:03:54.106Z,4.20
2019-05-22T01:06:24.312Z,3.98
2019-05-22T01:08:54.846Z,5.17
2019-05-22T01:11:25.551Z,5.60
2019-05-22T01:13:54.673Z,5.30
2019-05-22T01:16:25.155Z,5.80
2019-05-22T01:18:53.725Z,3.98
2019-05-22T01:21:25.066Z,4.12
2019-05-22T01:23:55.552Z,4.80
2019-05-22T01:26:26.305Z,5.05
2019-05-22T01:28:56.775Z,5.65
2019-05-22T01:31:33.196Z,5.08
2019-05-22T01:34:05.877Z,5.53
2019-05-22T01:36:36.367Z,4.65
2019-05-22T01:39:20.940Z,4.53
2019-05-22T01:41:51.676Z,4.80
2019-05-22T01:44:21.161Z,5.30
2019-05-22T01:46:51.765Z,5.20
2019-05-22T01:49:21.937Z,4.85
2019-05-22T01:51:51.341Z,5.30
2019-05-22T01:54:22.038Z,4.30
2019-05-22T01:56:51.625Z,4.28
2019-05-22T01:59:22.762Z,6.40
2019-05-22T02:01:52.762Z,6.00
2019-05-22T02:04:22.034Z,4.45
2019-05-22T02:06:51.236Z,5.00
2019-05-22T02:09:31.587Z,5.67
2019-05-22T02:12:16.628Z,5.90
2019-05-22T02:14:50.030Z,6.00
2019-05-22T02:17:22.598Z,5.58
2019-05-22T02:19:52.099Z,5.53
2019-05-22T02:22:22.135Z,5.35
2019-05-22T02:24:52.072Z,6.28
2019-05-22T02:27:21.394Z,5.97
2019-05-22T02:29:52.367Z,6.35
2019-05-22T02:32:23.543Z,6.40
2019-05-22T02:34:52.181Z,5.62
2019-05-22T02:37:22.292Z,6.67
2019-05-22T02:39:53.263Z,6.12
2019-05-22T02:42:26.110Z,5.70
2019-05-22T02:44:55.660Z,5.97
2019-05-22T02:47:25.635Z,5.80
2019-05-22T02:49:56.087Z,6.12
2019-05-22T02:52:26.290Z,6.15
2019-05-22T02:54:55.625Z,6.05
2019-05-22T02:57:25.109Z,6.55
2019-05-22T02:59:53.602Z,4.80
2019-05-22T03:02:24.420Z,5.80
2019-05-22T03:05:00.432Z,5.55
2019-05-22T03:07:31.828Z,5.50
2019-05-22T03:10:03.778Z,5.58
2019-05-22T03:12:34.670Z,5.60
2019-05-22T03:15:05.659Z,5.75
2019-05-22T03:17:35.235Z,5.53
2019-05-22T03:20:17.387Z,5.35
2019-05-22T03:23:01.216Z,5.42
2019-05-22T03:25:32.641Z,5.45
2019-05-22T03:28:02.960Z,4.72
2019-05-22T03:30:34.759Z,5.65
2019-05-22T03:33:06.441Z,5.40
2019-05-22T03:35:38.681Z,5.20
2019-05-22T03:38:08.060Z,4.70
2019-05-22T03:40:38.094Z,4.62
2019-05-22T03:43:15.869Z,4.37
2019-05-22T03:45:45.977Z,5.00
2019-05-22T03:48:15.054Z,4.80
2019-05-22T03:50:44.337Z,4.58
2019-05-22T03:53:19.018Z,5.00
2019-05-22T03:55:49.242Z,5.25
2019-05-22T03:58:18.735Z,4.40
2019-05-22T04:00:49.733Z,4.17
2019-05-22T04:03:19.749Z,4.90
2019-05-22T04:05:50.250Z,5.05
2019-05-22T04:08:19.954Z,4.60
2019-05-22T04:10:57.098Z,3.80
2019-05-22T04:13:26.490Z,3.75
2019-05-22T04:15:55.800Z,5.40
2019-05-22T04:18:26.305Z,5.37
2019-05-22T04:20:58.083Z,5.53
2019-05-22T04:23:26.721Z,4.03
2019-05-22T04:25:57.900Z,3.90
2019-05-22T04:28:30.241Z,4.55
2019-05-22T04:31:00.254Z,4.87
2019-05-22T04:33:31.044Z,5.10
2019-05-22T04:36:01.833Z,4.55
2019-05-22T04:38:31.528Z,3.60
2019-05-22T04:41:02.557Z,3.85
2019-05-22T04:43:34.178Z,3.90
2019-05-22T04:46:05.443Z,6.00
2019-05-22T04:48:35.229Z,3.92
2019-05-22T04:51:22.827Z,3.58
2019-05-22T04:53:51.497Z,3.92
2019-05-22T04:56:20.902Z,4.50
2019-05-22T04:58:49.539Z,6.75
2019-05-22T05:01:21.511Z,5.20
2019-05-22T05:03:51.219Z,3.50
2019-05-22T05:06:21.868Z,3.75
2019-05-22T05:08:52.533Z,4.10
2019-05-22T05:11:21.862Z,4.10
2019-05-22T05:13:50.455Z,5.33
2019-05-22T05:16:19.276Z,4.03
2019-05-22T05:18:48.600Z,4.65
2019-05-22T05:21:17.212Z,5.78
2019-05-22T05:23:46.513Z,5.70
2019-05-22T05:26:15.515Z,5.08
2019-05-22T05:28:45.319Z,4.10
2019-05-22T05:31:14.724Z,4.25
2019-05-22T05:34:02.547Z,4.35
2019-05-22T05:36:33.313Z,3.50
2019-05-22T05:39:05.896Z,3.67
2019-05-22T05:41:34.360Z,3.60
2019-05-22T05:44:04.735Z,4.90
2019-05-22T05:46:33.338Z,4.60
2019-05-22T05:49:02.776Z,4.78
2019-05-22T05:51:33.982Z,4.80
2019-05-22T05:54:06.647Z,4.40
2019-05-22T05:56:37.481Z,4.80
2019-05-22T05:59:10.715Z,4.03
2019-05-22T06:01:41.157Z,3.50
2019-05-22T06:04:10.230Z,4.35
2019-05-22T06:06:41.743Z,5.00
2019-05-22T06:09:17.175Z,6.15
2019-05-22T06:11:49.059Z,4.30
2019-05-22T06:14:20.945Z,4.40
2019-05-22T06:16:54.110Z,3.80
2019-05-22T06:19:23.961Z,4.70
2019-05-22T06:21:53.474Z,5.08
2019-05-22T06:24:35.022Z,4.60
2019-05-22T06:27:15.577Z,4.60
2019-05-22T06:29:57.905Z,4.40
2019-05-22T06:32:52.456Z,3.40
2019-05-22T06:35:21.761Z,5.47
2019-05-22T06:37:59.307Z,4.87
2019-05-22T06:40:28.315Z,4.90
2019-05-22T06:43:21.888Z,4.35
2019-05-22T06:45:50.612Z,5.03
2019-05-22T06:48:19.525Z,5.03
2019-05-22T06:50:49.397Z,4.28
2019-05-22T06:53:18.685Z,4.22
2019-05-22T06:55:47.495Z,5.00
2019-05-22T06:58:16.973Z,4.45
2019-05-22T07:00:46.374Z,4.72
2019-05-22T07:03:15.583Z,3.85
2019-05-22T07:05:45.359Z,3.77
2019-05-22T07:08:14.849Z,4.10
2019-05-22T07:10:44.726Z,5.25
2019-05-22T07:13:14.302Z,5.22
2019-05-22T07:15:44.317Z,4.80
2019-05-22T07:18:15.355Z,4.85
2019-05-22T07:20:47.511Z,4.40
2019-05-22T07:23:25.099Z,4.80
2019-05-22T07:25:54.168Z,5.00
2019-05-22T07:28:24.325Z,5.22
2019-05-22T07:30:53.886Z,4.78
2019-05-22T07:33:23.798Z,3.42
2019-05-22T07:36:08.576Z,4.30
2019-05-22T07:38:23.616Z,5.60
2019-05-22T07:40:53.036Z,4.65
2019-05-22T07:43:22.216Z,5.22
2019-05-22T07:45:52.683Z,4.45
2019-05-22T07:48:24.497Z,4.08
2019-05-22T07:50:56.303Z,4.22
2019-05-22T07:53:26.900Z,5.05
2019-05-22T07:55:57.923Z,5.33
2019-05-22T07:58:29.848Z,5.10
2019-05-22T08:01:00.766Z,4.50
2019-05-22T08:03:32.044Z,5.30
2019-05-22T08:06:03.093Z,4.95
2019-05-22T08:08:33.264Z,3.70
2019-05-22T08:11:02.361Z,4.03
2019-05-22T08:13:32.536Z,5.00
2019-05-22T08:16:02.685Z,5.00
2019-05-22T08:18:33.348Z,3.92
2019-05-22T08:21:03.084Z,6.45
2019-05-22T08:23:32.598Z,5.72
2019-05-22T08:26:01.215Z,13.62
2019-05-22T08:28:32.008Z,10.13
2019-05-22T08:31:01.674Z,5.97
2019-05-22T08:33:31.770Z,5.85
2019-05-22T08:36:04.896Z,6.65
2019-05-22T08:38:35.379Z,8.33
2019-05-22T08:41:06.981Z,5.85
2019-05-22T08:44:03.334Z,7.95
2019-05-22T08:46:08.430Z,6.33
2019-05-22T08:48:46.638Z,6.47
2019-05-22T08:51:10.512Z,6.10
2019-05-22T08:53:47.374Z,6.17
2019-05-22T08:56:11.220Z,6.83
2019-05-22T08:58:40.414Z,5.58
2019-05-22T09:01:10.979Z,5.42
2019-05-22T09:03:40.246Z,5.62
2019-05-22T09:06:09.489Z,5.08
2019-05-22T09:08:38.069Z,4.87
2019-05-22T09:11:07.250Z,4.20
2019-05-22T09:13:36.263Z,5.05
2019-05-22T09:16:05.576Z,5.83
2019-05-22T09:18:34.539Z,5.92
2019-05-22T09:21:03.689Z,5.50
2019-05-22T09:23:33.830Z,5.40
2019-05-22T09:26:03.647Z,8.58
2019-05-22T09:28:34.880Z,6.35
2019-05-22T09:31:03.544Z,5.55
2019-05-22T09:33:33.121Z,4.15
2019-05-22T09:36:02.169Z,5.00
2019-05-22T09:38:31.348Z,5.12
2019-05-22T09:41:00.932Z,5.67
2019-05-22T09:43:29.776Z,5.92
2019-05-22T09:45:58.307Z,5.50
2019-05-22T09:48:27.660Z,6.08
2019-05-22T09:50:56.966Z,6.42
2019-05-22T09:53:26.264Z,6.20
2019-05-22T09:55:55.252Z,7.10
2019-05-22T09:58:24.563Z,6.28
2019-05-22T10:00:53.166Z,6.95
2019-05-22T10:03:22.485Z,5.50
2019-05-22T10:05:51.624Z,4.42
2019-05-22T10:08:21.066Z,6.00
2019-05-22T10:10:50.375Z,5.85
2019-05-22T10:13:19.380Z,6.00
2019-05-22T10:15:48.012Z,4.62
2019-05-22T10:18:17.023Z,5.87
2019-05-22T10:20:47.026Z,5.20
2019-05-22T10:23:16.545Z,5.80
2019-05-22T10:25:45.612Z,5.05
2019-05-22T10:28:15.502Z,5.85
2019-05-22T10:30:44.536Z,5.20
2019-05-22T10:33:13.158Z,9.10
2019-05-22T10:35:42.449Z,7.00
2019-05-22T10:38:11.625Z,51.20
2019-05-22T10:40:40.548Z,24.47
2019-05-22T10:43:09.873Z,6.05
2019-05-22T10:45:39.044Z,6.28
2019-05-22T10:48:08.095Z,6.28
2019-05-22T10:50:36.739Z,6.60
2019-05-22T10:53:05.698Z,4.80
2019-05-22T10:55:35.945Z,4.67
2019-05-22T10:58:05.601Z,4.40
2019-05-22T11:00:35.098Z,5.83
2019-05-22T11:03:04.065Z,6.22
2019-05-22T11:05:33.744Z,4.80
2019-05-22T11:08:02.722Z,6.75
2019-05-22T11:10:33.251Z,3.92
2019-05-22T11:13:02.565Z,4.83
2019-05-22T11:15:31.242Z,4.53
2019-05-22T11:18:00.023Z,4.70
2019-05-22T11:20:30.999Z,5.85
2019-05-22T11:23:00.067Z,4.05
2019-05-22T11:25:29.344Z,5.00
2019-05-22T11:27:58.741Z,4.55
2019-05-22T11:30:28.786Z,5.70
2019-05-22T11:32:58.292Z,5.60
2019-05-22T11:35:28.365Z,6.47
2019-05-22T11:37:57.109Z,4.20
2019-05-22T11:40:26.387Z,4.47
2019-05-22T11:42:55.664Z,4.50
2019-05-22T11:45:25.286Z,4.58
2019-05-22T11:47:54.629Z,5.65
2019-05-22T11:50:25.205Z,5.58
2019-05-22T11:52:54.076Z,6.22
2019-05-22T11:55:42.175Z,4.97
2019-05-22T11:57:53.776Z,5.12
2019-05-22T12:00:24.763Z,5.85
2019-05-22T12:02:55.880Z,6.03
2019-05-22T12:05:25.759Z,6.10
2019-05-22T12:07:54.779Z,5.60
2019-05-22T12:10:25.564Z,7.25
2019-05-22T12:12:56.198Z,6.33
2019-05-22T12:15:27.904Z,5.78
2019-05-22T12:17:57.031Z,6.85
2019-05-22T12:20:26.273Z,6.90
2019-05-22T12:22:55.644Z,7.12
2019-05-22T12:25:25.749Z,7.28
2019-05-22T12:27:55.122Z,6.30
2019-05-22T12:30:25.021Z,5.60
2019-05-22T12:32:53.767Z,6.12
2019-05-22T12:35:22.418Z,5.15
2019-05-22T12:37:51.651Z,7.42
2019-05-22T12:40:21.429Z,5.72
2019-05-22T12:42:51.948Z,5.20
2019-05-22T12:45:30.014Z,5.30
2019-05-22T12:47:59.904Z,6.47
2019-05-22T12:50:30.982Z,5.80
2019-05-22T12:53:04.123Z,5.55
2019-05-22T12:55:33.946Z,5.20
2019-05-22T12:58:03.605Z,4.80
2019-05-22T13:00:34.923Z,5.62
2019-05-22T13:03:06.025Z,5.12
2019-05-22T13:05:36.996Z,5.70
2019-05-22T13:08:07.077Z,5.65
2019-05-22T13:10:36.747Z,5.42
2019-05-22T13:13:06.053Z,5.28
2019-05-22T13:15:37.780Z,6.08
2019-05-22T13:18:08.296Z,4.58
2019-05-22T13:20:43.199Z,4.80
2019-05-22T13:23:15.855Z,5.25
2019-05-22T13:25:46.331Z,6.28
2019-05-22T13:28:17.174Z,7.65
2019-05-22T13:30:49.966Z,7.83
2019-05-22T13:33:22.305Z,7.58
2019-05-22T13:35:52.117Z,7.17
2019-05-22T13:38:21.137Z,6.75
2019-05-22T13:40:51.447Z,6.90
2019-05-22T13:43:20.469Z,7.30
2019-05-22T13:45:49.973Z,7.55
2019-05-22T13:48:18.581Z,9.08
2019-05-22T13:50:48.328Z,9.50
2019-05-22T13:53:19.401Z,9.63
2019-05-22T13:55:48.379Z,8.35
2019-05-22T13:58:20.565Z,8.50
2019-05-22T14:00:50.353Z,8.95
2019-05-22T14:03:20.837Z,6.83
2019-05-22T14:05:50.109Z,8.33
2019-05-22T14:08:19.488Z,8.38
2019-05-22T14:10:50.011Z,6.00
2019-05-22T14:13:19.348Z,7.25
2019-05-22T14:15:54.962Z,7.80
2019-05-22T14:18:19.708Z,7.58
2019-05-22T14:20:49.153Z,7.83
2019-05-22T14:23:18.045Z,6.62
2019-05-22T14:25:48.033Z,5.28
2019-05-22T14:28:17.219Z,7.40
2019-05-22T14:30:46.505Z,7.30
2019-05-22T14:33:16.380Z,6.45
2019-05-22T14:35:48.767Z,6.60
2019-05-22T14:38:16.590Z,6.95
2019-05-22T14:40:45.755Z,7.03
2019-05-22T14:43:14.567Z,6.67
2019-05-22T14:45:45.415Z,7.55
2019-05-22T14:48:15.594Z,8.70
2019-05-22T14:50:44.753Z,6.97
2019-05-22T14:53:16.011Z,7.22
2019-05-22T14:55:46.510Z,7.05
2019-05-22T14:58:16.231Z,8.08
2019-05-22T15:00:45.786Z,5.78
2019-05-22T15:03:14.494Z,5.72
2019-05-22T15:05:43.771Z,6.45
2019-05-22T15:08:12.487Z,8.28
2019-05-22T15:10:41.391Z,7.65
2019-05-22T15:13:11.106Z,8.38
2019-05-22T15:15:40.886Z,9.35
2019-05-22T15:18:11.212Z,7.55
2019-05-22T15:20:42.058Z,6.70
2019-05-22T15:23:11.521Z,7.92
2019-05-22T15:25:40.588Z,8.10
2019-05-22T15:28:09.950Z,6.75
2019-05-22T15:30:39.488Z,6.50
2019-05-22T15:33:09.520Z,7.62
2019-05-22T15:35:38.736Z,9.73
2019-05-22T15:38:11.023Z,11.18
2019-05-22T15:40:40.410Z,26.57
2019-05-22T15:43:12.093Z,18.75
2019-05-22T15:45:42.398Z,12.82
2019-05-22T15:48:17.675Z,11.48
2019-05-22T15:50:53.017Z,10.80
2019-05-22T15:53:24.105Z,8.58
2019-05-22T15:55:54.490Z,7.78
2019-05-22T15:58:25.446Z,8.23
2019-05-22T16:00:56.294Z,12.53
2019-05-22T16:03:28.357Z,12.30
2019-05-22T16:05:58.340Z,12.93
2019-05-22T16:08:29.985Z,14.30
2019-05-22T16:11:00.808Z,15.45
2019-05-22T16:13:33.232Z,13.48
2019-05-22T16:16:03.922Z,12.47
2019-05-22T16:18:38.567Z,16.15
2019-05-22T16:21:11.386Z,18.87
2019-05-22T16:23:40.889Z,20.02
2019-05-22T16:26:11.940Z,24.50
2019-05-22T16:28:42.569Z,20.23
2019-05-22T16:31:12.824Z,22.02
2019-05-22T16:33:43.819Z,19.42
2019-05-22T16:36:14.396Z,16.80
2019-05-22T16:38:44.490Z,15.60
2019-05-22T16:41:13.792Z,12.75
2019-05-22T16:43:49.417Z,13.98
2019-05-22T16:46:16.981Z,12.65
2019-05-22T16:48:48.817Z,17.87
2019-05-22T16:51:18.532Z,20.25
2019-05-22T16:53:56.332Z,25.25
2019-05-22T16:56:26.655Z,25.10
2019-05-22T16:58:56.048Z,25.85
2019-05-22T17:01:27.203Z,24.63
2019-05-22T17:03:58.631Z,18.60
2019-05-22T17:06:27.468Z,16.87
2019-05-22T17:08:59.262Z,16.25
2019-05-22T17:11:29.139Z,16.42
2019-05-22T17:14:01.507Z,13.62
2019-05-22T17:16:34.077Z,13.03
2019-05-22T17:19:25.258Z,9.65
2019-05-22T17:21:37.382Z,10.10
2019-05-22T17:24:08.565Z,9.55
2019-05-22T17:26:37.648Z,12.55
2019-05-22T17:29:07.197Z,13.00
2019-05-22T17:31:37.109Z,14.73
2019-05-22T17:34:08.433Z,12.45
2019-05-22T17:36:38.713Z,14.68
2019-05-22T17:39:11.416Z,19.50
2019-05-22T17:41:42.517Z,17.75
2019-05-22T17:44:13.426Z,20.57
2019-05-22T17:46:45.114Z,23.92
2019-05-22T17:49:14.161Z,21.35
2019-05-22T17:51:44.063Z,20.62
2019-05-22T17:54:12.986Z,21.23
2019-05-22T17:56:42.301Z,18.45
2019-05-22T17:59:10.913Z,21.17
2019-05-22T18:01:39.520Z,22.13
2019-05-22T18:04:08.357Z,23.12
2019-05-22T18:06:37.424Z,25.95
2019-05-22T18:09:09.102Z,27.48
2019-05-22T18:11:37.721Z,28.02
2019-05-22T18:14:07.730Z,22.00
2019-05-22T18:16:37.318Z,18.25
2019-05-22T18:19:07.888Z,15.88
2019-05-22T18:21:37.081Z,16.42
2019-05-22T18:24:07.080Z,18.73
2019-05-22T18:26:36.182Z,14.05
2019-05-22T18:29:05.733Z,13.65
2019-05-22T18:31:34.922Z,13.28
2019-05-22T18:34:04.985Z,14.60
2019-05-22T18:36:33.603Z,12.50
2019-05-22T18:39:02.138Z,12.88
2019-05-22T18:41:30.992Z,14.28
2019-05-22T18:44:00.752Z,17.20
2019-05-22T18:46:29.405Z,16.02
2019-05-22T18:48:58.028Z,19.42
2019-05-22T18:51:26.947Z,22.65
2019-05-22T18:53:55.761Z,24.87
2019-05-22T18:56:25.919Z,21.93
2019-05-22T18:58:55.135Z,23.70
2019-05-22T19:01:24.120Z,21.75
2019-05-22T19:03:52.696Z,17.90
2019-05-22T19:06:30.246Z,20.57
2019-05-22T19:08:52.543Z,19.90
2019-05-22T19:11:21.158Z,22.73
2019-05-22T19:13:49.881Z,21.93
2019-05-22T19:16:18.564Z,18.70
2019-05-22T19:18:47.179Z,20.92
2019-05-22T19:21:16.686Z,19.42
2019-05-22T19:23:45.157Z,21.77
2019-05-22T19:26:13.922Z,20.92
2019-05-22T19:28:44.449Z,19.87
2019-05-22T19:31:13.398Z,16.73
2019-05-22T19:33:44.119Z,16.85
2019-05-22T19:36:12.872Z,16.25
2019-05-22T19:38:41.827Z,11.35
2019-05-22T19:41:10.426Z,10.35
2019-05-22T19:43:39.711Z,8.60
2019-05-22T19:46:08.770Z,8.08
2019-05-22T19:48:37.452Z,7.12
2019-05-22T19:51:07.670Z,6.60
2019-05-22T19:53:36.510Z,6.30
2019-05-22T19:56:06.780Z,7.10
2019-05-22T19:58:36.773Z,5.87
2019-05-22T20:01:06.596Z,5.35
2019-05-22T20:03:35.428Z,5.55
2019-05-22T20:06:05.517Z,5.85
2019-05-22T20:08:36.765Z,5.97
2019-05-22T20:11:06.151Z,5.25
2019-05-22T20:13:35.392Z,5.40
2019-05-22T20:16:04.906Z,6.40
2019-05-22T20:18:35.934Z,5.75
2019-05-22T20:21:04.504Z,6.30
2019-05-22T20:23:36.584Z,5.97
2019-05-22T20:26:05.202Z,6.72
2019-05-22T20:28:35.095Z,6.70
2019-05-22T20:31:04.078Z,6.47
2019-05-22T20:33:33.057Z,6.40
2019-05-22T20:36:01.770Z,6.47
2019-05-22T20:38:31.338Z,6.97
2019-05-22T20:41:00.539Z,6.85
2019-05-22T20:43:31.251Z,6.90
2019-05-22T20:46:02.012Z,6.85
2019-05-22T20:48:30.631Z,6.97
2019-05-22T20:51:02.114Z,6.90
2019-05-22T20:53:33.021Z,5.87
2019-05-22T20:56:01.932Z,6.00
2019-05-22T20:58:32.434Z,5.95
2019-05-22T21:01:01.658Z,6.45
2019-05-22T21:03:31.650Z,5.87
2019-05-22T21:06:01.049Z,5.92
2019-05-22T21:08:30.999Z,6.12
2019-05-22T21:11:01.725Z,6.58
2019-05-22T21:13:31.972Z,5.92
2019-05-22T21:16:02.334Z,6.03
2019-05-22T21:18:45.113Z,6.00
2019-05-22T21:21:14.090Z,5.70
2019-05-22T21:23:44.167Z,5.50
2019-05-22T21:26:13.446Z,5.67
2019-05-22T21:28:43.887Z,5.75
2019-05-22T21:31:14.566Z,5.45
2019-05-22T21:33:44.453Z,5.65
2019-05-22T21:36:15.845Z,5.72
2019-05-22T21:38:45.037Z,5.62
2019-05-22T21:41:14.250Z,5.70
2019-05-22T21:43:43.446Z,4.40
2019-05-22T21:46:12.455Z,5.08
2019-05-22T21:48:41.735Z,5.87
2019-05-22T21:51:10.748Z,6.08
2019-05-22T21:53:40.032Z,5.58
2019-05-22T21:56:11.940Z,6.55
2019-05-22T21:58:43.611Z,6.17
2019-05-22T22:01:14.851Z,4.85
2019-05-22T22:03:54.394Z,5.22
2019-05-22T22:06:23.265Z,5.03
2019-05-22T22:08:52.782Z,6.50
2019-05-22T22:11:24.455Z,6.60
2019-05-22T22:13:55.409Z,5.12
2019-05-22T22:16:24.331Z,4.95
2019-05-22T22:18:53.582Z,6.65
2019-05-22T22:21:23.264Z,6.20
2019-05-22T22:23:53.733Z,5.78
2019-05-22T22:26:25.761Z,6.53
2019-05-22T22:28:53.563Z,5.80
2019-05-22T22:31:23.814Z,6.60
2019-05-22T22:33:55.531Z,6.10
2019-05-22T22:36:24.810Z,5.60
2019-05-22T22:38:54.268Z,5.03
2019-05-22T22:41:23.488Z,5.03
2019-05-22T22:43:52.812Z,5.30
2019-05-22T22:46:31.724Z,5.20
2019-05-22T22:49:02.467Z,5.30
2019-05-22T22:51:32.046Z,4.72
2019-05-22T22:54:04.034Z,5.37
2019-05-22T22:56:32.892Z,5.12
2019-05-22T22:59:03.596Z,5.20
2019-05-22T23:01:34.094Z,5.30
2019-05-22T23:04:05.603Z,5.40
2019-05-22T23:06:36.224Z,5.40
2019-05-22T23:09:07.292Z,5.22
2019-05-22T23:11:39.022Z,4.97
2019-05-22T23:14:08.264Z,4.90
2019-05-22T23:16:37.656Z,4.95
2019-05-22T23:19:16.909Z,4.80
2019-05-22T23:21:45.542Z,4.83
2019-05-22T23:24:14.508Z,4.78
2019-05-22T23:26:43.685Z,5.10
2019-05-22T23:29:13.048Z,4.72
2019-05-22T23:31:42.282Z,4.50
2019-05-22T23:34:11.634Z,5.00
2019-05-22T23:36:40.701Z,4.40
2019-05-22T23:39:15.417Z,4.47
2019-05-22T23:41:46.869Z,4.80
2019-05-22T23:44:18.548Z,4.67
2019-05-22T23:46:47.922Z,4.10
2019-05-22T23:49:17.220Z,4.00
2019-05-22T23:51:46.640Z,4.20
2019-05-22T23:54:17.320Z,4.70
2019-05-22T23:56:45.925Z,3.60
2019-05-22T23:59:17.563Z,3.40
