createdAt,value
2019-02-18T00:00:17.416Z,99.99
2019-02-18T00:01:17.578Z,99.99
2019-02-18T00:02:17.799Z,99.99
2019-02-18T00:03:18.021Z,99.99
2019-02-18T00:04:18.244Z,99.99
2019-02-18T00:05:18.465Z,99.99
2019-02-18T00:06:18.683Z,99.99
2019-02-18T00:07:18.904Z,99.99
2019-02-18T00:08:19.125Z,99.99
2019-02-18T00:09:19.347Z,99.99
2019-02-18T00:10:19.568Z,99.99
2019-02-18T00:11:19.789Z,99.99
2019-02-18T00:12:20.009Z,99.99
2019-02-18T00:13:20.228Z,99.99
2019-02-18T00:14:20.446Z,99.99
2019-02-18T00:15:20.671Z,99.99
2019-02-18T00:16:20.887Z,99.99
2019-02-18T00:17:21.107Z,99.99
2019-02-18T00:18:21.326Z,99.99
2019-02-18T00:19:21.547Z,99.99
2019-02-18T00:20:21.767Z,99.99
2019-02-18T00:21:21.986Z,99.99
2019-02-18T00:22:22.212Z,99.99
2019-02-18T00:23:22.434Z,99.99
2019-02-18T00:24:22.652Z,99.99
2019-02-18T00:25:22.873Z,99.99
2019-02-18T00:26:23.093Z,99.99
2019-02-18T00:27:23.314Z,99.99
2019-02-18T00:28:23.531Z,99.99
2019-02-18T00:29:23.754Z,99.99
2019-02-18T00:30:23.973Z,99.99
2019-02-18T00:31:24.193Z,99.99
2019-02-18T00:32:24.414Z,99.99
2019-02-18T00:33:24.635Z,99.99
2019-02-18T00:34:24.858Z,99.99
2019-02-18T00:35:25.077Z,99.99
2019-02-18T00:36:25.293Z,99.99
2019-02-18T00:37:25.514Z,99.99
2019-02-18T00:38:25.735Z,99.99
2019-02-18T00:39:25.956Z,99.99
2019-02-18T00:40:26.179Z,99.99
2019-02-18T00:41:26.399Z,99.99
2019-02-18T00:42:26.619Z,99.99
2019-02-18T00:43:26.841Z,99.99
2019-02-18T00:44:27.058Z,99.99
2019-02-18T00:45:27.276Z,99.99
2019-02-18T00:46:27.493Z,99.99
2019-02-18T00:47:27.714Z,99.99
2019-02-18T00:48:27.935Z,99.99
2019-02-18T00:49:28.154Z,99.99
2019-02-18T00:50:28.375Z,99.99
2019-02-18T00:51:28.596Z,99.99
2019-02-18T00:52:28.814Z,99.99
2019-02-18T00:53:29.037Z,99.99
2019-02-18T00:54:29.256Z,99.99
2019-02-18T00:55:29.475Z,99.99
2019-02-18T00:56:29.691Z,99.99
2019-02-18T00:57:29.914Z,99.99
2019-02-18T00:58:30.128Z,99.99
2019-02-18T00:59:30.352Z,99.99
2019-02-18T01:00:30.569Z,99.99
2019-02-18T01:01:30.790Z,99.99
2019-02-18T01:02:31.007Z,99.99
2019-02-18T01:03:31.227Z,99.99
2019-02-18T01:04:31.447Z,99.99
2019-02-18T01:05:31.665Z,99.99
2019-02-18T01:06:31.887Z,99.99
2019-02-18T01:07:34.741Z,99.99
2019-02-18T01:08:32.332Z,99.99
2019-02-18T01:09:32.552Z,99.99
2019-02-18T01:10:32.770Z,99.99
2019-02-18T01:11:32.991Z,99.99
2019-02-18T01:12:33.212Z,99.99
2019-02-18T01:13:33.443Z,99.99
2019-02-18T01:14:33.651Z,99.99
2019-02-18T01:15:33.875Z,99.99
2019-02-18T01:16:34.092Z,99.99
2019-02-18T01:17:34.317Z,99.99
2019-02-18T01:18:34.532Z,99.99
2019-02-18T01:19:34.753Z,99.99
2019-02-18T01:20:34.974Z,99.99
2019-02-18T01:21:35.188Z,99.99
2019-02-18T01:22:35.403Z,99.99
2019-02-18T01:23:35.637Z,99.99
2019-02-18T01:24:35.841Z,99.99
2019-02-18T01:25:36.064Z,99.99
2019-02-18T01:26:36.281Z,99.99
2019-02-18T01:27:36.501Z,99.99
2019-02-18T01:28:36.722Z,99.99
2019-02-18T01:29:36.943Z,99.99
2019-02-18T01:30:37.161Z,99.99
2019-02-18T01:31:37.380Z,99.99
2019-02-18T01:32:37.605Z,99.99
2019-02-18T01:33:37.823Z,99.99
2019-02-18T01:34:38.041Z,99.99
2019-02-18T01:35:38.257Z,99.99
2019-02-18T01:36:38.477Z,99.99
2019-02-18T01:37:45.620Z,99.99
2019-02-18T01:38:38.923Z,99.99
2019-02-18T01:39:39.134Z,99.99
2019-02-18T01:40:39.353Z,99.99
2019-02-18T01:41:39.573Z,99.99
2019-02-18T01:42:39.794Z,99.99
2019-02-18T01:43:40.025Z,99.99
2019-02-18T01:44:40.230Z,99.99
2019-02-18T01:45:40.451Z,99.99
2019-02-18T01:46:40.671Z,99.99
2019-02-18T01:47:40.895Z,99.99
2019-02-18T01:48:41.108Z,99.99
2019-02-18T01:49:41.329Z,99.99
2019-02-18T01:50:41.550Z,99.99
2019-02-18T01:51:41.771Z,99.99
2019-02-18T01:52:41.990Z,99.99
2019-02-18T01:53:42.212Z,99.99
2019-02-18T01:54:42.427Z,99.99
2019-02-18T01:55:42.649Z,99.99
2019-02-18T01:56:42.866Z,99.99
2019-02-18T01:57:43.088Z,99.99
2019-02-18T01:58:43.313Z,99.99
2019-02-18T01:59:43.531Z,99.99
2019-02-18T02:00:43.747Z,99.99
2019-02-18T02:01:43.968Z,99.99
2019-02-18T02:02:44.196Z,99.99
2019-02-18T02:03:44.411Z,99.99
2019-02-18T02:04:44.628Z,99.99
2019-02-18T02:05:44.850Z,99.99
2019-02-18T02:06:45.069Z,99.99
2019-02-18T02:07:55.506Z,99.99
2019-02-18T02:08:45.516Z,99.99
2019-02-18T02:09:45.732Z,99.99
2019-02-18T02:10:45.948Z,99.99
2019-02-18T02:11:46.167Z,99.99
2019-02-18T02:12:46.387Z,99.99
2019-02-18T02:13:46.612Z,99.99
2019-02-18T02:14:46.830Z,99.99
2019-02-18T02:15:47.049Z,99.99
2019-02-18T02:16:47.267Z,99.99
2019-02-18T02:17:47.488Z,99.99
2019-02-18T02:18:47.705Z,99.99
2019-02-18T02:19:47.927Z,99.99
2019-02-18T02:20:48.146Z,99.99
2019-02-18T02:21:48.373Z,99.99
2019-02-18T02:22:48.588Z,99.99
2019-02-18T02:23:48.811Z,99.99
2019-02-18T02:24:49.033Z,99.99
2019-02-18T02:25:49.249Z,99.99
2019-02-18T02:26:49.471Z,99.99
2019-02-18T02:27:49.693Z,99.99
2019-02-18T02:28:49.913Z,99.99
2019-02-18T02:29:50.133Z,99.99
2019-02-18T02:30:50.353Z,99.99
2019-02-18T02:31:50.578Z,99.99
2019-02-18T02:32:50.793Z,99.99
2019-02-18T02:33:51.016Z,99.99
2019-02-18T02:34:51.234Z,99.99
2019-02-18T02:35:51.457Z,99.99
2019-02-18T02:36:51.677Z,99.99
2019-02-18T02:37:51.899Z,99.99
2019-02-18T02:38:52.122Z,99.99
2019-02-18T02:39:52.344Z,99.99
2019-02-18T02:40:52.565Z,99.99
2019-02-18T02:41:52.778Z,99.99
2019-02-18T02:42:52.998Z,99.99
2019-02-18T02:43:53.216Z,99.99
2019-02-18T02:44:53.442Z,99.99
2019-02-18T02:45:53.677Z,99.99
2019-02-18T02:46:53.893Z,99.99
2019-02-18T02:47:54.105Z,99.99
2019-02-18T02:48:54.326Z,99.99
2019-02-18T02:49:54.552Z,99.99
2019-02-18T02:50:54.764Z,99.99
2019-02-18T02:51:54.985Z,99.99
2019-02-18T02:52:55.207Z,99.99
2019-02-18T02:53:55.431Z,99.99
2019-02-18T02:54:55.666Z,99.99
2019-02-18T02:55:55.871Z,99.99
2019-02-18T02:56:56.091Z,99.99
2019-02-18T02:57:56.310Z,99.99
2019-02-18T02:58:56.536Z,99.99
2019-02-18T02:59:56.754Z,99.99
2019-02-18T03:00:56.974Z,99.99
2019-02-18T03:01:57.197Z,99.99
2019-02-18T03:02:57.417Z,99.99
2019-02-18T03:03:57.635Z,99.99
2019-02-18T03:04:57.859Z,99.99
2019-02-18T03:05:58.073Z,99.99
2019-02-18T03:06:58.296Z,99.99
2019-02-18T03:07:58.512Z,99.99
2019-02-18T03:08:58.732Z,99.99
2019-02-18T03:09:58.955Z,99.99
2019-02-18T03:10:59.182Z,99.99
2019-02-18T03:11:59.392Z,99.99
2019-02-18T03:12:59.613Z,99.99
2019-02-18T03:13:59.839Z,99.99
2019-02-18T03:15:00.119Z,99.99
2019-02-18T03:16:00.271Z,99.99
2019-02-18T03:17:00.489Z,99.99
2019-02-18T03:18:00.709Z,99.99
2019-02-18T03:19:00.934Z,99.99
2019-02-18T03:20:01.153Z,99.99
2019-02-18T03:21:01.370Z,99.99
2019-02-18T03:22:01.601Z,99.99
2019-02-18T03:23:01.833Z,99.99
2019-02-18T03:24:02.037Z,99.99
2019-02-18T03:25:02.259Z,99.99
2019-02-18T03:26:02.474Z,99.99
2019-02-18T03:27:02.696Z,99.99
2019-02-18T03:28:02.916Z,99.99
2019-02-18T03:29:03.144Z,99.99
2019-02-18T03:30:03.360Z,99.99
2019-02-18T03:31:03.589Z,99.99
2019-02-18T03:32:03.803Z,99.99
2019-02-18T03:33:04.022Z,99.99
2019-02-18T03:34:04.238Z,99.99
2019-02-18T03:35:04.456Z,99.99
2019-02-18T03:36:04.677Z,99.99
2019-02-18T03:37:04.898Z,99.99
2019-02-18T03:38:05.117Z,99.99
2019-02-18T03:39:05.339Z,99.99
2019-02-18T03:40:05.559Z,99.99
2019-02-18T03:41:05.783Z,99.99
2019-02-18T03:42:05.998Z,99.99
2019-02-18T03:43:06.211Z,99.99
2019-02-18T03:44:06.437Z,99.99
2019-02-18T03:45:06.653Z,99.99
2019-02-18T03:46:06.907Z,99.99
2019-02-18T03:47:07.093Z,99.99
2019-02-18T03:48:07.322Z,99.99
2019-02-18T03:49:07.533Z,99.99
2019-02-18T03:50:07.754Z,99.99
2019-02-18T03:51:07.974Z,99.99
2019-02-18T03:52:08.197Z,99.99
2019-02-18T03:53:08.416Z,99.99
2019-02-18T03:54:08.636Z,99.99
2019-02-18T03:55:08.857Z,99.99
2019-02-18T03:56:09.079Z,99.99
2019-02-18T03:57:09.292Z,99.99
2019-02-18T03:58:09.514Z,99.99
2019-02-18T03:59:09.736Z,99.99
2019-02-18T04:00:09.951Z,99.99
2019-02-18T04:01:10.173Z,99.99
2019-02-18T04:02:10.393Z,99.99
2019-02-18T04:03:10.612Z,99.99
2019-02-18T04:04:10.834Z,99.99
2019-02-18T04:05:11.050Z,99.99
2019-02-18T04:06:11.269Z,99.99
2019-02-18T04:07:11.490Z,99.99
2019-02-18T04:08:11.709Z,99.99
2019-02-18T04:09:11.931Z,99.99
2019-02-18T04:10:12.152Z,99.99
2019-02-18T04:11:12.372Z,99.99
2019-02-18T04:12:12.591Z,99.99
2019-02-18T04:13:12.813Z,99.99
2019-02-18T04:14:13.031Z,99.99
2019-02-18T04:15:13.253Z,99.99
2019-02-18T04:16:13.469Z,99.99
2019-02-18T04:17:13.690Z,99.99
2019-02-18T04:18:13.917Z,99.99
2019-02-18T04:19:14.129Z,99.99
2019-02-18T04:20:14.348Z,99.99
2019-02-18T04:21:14.557Z,99.99
2019-02-18T04:22:14.792Z,99.99
2019-02-18T04:23:15.011Z,99.99
2019-02-18T04:24:15.248Z,99.99
2019-02-18T04:25:15.449Z,99.99
2019-02-18T04:26:15.668Z,99.99
2019-02-18T04:27:15.876Z,99.99
2019-02-18T04:28:16.097Z,99.99
2019-02-18T04:29:16.315Z,99.99
2019-02-18T04:30:16.533Z,99.99
2019-02-18T04:31:16.757Z,99.99
2019-02-18T04:32:16.975Z,99.99
2019-02-18T04:33:17.193Z,99.99
2019-02-18T04:34:17.413Z,99.99
2019-02-18T04:35:17.633Z,99.99
2019-02-18T04:36:17.853Z,99.99
2019-02-18T04:37:18.074Z,99.99
2019-02-18T04:38:18.294Z,99.99
2019-02-18T04:39:18.509Z,99.99
2019-02-18T04:40:18.729Z,99.99
2019-02-18T04:41:18.951Z,99.99
2019-02-18T04:42:19.169Z,99.99
2019-02-18T04:43:19.393Z,99.99
2019-02-18T04:44:19.611Z,99.99
2019-02-18T04:45:19.827Z,99.99
2019-02-18T04:46:20.048Z,99.99
2019-02-18T04:47:20.271Z,99.99
2019-02-18T04:48:20.487Z,99.99
2019-02-18T04:49:20.708Z,99.99
2019-02-18T04:50:20.931Z,99.99
2019-02-18T04:51:21.155Z,99.99
2019-02-18T04:52:21.362Z,99.99
2019-02-18T04:53:21.594Z,99.99
2019-02-18T04:54:21.802Z,99.99
2019-02-18T04:55:22.030Z,99.99
2019-02-18T04:56:22.241Z,99.99
2019-02-18T04:57:22.450Z,99.99
2019-02-18T04:58:22.675Z,99.99
2019-02-18T04:59:22.895Z,99.99
2019-02-18T05:00:23.117Z,99.99
2019-02-18T05:01:23.334Z,99.99
2019-02-18T05:02:23.557Z,99.99
2019-02-18T05:03:23.774Z,99.99
2019-02-18T05:04:23.998Z,99.99
2019-02-18T05:05:24.226Z,99.99
2019-02-18T05:06:25.566Z,99.99
2019-02-18T05:07:24.657Z,99.99
2019-02-18T05:08:24.876Z,99.99
2019-02-18T05:09:25.107Z,99.99
2019-02-18T05:10:25.333Z,99.99
2019-02-18T05:11:25.549Z,99.99
2019-02-18T05:12:25.770Z,99.99
2019-02-18T05:13:25.985Z,99.99
2019-02-18T05:14:26.210Z,99.99
2019-02-18T05:15:26.426Z,99.99
2019-02-18T05:16:26.646Z,99.99
2019-02-18T05:17:26.863Z,99.99
2019-02-18T05:18:27.083Z,99.99
2019-02-18T05:19:27.303Z,99.99
2019-02-18T05:20:27.525Z,99.99
2019-02-18T05:21:27.739Z,99.99
2019-02-18T05:22:27.959Z,99.99
2019-02-18T05:23:28.195Z,99.99
2019-02-18T05:24:28.414Z,99.99
2019-02-18T05:25:28.635Z,99.99
2019-02-18T05:26:28.854Z,99.99
2019-02-18T05:27:33.357Z,99.99
2019-02-18T05:28:29.290Z,99.99
2019-02-18T05:29:29.537Z,99.99
2019-02-18T05:30:29.724Z,99.99
2019-02-18T05:31:29.947Z,99.99
2019-02-18T05:32:30.163Z,99.99
2019-02-18T05:33:30.383Z,99.99
2019-02-18T05:34:30.602Z,99.99
2019-02-18T05:35:30.824Z,99.99
2019-02-18T05:36:31.038Z,99.99
2019-02-18T05:37:31.260Z,99.99
2019-02-18T05:38:31.480Z,99.99
2019-02-18T05:39:31.727Z,99.99
2019-02-18T05:40:31.943Z,99.99
2019-02-18T05:41:32.167Z,99.99
2019-02-18T05:42:32.391Z,99.99
2019-02-18T05:43:32.601Z,99.99
2019-02-18T05:44:32.820Z,99.99
2019-02-18T05:45:33.043Z,99.99
2019-02-18T05:46:33.263Z,99.99
2019-02-18T05:47:33.482Z,99.99
2019-02-18T05:48:34.164Z,99.99
2019-02-18T05:49:33.919Z,99.99
2019-02-18T05:50:34.138Z,99.99
2019-02-18T05:51:34.367Z,99.99
2019-02-18T05:52:34.577Z,99.99
2019-02-18T05:53:34.798Z,99.99
2019-02-18T05:54:35.018Z,99.99
2019-02-18T05:55:35.256Z,99.99
2019-02-18T05:56:35.453Z,99.99
2019-02-18T05:57:35.672Z,99.99
2019-02-18T05:58:35.896Z,99.99
2019-02-18T05:59:36.114Z,99.99
2019-02-18T06:00:36.330Z,99.99
2019-02-18T06:01:36.557Z,99.99
2019-02-18T06:02:36.784Z,99.99
2019-02-18T06:03:37.013Z,99.99
2019-02-18T06:04:37.217Z,99.99
2019-02-18T06:05:37.442Z,99.99
2019-02-18T06:06:37.658Z,99.99
2019-02-18T06:07:37.873Z,99.99
2019-02-18T06:08:38.096Z,99.99
2019-02-18T06:09:38.322Z,99.99
2019-02-18T06:10:38.537Z,99.99
2019-02-18T06:11:38.758Z,99.99
2019-02-18T06:12:38.977Z,99.99
2019-02-18T06:13:39.195Z,99.99
2019-02-18T06:14:39.425Z,99.99
2019-02-18T06:15:39.629Z,99.99
2019-02-18T06:16:39.840Z,99.99
2019-02-18T06:17:40.060Z,99.99
2019-02-18T06:18:40.280Z,99.99
2019-02-18T06:19:40.497Z,99.99
2019-02-18T06:20:40.719Z,99.99
2019-02-18T06:21:40.934Z,99.99
2019-02-18T06:22:41.154Z,99.99
2019-02-18T06:23:41.379Z,99.99
2019-02-18T06:24:41.597Z,99.99
2019-02-18T06:25:41.819Z,99.99
2019-02-18T06:26:42.041Z,99.99
2019-02-18T06:27:42.259Z,99.99
2019-02-18T06:28:42.482Z,99.99
2019-02-18T06:29:42.700Z,99.99
2019-02-18T06:30:42.926Z,99.99
2019-02-18T06:31:43.135Z,99.99
2019-02-18T06:32:43.428Z,99.99
2019-02-18T06:33:43.578Z,99.99
2019-02-18T06:34:43.795Z,99.99
2019-02-18T06:35:44.020Z,99.99
2019-02-18T06:36:44.238Z,99.99
2019-02-18T06:37:44.461Z,99.99
2019-02-18T06:38:44.718Z,99.99
2019-02-18T06:39:44.891Z,99.99
2019-02-18T06:40:45.115Z,99.99
2019-02-18T06:41:45.336Z,99.99
2019-02-18T06:42:45.554Z,99.99
2019-02-18T06:43:45.776Z,99.99
2019-02-18T06:44:46.029Z,99.99
2019-02-18T06:45:46.214Z,99.99
2019-02-18T06:46:46.419Z,99.99
2019-02-18T06:47:46.640Z,99.99
2019-02-18T06:48:46.858Z,99.99
2019-02-18T06:49:47.084Z,99.99
2019-02-18T06:50:47.301Z,99.99
2019-02-18T06:51:47.520Z,99.99
2019-02-18T06:52:47.742Z,99.99
2019-02-18T06:53:47.961Z,99.99
2019-02-18T06:54:48.179Z,99.99
2019-02-18T06:55:48.397Z,99.99
2019-02-18T06:56:48.615Z,99.99
2019-02-18T06:57:48.837Z,99.99
2019-02-18T06:58:49.057Z,99.99
2019-02-18T06:59:49.271Z,99.99
2019-02-18T07:00:49.490Z,99.99
2019-02-18T07:01:49.714Z,99.99
2019-02-18T07:02:49.936Z,99.99
2019-02-18T07:03:50.153Z,99.99
2019-02-18T07:04:50.371Z,99.99
2019-02-18T07:05:50.591Z,99.99
2019-02-18T07:06:50.810Z,99.99
2019-02-18T07:07:51.028Z,99.99
2019-02-18T07:08:51.257Z,99.99
2019-02-18T07:09:51.743Z,99.99
2019-02-18T07:10:51.685Z,99.99
2019-02-18T07:11:51.907Z,99.99
2019-02-18T07:12:52.124Z,99.99
2019-02-18T07:13:52.346Z,99.99
2019-02-18T07:14:52.565Z,99.99
2019-02-18T07:15:52.786Z,99.99
2019-02-18T07:16:53.003Z,99.99
2019-02-18T07:17:53.221Z,99.99
2019-02-18T07:18:53.452Z,99.99
2019-02-18T07:19:53.658Z,99.99
2019-02-18T07:20:53.878Z,99.99
2019-02-18T07:21:54.097Z,99.99
2019-02-18T07:22:54.321Z,99.99
2019-02-18T07:23:54.538Z,99.99
2019-02-18T07:24:54.756Z,99.99
2019-02-18T07:25:54.972Z,99.99
2019-02-18T07:26:55.192Z,99.99
2019-02-18T07:27:55.420Z,99.99
2019-02-18T07:28:55.634Z,99.99
2019-02-18T07:29:55.855Z,99.99
2019-02-18T07:30:56.073Z,99.99
2019-02-18T07:31:56.288Z,99.99
2019-02-18T07:32:56.511Z,99.99
2019-02-18T07:33:56.732Z,99.99
2019-02-18T07:34:56.960Z,99.99
2019-02-18T07:35:57.178Z,99.99
2019-02-18T07:36:57.392Z,99.99
2019-02-18T07:37:57.613Z,99.99
2019-02-18T07:38:57.832Z,99.99
2019-02-18T07:40:01.492Z,99.99
2019-02-18T07:40:58.276Z,99.99
2019-02-18T07:41:58.493Z,99.99
2019-02-18T07:42:58.716Z,99.99
2019-02-18T07:43:58.937Z,99.99
2019-02-18T07:44:59.153Z,99.99
2019-02-18T07:45:59.378Z,99.99
2019-02-18T07:46:59.598Z,99.99
2019-02-18T07:47:59.820Z,99.99
2019-02-18T07:49:00.039Z,99.99
2019-02-18T07:50:00.329Z,99.99
2019-02-18T07:51:00.479Z,99.99
2019-02-18T07:52:00.701Z,99.99
2019-02-18T07:53:00.925Z,99.99
2019-02-18T07:54:01.141Z,99.99
2019-02-18T07:55:01.361Z,99.99
2019-02-18T07:56:01.582Z,99.99
2019-02-18T07:57:01.802Z,99.99
2019-02-18T07:58:02.029Z,99.99
2019-02-18T07:59:02.244Z,99.99
2019-02-18T08:00:02.464Z,99.99
2019-02-18T08:01:02.685Z,99.99
2019-02-18T08:02:02.906Z,99.99
2019-02-18T08:03:03.145Z,99.99
2019-02-18T08:04:03.374Z,99.99
2019-02-18T08:05:03.552Z,99.99
2019-02-18T08:06:03.770Z,99.99
2019-02-18T08:07:03.998Z,99.99
2019-02-18T08:08:04.211Z,99.99
2019-02-18T08:09:04.433Z,99.99
2019-02-18T08:10:11.813Z,99.99
2019-02-18T08:11:04.876Z,99.99
2019-02-18T08:12:05.095Z,99.99
2019-02-18T08:13:05.314Z,99.99
2019-02-18T08:14:05.543Z,99.99
2019-02-18T08:15:05.841Z,99.99
2019-02-18T08:16:05.977Z,99.99
2019-02-18T08:17:06.199Z,99.99
2019-02-18T08:18:06.427Z,99.99
2019-02-18T08:19:06.648Z,99.99
2019-02-18T08:20:06.866Z,99.99
2019-02-18T08:21:07.089Z,99.99
2019-02-18T08:22:07.312Z,99.99
2019-02-18T08:23:07.534Z,99.99
2019-02-18T08:24:07.753Z,99.99
2019-02-18T08:25:07.978Z,99.99
2019-02-18T08:26:08.193Z,99.99
2019-02-18T08:27:08.423Z,99.99
2019-02-18T08:28:08.635Z,99.99
2019-02-18T08:29:08.858Z,99.99
2019-02-18T08:30:09.083Z,99.99
2019-02-18T08:31:09.304Z,99.99
2019-02-18T08:32:10.912Z,99.99
2019-02-18T08:33:09.749Z,99.99
2019-02-18T08:34:09.969Z,99.99
2019-02-18T08:35:10.196Z,99.99
2019-02-18T08:36:10.408Z,99.99
2019-02-18T08:37:10.631Z,99.99
2019-02-18T08:38:10.853Z,99.99
2019-02-18T08:39:11.078Z,99.99
2019-02-18T08:40:11.297Z,99.99
2019-02-18T08:41:11.520Z,99.99
2019-02-18T08:42:11.747Z,99.99
2019-02-18T08:43:11.965Z,99.99
2019-02-18T08:44:12.249Z,99.99
2019-02-18T08:45:12.406Z,99.99
2019-02-18T08:46:12.627Z,99.99
2019-02-18T08:47:12.846Z,99.99
2019-02-18T08:48:13.074Z,99.99
2019-02-18T08:49:13.293Z,99.99
2019-02-18T08:50:13.516Z,99.99
2019-02-18T08:51:13.741Z,99.99
2019-02-18T08:52:13.961Z,99.99
2019-02-18T08:53:14.182Z,99.99
2019-02-18T08:54:14.408Z,99.99
2019-02-18T08:55:14.657Z,99.99
2019-02-18T08:56:14.891Z,99.99
2019-02-18T08:57:15.113Z,99.99
2019-02-18T08:58:15.338Z,99.99
2019-02-18T08:59:15.562Z,99.99
2019-02-18T09:00:15.791Z,99.99
2019-02-18T09:01:15.999Z,99.99
2019-02-18T09:02:16.217Z,99.99
2019-02-18T09:03:16.441Z,99.99
2019-02-18T09:04:16.663Z,99.99
2019-02-18T09:05:16.939Z,99.99
2019-02-18T09:06:17.104Z,99.99
2019-02-18T09:07:17.326Z,99.99
2019-02-18T09:08:17.553Z,99.99
2019-02-18T09:09:17.769Z,99.99
2019-02-18T09:10:17.994Z,99.99
2019-02-18T09:11:18.223Z,99.99
2019-02-18T09:12:18.444Z,99.99
2019-02-18T09:13:18.666Z,99.99
2019-02-18T09:14:18.890Z,99.99
2019-02-18T09:15:19.105Z,99.99
2019-02-18T09:16:19.328Z,99.99
2019-02-18T09:17:19.550Z,99.99
2019-02-18T09:18:19.766Z,99.99
2019-02-18T09:19:19.989Z,99.99
2019-02-18T09:20:20.210Z,99.99
2019-02-18T09:21:20.435Z,99.99
2019-02-18T09:22:20.661Z,99.99
2019-02-18T09:23:20.886Z,99.99
2019-02-18T09:24:21.107Z,99.99
2019-02-18T09:25:21.329Z,99.99
2019-02-18T09:26:21.552Z,99.99
2019-02-18T09:27:21.778Z,99.99
2019-02-18T09:28:21.999Z,99.99
2019-02-18T09:29:22.223Z,99.99
2019-02-18T09:30:22.444Z,99.99
2019-02-18T09:31:22.666Z,99.99
2019-02-18T09:32:22.897Z,99.99
2019-02-18T09:33:23.116Z,99.99
2019-02-18T09:34:23.362Z,99.99
2019-02-18T09:35:23.600Z,99.99
2019-02-18T09:36:23.810Z,99.99
2019-02-18T09:37:24.026Z,99.99
2019-02-18T09:38:25.481Z,99.99
2019-02-18T09:39:31.224Z,99.99
2019-02-18T09:40:24.696Z,99.99
2019-02-18T09:41:24.935Z,99.99
2019-02-18T09:42:26.602Z,99.99
2019-02-18T09:43:25.379Z,99.99
2019-02-18T09:44:25.606Z,99.99
2019-02-18T09:45:25.825Z,99.99
2019-02-18T09:46:26.050Z,99.99
2019-02-18T09:47:26.271Z,99.99
2019-02-18T09:48:26.502Z,99.99
2019-02-18T09:49:26.723Z,99.99
2019-02-18T09:50:26.953Z,99.99
2019-02-18T09:51:27.177Z,99.99
2019-02-18T09:52:27.401Z,99.99
2019-02-18T09:53:27.655Z,99.99
2019-02-18T09:54:27.881Z,99.99
2019-02-18T09:55:28.104Z,99.99
2019-02-18T09:56:28.394Z,99.99
2019-02-18T09:57:28.550Z,99.99
2019-02-18T09:58:28.772Z,99.99
2019-02-18T09:59:29.007Z,99.99
2019-02-18T10:00:29.220Z,99.99
2019-02-18T10:01:29.442Z,99.99
2019-02-18T10:02:29.665Z,99.99
2019-02-18T10:03:32.025Z,99.99
2019-02-18T10:04:30.114Z,99.99
2019-02-18T10:05:30.357Z,99.99
2019-02-18T10:06:30.559Z,99.99
2019-02-18T10:07:30.787Z,99.99
2019-02-18T10:08:31.008Z,99.99
2019-02-18T10:09:31.235Z,99.99
2019-02-18T10:10:31.465Z,99.99
2019-02-18T10:11:31.689Z,99.99
2019-02-18T10:12:31.917Z,99.99
2019-02-18T10:13:32.140Z,99.99
2019-02-18T10:14:32.363Z,99.99
2019-02-18T10:15:32.586Z,99.99
2019-02-18T10:16:32.812Z,99.99
2019-02-18T10:17:33.033Z,99.99
2019-02-18T10:18:33.259Z,99.99
2019-02-18T10:19:33.483Z,99.99
2019-02-18T10:20:33.707Z,99.99
2019-02-18T10:21:33.930Z,99.99
2019-02-18T10:22:34.159Z,99.99
2019-02-18T10:23:34.385Z,99.99
2019-02-18T10:24:34.611Z,99.54
2019-02-18T10:25:34.836Z,99.26
2019-02-18T10:26:35.081Z,99.92
2019-02-18T10:27:35.284Z,99.26
2019-02-18T10:28:35.511Z,99.50
2019-02-18T10:29:35.740Z,98.36
2019-02-18T10:30:35.960Z,97.60
2019-02-18T10:31:36.190Z,97.88
2019-02-18T10:32:36.412Z,97.50
2019-02-18T10:33:36.634Z,97.69
2019-02-18T10:34:36.856Z,97.97
2019-02-18T10:35:37.071Z,96.65
2019-02-18T10:36:37.295Z,95.98
2019-02-18T10:37:37.520Z,95.03
2019-02-18T10:38:40.122Z,94.42
2019-02-18T10:39:37.974Z,94.32
2019-02-18T10:40:38.191Z,94.13
2019-02-18T10:41:38.419Z,93.18
2019-02-18T10:42:38.654Z,92.70
2019-02-18T10:43:38.874Z,92.13
2019-02-18T10:44:39.102Z,90.89
2019-02-18T10:45:39.330Z,90.33
2019-02-18T10:46:40.675Z,90.52
2019-02-18T10:47:39.776Z,89.47
2019-02-18T10:48:40.001Z,88.90
2019-02-18T10:49:40.226Z,89.18
2019-02-18T10:50:40.450Z,89.18
2019-02-18T10:51:40.675Z,88.13
2019-02-18T10:52:40.904Z,87.90
2019-02-18T10:53:41.129Z,87.80
2019-02-18T10:54:41.359Z,87.32
2019-02-18T10:55:41.667Z,87.04
2019-02-18T10:56:41.808Z,87.80
2019-02-18T10:57:42.033Z,87.71
2019-02-18T10:58:42.261Z,88.18
2019-02-18T10:59:42.485Z,87.71
2019-02-18T11:00:42.709Z,87.94
2019-02-18T11:01:42.934Z,86.99
2019-02-18T11:02:43.157Z,85.90
2019-02-18T11:03:43.382Z,85.56
2019-02-18T11:04:43.608Z,84.61
2019-02-18T11:05:43.834Z,84.42
2019-02-18T11:06:44.058Z,83.65
2019-02-18T11:07:44.287Z,83.37
2019-02-18T11:08:44.507Z,82.61
2019-02-18T11:09:44.737Z,82.80
2019-02-18T11:10:44.958Z,83.28
2019-02-18T11:11:45.181Z,82.61
2019-02-18T11:12:47.454Z,83.22
2019-02-18T11:13:45.634Z,85.32
2019-02-18T11:14:45.858Z,88.27
2019-02-18T11:15:46.088Z,88.46
2019-02-18T11:16:46.316Z,87.89
2019-02-18T11:17:46.533Z,85.51
2019-02-18T11:18:46.761Z,84.75
2019-02-18T11:19:46.988Z,82.93
2019-02-18T11:20:47.214Z,81.60
2019-02-18T11:21:47.457Z,80.94
2019-02-18T11:22:47.675Z,79.89
2019-02-18T11:23:47.902Z,80.22
2019-02-18T11:24:48.132Z,79.74
2019-02-18T11:25:48.354Z,79.27
2019-02-18T11:26:48.572Z,79.46
2019-02-18T11:27:48.795Z,79.17
2019-02-18T11:28:49.022Z,79.17
2019-02-18T11:29:49.253Z,78.69
2019-02-18T11:30:49.474Z,79.55
2019-02-18T11:31:49.700Z,80.26
2019-02-18T11:32:49.922Z,79.49
2019-02-18T11:33:50.149Z,79.11
2019-02-18T11:34:50.375Z,77.78
2019-02-18T11:35:50.602Z,77.40
2019-02-18T11:36:50.826Z,76.64
2019-02-18T11:37:51.052Z,77.87
2019-02-18T11:38:51.277Z,79.68
2019-02-18T11:39:51.507Z,77.40
2019-02-18T11:40:51.738Z,76.64
2019-02-18T11:41:51.961Z,77.78
2019-02-18T11:42:52.186Z,78.35
2019-02-18T11:43:52.419Z,78.16
2019-02-18T11:44:52.645Z,77.01
2019-02-18T11:45:52.871Z,78.49
2019-02-18T11:46:53.106Z,80.01
2019-02-18T11:47:53.328Z,78.58
2019-02-18T11:48:53.558Z,76.77
2019-02-18T11:49:55.256Z,75.72
2019-02-18T11:50:54.006Z,74.77
2019-02-18T11:51:54.235Z,73.91
2019-02-18T11:52:54.467Z,75.43
2019-02-18T11:53:54.687Z,75.34
2019-02-18T11:54:54.915Z,74.77
2019-02-18T11:55:55.141Z,75.53
2019-02-18T11:56:55.365Z,75.53
2019-02-18T11:57:55.597Z,75.05
2019-02-18T11:58:55.821Z,75.43
2019-02-18T11:59:56.038Z,76.20
2019-02-18T12:00:56.266Z,75.05
2019-02-18T12:01:56.491Z,74.19
2019-02-18T12:03:03.970Z,73.81
2019-02-18T12:03:56.954Z,73.91
2019-02-18T12:04:57.181Z,74.77
2019-02-18T12:05:57.403Z,75.62
2019-02-18T12:06:57.629Z,75.05
2019-02-18T12:07:57.854Z,73.81
2019-02-18T12:08:58.081Z,74.23
2019-02-18T12:09:58.307Z,74.01
2019-02-18T12:10:58.539Z,73.72
2019-02-18T12:11:58.758Z,73.14
2019-02-18T12:12:58.985Z,72.57
2019-02-18T12:13:59.211Z,74.38
2019-02-18T12:14:59.438Z,73.85
2019-02-18T12:15:59.663Z,73.94
2019-02-18T12:16:59.890Z,73.08
2019-02-18T12:18:00.115Z,72.23
2019-02-18T12:19:00.358Z,72.23
2019-02-18T12:20:00.573Z,72.51
2019-02-18T12:21:00.801Z,71.94
2019-02-18T12:22:01.027Z,72.61
2019-02-18T12:23:01.253Z,72.32
2019-02-18T12:24:01.478Z,72.13
2019-02-18T12:25:01.712Z,72.80
2019-02-18T12:26:01.933Z,74.13
2019-02-18T12:27:02.170Z,73.85
2019-02-18T12:28:02.375Z,74.13
2019-02-18T12:29:02.608Z,74.04
2019-02-18T12:30:02.826Z,74.32
2019-02-18T12:31:03.054Z,74.99
2019-02-18T12:32:03.290Z,73.37
2019-02-18T12:33:03.507Z,74.80
2019-02-18T12:34:03.802Z,74.74
2019-02-18T12:35:03.960Z,73.60
2019-02-18T12:36:04.197Z,74.17
2019-02-18T12:37:04.416Z,74.27
2019-02-18T12:38:04.639Z,74.84
2019-02-18T12:39:04.865Z,73.60
2019-02-18T12:40:05.097Z,72.55
2019-02-18T12:41:05.316Z,71.88
2019-02-18T12:42:05.542Z,71.59
2019-02-18T12:43:05.768Z,71.78
2019-02-18T12:44:05.990Z,71.21
2019-02-18T12:45:06.214Z,70.92
2019-02-18T12:46:15.495Z,71.31
2019-02-18T12:47:06.673Z,71.50
2019-02-18T12:48:06.895Z,71.44
2019-02-18T12:49:07.127Z,70.58
2019-02-18T12:50:07.355Z,71.72
2019-02-18T12:51:07.578Z,70.39
2019-02-18T12:52:07.806Z,70.58
2019-02-18T12:53:08.041Z,69.53
2019-02-18T12:54:08.260Z,68.76
2019-02-18T12:55:08.553Z,69.24