createdAt,value
2019-01-04T00:03:08.277Z,4.40
2019-01-04T00:05:39.590Z,4.40
2019-01-04T00:08:12.037Z,4.50
2019-01-04T00:10:44.934Z,4.50
2019-01-04T00:13:15.262Z,4.50
2019-01-04T00:15:46.818Z,4.50
2019-01-04T00:18:19.717Z,4.40
2019-01-04T00:23:19.758Z,4.40
2019-01-04T00:28:20.661Z,4.50
2019-01-04T00:35:54.830Z,4.70
2019-01-04T00:38:25.966Z,4.70
2019-01-04T00:43:31.158Z,4.80
2019-01-04T00:46:02.940Z,4.80
2019-01-04T00:51:03.825Z,4.80
2019-01-04T00:53:36.773Z,4.80
2019-01-04T00:59:18.201Z,4.90
2019-01-04T01:04:44.565Z,4.90
2019-01-04T01:07:27.861Z,4.80
2019-01-04T01:10:24.137Z,4.90
2019-01-04T01:13:24.626Z,5.00
2019-01-04T01:16:31.893Z,5.00
2019-01-04T01:19:07.949Z,4.90
2019-01-04T01:24:51.678Z,5.00
2019-01-04T01:27:44.073Z,5.00
2019-01-04T01:33:10.314Z,5.00
2019-01-04T01:38:59.314Z,5.00
2019-01-04T01:41:32.933Z,4.90
2019-01-04T01:46:56.292Z,5.00
2019-01-04T01:49:45.603Z,5.10
2019-01-04T01:52:25.554Z,5.00
2019-01-04T01:54:58.028Z,5.00
2019-01-04T01:57:29.179Z,5.00
2019-01-04T02:07:34.373Z,4.90
2019-01-04T02:10:07.894Z,4.80
2019-01-04T02:15:08.694Z,4.70
2019-01-04T02:17:39.818Z,4.40
2019-01-04T02:20:10.114Z,4.40
2019-01-04T02:22:42.287Z,4.40
2019-01-04T02:25:16.198Z,4.50
2019-01-04T02:27:46.479Z,4.60
2019-01-04T02:30:17.695Z,4.60
2019-01-04T02:35:19.581Z,4.60
2019-01-04T02:40:19.656Z,4.50
2019-01-04T02:42:52.042Z,4.50
2019-01-04T02:47:53.900Z,4.50
2019-01-04T02:50:24.072Z,4.40
2019-01-04T02:52:53.868Z,4.50
2019-01-04T02:55:24.045Z,4.50
2019-01-04T02:57:55.283Z,4.50
2019-01-04T03:00:25.473Z,4.50
2019-01-04T03:02:56.639Z,4.40
2019-01-04T03:07:59.934Z,4.40
2019-01-04T03:10:30.145Z,4.30
2019-01-04T03:13:02.157Z,4.30
2019-01-04T03:20:33.851Z,4.30
2019-01-04T03:23:04.910Z,4.30
2019-01-04T03:28:06.844Z,4.40
2019-01-04T03:30:37.042Z,4.40
2019-01-04T03:33:08.579Z,4.50
2019-01-04T03:35:38.897Z,4.60
2019-01-04T03:38:12.934Z,4.70
2019-01-04T03:43:15.899Z,4.50
2019-01-04T03:45:49.990Z,4.50
2019-01-04T03:48:20.326Z,4.50
2019-01-04T03:53:24.266Z,4.50
2019-01-04T03:55:56.874Z,4.40
2019-01-04T03:58:27.071Z,4.40
2019-01-04T04:01:00.102Z,4.50
2019-01-04T04:03:29.867Z,4.40
2019-01-04T04:06:00.917Z,4.40
2019-01-04T04:08:31.188Z,4.40
2019-01-04T04:11:02.320Z,4.50
2019-01-04T04:13:36.519Z,4.50
2019-01-04T04:16:07.759Z,4.60
2019-01-04T04:18:38.047Z,4.70
2019-01-04T04:21:09.268Z,4.70
2019-01-04T04:23:40.722Z,4.70
2019-01-04T04:26:11.043Z,4.80
2019-01-04T04:31:15.749Z,4.70
2019-01-04T04:33:47.457Z,4.70
2019-01-04T04:36:18.593Z,4.80
2019-01-04T04:38:49.669Z,4.80
2019-01-04T04:41:20.871Z,4.80
2019-01-04T04:43:53.295Z,4.80
2019-01-04T04:48:54.180Z,4.70
2019-01-04T04:51:25.332Z,4.70
2019-01-04T04:53:56.413Z,4.70
2019-01-04T04:56:26.654Z,4.70
2019-01-04T05:04:00.300Z,4.70
2019-01-04T05:06:33.530Z,4.80
2019-01-04T05:09:05.769Z,4.70
2019-01-04T05:11:36.193Z,4.60
2019-01-04T05:14:08.825Z,4.60
2019-01-04T05:16:39.094Z,4.60
2019-01-04T05:19:09.488Z,4.60
2019-01-04T05:21:43.050Z,4.50
2019-01-04T05:24:14.303Z,4.50
2019-01-04T05:29:15.285Z,4.50
2019-01-04T05:31:45.934Z,4.60
2019-01-04T05:34:19.175Z,4.60
2019-01-04T05:36:49.753Z,4.60
2019-01-04T05:39:22.029Z,4.60
2019-01-04T05:41:52.234Z,4.60
2019-01-04T05:44:23.503Z,4.70
2019-01-04T05:49:25.321Z,4.60
2019-01-04T05:54:30.698Z,4.50
2019-01-04T05:59:33.013Z,4.70
2019-01-04T06:04:33.987Z,4.80
2019-01-04T06:07:05.197Z,4.80
2019-01-04T06:12:06.213Z,4.80
2019-01-04T06:14:38.257Z,4.80
2019-01-04T06:19:41.370Z,4.70
2019-01-04T06:24:42.594Z,4.70
2019-01-04T06:27:12.810Z,4.80
2019-01-04T06:32:16.045Z,4.70
2019-01-04T06:34:45.803Z,4.70
2019-01-04T06:37:18.739Z,4.70
2019-01-04T06:42:20.655Z,4.80
2019-01-04T06:47:21.673Z,4.50
2019-01-04T06:49:52.857Z,4.60
2019-01-04T06:57:44.013Z,4.60
2019-01-04T07:05:16.385Z,4.50
2019-01-04T07:07:46.762Z,4.60
2019-01-04T07:10:19.287Z,4.50
2019-01-04T07:12:49.588Z,4.50
2019-01-04T07:15:20.727Z,4.50
2019-01-04T07:20:21.202Z,4.40
2019-01-04T07:25:24.297Z,4.40
2019-01-04T07:27:55.320Z,4.40
2019-01-04T07:35:30.864Z,4.50
2019-01-04T07:40:52.118Z,4.50
2019-01-04T07:43:22.314Z,4.60
2019-01-04T07:45:52.606Z,4.50
2019-01-04T07:48:26.389Z,4.60
2019-01-04T07:50:58.129Z,4.60
2019-01-04T07:55:58.309Z,4.60
2019-01-04T07:58:29.365Z,4.60
2019-01-04T08:00:59.965Z,4.60
2019-01-04T08:06:02.048Z,4.60
2019-01-04T08:11:04.085Z,4.70
2019-01-04T08:16:05.065Z,4.80
2019-01-04T08:18:36.375Z,4.90
2019-01-04T08:21:09.709Z,5.00
2019-01-04T08:23:39.988Z,5.00
2019-01-04T08:33:43.882Z,5.20
2019-01-04T08:36:17.062Z,5.00
2019-01-04T08:43:49.481Z,4.90
2019-01-04T08:46:22.425Z,5.00
2019-01-04T08:48:53.635Z,5.10
2019-01-04T08:51:24.452Z,5.10
2019-01-04T08:56:34.389Z,5.20
2019-01-04T08:59:05.531Z,5.30
2019-01-04T09:01:37.612Z,5.50
2019-01-04T09:04:09.683Z,5.50
2019-01-04T09:06:40.838Z,5.50
2019-01-04T09:09:11.041Z,5.40
2019-01-04T09:16:53.369Z,5.30
2019-01-04T09:21:55.261Z,5.30
2019-01-04T09:24:27.826Z,5.40
2019-01-04T09:26:58.033Z,5.30
2019-01-04T09:29:31.398Z,5.20
2019-01-04T09:32:03.816Z,5.20
2019-01-04T09:34:34.695Z,5.20
2019-01-04T09:37:05.821Z,5.20
2019-01-04T09:39:37.400Z,5.30
2019-01-04T09:44:39.300Z,5.30
2019-01-04T09:47:10.469Z,5.30
2019-01-04T09:52:12.333Z,5.30
2019-01-04T09:54:42.526Z,5.30
2019-01-04T09:59:44.484Z,5.40
2019-01-04T10:02:16.591Z,5.50
2019-01-04T10:07:21.056Z,5.50
2019-01-04T10:12:22.349Z,5.70
2019-01-04T10:14:55.781Z,5.80
2019-01-04T10:17:26.859Z,5.80
2019-01-04T10:19:57.032Z,5.80
2019-01-04T10:22:28.083Z,5.80
2019-01-04T10:25:00.845Z,5.80
2019-01-04T10:27:33.806Z,5.90
2019-01-04T10:30:05.146Z,5.70
2019-01-04T10:32:37.228Z,5.60
2019-01-04T10:35:10.695Z,5.60
2019-01-04T10:40:11.401Z,5.60
2019-01-04T10:42:42.501Z,5.60
2019-01-04T10:45:15.429Z,5.60
2019-01-04T10:47:46.625Z,5.40
2019-01-04T10:50:17.054Z,5.40
2019-01-04T10:52:47.202Z,5.20
2019-01-04T10:57:48.258Z,5.50
2019-01-04T11:00:20.317Z,5.50
2019-01-04T11:02:51.562Z,5.40
2019-01-04T11:07:54.201Z,5.50
2019-01-04T11:10:25.392Z,5.70
2019-01-04T11:12:56.865Z,5.50
2019-01-04T11:17:58.705Z,5.40
2019-01-04T11:20:44.957Z,5.30
2019-01-04T11:23:36.597Z,5.30
2019-01-04T11:31:21.858Z,5.40
2019-01-04T11:33:55.153Z,5.40
2019-01-04T11:39:13.735Z,5.40
2019-01-04T11:42:05.109Z,5.50
2019-01-04T11:44:45.989Z,5.50
2019-01-04T12:00:03.967Z,5.20
2019-01-04T12:02:35.086Z,5.30
2019-01-04T12:05:08.430Z,5.20
2019-01-04T12:20:12.442Z,5.20
2019-01-04T12:22:42.618Z,5.20
2019-01-04T12:27:44.579Z,5.20
2019-01-04T12:37:47.795Z,5.40
2019-01-04T12:42:50.801Z,5.30
2019-01-04T12:47:52.526Z,5.30
2019-01-04T12:50:25.349Z,5.20
2019-01-04T12:52:59.064Z,5.10
2019-01-04T13:00:33.873Z,5.20
2019-01-04T13:03:04.053Z,5.20
2019-01-04T13:10:35.752Z,5.10
2019-01-04T13:13:09.574Z,5.00
2019-01-04T13:18:13.192Z,5.20
2019-01-04T13:20:44.397Z,5.20
2019-01-04T13:23:15.529Z,5.20
2019-01-04T13:25:45.842Z,5.10
2019-01-04T13:28:18.157Z,5.20
2019-01-04T13:30:49.363Z,5.20
2019-01-04T13:38:21.113Z,5.10
2019-01-04T13:40:52.234Z,5.10
2019-01-04T13:43:23.515Z,5.10
2019-01-04T13:45:53.689Z,5.00
2019-01-04T13:48:23.882Z,5.00
2019-01-04T13:50:56.715Z,5.10
2019-01-04T13:55:59.303Z,5.10
2019-01-04T14:01:00.109Z,5.10
2019-01-04T14:03:30.289Z,5.20
2019-01-04T14:06:02.912Z,5.20
2019-01-04T14:08:34.359Z,5.30
2019-01-04T14:11:05.565Z,5.30
2019-01-04T14:13:36.703Z,5.30
2019-01-04T14:16:07.124Z,5.20
2019-01-04T14:18:38.294Z,5.20
2019-01-04T14:21:09.591Z,5.10
2019-01-04T14:23:41.054Z,5.00
2019-01-04T14:26:12.173Z,5.00
2019-01-04T14:31:15.649Z,5.00
2019-01-04T14:33:48.649Z,5.10
2019-01-04T14:36:18.936Z,5.10
2019-01-04T14:38:50.098Z,5.10
2019-01-04T14:41:23.413Z,5.20
2019-01-04T14:43:55.269Z,5.20
2019-01-04T14:46:25.880Z,5.20
2019-01-04T14:48:56.082Z,5.20
2019-01-04T14:51:30.278Z,5.20
2019-01-04T14:59:06.684Z,5.10
2019-01-04T15:01:37.843Z,5.10
2019-01-04T15:04:10.340Z,4.90
2019-01-04T15:06:43.242Z,4.90
2019-01-04T15:09:14.485Z,4.90
2019-01-04T15:11:45.694Z,4.90
2019-01-04T15:14:16.867Z,4.90
2019-01-04T15:16:49.320Z,4.90
2019-01-04T15:22:01.625Z,4.80
2019-01-04T15:24:31.799Z,4.80
2019-01-04T15:27:02.453Z,4.70
2019-01-04T15:29:33.717Z,4.70
2019-01-04T15:32:05.314Z,4.80
2019-01-04T15:37:08.870Z,4.80
2019-01-04T15:39:41.607Z,4.80
2019-01-04T15:42:11.766Z,4.70
2019-01-04T15:47:12.786Z,4.80
2019-01-04T15:49:43.920Z,4.70
2019-01-04T15:52:14.132Z,4.80
2019-01-04T15:54:44.261Z,4.80
2019-01-04T15:57:14.531Z,4.90
2019-01-04T15:59:44.747Z,4.80
2019-01-04T16:02:16.784Z,4.70
2019-01-04T16:04:49.644Z,4.50
2019-01-04T16:12:22.344Z,4.50
2019-01-04T16:14:53.655Z,4.40
2019-01-04T16:19:56.730Z,4.50
2019-01-04T16:22:28.803Z,4.50
2019-01-04T16:25:01.758Z,4.50
2019-01-04T16:32:34.626Z,4.50
2019-01-04T16:37:36.774Z,4.60
2019-01-04T16:40:08.885Z,4.50
2019-01-04T16:45:10.870Z,4.60
2019-01-04T16:50:13.605Z,4.60
2019-01-04T16:55:14.561Z,4.50
2019-01-04T16:57:49.813Z,4.40
2019-01-04T17:00:20.152Z,4.50
2019-01-04T17:05:20.244Z,4.60
2019-01-04T17:07:50.370Z,4.50
2019-01-04T17:12:52.586Z,4.50
2019-01-04T17:15:23.771Z,4.60
2019-01-04T17:17:56.570Z,4.70
2019-01-04T17:20:30.442Z,4.70
2019-01-04T17:23:01.153Z,4.60
2019-01-04T17:28:02.033Z,4.40
2019-01-04T17:30:33.053Z,4.40
2019-01-04T17:33:03.465Z,4.30
2019-01-04T17:35:34.717Z,4.30
2019-01-04T17:38:07.024Z,4.40
2019-01-04T17:40:37.256Z,4.40
2019-01-04T17:43:08.461Z,4.50
2019-01-04T17:45:41.250Z,4.50
2019-01-04T17:48:11.454Z,4.50
2019-01-04T17:50:42.601Z,4.40
2019-01-04T17:53:14.385Z,4.30
2019-01-04T17:55:45.397Z,4.50
2019-01-04T18:00:48.398Z,4.50
2019-01-04T18:08:19.289Z,4.60
2019-01-04T18:10:50.458Z,4.50
2019-01-04T18:15:53.262Z,4.50
2019-01-04T18:18:23.642Z,4.50
2019-01-04T18:20:55.173Z,4.60
2019-01-04T18:23:27.037Z,4.60
2019-01-04T18:28:31.705Z,4.60
2019-01-04T18:31:03.171Z,4.50
2019-01-04T18:36:08.188Z,4.40
2019-01-04T18:41:11.306Z,4.50
2019-01-04T18:43:41.517Z,4.40
2019-01-04T18:48:45.913Z,4.40
2019-01-04T18:51:16.110Z,4.50
2019-01-04T18:53:46.318Z,4.50
2019-01-04T19:01:17.380Z,4.50
2019-01-04T19:03:48.598Z,4.50
2019-01-04T19:06:20.549Z,4.40
2019-01-04T19:11:23.066Z,4.50
2019-01-04T19:13:54.482Z,4.50
2019-01-04T19:21:24.664Z,4.60
2019-01-04T19:23:58.302Z,4.50
2019-01-04T19:26:30.392Z,4.50
2019-01-04T19:29:02.851Z,4.50
2019-01-04T19:34:03.662Z,4.50
2019-01-04T19:36:34.843Z,4.50
2019-01-04T19:41:36.691Z,4.50
2019-01-04T19:44:08.320Z,4.50
2019-01-04T19:46:40.586Z,4.60
2019-01-04T19:49:13.928Z,4.40
2019-01-04T19:51:45.294Z,4.50
2019-01-04T20:07:16.156Z,4.50
2019-01-04T20:12:45.346Z,4.40
2019-01-04T20:15:25.377Z,4.50
2019-01-04T20:18:14.493Z,4.60
2019-01-04T20:23:42.109Z,4.60
2019-01-04T20:28:50.092Z,4.60
2019-01-04T20:31:38.307Z,4.60
2019-01-04T20:34:15.902Z,4.60
2019-01-04T20:39:36.675Z,4.70
2019-01-04T20:42:12.631Z,4.70
2019-01-04T20:44:58.610Z,4.70
2019-01-04T20:47:31.334Z,4.60
2019-01-04T20:52:57.487Z,4.70
2019-01-04T20:58:18.791Z,4.70
2019-01-04T21:01:07.347Z,4.70
2019-01-04T21:03:53.770Z,4.70
2019-01-04T21:09:00.629Z,4.70
2019-01-04T21:17:11.186Z,4.60
2019-01-04T21:19:43.925Z,4.70
2019-01-04T21:28:06.910Z,4.70
2019-01-04T21:30:38.741Z,4.70
2019-01-04T21:33:23.193Z,4.80
2019-01-04T21:35:56.229Z,4.80
2019-01-04T21:38:30.782Z,4.80
2019-01-04T21:41:05.797Z,4.80
2019-01-04T21:43:53.875Z,4.80
2019-01-04T21:51:51.658Z,4.80
2019-01-04T21:54:24.531Z,4.90
2019-01-04T21:57:13.438Z,4.90
2019-01-04T21:59:55.809Z,4.90
2019-01-04T22:02:28.754Z,4.90
2019-01-04T22:05:03.106Z,4.90
2019-01-04T22:10:34.101Z,4.80
2019-01-04T22:13:26.697Z,4.90
2019-01-04T22:18:36.756Z,4.90
2019-01-04T22:21:12.073Z,4.80
2019-01-04T22:26:27.338Z,4.80
2019-01-04T22:31:35.642Z,4.90
2019-01-04T22:34:24.131Z,5.00
2019-01-04T22:39:30.689Z,5.00
2019-01-04T22:42:12.545Z,5.00
2019-01-04T22:44:56.437Z,5.10
2019-01-04T22:47:41.082Z,5.10
2019-01-04T22:50:28.485Z,5.00
2019-01-04T22:53:17.706Z,5.10
2019-01-04T22:56:01.462Z,5.10
2019-01-04T23:01:14.386Z,5.10
2019-01-04T23:11:48.493Z,5.20
2019-01-04T23:14:22.458Z,5.20
2019-01-04T23:17:02.919Z,5.30
2019-01-04T23:22:33.253Z,5.30
2019-01-04T23:25:23.941Z,5.40
2019-01-04T23:28:03.298Z,5.30
2019-01-04T23:30:42.931Z,5.40
2019-01-04T23:33:14.272Z,5.40
2019-01-04T23:36:05.162Z,5.40
2019-01-04T23:38:47.019Z,5.40
2019-01-04T23:41:34.894Z,5.30
2019-01-04T23:44:24.065Z,5.30
2019-01-04T23:47:12.241Z,5.40
2019-01-04T23:55:06.881Z,5.30
2019-01-04T23:57:56.597Z,5.20
