createdAt,value
2022-12-12T00:00:41.884Z,9.88
2022-12-12T00:03:09.633Z,10.15
2022-12-12T00:05:37.429Z,10.07
2022-12-12T00:08:05.169Z,9.93
2022-12-12T00:10:32.921Z,9.77
2022-12-12T00:13:00.622Z,10.02
2022-12-12T00:15:28.756Z,9.82
2022-12-12T00:17:56.495Z,10.90
2022-12-12T00:20:24.114Z,10.80
2022-12-12T00:22:51.773Z,10.23
2022-12-12T00:25:19.479Z,10.73
2022-12-12T00:27:47.261Z,10.27
2022-12-12T00:30:14.889Z,11.02
2022-12-12T00:32:42.532Z,10.67
2022-12-12T00:35:10.636Z,10.85
2022-12-12T00:37:38.574Z,10.40
2022-12-12T00:40:06.570Z,10.50
2022-12-12T00:42:34.256Z,10.25
2022-12-12T00:45:03.056Z,9.27
2022-12-12T00:47:30.768Z,11.07
2022-12-12T00:49:58.443Z,11.20
2022-12-12T00:52:26.131Z,10.35
2022-12-12T00:54:53.808Z,11.38
2022-12-12T00:57:21.476Z,9.70
2022-12-12T00:59:49.056Z,10.27
2022-12-12T01:02:16.687Z,10.38
2022-12-12T01:04:44.354Z,9.85
2022-12-12T01:07:11.978Z,10.63
2022-12-12T01:09:39.584Z,10.10
2022-12-12T01:12:07.280Z,10.05
2022-12-12T01:14:34.912Z,10.23
2022-12-12T01:17:02.697Z,10.07
2022-12-12T01:19:30.357Z,9.52
2022-12-12T01:21:57.989Z,9.85
2022-12-12T01:24:25.622Z,9.80
2022-12-12T01:26:53.323Z,9.48
2022-12-12T01:29:20.972Z,8.85
2022-12-12T01:31:48.645Z,8.95
2022-12-12T01:34:17.133Z,8.90
2022-12-12T01:36:44.807Z,7.70
2022-12-12T01:39:12.443Z,7.28
2022-12-12T01:41:40.125Z,6.38
2022-12-12T01:44:27.724Z,6.53
2022-12-12T01:46:55.379Z,6.28
2022-12-12T01:49:27.287Z,5.35
2022-12-12T01:52:01.475Z,5.10
2022-12-12T01:54:31.584Z,5.15
2022-12-12T01:57:00.738Z,4.60
2022-12-12T01:59:29.046Z,4.25
2022-12-12T02:01:57.121Z,4.72
2022-12-12T02:04:25.776Z,4.53
2022-12-12T02:06:53.711Z,3.87
2022-12-12T02:09:21.957Z,4.05
2022-12-12T02:11:50.740Z,4.07
2022-12-12T02:14:22.816Z,4.13
2022-12-12T02:17:13.583Z,3.70
2022-12-12T02:19:59.587Z,3.70
2022-12-12T02:22:27.187Z,3.72
2022-12-12T02:25:21.095Z,4.10
2022-12-12T02:28:05.801Z,4.03
2022-12-12T02:30:41.534Z,4.20
2022-12-12T02:33:09.201Z,4.40
2022-12-12T02:35:42.843Z,4.55
2022-12-12T02:38:10.473Z,4.93
2022-12-12T02:40:42.741Z,4.47
2022-12-12T02:43:29.022Z,4.60
2022-12-12T02:46:08.303Z,4.82
2022-12-12T02:49:11.533Z,4.68
2022-12-12T02:51:39.661Z,4.95
2022-12-12T02:54:14.081Z,4.78
2022-12-12T02:56:53.360Z,4.60
2022-12-12T02:59:29.907Z,5.45
2022-12-12T03:02:06.336Z,5.13
2022-12-12T03:05:12.000Z,5.00
2022-12-12T03:07:52.043Z,5.40
2022-12-12T03:10:38.373Z,5.38
2022-12-12T03:13:12.136Z,5.53
2022-12-12T03:15:58.727Z,5.40
2022-12-12T03:18:36.065Z,5.40
2022-12-12T03:21:09.140Z,6.20
2022-12-12T03:23:41.322Z,5.53
2022-12-12T03:26:18.400Z,6.07
2022-12-12T03:28:56.451Z,6.20
2022-12-12T03:31:25.956Z,5.47
2022-12-12T03:33:59.119Z,5.47
2022-12-12T03:36:46.396Z,5.60
2022-12-12T03:39:21.402Z,5.00
2022-12-12T03:41:55.005Z,5.20
2022-12-12T03:44:29.869Z,5.13
2022-12-12T03:47:01.392Z,5.90
2022-12-12T03:49:41.482Z,5.20
2022-12-12T03:52:12.052Z,5.60
2022-12-12T03:54:46.010Z,5.28
2022-12-12T03:57:17.649Z,5.05
2022-12-12T04:00:05.914Z,5.28
2022-12-12T04:02:52.256Z,4.70
2022-12-12T04:05:29.335Z,5.10
2022-12-12T04:08:12.603Z,5.30
2022-12-12T04:11:03.748Z,5.75
2022-12-12T04:13:33.776Z,6.35
2022-12-12T04:16:12.742Z,6.00
2022-12-12T04:18:55.673Z,6.60
2022-12-12T04:21:44.560Z,7.05
2022-12-12T04:24:21.422Z,8.30
2022-12-12T04:26:52.965Z,7.93
2022-12-12T04:29:26.857Z,7.55
2022-12-12T04:31:57.579Z,8.40
2022-12-12T04:34:29.039Z,8.68
2022-12-12T04:36:56.812Z,8.53
2022-12-12T04:39:25.612Z,9.48
2022-12-12T04:41:54.744Z,9.70
2022-12-12T04:44:23.724Z,9.60
2022-12-12T04:46:52.776Z,9.40
2022-12-12T04:49:23.381Z,9.80
2022-12-12T04:51:53.668Z,9.45
2022-12-12T04:54:30.824Z,9.90
2022-12-12T04:57:00.698Z,9.15
2022-12-12T04:59:29.069Z,9.10
2022-12-12T05:02:05.722Z,8.15
2022-12-12T05:04:59.780Z,9.75
2022-12-12T05:07:39.285Z,9.38
2022-12-12T05:10:08.624Z,9.15
2022-12-12T05:12:47.043Z,9.10
2022-12-12T05:15:15.981Z,8.45
2022-12-12T05:17:48.567Z,8.90
2022-12-12T05:20:16.748Z,8.98
2022-12-12T05:22:44.371Z,8.90
2022-12-12T05:25:12.351Z,9.10
2022-12-12T05:27:40.247Z,9.10
2022-12-12T05:30:08.432Z,9.57
2022-12-12T05:32:36.318Z,9.10
2022-12-12T05:35:03.993Z,8.23
2022-12-12T05:37:31.646Z,8.60
2022-12-12T05:40:00.016Z,8.32
2022-12-12T05:42:27.669Z,9.48
2022-12-12T05:44:54.909Z,8.85
2022-12-12T05:47:22.378Z,8.90
2022-12-12T05:49:49.726Z,8.43
2022-12-12T05:52:17.211Z,8.90
2022-12-12T05:54:44.571Z,8.77
2022-12-12T05:57:11.984Z,8.20
2022-12-12T05:59:39.237Z,9.40
2022-12-12T06:02:06.639Z,8.40
2022-12-12T06:04:34.005Z,8.45
2022-12-12T06:07:01.383Z,8.88
2022-12-12T06:09:28.836Z,9.30
2022-12-12T06:11:56.230Z,8.73
2022-12-12T06:14:23.710Z,9.45
2022-12-12T06:16:51.253Z,9.73
2022-12-12T06:19:20.076Z,8.55
2022-12-12T06:21:47.841Z,8.85
2022-12-12T06:24:15.245Z,9.05
2022-12-12T06:26:42.621Z,8.70
2022-12-12T06:29:10.112Z,8.60
2022-12-12T06:31:37.561Z,9.15
2022-12-12T06:34:04.922Z,8.70
2022-12-12T06:36:32.289Z,8.80
2022-12-12T06:39:01.354Z,7.97
2022-12-12T06:41:31.202Z,8.57
2022-12-12T06:43:58.743Z,8.73
2022-12-12T06:46:28.032Z,9.32
2022-12-12T06:48:56.401Z,9.52
2022-12-12T06:51:25.528Z,9.38
2022-12-12T06:53:53.275Z,9.38
2022-12-12T06:56:22.544Z,8.88
2022-12-12T06:58:50.514Z,8.88
2022-12-12T07:01:19.531Z,9.40
2022-12-12T07:03:47.350Z,8.27
2022-12-12T07:06:15.005Z,8.70
2022-12-12T07:08:42.655Z,8.82
2022-12-12T07:11:18.503Z,9.30
2022-12-12T07:13:46.195Z,8.95
2022-12-12T07:16:13.941Z,8.80
2022-12-12T07:18:42.024Z,9.20
2022-12-12T07:21:11.865Z,9.60
2022-12-12T07:23:39.818Z,10.02
2022-12-12T07:26:09.452Z,9.32
2022-12-12T07:28:38.290Z,9.50
2022-12-12T07:31:07.069Z,9.68
2022-12-12T07:33:42.996Z,9.80
2022-12-12T07:36:12.399Z,10.13
2022-12-12T07:38:40.205Z,10.23
2022-12-12T07:41:09.458Z,10.88
2022-12-12T07:43:41.498Z,11.00
2022-12-12T07:46:12.639Z,10.18
2022-12-12T07:48:40.327Z,10.30
2022-12-12T07:51:07.952Z,10.20
2022-12-12T07:53:35.640Z,9.82
2022-12-12T07:56:05.664Z,9.63
2022-12-12T07:58:33.292Z,9.65
2022-12-12T08:01:00.943Z,9.57
2022-12-12T08:03:29.400Z,9.48
2022-12-12T08:05:57.023Z,9.35
2022-12-12T08:08:24.709Z,9.82
2022-12-12T08:10:52.324Z,9.93
2022-12-12T08:13:19.986Z,9.43
2022-12-12T08:15:47.649Z,10.38
2022-12-12T08:18:15.384Z,10.33
2022-12-12T08:20:43.047Z,10.40
2022-12-12T08:23:11.273Z,10.82
2022-12-12T08:25:38.946Z,10.05
2022-12-12T08:28:06.667Z,10.48
2022-12-12T08:30:34.359Z,11.15
2022-12-12T08:33:07.806Z,10.68
2022-12-12T08:35:36.093Z,9.80
2022-12-12T08:38:04.195Z,9.65
2022-12-12T08:40:31.841Z,9.77
2022-12-12T08:42:59.543Z,9.33
2022-12-12T08:45:27.201Z,9.93
2022-12-12T08:47:55.106Z,10.23
2022-12-12T08:50:22.784Z,10.30
2022-12-12T08:52:50.418Z,10.75
2022-12-12T08:55:18.197Z,11.05
2022-12-12T08:57:46.012Z,11.18
2022-12-12T09:00:13.865Z,10.98
2022-12-12T09:02:41.646Z,10.85
2022-12-12T09:05:09.490Z,11.48
2022-12-12T09:07:37.631Z,11.53
2022-12-12T09:10:06.354Z,11.80
2022-12-12T09:12:38.389Z,11.85
2022-12-12T09:15:09.798Z,12.07
2022-12-12T09:17:37.643Z,11.67
2022-12-12T09:20:05.546Z,11.65
2022-12-12T09:22:33.324Z,13.37
2022-12-12T09:25:01.051Z,12.93
2022-12-12T09:27:28.699Z,13.35
2022-12-12T09:29:56.517Z,13.15
2022-12-12T09:32:24.935Z,13.45
2022-12-12T09:34:52.936Z,13.87
2022-12-12T09:37:20.654Z,13.90
2022-12-12T09:39:48.336Z,14.20
2022-12-12T09:42:26.432Z,13.57
2022-12-12T09:44:56.500Z,14.67
2022-12-12T09:47:32.457Z,13.82
2022-12-12T09:50:02.542Z,15.25
2022-12-12T09:52:35.265Z,15.82
2022-12-12T09:55:07.082Z,17.05
2022-12-12T09:57:45.908Z,17.67
2022-12-12T10:00:15.773Z,18.10
2022-12-12T10:02:53.608Z,17.75
2022-12-12T10:05:32.448Z,17.65
2022-12-12T10:08:06.558Z,17.83
2022-12-12T10:10:35.935Z,16.58
2022-12-12T10:13:04.788Z,16.88
2022-12-12T10:15:37.991Z,17.23
2022-12-12T10:18:13.234Z,17.40
2022-12-12T10:20:51.614Z,17.30
2022-12-12T10:23:22.576Z,17.65
2022-12-12T10:26:02.032Z,17.10
2022-12-12T10:28:32.216Z,16.77
2022-12-12T10:31:03.113Z,16.38
2022-12-12T10:33:49.620Z,15.50
2022-12-12T10:36:35.926Z,14.90
2022-12-12T10:39:16.972Z,15.97
2022-12-12T10:41:44.711Z,17.55
2022-12-12T10:44:24.319Z,17.42
2022-12-12T10:47:04.293Z,15.18
2022-12-12T10:49:32.297Z,14.85
2022-12-12T10:52:02.689Z,14.63
2022-12-12T10:54:32.680Z,16.20
2022-12-12T10:57:19.805Z,15.82
2022-12-12T10:59:49.682Z,15.73
2022-12-12T11:02:23.737Z,15.37
2022-12-12T11:04:58.131Z,14.35
2022-12-12T11:07:26.144Z,14.70
2022-12-12T11:10:01.825Z,15.32
2022-12-12T11:12:34.258Z,15.18
2022-12-12T11:15:06.901Z,15.38
2022-12-12T11:17:35.474Z,16.10
2022-12-12T11:20:07.500Z,16.23
2022-12-12T11:22:35.412Z,15.60
2022-12-12T11:25:02.750Z,15.40
2022-12-12T11:27:39.434Z,14.68
2022-12-12T11:30:21.428Z,14.30
2022-12-12T11:32:50.095Z,15.82
2022-12-12T11:35:25.877Z,13.95
2022-12-12T11:37:57.658Z,14.77
2022-12-12T11:40:31.918Z,14.90
2022-12-12T11:43:31.274Z,14.20
2022-12-12T11:46:03.566Z,14.80
2022-12-12T11:48:48.941Z,14.20
2022-12-12T11:51:33.890Z,14.80
2022-12-12T11:54:19.153Z,13.90
2022-12-12T11:56:50.039Z,13.32
2022-12-12T11:59:59.144Z,13.90
2022-12-12T12:02:32.149Z,14.52
2022-12-12T12:05:14.504Z,14.43
2022-12-12T12:08:10.424Z,14.95
2022-12-12T12:11:09.684Z,14.93
2022-12-12T12:14:17.939Z,14.60
2022-12-12T12:17:20.315Z,14.30
2022-12-12T12:20:18.505Z,14.35
2022-12-12T12:23:05.189Z,14.15
2022-12-12T12:26:02.619Z,13.98
2022-12-12T12:28:54.577Z,13.57
2022-12-12T12:31:37.047Z,12.77
2022-12-12T12:34:25.018Z,13.00
2022-12-12T12:37:07.563Z,13.90
2022-12-12T12:39:58.932Z,13.02
2022-12-12T12:42:29.121Z,13.93
2022-12-12T12:45:45.744Z,14.80
2022-12-12T12:48:28.869Z,16.10
2022-12-12T12:50:56.121Z,16.33
2022-12-12T12:53:38.951Z,16.52
2022-12-12T12:56:28.837Z,15.70
2022-12-12T12:59:00.945Z,16.05
2022-12-12T13:01:36.785Z,19.43
2022-12-12T13:04:23.415Z,19.05
2022-12-12T13:06:59.771Z,17.15
2022-12-12T13:09:46.788Z,16.75
2022-12-12T13:12:26.372Z,18.65
2022-12-12T13:15:02.017Z,17.98
2022-12-12T13:17:59.145Z,15.65
2022-12-12T13:20:27.308Z,16.75
2022-12-12T13:23:06.959Z,16.88
2022-12-12T13:25:58.212Z,16.08
2022-12-12T13:28:31.668Z,16.00
2022-12-12T13:31:13.064Z,15.80
2022-12-12T13:33:47.192Z,15.53
2022-12-12T13:36:15.626Z,16.15
2022-12-12T13:38:47.412Z,15.38
2022-12-12T13:41:15.314Z,14.73
2022-12-12T13:43:47.150Z,15.23
2022-12-12T13:46:24.410Z,15.33
2022-12-12T13:49:07.901Z,15.20
2022-12-12T13:51:37.791Z,15.93
2022-12-12T13:54:13.064Z,15.13
2022-12-12T13:57:05.745Z,16.58
2022-12-12T13:59:54.719Z,16.17
2022-12-12T14:02:22.336Z,16.65
2022-12-12T14:05:06.577Z,16.95
2022-12-12T14:07:34.357Z,16.02
2022-12-12T14:10:14.317Z,16.27
2022-12-12T14:12:42.332Z,16.67
2022-12-12T14:15:20.796Z,16.98
2022-12-12T14:17:53.253Z,15.93
2022-12-12T14:20:32.476Z,15.23
2022-12-12T14:23:00.088Z,15.68
2022-12-12T14:25:33.713Z,15.52
2022-12-12T14:28:03.169Z,17.45
2022-12-12T14:30:42.979Z,16.33
2022-12-12T14:33:16.635Z,17.42
2022-12-12T14:35:49.020Z,17.77
2022-12-12T14:38:38.028Z,17.38
2022-12-12T14:41:11.125Z,17.52
2022-12-12T14:43:43.161Z,17.48
2022-12-12T14:46:18.204Z,18.90
2022-12-12T14:48:45.919Z,17.40
2022-12-12T14:51:17.756Z,18.67
2022-12-12T14:53:52.801Z,18.55
2022-12-12T14:56:20.424Z,19.38
2022-12-12T14:58:48.114Z,19.13
2022-12-12T15:01:18.370Z,17.88
2022-12-12T15:03:47.862Z,18.73
2022-12-12T15:06:24.883Z,16.98
2022-12-12T15:08:53.036Z,16.37
2022-12-12T15:11:23.545Z,17.30
2022-12-12T15:13:52.473Z,15.87
2022-12-12T15:16:20.900Z,16.58
2022-12-12T15:18:49.135Z,15.48
2022-12-12T15:21:19.987Z,16.65
2022-12-12T15:23:47.694Z,16.20
2022-12-12T15:26:17.347Z,16.40
2022-12-12T15:28:46.117Z,15.70
2022-12-12T15:31:15.537Z,16.30
2022-12-12T15:33:43.312Z,15.95
2022-12-12T15:36:40.258Z,15.93
2022-12-12T15:39:17.200Z,16.13
2022-12-12T15:41:45.294Z,16.80
2022-12-12T15:44:17.698Z,17.37
2022-12-12T15:46:46.401Z,17.55
2022-12-12T15:49:38.411Z,17.42
2022-12-12T15:52:26.929Z,16.67
2022-12-12T15:54:56.091Z,19.25
2022-12-12T15:57:29.460Z,16.67
2022-12-12T15:59:58.931Z,17.30
2022-12-12T16:02:28.694Z,18.50
2022-12-12T16:05:05.416Z,18.27
2022-12-12T16:07:37.640Z,18.17
2022-12-12T16:10:19.918Z,18.40
2022-12-12T16:13:07.024Z,17.85
2022-12-12T16:15:38.132Z,18.35
2022-12-12T16:18:17.907Z,18.88
2022-12-12T16:20:50.210Z,19.80
2022-12-12T16:23:20.765Z,19.02
2022-12-12T16:25:49.495Z,19.35
2022-12-12T16:28:25.641Z,19.27
2022-12-12T16:30:55.797Z,18.88
2022-12-12T16:33:26.668Z,19.25
2022-12-12T16:35:54.934Z,19.42
2022-12-12T16:38:22.675Z,18.48
2022-12-12T16:40:51.951Z,19.70
2022-12-12T16:43:20.697Z,18.65
2022-12-12T16:45:52.570Z,17.88
2022-12-12T16:48:21.909Z,18.77
2022-12-12T16:50:50.485Z,17.90
2022-12-12T16:53:18.585Z,18.23
2022-12-12T16:55:47.331Z,17.85
2022-12-12T16:58:15.129Z,18.17
2022-12-12T17:00:43.397Z,17.85
2022-12-12T17:03:14.939Z,18.35
2022-12-12T17:05:43.914Z,16.20
2022-12-12T17:08:11.542Z,17.52
2022-12-12T17:10:39.568Z,17.73
2022-12-12T17:13:08.437Z,17.70
2022-12-12T17:15:36.136Z,17.70
2022-12-12T17:18:04.287Z,17.45
2022-12-12T17:20:37.779Z,18.83
2022-12-12T17:25:53.645Z,18.48
2022-12-12T17:28:23.396Z,18.20
2022-12-12T17:30:51.251Z,18.90
2022-12-12T17:33:19.186Z,18.63
2022-12-12T17:35:46.836Z,18.25
2022-12-12T17:38:16.381Z,18.30
2022-12-12T17:40:44.636Z,19.08
2022-12-12T17:43:12.294Z,18.00
2022-12-12T17:45:40.068Z,18.73
2022-12-12T17:48:07.802Z,19.17
2022-12-12T17:50:41.302Z,19.23
2022-12-12T17:53:09.515Z,19.27
2022-12-12T17:55:54.930Z,17.65
2022-12-12T17:58:32.120Z,18.95
2022-12-12T18:00:59.783Z,19.23
2022-12-12T18:03:27.526Z,19.17
2022-12-12T18:05:55.106Z,20.30
2022-12-12T18:08:22.721Z,20.40
2022-12-12T18:10:50.595Z,18.13
2022-12-12T18:13:18.226Z,16.33
2022-12-12T18:15:45.920Z,17.52
2022-12-12T18:18:13.508Z,18.48
2022-12-12T18:20:41.193Z,16.98
2022-12-12T18:23:08.965Z,17.75
2022-12-12T18:25:37.560Z,17.48
2022-12-12T18:28:05.254Z,19.42
2022-12-12T18:30:32.871Z,17.58
2022-12-12T18:33:03.186Z,17.27
2022-12-12T18:35:31.263Z,18.38
2022-12-12T18:37:58.887Z,16.80
2022-12-12T18:40:26.489Z,17.10
2022-12-12T18:42:54.167Z,18.35
2022-12-12T18:45:21.846Z,17.23
2022-12-12T18:47:49.501Z,17.45
2022-12-12T18:50:17.209Z,17.27
2022-12-12T18:52:44.849Z,18.35
2022-12-12T18:55:12.957Z,16.67
2022-12-12T18:57:41.712Z,18.60
2022-12-12T19:00:10.223Z,20.00
2022-12-12T19:02:40.501Z,21.02
2022-12-12T19:05:13.281Z,19.75
2022-12-12T19:07:41.435Z,20.80
2022-12-12T19:10:09.298Z,20.33
2022-12-12T19:12:37.278Z,20.35
2022-12-12T19:15:16.612Z,19.92
2022-12-12T19:17:44.920Z,20.60
2022-12-12T19:20:13.085Z,20.25
2022-12-12T19:22:45.552Z,19.40
2022-12-12T19:25:15.515Z,20.02
2022-12-12T19:27:43.173Z,19.52
2022-12-12T19:30:12.536Z,19.83
2022-12-12T19:32:40.592Z,19.58
2022-12-12T19:35:08.511Z,18.48
2022-12-12T19:37:37.179Z,18.63
2022-12-12T19:40:04.954Z,18.55
2022-12-12T19:42:32.625Z,17.63
2022-12-12T19:45:00.289Z,17.70
2022-12-12T19:47:27.960Z,17.60
2022-12-12T19:49:55.599Z,17.73
2022-12-12T19:52:23.327Z,16.00
2022-12-12T19:54:50.932Z,15.98
2022-12-12T19:57:18.552Z,16.60
2022-12-12T19:59:46.203Z,16.33
2022-12-12T20:02:13.927Z,15.27
2022-12-12T20:04:42.426Z,16.63
2022-12-12T20:07:10.071Z,14.32
2022-12-12T20:09:37.721Z,15.98
2022-12-12T20:12:05.564Z,15.60
2022-12-12T20:14:33.800Z,16.65
2022-12-12T20:17:02.977Z,17.02
2022-12-12T20:19:30.755Z,15.48
2022-12-12T20:22:01.782Z,15.57
2022-12-12T20:24:30.530Z,15.55
2022-12-12T20:26:59.761Z,15.13
2022-12-12T20:29:27.752Z,15.18
2022-12-12T20:31:55.515Z,15.27
2022-12-12T20:34:24.921Z,15.40
2022-12-12T20:36:55.491Z,15.18
2022-12-12T20:39:24.886Z,15.65
2022-12-12T20:41:53.726Z,16.13
2022-12-12T20:44:23.326Z,15.23
2022-12-12T20:46:51.041Z,16.52
2022-12-12T20:49:22.068Z,15.85
2022-12-12T20:51:58.245Z,15.60
2022-12-12T20:54:27.367Z,16.52
2022-12-12T20:56:55.356Z,15.30
2022-12-12T20:59:23.866Z,16.52
2022-12-12T21:01:52.255Z,15.00
2022-12-12T21:04:20.904Z,14.45
2022-12-12T21:06:49.890Z,15.57
2022-12-12T21:09:23.972Z,15.93
2022-12-12T21:11:53.984Z,15.77
2022-12-12T21:14:21.861Z,14.07
2022-12-12T21:16:49.454Z,14.48
2022-12-12T21:19:18.981Z,14.25
2022-12-12T21:21:46.909Z,13.75
2022-12-12T21:24:15.409Z,14.05
2022-12-12T21:26:43.570Z,15.07
2022-12-12T21:29:11.304Z,14.90
2022-12-12T21:31:48.213Z,14.13
2022-12-12T21:34:18.694Z,14.13
2022-12-12T21:36:46.461Z,14.95
2022-12-12T21:39:14.152Z,13.50
2022-12-12T21:41:43.926Z,14.32
2022-12-12T21:44:11.947Z,14.63
2022-12-12T21:46:41.965Z,14.23
2022-12-12T21:49:28.563Z,13.38
2022-12-12T21:51:57.341Z,13.30
2022-12-12T21:54:25.058Z,14.10
2022-12-12T21:56:53.227Z,15.48
2022-12-12T21:59:20.942Z,14.38
2022-12-12T22:01:48.596Z,14.93
2022-12-12T22:04:16.369Z,13.18
2022-12-12T22:06:45.139Z,13.60
2022-12-12T22:09:13.418Z,13.10
2022-12-12T22:11:48.322Z,12.98
2022-12-12T22:14:17.851Z,13.38
2022-12-12T22:16:45.569Z,12.02
2022-12-12T22:19:14.588Z,12.43
2022-12-12T22:21:42.452Z,12.27
2022-12-12T22:24:11.503Z,11.70
2022-12-12T22:26:40.430Z,12.10
2022-12-12T22:29:12.862Z,11.13
2022-12-12T22:31:41.728Z,12.48
2022-12-12T22:34:15.547Z,12.48
2022-12-12T22:36:43.651Z,10.88
2022-12-12T22:39:14.238Z,11.95
2022-12-12T22:41:41.915Z,13.05
2022-12-12T22:44:13.104Z,12.35
2022-12-12T22:46:43.842Z,12.57
2022-12-12T22:49:13.261Z,11.63
2022-12-12T22:51:41.048Z,13.50
2022-12-12T22:54:08.658Z,11.88
2022-12-12T22:56:37.097Z,12.00
2022-12-12T22:59:05.388Z,12.70
2022-12-12T23:01:33.265Z,12.23
2022-12-12T23:04:01.289Z,12.57
2022-12-12T23:06:31.147Z,11.55
2022-12-12T23:09:00.695Z,11.80
2022-12-12T23:11:29.611Z,12.07
2022-12-12T23:14:00.394Z,11.63
2022-12-12T23:16:30.681Z,11.37
2022-12-12T23:18:59.143Z,11.52
2022-12-12T23:21:27.344Z,10.95
2022-12-12T23:23:55.670Z,10.85
2022-12-12T23:26:24.507Z,11.45
2022-12-12T23:28:52.240Z,11.75
2022-12-12T23:31:24.736Z,10.48
2022-12-12T23:33:56.613Z,10.88
2022-12-12T23:36:24.525Z,10.52
2022-12-12T23:38:58.595Z,10.55
2022-12-12T23:41:26.293Z,10.63
2022-12-12T23:43:54.423Z,11.07
2022-12-12T23:46:28.717Z,11.07
2022-12-12T23:48:57.351Z,10.40
2022-12-12T23:51:25.650Z,10.25
2022-12-12T23:53:55.419Z,10.50
2022-12-12T23:56:23.227Z,10.20
2022-12-12T23:58:52.242Z,10.48
