createdAt,value
2022-08-16T00:08:37.443Z,8.9
2022-08-16T00:23:55.584Z,9.4
2022-08-16T00:39:05.572Z,8.9
2022-08-16T00:54:21.785Z,9.1
2022-08-16T01:09:37.513Z,8.8
2022-08-16T01:24:55.856Z,9.4
2022-08-16T01:40:07.792Z,9
2022-08-16T01:55:22.201Z,10.2
2022-08-16T02:10:34.181Z,9
2022-08-16T02:25:53.598Z,10.3
2022-08-16T02:41:10.024Z,9.6
2022-08-16T02:56:32.561Z,9.3
2022-08-16T03:11:47.226Z,10
2022-08-16T03:26:59.020Z,9.6
2022-08-16T03:42:09.823Z,11.9
2022-08-16T03:57:20.984Z,10.9
2022-08-16T04:12:59.523Z,10.6
2022-08-16T04:28:56.885Z,10
2022-08-16T04:44:55.862Z,9.6
2022-08-16T05:00:33.606Z,9.1
2022-08-16T05:15:49.922Z,9
2022-08-16T05:31:06.980Z,10
2022-08-16T05:46:31.421Z,8.3
2022-08-16T06:01:41.410Z,8
2022-08-16T06:16:55.360Z,7.1
2022-08-16T06:32:29.554Z,5.9
2022-08-16T06:47:57.187Z,4.9
2022-08-16T07:03:32.655Z,4.6
2022-08-16T07:19:08.840Z,5.2
2022-08-16T07:34:19.391Z,5.2
2022-08-16T07:49:58.843Z,5.2
2022-08-16T08:05:08.191Z,5
2022-08-16T08:20:28.253Z,5.5
2022-08-16T08:35:38.599Z,5.4
2022-08-16T08:50:50.415Z,5.4
2022-08-16T09:06:00.870Z,6.1
2022-08-16T09:21:09.978Z,5
2022-08-16T09:36:33.257Z,5.3
2022-08-16T09:51:44.326Z,6
2022-08-16T10:06:54.190Z,5.8
2022-08-16T10:22:13.115Z,5.4
2022-08-16T10:37:36.649Z,4.6
2022-08-16T10:52:50.655Z,4.7
2022-08-16T11:08:10.705Z,5.1
2022-08-16T11:23:26.122Z,5.3
2022-08-16T11:38:56.934Z,4.8
2022-08-16T11:54:22.908Z,4.6
2022-08-16T12:09:48.809Z,4.7
2022-08-16T12:25:15.323Z,4.5
2022-08-16T12:40:30.154Z,4.4
2022-08-16T12:55:44.003Z,5.2
2022-08-16T13:10:59.989Z,5.1
2022-08-16T13:26:08.971Z,5.1
2022-08-16T13:41:19.300Z,4.7
2022-08-16T13:56:39.856Z,4.7
2022-08-16T14:11:53.847Z,4.1
2022-08-16T14:27:08.171Z,4.5
2022-08-16T14:42:21.144Z,4.3
2022-08-16T14:57:32.346Z,4.1
2022-08-16T15:12:45.645Z,3.6
2022-08-16T15:27:56.791Z,3.5
2022-08-16T15:43:07.263Z,3.8
2022-08-16T15:58:38.866Z,4.5
2022-08-16T16:13:52.031Z,4.4
2022-08-16T16:29:15.289Z,3.5
2022-08-16T16:44:36.543Z,4
2022-08-16T17:00:30.452Z,4
2022-08-16T17:16:02.359Z,4.2
2022-08-16T17:31:16.616Z,4.6
2022-08-16T17:46:53.355Z,4.2
2022-08-16T18:02:44.742Z,5
2022-08-16T18:17:55.016Z,5.5
2022-08-16T18:33:03.989Z,5.1
2022-08-16T18:48:13.428Z,5.3
2022-08-16T19:03:57.975Z,5.4
2022-08-16T19:19:09.265Z,5.3
2022-08-16T19:34:18.254Z,5.3
2022-08-16T19:49:27.568Z,5.2
2022-08-16T20:04:36.236Z,5.8
2022-08-16T20:19:45.894Z,6.4
2022-08-16T20:34:57.465Z,6.2
2022-08-16T20:50:06.689Z,6.5
2022-08-16T21:05:16.112Z,6.8
2022-08-16T21:20:25.622Z,6.5
2022-08-16T21:35:34.921Z,5.7
2022-08-16T21:50:44.449Z,6.4
2022-08-16T22:06:14.789Z,6.5
2022-08-16T22:21:24.280Z,7.6
2022-08-16T22:36:33.700Z,7.5
2022-08-16T22:51:43.111Z,7.6
2022-08-16T23:06:52.672Z,7.5
2022-08-16T23:22:02.282Z,8
2022-08-16T23:37:13.420Z,8.7
2022-08-16T23:52:55.858Z,8
