createdAt,value
2018-09-21T00:02:05.432Z,11.80
2018-09-21T00:04:34.205Z,11.70
2018-09-21T00:07:03.032Z,13.10
2018-09-21T00:09:31.177Z,11.70
2018-09-21T00:11:59.930Z,12.03
2018-09-21T00:14:28.053Z,12.07
2018-09-21T00:16:56.851Z,11.23
2018-09-21T00:19:25.304Z,11.00
2018-09-21T00:21:54.089Z,11.10
2018-09-21T00:24:22.900Z,12.60
2018-09-21T00:26:51.725Z,10.63
2018-09-21T00:29:19.900Z,10.40
2018-09-21T00:31:48.375Z,11.80
2018-09-21T00:34:17.361Z,11.00
2018-09-21T00:36:45.889Z,11.17
2018-09-21T00:39:14.728Z,10.00
2018-09-21T00:41:43.623Z,11.77
2018-09-21T00:44:12.072Z,10.30
2018-09-21T00:46:40.917Z,11.70
2018-09-21T00:49:09.387Z,11.63
2018-09-21T00:51:37.844Z,12.27
2018-09-21T00:54:06.269Z,11.50
2018-09-21T00:56:35.084Z,11.23
2018-09-21T00:59:03.264Z,11.13
2018-09-21T01:01:32.075Z,11.53
2018-09-21T01:04:00.509Z,11.40
2018-09-21T01:06:30.407Z,11.60
2018-09-21T01:08:59.239Z,11.83
2018-09-21T01:11:27.645Z,12.33
2018-09-21T01:13:56.532Z,12.37
2018-09-21T01:16:25.353Z,12.37
2018-09-21T01:18:53.816Z,11.03
2018-09-21T01:21:22.283Z,12.00
2018-09-21T01:23:50.729Z,11.10
2018-09-21T01:26:19.517Z,12.20
2018-09-21T01:28:48.344Z,11.33
2018-09-21T01:31:17.172Z,11.27
2018-09-21T01:33:46.019Z,11.53
2018-09-21T01:36:14.463Z,11.37
2018-09-21T01:38:43.333Z,11.20
2018-09-21T01:41:11.816Z,12.33
2018-09-21T01:43:40.612Z,11.63
2018-09-21T01:46:09.816Z,11.93
2018-09-21T01:48:38.593Z,11.33
2018-09-21T01:51:07.120Z,12.20
2018-09-21T01:53:36.108Z,11.70
2018-09-21T01:56:04.987Z,11.53
2018-09-21T01:58:33.782Z,11.63
2018-09-21T02:01:02.279Z,11.37
2018-09-21T02:03:30.752Z,12.93
2018-09-21T02:05:59.603Z,11.50
2018-09-21T02:08:28.334Z,11.80
2018-09-21T02:10:57.123Z,11.73
2018-09-21T02:13:25.976Z,12.70
2018-09-21T02:15:54.820Z,13.03
2018-09-21T02:18:23.305Z,12.20
2018-09-21T02:20:51.807Z,12.37
2018-09-21T02:23:20.960Z,12.00
2018-09-21T02:25:49.526Z,11.00
2018-09-21T02:28:18.348Z,12.00
2018-09-21T02:30:46.846Z,11.63
2018-09-21T02:33:15.264Z,12.07
2018-09-21T02:35:43.678Z,11.80
2018-09-21T02:38:12.462Z,11.93
2018-09-21T02:40:41.224Z,12.43
2018-09-21T02:43:10.293Z,12.23
2018-09-21T02:45:39.091Z,11.13
2018-09-21T02:48:07.965Z,12.03
2018-09-21T02:50:36.398Z,12.80
2018-09-21T02:53:05.172Z,11.70
2018-09-21T02:55:33.963Z,12.07
2018-09-21T02:58:02.423Z,12.67
2018-09-21T03:00:31.307Z,11.60
2018-09-21T03:03:00.261Z,12.40
2018-09-21T03:05:28.731Z,12.90
2018-09-21T03:07:57.558Z,12.47
2018-09-21T03:10:26.029Z,12.50
2018-09-21T03:12:54.767Z,13.17
2018-09-21T03:15:23.243Z,11.50
2018-09-21T03:17:52.092Z,13.07
2018-09-21T03:20:20.239Z,13.70
2018-09-21T03:22:49.113Z,12.87
2018-09-21T03:25:17.248Z,13.57
2018-09-21T03:27:45.683Z,12.33
2018-09-21T03:30:14.368Z,12.47
2018-09-21T03:32:43.203Z,13.73
2018-09-21T03:35:11.854Z,13.00
2018-09-21T03:37:40.825Z,14.37
2018-09-21T03:40:09.207Z,12.80
2018-09-21T03:42:37.768Z,12.57
2018-09-21T03:45:06.361Z,15.87
2018-09-21T03:47:35.183Z,12.53
2018-09-21T03:50:03.304Z,13.90
2018-09-21T03:52:32.533Z,13.07
2018-09-21T03:55:01.590Z,13.20
2018-09-21T03:57:30.033Z,13.40
2018-09-21T03:59:58.806Z,12.40
2018-09-21T04:02:27.593Z,14.27
2018-09-21T04:04:56.574Z,12.67
2018-09-21T04:07:25.037Z,13.90
2018-09-21T04:09:53.457Z,13.43
2018-09-21T04:12:21.935Z,13.47
2018-09-21T04:14:50.693Z,13.10
2018-09-21T04:17:19.175Z,13.20
2018-09-21T04:19:47.868Z,14.23
2018-09-21T04:22:16.323Z,13.60
2018-09-21T04:24:45.442Z,15.80
2018-09-21T04:27:13.986Z,14.57
2018-09-21T04:29:42.446Z,13.17
2018-09-21T04:32:11.243Z,14.20
2018-09-21T04:34:39.663Z,13.87
2018-09-21T04:37:08.168Z,12.47
2018-09-21T04:39:37.036Z,14.20
2018-09-21T04:42:05.807Z,13.87
2018-09-21T04:44:34.641Z,13.83
2018-09-21T04:47:03.497Z,13.87
2018-09-21T04:49:32.272Z,23.43
2018-09-21T04:52:00.793Z,14.23
2018-09-21T04:54:29.277Z,13.20
2018-09-21T04:56:58.027Z,15.00
2018-09-21T04:59:28.779Z,18.63
2018-09-21T05:01:57.250Z,13.67
2018-09-21T05:04:26.280Z,13.97
2018-09-21T05:06:55.025Z,16.37
2018-09-21T05:09:23.498Z,13.40
2018-09-21T05:11:52.284Z,13.87
2018-09-21T05:14:21.096Z,13.73
2018-09-21T05:16:49.605Z,13.57
2018-09-21T05:19:18.894Z,12.57
2018-09-21T05:21:47.369Z,13.00
2018-09-21T05:24:16.190Z,17.30
2018-09-21T05:26:45.036Z,13.37
2018-09-21T05:29:16.511Z,12.53
2018-09-21T05:31:45.358Z,12.10
2018-09-21T05:34:14.200Z,11.60
2018-09-21T05:36:42.744Z,11.30
2018-09-21T05:39:14.402Z,11.90
2018-09-21T05:41:43.087Z,12.60
2018-09-21T05:44:12.233Z,12.10
2018-09-21T05:46:41.934Z,12.17
2018-09-21T05:49:10.815Z,11.10
2018-09-21T05:51:39.666Z,11.40
2018-09-21T05:54:08.530Z,11.27
2018-09-21T05:56:37.364Z,11.70
2018-09-21T05:59:05.758Z,11.33
2018-09-21T06:01:34.571Z,10.63
2018-09-21T06:04:03.415Z,11.13
2018-09-21T06:06:31.891Z,10.67
2018-09-21T06:09:00.051Z,11.30
2018-09-21T06:11:28.858Z,11.40
2018-09-21T06:13:57.398Z,11.60
2018-09-21T06:16:26.015Z,11.40
2018-09-21T06:18:54.873Z,11.40
2018-09-21T06:21:22.983Z,11.60
2018-09-21T06:23:51.511Z,11.10
2018-09-21T06:26:20.358Z,10.70
2018-09-21T06:28:49.120Z,11.13
2018-09-21T06:31:17.522Z,12.10
2018-09-21T06:33:46.001Z,12.17
2018-09-21T06:36:14.525Z,11.80
2018-09-21T06:38:42.700Z,11.17
2018-09-21T06:41:11.497Z,12.83
2018-09-21T06:43:40.034Z,10.50
2018-09-21T06:46:08.513Z,11.20
2018-09-21T06:48:37.078Z,11.87
2018-09-21T06:51:05.808Z,10.90
2018-09-21T06:53:34.066Z,10.43
2018-09-21T06:56:02.931Z,11.63
2018-09-21T06:58:31.446Z,10.40
2018-09-21T07:00:59.893Z,10.30
2018-09-21T07:03:28.442Z,10.23
2018-09-21T07:05:57.463Z,10.93
2018-09-21T07:08:26.331Z,10.90
2018-09-21T07:10:55.036Z,10.53
2018-09-21T07:13:23.288Z,10.90
2018-09-21T07:15:51.619Z,10.20
2018-09-21T07:18:20.613Z,10.30
2018-09-21T07:20:49.513Z,10.80
2018-09-21T07:23:18.056Z,10.60
2018-09-21T07:25:46.954Z,13.13
2018-09-21T07:28:15.719Z,10.50
2018-09-21T07:30:44.426Z,9.60
2018-09-21T07:33:12.882Z,10.13
2018-09-21T07:35:41.664Z,10.23
2018-09-21T07:38:10.529Z,10.00
2018-09-21T07:40:38.998Z,9.93
2018-09-21T07:43:07.145Z,9.13
2018-09-21T07:45:36.203Z,9.90
2018-09-21T07:48:04.728Z,9.03
2018-09-21T07:50:33.193Z,9.60
2018-09-21T07:53:01.875Z,9.10
2018-09-21T07:55:30.727Z,8.80
2018-09-21T07:57:59.203Z,8.33
2018-09-21T08:00:27.665Z,9.20
2018-09-21T08:02:56.501Z,8.83
2018-09-21T08:05:30.783Z,7.77
2018-09-21T08:07:59.784Z,8.10
2018-09-21T08:10:28.606Z,7.97
2018-09-21T08:12:57.105Z,7.70
2018-09-21T08:15:26.061Z,7.00
2018-09-21T08:17:54.588Z,7.67
2018-09-21T08:20:23.245Z,7.10
2018-09-21T08:22:51.612Z,7.40
2018-09-21T08:25:20.115Z,8.60
2018-09-21T08:27:48.882Z,6.67
2018-09-21T08:30:17.355Z,6.90
2018-09-21T08:32:45.771Z,7.27
2018-09-21T08:35:14.017Z,7.43
2018-09-21T08:37:42.795Z,6.97
2018-09-21T08:40:11.412Z,6.83
2018-09-21T08:42:39.932Z,7.00
2018-09-21T08:45:08.591Z,6.47
2018-09-21T08:47:37.371Z,6.97
2018-09-21T08:50:06.732Z,7.47
2018-09-21T08:52:35.437Z,7.27
2018-09-21T08:55:03.980Z,6.90
2018-09-21T08:57:32.537Z,6.90
2018-09-21T09:00:00.983Z,7.10
2018-09-21T09:02:29.503Z,6.37
2018-09-21T09:04:58.584Z,6.57
2018-09-21T09:07:27.422Z,6.63
2018-09-21T09:09:55.935Z,6.93
2018-09-21T09:12:24.418Z,7.53
2018-09-21T09:14:53.204Z,6.90
2018-09-21T09:17:22.225Z,6.47
2018-09-21T09:19:51.426Z,7.43
2018-09-21T09:22:20.211Z,6.40
2018-09-21T09:24:48.966Z,7.20
2018-09-21T09:27:17.713Z,6.70
2018-09-21T09:29:46.603Z,6.70
2018-09-21T09:32:15.084Z,6.30
2018-09-21T09:34:43.871Z,6.43
2018-09-21T09:37:12.704Z,6.80
2018-09-21T09:39:41.332Z,7.07
2018-09-21T09:42:10.309Z,7.30
2018-09-21T09:44:39.136Z,6.17
2018-09-21T09:47:07.621Z,6.73
2018-09-21T09:49:36.461Z,6.60
2018-09-21T09:52:04.894Z,6.80
2018-09-21T09:54:33.696Z,5.90
2018-09-21T09:57:02.536Z,6.70
2018-09-21T09:59:30.975Z,6.63
2018-09-21T10:02:00.055Z,6.93
2018-09-21T10:04:28.993Z,7.20
2018-09-21T10:06:57.972Z,7.10
2018-09-21T10:09:26.627Z,6.87
2018-09-21T10:11:54.788Z,6.70
2018-09-21T10:14:23.607Z,6.53
2018-09-21T10:16:52.338Z,6.97
2018-09-21T10:19:21.145Z,6.00
2018-09-21T10:21:49.987Z,6.73
2018-09-21T10:24:18.269Z,6.00
2018-09-21T10:26:47.646Z,6.70
2018-09-21T10:29:16.036Z,6.03
2018-09-21T10:31:45.178Z,6.70
2018-09-21T10:34:13.987Z,5.93
2018-09-21T10:36:42.866Z,6.10
2018-09-21T10:39:11.390Z,5.90
2018-09-21T10:41:41.179Z,6.17
2018-09-21T10:44:09.730Z,6.30
2018-09-21T10:46:38.484Z,5.50
2018-09-21T10:49:07.006Z,5.87
2018-09-21T10:51:35.530Z,7.33
2018-09-21T10:54:05.065Z,6.00
2018-09-21T10:56:34.535Z,5.60
2018-09-21T10:59:03.043Z,5.50
2018-09-21T11:01:31.809Z,6.30
2018-09-21T11:04:00.210Z,6.17
2018-09-21T11:06:29.121Z,6.17
2018-09-21T11:08:57.929Z,6.07
2018-09-21T11:11:26.841Z,6.20
2018-09-21T11:13:55.651Z,6.13
2018-09-21T11:16:24.478Z,6.43
2018-09-21T11:18:53.253Z,6.77
2018-09-21T11:21:22.069Z,7.37
2018-09-21T11:23:50.548Z,6.27
2018-09-21T11:26:19.304Z,6.30
2018-09-21T11:28:48.879Z,6.13
2018-09-21T11:31:18.611Z,6.60
2018-09-21T11:33:47.042Z,6.20
2018-09-21T11:36:15.851Z,6.40
2018-09-21T11:38:44.673Z,6.33
2018-09-21T11:41:13.444Z,6.53
2018-09-21T11:43:42.261Z,6.50
2018-09-21T11:46:10.789Z,6.50
2018-09-21T11:48:39.448Z,6.40
2018-09-21T11:51:08.069Z,5.73
2018-09-21T11:53:36.867Z,5.53
2018-09-21T11:56:05.610Z,7.10
2018-09-21T11:58:34.084Z,6.73
2018-09-21T12:01:02.866Z,9.10
2018-09-21T12:03:31.052Z,6.13
2018-09-21T12:05:59.925Z,6.70
2018-09-21T12:08:28.462Z,7.30
2018-09-21T12:10:57.288Z,6.50
2018-09-21T12:13:26.096Z,6.10
2018-09-21T12:15:54.970Z,5.60
2018-09-21T12:18:23.865Z,6.40
2018-09-21T12:20:52.664Z,6.60
2018-09-21T12:23:21.130Z,6.50
2018-09-21T12:25:49.584Z,6.73
2018-09-21T12:28:17.788Z,7.00
2018-09-21T12:30:46.660Z,6.57
2018-09-21T12:33:15.824Z,7.00
2018-09-21T12:35:44.878Z,6.67
2018-09-21T12:38:14.560Z,7.30
2018-09-21T12:40:43.450Z,6.90
2018-09-21T12:43:12.283Z,6.30
2018-09-21T12:45:41.055Z,6.20
2018-09-21T12:48:09.566Z,7.30
2018-09-21T12:50:38.143Z,6.90
2018-09-21T12:53:06.815Z,7.17
2018-09-21T12:55:35.566Z,7.50
2018-09-21T12:58:04.502Z,7.23
2018-09-21T13:00:39.105Z,7.93
2018-09-21T13:03:07.564Z,8.23
2018-09-21T13:05:36.453Z,7.50
2018-09-21T13:08:05.452Z,7.37
2018-09-21T13:10:34.236Z,7.50
2018-09-21T13:13:03.108Z,7.70
2018-09-21T13:15:31.982Z,7.40
2018-09-21T13:18:00.217Z,7.30
2018-09-21T13:20:29.260Z,7.60
2018-09-21T13:22:58.026Z,6.60
2018-09-21T13:25:26.559Z,8.00
2018-09-21T13:27:56.163Z,8.07
2018-09-21T13:30:24.948Z,7.47
2018-09-21T13:32:53.739Z,7.67
2018-09-21T13:35:22.572Z,6.50
2018-09-21T13:37:50.693Z,7.90
2018-09-21T13:40:19.409Z,7.10
2018-09-21T13:42:47.951Z,7.00
2018-09-21T13:45:16.427Z,7.40
2018-09-21T13:47:45.253Z,7.07
2018-09-21T13:50:13.990Z,6.93
2018-09-21T13:52:42.766Z,7.60
2018-09-21T13:55:11.549Z,7.37
2018-09-21T13:57:40.059Z,6.50
2018-09-21T14:00:08.558Z,6.90
2018-09-21T14:02:37.355Z,7.70
2018-09-21T14:05:05.961Z,7.63
2018-09-21T14:07:34.449Z,7.50
2018-09-21T14:10:02.661Z,6.73
2018-09-21T14:12:31.483Z,7.33
2018-09-21T14:14:59.952Z,6.77
2018-09-21T14:17:28.358Z,7.40
2018-09-21T14:19:57.364Z,7.40
2018-09-21T14:22:25.925Z,7.33
2018-09-21T14:24:54.778Z,6.97
2018-09-21T14:27:23.598Z,6.90
2018-09-21T14:29:52.068Z,8.20
2018-09-21T14:32:20.880Z,8.30
2018-09-21T14:34:49.363Z,6.40
2018-09-21T14:37:17.819Z,6.57
2018-09-21T14:39:47.060Z,6.67
2018-09-21T14:42:15.535Z,6.00
2018-09-21T14:44:44.958Z,6.60
2018-09-21T14:47:13.779Z,6.77
2018-09-21T14:49:42.637Z,14.23
2018-09-21T14:52:11.066Z,13.53
2018-09-21T14:54:39.654Z,8.77
2018-09-21T14:57:08.295Z,4.47
2018-09-21T14:59:37.093Z,4.77
2018-09-21T15:02:05.470Z,5.27
2018-09-21T15:04:34.261Z,7.90
2018-09-21T15:07:02.721Z,4.07
2018-09-21T15:09:31.398Z,4.57
2018-09-21T15:11:59.490Z,3.37
2018-09-21T15:14:28.171Z,3.03
2018-09-21T15:16:57.151Z,2.80
2018-09-21T15:19:26.042Z,1.57
2018-09-21T15:21:54.467Z,1.60
2018-09-21T15:24:22.973Z,2.03
2018-09-21T15:26:51.751Z,2.70
2018-09-21T15:29:20.519Z,1.90
2018-09-21T15:31:49.273Z,3.47
2018-09-21T15:34:18.753Z,2.40
2018-09-21T15:36:47.555Z,2.60
2018-09-21T15:39:16.384Z,2.47
2018-09-21T15:41:45.225Z,2.30
2018-09-21T15:44:13.337Z,1.77
2018-09-21T15:46:42.112Z,2.20
2018-09-21T15:49:11.039Z,1.90
2018-09-21T15:51:39.843Z,3.93
2018-09-21T15:54:08.677Z,2.87
2018-09-21T15:56:37.467Z,3.77
2018-09-21T15:59:06.064Z,2.60
2018-09-21T16:01:34.542Z,2.30
2018-09-21T16:04:03.611Z,2.10
2018-09-21T16:06:33.237Z,1.77
2018-09-21T16:09:02.427Z,2.30
2018-09-21T16:11:30.952Z,1.90
2018-09-21T16:13:59.959Z,2.42
2018-09-21T16:16:28.694Z,2.80
2018-09-21T16:18:57.397Z,1.80
2018-09-21T16:21:26.396Z,3.65
2018-09-21T16:23:55.488Z,4.30
2018-09-21T16:26:24.510Z,2.27
2018-09-21T16:28:53.858Z,1.87
2018-09-21T16:31:22.612Z,1.72
2018-09-21T16:33:51.363Z,2.20
2018-09-21T16:36:20.557Z,2.02
2018-09-21T16:38:49.718Z,2.60
2018-09-21T16:41:18.589Z,2.47
2018-09-21T16:43:47.783Z,1.72
2018-09-21T16:46:16.854Z,1.65
2018-09-21T16:48:45.716Z,2.15
2018-09-21T16:51:14.974Z,1.80
2018-09-21T16:53:44.159Z,2.20
2018-09-21T16:56:13.503Z,3.67
2018-09-21T16:58:42.676Z,2.60
2018-09-21T17:01:11.811Z,2.00
2018-09-21T17:03:40.814Z,4.30
2018-09-21T17:06:09.877Z,3.60
2018-09-21T17:08:39.040Z,3.05
2018-09-21T17:11:07.604Z,2.40
2018-09-21T17:13:37.231Z,2.42
2018-09-21T17:16:05.589Z,3.47
2018-09-21T17:18:34.673Z,2.70
2018-09-21T17:21:03.837Z,2.33
2018-09-21T17:23:33.002Z,3.20
2018-09-21T17:26:01.761Z,3.08
2018-09-21T17:28:30.545Z,2.90
2018-09-21T17:30:59.343Z,2.85
2018-09-21T17:33:28.042Z,2.17
2018-09-21T17:35:57.082Z,2.60
2018-09-21T17:38:26.204Z,2.17
2018-09-21T17:40:54.937Z,2.47
2018-09-21T17:43:23.683Z,3.20
2018-09-21T17:45:52.892Z,3.60
2018-09-21T17:48:21.989Z,2.80
2018-09-21T17:50:50.523Z,5.17
2018-09-21T17:53:19.689Z,3.05
2018-09-21T17:55:48.788Z,3.00
2018-09-21T17:58:17.924Z,3.20
2018-09-21T18:00:47.402Z,3.00
2018-09-21T18:03:16.498Z,3.65
2018-09-21T18:05:45.281Z,4.28
2018-09-21T18:08:14.038Z,3.33
2018-09-21T18:10:43.121Z,4.40
2018-09-21T18:13:11.508Z,4.55
2018-09-21T18:15:40.178Z,4.17
2018-09-21T18:18:09.317Z,3.25
2018-09-21T18:20:38.383Z,3.77
2018-09-21T18:23:07.174Z,3.60
2018-09-21T18:25:35.942Z,4.10
2018-09-21T18:28:05.455Z,4.40
2018-09-21T18:30:34.592Z,4.00
2018-09-21T18:33:03.613Z,5.00
2018-09-21T18:35:32.371Z,3.90
2018-09-21T18:38:01.439Z,4.40
2018-09-21T18:40:30.498Z,3.95
2018-09-21T18:42:59.264Z,4.05
2018-09-21T18:45:27.969Z,4.80
2018-09-21T18:47:57.213Z,4.60
2018-09-21T18:50:26.337Z,5.05
2018-09-21T18:52:55.479Z,5.87
2018-09-21T18:55:24.628Z,4.50
2018-09-21T18:57:53.587Z,4.25
2018-09-21T19:00:22.613Z,4.53
2018-09-21T19:02:51.590Z,3.58
2018-09-21T19:05:20.669Z,4.60
2018-09-21T19:07:49.383Z,4.12
2018-09-21T19:10:18.175Z,8.63
2018-09-21T19:12:46.608Z,5.28
2018-09-21T19:15:15.690Z,5.30
2018-09-21T19:17:44.752Z,4.50
2018-09-21T19:20:13.773Z,6.53
2018-09-21T19:22:42.841Z,4.80
2018-09-21T19:25:11.543Z,8.53
2018-09-21T19:27:40.641Z,5.25
2018-09-21T19:30:09.335Z,4.90
2018-09-21T19:32:38.034Z,4.72
2018-09-21T19:35:06.820Z,5.72
2018-09-21T19:37:35.897Z,6.67
2018-09-21T19:40:06.000Z,6.15
2018-09-21T19:42:34.978Z,4.67
2018-09-21T19:45:03.668Z,5.08
2018-09-21T19:47:32.859Z,5.03
2018-09-21T19:50:01.747Z,5.15
2018-09-21T19:52:30.452Z,4.67
2018-09-21T19:54:59.194Z,4.20
2018-09-21T19:57:28.625Z,4.72
2018-09-21T19:59:57.056Z,5.35
2018-09-21T20:02:26.331Z,5.12
2018-09-21T20:04:55.618Z,4.75
2018-09-21T20:07:24.864Z,5.17
2018-09-21T20:09:53.915Z,4.87
2018-09-21T20:12:24.450Z,4.85
2018-09-21T20:14:53.546Z,5.55
2018-09-21T20:17:21.930Z,5.90
2018-09-21T20:19:50.776Z,4.85
2018-09-21T20:22:20.238Z,5.25
2018-09-21T20:24:49.382Z,5.83
2018-09-21T20:27:18.469Z,5.72
2018-09-21T20:29:47.553Z,5.62
2018-09-21T20:32:22.224Z,4.70
2018-09-21T20:34:50.970Z,5.60
2018-09-21T20:37:20.100Z,4.25
2018-09-21T20:39:49.383Z,5.47
2018-09-21T20:42:18.616Z,4.80
2018-09-21T20:44:47.384Z,5.35
2018-09-21T20:47:16.658Z,5.55
2018-09-21T20:49:45.688Z,4.37
2018-09-21T20:52:14.374Z,4.70
2018-09-21T20:54:43.077Z,4.37
2018-09-21T20:57:12.276Z,4.85
2018-09-21T20:59:41.360Z,4.53
2018-09-21T21:02:09.796Z,3.75
2018-09-21T21:04:38.830Z,4.00
2018-09-21T21:07:07.893Z,3.20
2018-09-21T21:09:36.929Z,3.87
2018-09-21T21:12:05.656Z,4.03
2018-09-21T21:14:34.389Z,3.42
2018-09-21T21:17:04.558Z,3.60
2018-09-21T21:19:33.398Z,3.75
2018-09-21T21:22:02.200Z,3.50
2018-09-21T21:24:31.154Z,3.90
2018-09-21T21:27:00.210Z,3.90
2018-09-21T21:29:29.335Z,3.50
2018-09-21T21:31:58.072Z,3.15
2018-09-21T21:34:27.115Z,4.45
2018-09-21T21:36:55.890Z,3.72
2018-09-21T21:39:24.643Z,4.28
2018-09-21T21:41:53.318Z,3.50
2018-09-21T21:44:21.737Z,3.25
2018-09-21T21:46:50.762Z,3.20
2018-09-21T21:49:19.979Z,3.80
2018-09-21T21:51:48.717Z,3.55
2018-09-21T21:54:17.809Z,3.35
2018-09-21T21:56:46.557Z,3.20
2018-09-21T21:59:15.289Z,2.70
2018-09-21T22:01:45.981Z,2.60
2018-09-21T22:04:16.311Z,2.87
2018-09-21T22:06:45.423Z,3.00
2018-09-21T22:09:13.778Z,2.90
2018-09-21T22:11:48.382Z,2.70
2018-09-21T22:14:17.555Z,2.83
2018-09-21T22:16:46.625Z,2.58
2018-09-21T22:19:16.029Z,2.85
2018-09-21T22:21:45.130Z,2.92
2018-09-21T22:24:14.122Z,2.40
2018-09-21T22:26:43.234Z,2.55
2018-09-21T22:29:12.496Z,2.45
2018-09-21T22:31:41.478Z,2.70
2018-09-21T22:34:10.499Z,2.65
2018-09-21T22:36:39.215Z,2.45
2018-09-21T22:39:08.822Z,3.15
2018-09-21T22:41:37.570Z,2.70
2018-09-21T22:44:06.624Z,2.80
2018-09-21T22:46:35.459Z,2.87
2018-09-21T22:49:07.381Z,2.25
2018-09-21T22:51:36.466Z,2.50
2018-09-21T22:54:04.829Z,2.45
2018-09-21T22:56:33.830Z,2.60
2018-09-21T22:59:02.541Z,2.27
2018-09-21T23:01:31.259Z,2.60
2018-09-21T23:03:59.974Z,2.15
2018-09-21T23:06:29.043Z,2.35
2018-09-21T23:08:57.769Z,2.65
2018-09-21T23:11:26.900Z,2.65
2018-09-21T23:13:55.974Z,2.50
2018-09-21T23:16:24.296Z,2.80
2018-09-21T23:18:53.335Z,2.58
2018-09-21T23:21:21.703Z,2.58
2018-09-21T23:23:50.791Z,2.47
2018-09-21T23:26:19.548Z,2.50
2018-09-21T23:28:47.967Z,2.50
2018-09-21T23:31:16.343Z,1.85
2018-09-21T23:33:45.436Z,2.50
2018-09-21T23:36:14.512Z,2.45
2018-09-21T23:38:42.910Z,2.30
2018-09-21T23:41:11.955Z,2.10
2018-09-21T23:43:41.001Z,2.10
2018-09-21T23:46:09.325Z,1.90
2018-09-21T23:48:38.644Z,2.55
2018-09-21T23:51:08.656Z,2.50
2018-09-21T23:53:37.841Z,3.00
2018-09-21T23:56:07.363Z,1.70
2018-09-21T23:58:36.416Z,2.33
