createdAt,value
2022-08-05T00:00:18.925Z,14.50
2022-08-05T00:03:06.464Z,12.80
2022-08-05T00:06:04.540Z,15.20
2022-08-05T00:08:34.712Z,13.20
2022-08-05T00:11:20.598Z,12.80
2022-08-05T00:13:55.318Z,15.30
2022-08-05T00:16:36.314Z,15.80
2022-08-05T00:19:11.113Z,15.10
2022-08-05T00:21:38.865Z,16.80
2022-08-05T00:24:11.363Z,14.30
2022-08-05T00:26:51.699Z,18.30
2022-08-05T00:29:25.456Z,16.00
2022-08-05T00:32:12.155Z,13.80
2022-08-05T00:35:05.595Z,14.40
2022-08-05T00:37:35.647Z,13.60
2022-08-05T00:40:27.018Z,13.60
2022-08-05T00:42:59.846Z,17.10
2022-08-05T00:45:39.441Z,15.20
2022-08-05T00:48:17.512Z,14.70
2022-08-05T00:50:48.157Z,17.00
2022-08-05T00:54:00.224Z,15.20
2022-08-05T00:56:08.206Z,18.10
2022-08-05T00:58:36.831Z,17.40
2022-08-05T01:01:08.764Z,13.40
2022-08-05T01:03:38.457Z,15.70
2022-08-05T01:06:06.663Z,15.10
2022-08-05T01:08:44.462Z,13.70
2022-08-05T01:11:21.873Z,13.30
2022-08-05T01:14:08.820Z,13.00
2022-08-05T01:16:54.652Z,13.10
2022-08-05T01:19:30.177Z,10.70
2022-08-05T01:22:46.985Z,12.00
2022-08-05T01:25:40.057Z,12.20
2022-08-05T01:28:32.343Z,14.70
2022-08-05T01:31:06.690Z,15.70
2022-08-05T01:33:42.449Z,16.30
2022-08-05T01:36:20.943Z,14.40
2022-08-05T01:38:50.001Z,13.40
2022-08-05T01:41:25.723Z,14.00
2022-08-05T01:43:54.765Z,12.20
2022-08-05T01:46:42.352Z,13.50
2022-08-05T01:49:23.971Z,16.10
2022-08-05T01:51:58.398Z,12.80
2022-08-05T01:54:45.784Z,22.00
2022-08-05T01:58:11.542Z,15.20
2022-08-05T02:00:11.673Z,12.20
2022-08-05T02:02:53.677Z,16.10
2022-08-05T02:05:28.579Z,15.20
2022-08-05T02:08:01.066Z,12.20
2022-08-05T02:10:36.771Z,13.00
2022-08-05T02:13:48.637Z,14.20
2022-08-05T02:16:29.192Z,13.10
2022-08-05T02:19:10.215Z,12.40
2022-08-05T02:21:46.887Z,11.70
2022-08-05T02:24:23.137Z,12.30
2022-08-05T02:26:56.598Z,13.20
2022-08-05T02:29:58.741Z,8.80
2022-08-05T02:32:19.867Z,13.10
2022-08-05T02:34:55.002Z,13.10
2022-08-05T02:37:24.042Z,12.10
2022-08-05T02:39:53.948Z,11.70
2022-08-05T02:42:27.608Z,10.00
2022-08-05T02:45:00.274Z,11.80
2022-08-05T02:47:58.581Z,12.60
2022-08-05T02:50:22.162Z,14.20
2022-08-05T02:52:51.883Z,11.80
2022-08-05T02:55:52.200Z,11.90
2022-08-05T02:58:19.985Z,13.00
2022-08-05T03:00:48.814Z,14.70
2022-08-05T03:03:23.388Z,12.30
2022-08-05T03:06:57.015Z,12.20
2022-08-05T03:08:43.008Z,13.40
2022-08-05T03:11:57.334Z,12.40
2022-08-05T03:14:09.500Z,11.10
2022-08-05T03:16:42.066Z,11.90
2022-08-05T03:19:17.425Z,14.30
2022-08-05T03:21:57.214Z,14.00
2022-08-05T03:24:30.442Z,13.20
2022-08-05T03:27:00.259Z,15.00
2022-08-05T03:29:45.166Z,13.40
2022-08-05T03:32:16.969Z,13.60
2022-08-05T03:34:51.220Z,11.90
2022-08-05T03:37:23.750Z,10.30
2022-08-05T03:39:58.568Z,13.00
2022-08-05T03:42:29.194Z,15.60
2022-08-05T03:45:01.728Z,10.30
2022-08-05T03:47:47.911Z,13.70
2022-08-05T03:50:17.345Z,12.90
2022-08-05T03:55:00.536Z,13.40
2022-08-05T03:56:12.094Z,10.70
2022-08-05T03:58:48.738Z,15.50
2022-08-05T04:01:21.232Z,16.00
2022-08-05T04:04:09.523Z,12.90
2022-08-05T04:06:38.493Z,12.00
2022-08-05T04:09:20.384Z,12.70
2022-08-05T04:11:56.723Z,14.90
2022-08-05T04:14:30.008Z,17.80
2022-08-05T04:17:00.270Z,15.60
2022-08-05T04:19:29.336Z,15.40
2022-08-05T04:22:08.964Z,14.50
2022-08-05T04:24:43.893Z,15.70
2022-08-05T04:27:13.637Z,14.70
2022-08-05T04:29:42.238Z,16.30
2022-08-05T04:32:10.415Z,16.00
2022-08-05T04:34:42.902Z,17.40
2022-08-05T04:37:11.369Z,16.50
2022-08-05T04:39:40.529Z,16.00
2022-08-05T04:42:09.106Z,12.60
2022-08-05T04:44:37.044Z,15.20
2022-08-05T04:47:09.099Z,13.20
2022-08-05T04:50:02.769Z,16.00
2022-08-05T04:52:28.570Z,14.40
2022-08-05T04:54:57.478Z,17.00
2022-08-05T04:57:29.244Z,16.20
2022-08-05T04:59:58.337Z,14.80
2022-08-05T05:02:36.914Z,16.70
2022-08-05T05:05:16.518Z,16.40
2022-08-05T05:07:56.643Z,15.00
2022-08-05T05:10:33.214Z,14.90
2022-08-05T05:13:03.937Z,14.70
2022-08-05T05:15:56.141Z,19.50
2022-08-05T05:18:28.501Z,18.20
2022-08-05T05:21:03.206Z,14.70
2022-08-05T05:23:39.537Z,16.70
2022-08-05T05:26:19.761Z,17.00
2022-08-05T05:28:57.051Z,14.20
2022-08-05T05:31:25.159Z,17.30
2022-08-05T05:34:01.846Z,20.10
2022-08-05T05:36:32.010Z,17.00
2022-08-05T05:39:00.114Z,18.30
2022-08-05T05:41:40.327Z,16.80
2022-08-05T05:44:35.729Z,13.20
2022-08-05T05:46:58.067Z,16.90
2022-08-05T05:49:26.442Z,15.10
2022-08-05T05:51:54.977Z,17.00
2022-08-05T05:54:22.881Z,15.50
2022-08-05T05:57:13.497Z,14.50
2022-08-05T05:59:41.622Z,15.80
2022-08-05T06:02:11.067Z,16.50
2022-08-05T06:04:38.885Z,17.40
2022-08-05T06:07:06.698Z,22.40
2022-08-05T06:09:51.373Z,14.30
2022-08-05T06:12:22.181Z,21.50
2022-08-05T06:14:54.919Z,14.20
2022-08-05T06:17:30.859Z,15.20
2022-08-05T06:19:59.924Z,14.90
2022-08-05T06:22:33.736Z,17.40
2022-08-05T06:25:24.379Z,16.60
2022-08-05T06:28:11.225Z,16.40
2022-08-05T06:30:39.783Z,14.50
2022-08-05T06:33:09.992Z,15.10
2022-08-05T06:36:06.954Z,13.40
2022-08-05T06:38:35.867Z,16.90
2022-08-05T06:41:07.790Z,17.10
2022-08-05T06:43:58.189Z,22.60
2022-08-05T06:46:30.382Z,20.20
2022-08-05T06:49:01.132Z,18.30
2022-08-05T06:51:31.091Z,15.50
2022-08-05T06:54:01.717Z,14.10
2022-08-05T06:56:33.325Z,13.70
2022-08-05T06:59:09.662Z,13.50
2022-08-05T07:01:40.550Z,13.60
2022-08-05T07:04:09.587Z,14.50
2022-08-05T07:06:37.815Z,14.30
2022-08-05T07:09:05.620Z,14.20
2022-08-05T07:11:36.840Z,12.70
2022-08-05T07:14:29.538Z,15.50
2022-08-05T07:22:42.190Z,10.90
2022-08-05T07:25:22.546Z,12.70
2022-08-05T07:28:05.991Z,16.70
2022-08-05T07:30:39.159Z,10.70
2022-08-05T07:33:15.760Z,13.60
2022-08-05T07:36:02.940Z,6.40
2022-08-05T07:38:43.422Z,13.90
2022-08-05T07:42:09.232Z,9.80
2022-08-05T07:44:14.435Z,10.20
2022-08-05T07:46:49.727Z,6.00
2022-08-05T07:49:19.646Z,5.40
2022-08-05T07:51:54.415Z,9.40
2022-08-05T07:54:31.373Z,9.20
2022-08-05T07:57:18.067Z,9.60
2022-08-05T07:59:51.142Z,6.50
2022-08-05T08:02:26.660Z,7.60
2022-08-05T08:04:59.156Z,7.00
2022-08-05T08:07:28.492Z,7.00
2022-08-05T08:09:56.996Z,8.50
2022-08-05T08:12:35.158Z,6.20
2022-08-05T08:15:15.132Z,8.20
2022-08-05T08:17:50.543Z,6.20
2022-08-05T08:20:45.256Z,9.10
2022-08-05T08:24:02.972Z,8.30
2022-08-05T08:26:02.655Z,10.10
2022-08-05T08:28:36.630Z,6.60
2022-08-05T08:31:14.611Z,5.60
2022-08-05T08:33:46.916Z,8.70
2022-08-05T08:36:38.428Z,10.60
2022-08-05T08:39:15.696Z,6.50
2022-08-05T08:41:51.857Z,7.80
2022-08-05T08:45:20.787Z,5.70
2022-08-05T08:48:07.010Z,9.20
2022-08-05T08:50:32.750Z,7.40
2022-08-05T08:53:08.149Z,7.70
2022-08-05T08:56:03.421Z,5.30
2022-08-05T08:58:43.347Z,4.90
2022-08-05T09:01:17.988Z,5.70
2022-08-05T09:03:57.255Z,5.60
2022-08-05T09:06:29.806Z,7.80
2022-08-05T09:09:00.690Z,7.30
2022-08-05T09:11:52.572Z,9.40
2022-08-05T09:14:58.425Z,5.80
2022-08-05T09:17:41.056Z,6.10
2022-08-05T09:20:05.083Z,2.90
2022-08-05T09:23:09.287Z,7.20
2022-08-05T09:26:02.229Z,5.80
2022-08-05T09:28:31.906Z,6.70
2022-08-05T09:31:22.731Z,5.10
2022-08-05T09:34:05.618Z,6.10
2022-08-05T09:36:54.821Z,5.40
2022-08-05T09:39:41.298Z,6.90
2022-08-05T09:42:24.177Z,4.40
2022-08-05T09:45:17.642Z,7.00
2022-08-05T09:47:55.290Z,8.10
2022-08-05T09:50:38.890Z,2.70
2022-08-05T09:53:22.682Z,4.90
2022-08-05T09:56:04.662Z,4.00
2022-08-05T09:58:33.100Z,5.80
2022-08-05T10:01:14.724Z,7.80
2022-08-05T10:04:03.555Z,6.50
2022-08-05T10:06:32.943Z,7.90
2022-08-05T10:09:28.414Z,7.00
2022-08-05T10:12:18.704Z,6.40
2022-08-05T10:15:34.323Z,4.30
2022-08-05T10:18:08.766Z,10.00
2022-08-05T10:20:47.601Z,6.70
2022-08-05T10:23:55.303Z,7.80
2022-08-05T10:26:17.789Z,3.90
2022-08-05T10:28:46.797Z,7.40
2022-08-05T10:32:53.217Z,5.60
2022-08-05T10:34:08.154Z,6.80
2022-08-05T10:36:38.159Z,6.60
2022-08-05T10:39:24.175Z,6.40
2022-08-05T10:42:03.201Z,9.80
2022-08-05T10:44:32.852Z,7.30
2022-08-05T10:47:26.699Z,10.70
2022-08-05T10:50:20.803Z,10.30
2022-08-05T10:55:38.535Z,9.60
2022-08-05T10:58:20.643Z,5.90
2022-08-05T11:00:55.284Z,7.70
2022-08-05T11:03:31.006Z,9.70
2022-08-05T11:06:08.629Z,7.70
2022-08-05T11:09:31.896Z,11.60
2022-08-05T11:12:42.430Z,8.50
2022-08-05T11:15:20.302Z,7.20
2022-08-05T11:18:00.117Z,7.60
2022-08-05T11:20:44.134Z,7.00
2022-08-05T11:23:33.745Z,8.90
2022-08-05T11:26:32.586Z,6.80
2022-08-05T11:29:11.532Z,6.80
2022-08-05T11:31:58.907Z,12.10
2022-08-05T11:34:38.053Z,8.30
2022-08-05T11:38:26.574Z,8.80
2022-08-05T11:40:00.464Z,7.90
2022-08-05T11:42:37.640Z,8.60
2022-08-05T11:45:23.327Z,7.10
2022-08-05T11:47:57.697Z,7.00
2022-08-05T11:50:27.512Z,11.70
2022-08-05T11:52:57.969Z,6.30
2022-08-05T11:55:32.360Z,8.20
2022-08-05T11:58:08.121Z,10.20
2022-08-05T12:00:41.537Z,9.50
2022-08-05T12:03:28.764Z,8.80
2022-08-05T12:06:02.637Z,7.70
2022-08-05T12:08:31.625Z,6.20
2022-08-05T12:11:06.266Z,7.80
2022-08-05T12:13:49.605Z,7.80
2022-08-05T12:16:19.543Z,9.40
2022-08-05T12:18:49.399Z,7.80
2022-08-05T12:21:24.658Z,10.10
2022-08-05T12:23:57.459Z,11.00
2022-08-05T12:26:43.984Z,10.30
2022-08-05T12:29:22.960Z,10.30
2022-08-05T12:32:02.103Z,8.90
2022-08-05T12:34:33.694Z,11.40
2022-08-05T12:37:16.998Z,6.60
2022-08-05T12:40:03.144Z,7.50
2022-08-05T12:42:39.834Z,13.70
2022-08-05T12:45:09.749Z,7.20
2022-08-05T12:47:38.539Z,6.90
2022-08-05T12:50:16.391Z,6.70
2022-08-05T12:52:55.736Z,9.00
2022-08-05T12:55:28.222Z,3.90
2022-08-05T12:58:50.396Z,9.20
2022-08-05T13:02:05.100Z,8.90
2022-08-05T13:03:41.693Z,7.60
2022-08-05T13:06:16.178Z,8.90
2022-08-05T13:08:51.987Z,10.30
2022-08-05T13:12:01.895Z,6.70
2022-08-05T13:14:24.843Z,5.40
2022-08-05T13:17:10.370Z,10.70
2022-08-05T13:19:51.900Z,7.80
2022-08-05T13:22:28.522Z,9.00
2022-08-05T13:25:05.182Z,7.80
2022-08-05T13:27:39.739Z,6.20
2022-08-05T13:30:35.105Z,6.80
2022-08-05T13:33:02.078Z,6.20
2022-08-05T13:35:42.917Z,6.90
2022-08-05T13:38:28.416Z,8.80
2022-08-05T13:41:00.070Z,6.70
2022-08-05T13:43:43.300Z,6.60
2022-08-05T13:46:12.136Z,8.20
2022-08-05T13:48:57.114Z,8.00
2022-08-05T13:51:29.740Z,10.30
2022-08-05T13:54:12.042Z,7.80
2022-08-05T13:56:45.476Z,6.80
2022-08-05T13:59:24.441Z,7.70
2022-08-05T14:01:57.673Z,5.00
2022-08-05T14:04:51.594Z,10.20
2022-08-05T14:07:25.801Z,5.90
2022-08-05T14:10:18.988Z,12.80
2022-08-05T14:12:56.969Z,6.80
2022-08-05T14:16:07.798Z,9.50
2022-08-05T14:18:18.273Z,9.00
2022-08-05T14:20:54.325Z,6.10
2022-08-05T14:23:25.707Z,10.10
2022-08-05T14:25:59.059Z,5.70
2022-08-05T14:28:29.327Z,9.50
2022-08-05T14:30:59.174Z,6.00
2022-08-05T14:33:26.969Z,7.30
2022-08-05T14:35:54.981Z,10.60
2022-08-05T14:38:32.015Z,8.00
2022-08-05T14:41:03.611Z,9.10
2022-08-05T14:44:02.436Z,7.50
2022-08-05T14:46:28.913Z,4.30
2022-08-05T14:49:06.419Z,6.10
2022-08-05T14:51:37.522Z,4.10
2022-08-05T14:54:27.079Z,5.20
2022-08-05T14:56:55.717Z,6.60
2022-08-05T14:59:23.815Z,5.60
2022-08-05T15:01:53.840Z,5.80
2022-08-05T15:04:22.354Z,8.30
2022-08-05T15:06:51.640Z,7.20
2022-08-05T15:09:51.942Z,6.10
2022-08-05T15:12:16.489Z,8.20
2022-08-05T15:14:49.869Z,4.90
2022-08-05T15:17:46.815Z,7.60
2022-08-05T15:20:18.335Z,9.60
2022-08-05T15:22:52.382Z,5.80
2022-08-05T15:25:52.906Z,6.00
2022-08-05T15:28:15.913Z,7.10
2022-08-05T15:30:46.219Z,5.40
2022-08-05T15:33:56.666Z,5.80
2022-08-05T15:36:06.167Z,7.30
2022-08-05T15:38:44.891Z,14.60
2022-08-05T15:41:22.917Z,4.60
2022-08-05T15:43:54.619Z,4.30
2022-08-05T15:46:24.111Z,9.70
2022-08-05T15:48:58.916Z,8.70
2022-08-05T15:52:13.000Z,4.90
2022-08-05T15:54:35.017Z,7.00
2022-08-05T15:57:07.726Z,7.80
2022-08-05T15:59:36.436Z,9.40
2022-08-05T16:02:27.622Z,12.10
2022-08-05T16:04:56.528Z,7.30
2022-08-05T16:07:24.526Z,7.10
2022-08-05T16:09:57.374Z,8.40
2022-08-05T16:12:25.390Z,8.80
2022-08-05T16:14:53.371Z,21.90
2022-08-05T16:17:21.290Z,20.70
2022-08-05T16:20:11.012Z,16.10
2022-08-05T16:22:36.928Z,14.40
2022-08-05T16:25:09.794Z,8.80
2022-08-05T16:28:00.512Z,13.30
2022-08-05T16:30:29.063Z,8.50
2022-08-05T16:33:01.020Z,9.70
2022-08-05T16:35:32.152Z,7.70
2022-08-05T16:38:18.543Z,11.20
2022-08-05T16:40:55.226Z,10.90
2022-08-05T16:43:25.139Z,11.30
2022-08-05T16:46:06.138Z,14.60
2022-08-05T16:48:38.655Z,12.20
2022-08-05T16:51:10.087Z,9.20
2022-08-05T16:54:05.243Z,12.10
2022-08-05T16:56:30.549Z,15.40
2022-08-05T16:58:58.865Z,14.90
2022-08-05T17:01:53.217Z,11.50
2022-08-05T17:04:16.737Z,8.90
2022-08-05T17:06:53.473Z,11.00
2022-08-05T17:09:21.685Z,11.80
2022-08-05T17:11:55.942Z,16.20
2022-08-05T17:14:37.632Z,13.90
2022-08-05T17:17:14.582Z,12.50
2022-08-05T17:19:45.306Z,12.80
2022-08-05T17:22:25.125Z,12.70
2022-08-05T17:24:58.271Z,9.20
2022-08-05T17:27:33.492Z,15.90
2022-08-05T17:30:07.104Z,11.90
2022-08-05T17:32:42.067Z,14.40
2022-08-05T17:35:12.252Z,14.20
2022-08-05T17:37:45.663Z,14.20
2022-08-05T17:40:18.237Z,11.40
2022-08-05T17:42:52.827Z,10.70
2022-08-05T17:45:25.046Z,14.40
2022-08-05T17:47:57.750Z,15.90
2022-08-05T17:50:28.091Z,14.20
2022-08-05T17:53:02.964Z,11.40
2022-08-05T17:55:38.426Z,13.10
2022-08-05T17:58:11.035Z,10.60
2022-08-05T18:00:45.315Z,14.70
2022-08-05T18:03:56.476Z,12.80
2022-08-05T18:06:12.225Z,13.70
2022-08-05T18:08:46.120Z,16.30
2022-08-05T18:11:24.473Z,18.40
2022-08-05T18:14:03.712Z,14.90
2022-08-05T18:16:33.352Z,14.20
2022-08-05T18:19:01.192Z,12.60
2022-08-05T18:22:08.227Z,13.90
2022-08-05T18:24:16.814Z,15.50
2022-08-05T18:26:44.682Z,15.70
2022-08-05T18:29:16.729Z,15.60
2022-08-05T18:31:44.884Z,16.90
2022-08-05T18:34:12.991Z,13.60
2022-08-05T18:36:43.654Z,10.90
2022-08-05T18:39:42.205Z,20.70
2022-08-05T18:42:06.185Z,15.30
2022-08-05T18:44:49.434Z,16.40
2022-08-05T18:47:26.659Z,16.10
2022-08-05T18:50:21.705Z,16.20
2022-08-05T18:53:16.787Z,16.10
2022-08-05T18:55:48.719Z,16.10
2022-08-05T18:58:24.344Z,14.90
2022-08-05T19:00:59.815Z,21.20
2022-08-05T19:03:53.013Z,18.20
2022-08-05T19:06:22.144Z,17.10
2022-08-05T19:09:02.121Z,12.70
2022-08-05T19:11:59.419Z,18.90
2022-08-05T19:14:44.622Z,14.90
2022-08-05T19:17:09.055Z,16.00
2022-08-05T19:19:46.981Z,15.30
2022-08-05T19:22:17.183Z,16.40
2022-08-05T19:24:56.127Z,21.70
2022-08-05T19:27:30.179Z,21.20
2022-08-05T19:29:58.865Z,17.90
2022-08-05T19:32:27.855Z,16.80
2022-08-05T19:34:56.887Z,17.10
2022-08-05T19:37:34.847Z,16.30
2022-08-05T19:40:17.434Z,14.40
2022-08-05T19:43:00.902Z,17.40
2022-08-05T19:45:36.542Z,16.40
2022-08-05T19:48:05.888Z,17.70
2022-08-05T19:50:35.121Z,19.80
2022-08-05T19:53:09.289Z,15.30
2022-08-05T19:56:12.572Z,17.70
2022-08-05T19:58:29.585Z,12.30
2022-08-05T20:00:58.801Z,16.50
2022-08-05T20:03:27.405Z,15.70
2022-08-05T20:06:15.761Z,21.40
2022-08-05T20:08:55.265Z,15.60
2022-08-05T20:11:24.660Z,16.10
2022-08-05T20:13:58.761Z,16.10
2022-08-05T20:16:40.630Z,14.00
2022-08-05T20:19:08.381Z,17.10
2022-08-05T20:21:38.336Z,15.50
2022-08-05T20:24:06.898Z,20.90
2022-08-05T20:26:36.014Z,17.40
2022-08-05T20:29:03.725Z,17.90
2022-08-05T20:31:43.258Z,17.80
2022-08-05T20:34:21.617Z,20.50
2022-08-05T20:36:51.014Z,24.00
2022-08-05T20:39:19.292Z,22.50
2022-08-05T20:41:47.942Z,20.90
2022-08-05T20:44:30.316Z,17.50
2022-08-05T20:47:04.973Z,18.70
2022-08-05T20:49:39.396Z,15.40
2022-08-05T20:52:09.000Z,16.50
2022-08-05T20:54:43.413Z,20.60
2022-08-05T20:57:43.409Z,20.20
2022-08-05T21:00:40.619Z,20.50
2022-08-05T21:03:07.064Z,20.60
2022-08-05T21:05:53.319Z,17.90
2022-08-05T21:08:35.857Z,16.70
2022-08-05T21:11:12.393Z,24.00
2022-08-05T21:13:48.131Z,20.10
2022-08-05T21:16:29.391Z,16.70
2022-08-05T21:19:00.876Z,19.30
2022-08-05T21:21:39.606Z,17.70
2022-08-05T21:24:15.459Z,17.60
2022-08-05T21:26:47.393Z,18.30
2022-08-05T21:29:23.410Z,19.80
2022-08-05T21:31:55.077Z,13.50
2022-08-05T21:34:23.630Z,18.50
2022-08-05T21:36:52.252Z,16.90
2022-08-05T21:39:26.841Z,17.10
2022-08-05T21:42:02.029Z,17.30
2022-08-05T21:44:31.788Z,16.40
2022-08-05T21:47:00.250Z,21.30
2022-08-05T21:49:58.604Z,21.30
2022-08-05T21:52:27.865Z,19.30
2022-08-05T21:55:06.201Z,21.70
2022-08-05T21:57:42.743Z,22.60
2022-08-05T22:00:12.896Z,18.10
2022-08-05T22:02:41.670Z,17.00
2022-08-05T22:05:12.039Z,20.60
2022-08-05T22:07:59.104Z,19.70
2022-08-05T22:10:31.045Z,22.60
2022-08-05T22:13:09.182Z,21.00
2022-08-05T22:16:00.956Z,18.30
2022-08-05T22:18:32.622Z,19.70
2022-08-05T22:21:00.466Z,19.80
2022-08-05T22:24:02.625Z,19.20
2022-08-05T22:26:54.950Z,20.50
2022-08-05T22:29:26.125Z,28.10
2022-08-05T22:31:55.341Z,19.30
2022-08-05T22:34:28.695Z,20.90
2022-08-05T22:36:58.252Z,18.90
2022-08-05T22:39:33.739Z,20.60
2022-08-05T22:42:12.316Z,18.00
2022-08-05T22:44:48.594Z,21.20
2022-08-05T22:47:29.097Z,22.70
2022-08-05T22:50:20.195Z,23.00
2022-08-05T22:52:52.602Z,58.10
2022-08-05T22:55:22.091Z,41.40
2022-08-05T22:57:51.346Z,24.50
2022-08-05T23:00:22.098Z,20.00
2022-08-05T23:02:52.123Z,21.50
2022-08-05T23:05:22.377Z,21.60
2022-08-05T23:07:51.582Z,20.90
2022-08-05T23:10:23.935Z,22.70
2022-08-05T23:12:54.678Z,19.60
2022-08-05T23:15:27.183Z,19.60
2022-08-05T23:18:00.944Z,20.50
2022-08-05T23:20:32.724Z,20.80
2022-08-05T23:23:05.754Z,20.50
2022-08-05T23:25:52.052Z,19.60
2022-08-05T23:28:28.796Z,20.10
2022-08-05T23:31:06.980Z,18.20
2022-08-05T23:34:05.140Z,22.60
2022-08-05T23:36:40.312Z,20.50
2022-08-05T23:39:16.571Z,18.90
2022-08-05T23:41:54.015Z,18.40
2022-08-05T23:44:25.159Z,20.50
2022-08-05T23:46:55.990Z,20.20
2022-08-05T23:49:35.678Z,21.30
2022-08-05T23:52:25.411Z,19.70
2022-08-05T23:54:55.578Z,20.60
2022-08-05T23:57:28.278Z,20.60
