createdAt,value
2018-11-07T00:00:09.720Z,9.4
2018-11-07T00:16:48.279Z,9.4
2018-11-07T00:33:26.841Z,9.4
2018-11-07T00:50:05.258Z,9.1
2018-11-07T01:06:43.666Z,9.4
2018-11-07T01:23:22.179Z,9.4
2018-11-07T01:40:00.645Z,9.4
2018-11-07T01:56:39.065Z,9.4
2018-11-07T02:13:17.635Z,9.4
2018-11-07T02:29:56.669Z,9.4
2018-11-07T02:46:34.656Z,9.4
2018-11-07T03:03:13.076Z,9.1
2018-11-07T03:36:29.801Z,9.1
2018-11-07T03:53:08.145Z,9.1
2018-11-07T04:09:46.273Z,8.8
2018-11-07T04:43:02.279Z,8.8
2018-11-07T04:59:40.382Z,8.8
2018-11-07T05:16:18.388Z,8.5
2018-11-07T05:32:56.265Z,8.5
2018-11-07T05:49:34.104Z,8.5
2018-11-07T06:06:12.347Z,8.8
2018-11-07T06:22:50.338Z,8.8
2018-11-07T06:39:28.692Z,9.1
2018-11-07T06:56:06.878Z,8.8
2018-11-07T07:12:44.838Z,8.8
2018-11-07T07:29:22.879Z,8.8
2018-11-07T07:46:01.071Z,9.1
2018-11-07T08:02:39.495Z,9.4
2018-11-07T08:19:18.259Z,9.8
2018-11-07T08:35:57.464Z,10.4
2018-11-07T08:52:36.821Z,11.0
2018-11-07T09:05:58.365Z,11.7
2018-11-07T09:22:38.139Z,12.3
2018-11-07T09:39:19.552Z,12.6
2018-11-07T09:52:41.010Z,13.3
2018-11-07T10:09:22.958Z,13.6
2018-11-07T10:26:05.268Z,13.9
2018-11-07T10:42:47.773Z,14.6
2018-11-07T10:59:30.718Z,14.9
2018-11-07T11:16:24.472Z,15.2
2018-11-07T11:32:59.792Z,15.5
2018-11-07T11:49:41.553Z,16.2
2018-11-07T11:59:44.602Z,16.2
2018-11-07T12:16:28.420Z,16.2
2018-11-07T12:33:12.582Z,16.5
2018-11-07T12:49:57.155Z,16.5
2018-11-07T13:06:41.137Z,16.2
2018-11-07T13:23:25.373Z,16.5
2018-11-07T13:33:28.132Z,16.5
2018-11-07T13:50:12.634Z,16.5
2018-11-07T14:06:56.821Z,15.8
2018-11-07T14:23:40.729Z,15.8
2018-11-07T14:40:24.521Z,15.5
2018-11-07T15:13:51.652Z,15.2
2018-11-07T15:27:14.167Z,14.6
2018-11-07T15:43:56.803Z,14.2
2018-11-07T16:00:39.395Z,13.6
2018-11-07T16:17:21.137Z,13.6
2018-11-07T16:30:42.652Z,13.0
2018-11-07T16:47:24.239Z,13.3
2018-11-07T17:04:06.265Z,13.6
2018-11-07T17:20:48.722Z,13.9
2018-11-07T17:37:31.260Z,13.9
2018-11-07T17:54:13.604Z,13.9
2018-11-07T18:10:55.761Z,13.6
2018-11-07T18:27:38.012Z,13.3
2018-11-07T19:01:01.360Z,13.0
2018-11-07T19:17:43.052Z,13.0
2018-11-07T19:34:24.707Z,12.6
2018-11-07T19:51:06.075Z,12.6
2018-11-07T20:07:47.396Z,12.6
2018-11-07T20:24:28.736Z,12.6
2018-11-07T20:41:10.210Z,12.6
2018-11-07T20:57:51.956Z,13.0
2018-11-07T21:14:33.269Z,13.0
2018-11-07T21:31:14.736Z,13.0
2018-11-07T21:47:56.072Z,13.0
2018-11-07T22:04:37.111Z,12.6
2018-11-07T22:21:18.166Z,12.6
2018-11-07T22:37:59.081Z,12.3
2018-11-07T22:54:39.855Z,12.3
2018-11-07T23:11:20.568Z,12.3
2018-11-07T23:28:01.245Z,12.0
2018-11-07T23:44:41.749Z,12.0
