createdAt,value
2018-03-20T00:00:32.841Z,0.1
2018-03-20T00:05:32.810Z,0.1
2018-03-20T00:10:32.857Z,0.1
2018-03-20T00:15:32.884Z,0.1
2018-03-20T00:20:32.949Z,0.1
2018-03-20T00:25:32.766Z,0.1
2018-03-20T00:30:32.996Z,0.1
2018-03-20T00:35:32.667Z,0.1
2018-03-20T00:40:32.951Z,0.1
2018-03-20T00:45:32.823Z,0.1
2018-03-20T00:50:32.664Z,0.1
2018-03-20T00:55:32.755Z,0.1
2018-03-20T01:00:32.882Z,0.1
2018-03-20T01:05:32.801Z,0.1
2018-03-20T01:10:32.696Z,0.1
2018-03-20T01:15:32.641Z,0.1
2018-03-20T01:20:32.603Z,0.1
2018-03-20T01:25:32.788Z,0.1
2018-03-20T01:30:32.920Z,0.1
2018-03-20T01:35:32.797Z,0.1
2018-03-20T01:40:32.748Z,0.1
2018-03-20T01:45:32.894Z,0.1
2018-03-20T01:50:32.883Z,0.1
2018-03-20T01:55:32.717Z,0.1
2018-03-20T02:00:32.785Z,0
2018-03-20T02:05:32.564Z,0
2018-03-20T02:10:32.639Z,0
2018-03-20T02:15:32.763Z,0
2018-03-20T02:20:32.424Z,0
2018-03-20T02:25:32.683Z,0
2018-03-20T02:30:32.387Z,0
2018-03-20T02:35:32.518Z,0
2018-03-20T02:40:32.546Z,0
2018-03-20T02:45:32.409Z,0
2018-03-20T02:50:32.361Z,0
2018-03-20T02:55:32.726Z,0
2018-03-20T03:00:32.771Z,0
2018-03-20T03:05:32.754Z,0
2018-03-20T03:10:32.960Z,0
2018-03-20T03:15:32.646Z,0
2018-03-20T03:20:32.527Z,0
2018-03-20T03:25:32.745Z,0
2018-03-20T03:30:32.527Z,0
2018-03-20T03:35:32.322Z,0
2018-03-20T03:40:32.434Z,0
2018-03-20T03:45:32.701Z,0
2018-03-20T03:50:32.386Z,0
2018-03-20T03:55:32.323Z,0
2018-03-20T04:00:32.500Z,0
2018-03-20T04:05:32.602Z,0
2018-03-20T04:10:32.510Z,0
2018-03-20T04:15:32.614Z,0
2018-03-20T04:20:32.295Z,0
2018-03-20T04:25:32.303Z,0
2018-03-20T04:30:32.381Z,0
2018-03-20T04:35:32.194Z,0
2018-03-20T04:40:32.515Z,0
2018-03-20T04:45:32.488Z,0
2018-03-20T04:50:32.490Z,0
2018-03-20T04:55:32.430Z,0
2018-03-20T05:00:32.665Z,0
2018-03-20T05:05:32.320Z,0
2018-03-20T05:10:32.456Z,0
2018-03-20T05:15:32.276Z,0.1
2018-03-20T05:20:32.216Z,0.2
2018-03-20T05:25:32.283Z,0.6
2018-03-20T05:30:32.511Z,1.4
2018-03-20T05:35:32.212Z,2.4
2018-03-20T05:40:32.145Z,3.3
2018-03-20T05:45:32.541Z,4.8
2018-03-20T05:50:32.199Z,7.1
2018-03-20T05:55:32.074Z,14.2
2018-03-20T06:00:32.406Z,20.8
2018-03-20T06:05:32.364Z,20
2018-03-20T06:10:32.144Z,24.6
2018-03-20T06:15:32.397Z,28.7
2018-03-20T06:20:32.451Z,26.7
2018-03-20T06:25:32.098Z,30
2018-03-20T06:30:32.199Z,48.7
2018-03-20T06:35:32.334Z,84.6
2018-03-20T06:40:32.172Z,105.4
2018-03-20T06:45:32.037Z,100.4
2018-03-20T06:50:32.060Z,127.9
2018-03-20T06:55:32.251Z,150.4
2018-03-20T07:00:32.207Z,155.4
2018-03-20T07:05:32.409Z,158.8
2018-03-20T07:10:32.364Z,176.3
2018-03-20T07:15:32.313Z,192.1
2018-03-20T07:20:32.130Z,193.8
2018-03-20T07:25:32.026Z,222.5
2018-03-20T07:30:32.188Z,237.1
2018-03-20T07:35:32.218Z,266.7
2018-03-20T07:40:31.957Z,288.7
2018-03-20T07:45:32.107Z,317.1
2018-03-20T07:50:32.203Z,342.5
2018-03-20T07:55:32.231Z,381.3
2018-03-20T08:00:31.943Z,412.9
2018-03-20T08:05:32.191Z,440.4
2018-03-20T08:10:32.213Z,491.7
2018-03-20T08:15:32.147Z,528.3
2018-03-20T08:20:32.091Z,550.4
2018-03-20T08:25:32.151Z,535.8
2018-03-20T08:30:31.920Z,585
2018-03-20T08:35:32.049Z,605.4
2018-03-20T08:40:31.976Z,620
2018-03-20T08:45:32.184Z,624.6
2018-03-20T08:50:31.986Z,634.2
2018-03-20T08:55:31.901Z,647.1
2018-03-20T09:00:32.220Z,637.5
2018-03-20T09:05:31.868Z,1205
2018-03-20T09:10:32.074Z,1180.8
2018-03-20T09:15:32.130Z,1054.2
2018-03-20T09:20:31.943Z,857.1
2018-03-20T09:25:32.074Z,853.3
2018-03-20T09:30:31.946Z,865.8
2018-03-20T09:35:32.100Z,888.7
2018-03-20T09:40:31.912Z,868.3
2018-03-20T09:45:32.106Z,915.4
2018-03-20T09:50:32.036Z,942.5
2018-03-20T09:55:31.898Z,974.6
2018-03-20T10:00:31.981Z,891.7
2018-03-20T10:05:31.750Z,955.8
2018-03-20T10:10:31.975Z,1007.1
2018-03-20T10:15:31.849Z,1027.5
2018-03-20T10:20:31.999Z,1045.8
2018-03-20T10:25:31.734Z,1066.7
2018-03-20T10:30:31.810Z,1086.7
2018-03-20T10:35:32.073Z,1100.8
2018-03-20T10:40:31.725Z,1147.9
2018-03-20T10:45:31.781Z,1162.1
2018-03-20T10:50:31.917Z,1185.4
2018-03-20T10:55:31.877Z,1222.1
2018-03-20T11:00:31.775Z,1256.2
2018-03-20T11:05:31.873Z,1229.2
2018-03-20T11:10:31.684Z,1307.1
2018-03-20T11:15:32.126Z,1342.9
2018-03-20T11:20:31.894Z,1371.7
2018-03-20T11:25:31.810Z,1406.7
2018-03-20T11:30:31.637Z,1433.7
2018-03-20T11:35:31.621Z,1490
2018-03-20T11:40:31.936Z,1515.8
2018-03-20T11:45:31.896Z,1560
2018-03-20T11:50:31.755Z,1578.3
2018-03-20T11:55:31.904Z,1600
2018-03-20T12:00:31.586Z,1634.6
2018-03-20T12:05:31.690Z,1670
2018-03-20T12:10:31.910Z,1692.9
2018-03-20T12:15:31.707Z,1713.3
2018-03-20T12:20:31.811Z,1731.7
2018-03-20T12:25:31.638Z,1733.3
2018-03-20T12:30:31.518Z,1766.3
2018-03-20T12:35:31.687Z,1807.5
2018-03-20T12:40:31.587Z,1927.1
2018-03-20T12:45:31.571Z,2007.1
2018-03-20T12:50:31.624Z,2137.9
2018-03-20T12:55:31.715Z,2364.6
2018-03-20T13:00:31.768Z,2630.8
2018-03-20T13:05:31.808Z,2835.8
2018-03-20T13:10:31.497Z,3105.8
2018-03-20T13:15:31.816Z,3126.7
2018-03-20T13:20:31.731Z,3117.9
2018-03-20T13:25:31.519Z,3186.3
2018-03-20T13:30:31.713Z,3223.8
2018-03-20T13:35:31.545Z,3261.7
2018-03-20T13:40:31.718Z,3172.1
2018-03-20T13:45:31.395Z,1633.7
2018-03-20T13:50:31.615Z,690
2018-03-20T13:55:31.420Z,761.7
2018-03-20T14:00:31.515Z,912.1
2018-03-20T14:05:31.558Z,1227.1
2018-03-20T14:10:31.662Z,1663.3
2018-03-20T14:15:31.395Z,1230.8
2018-03-20T14:20:31.404Z,592.1
2018-03-20T14:25:31.559Z,436.7
2018-03-20T14:30:31.428Z,265
2018-03-20T14:35:31.538Z,255.4
2018-03-20T14:40:31.665Z,257.1
2018-03-20T14:45:31.362Z,263.7
2018-03-20T14:50:31.586Z,262.5
2018-03-20T14:55:31.302Z,261.7
2018-03-20T15:00:31.475Z,275.8
2018-03-20T15:05:31.433Z,286.7
2018-03-20T15:10:31.423Z,334.6
2018-03-20T15:15:31.585Z,567.9
2018-03-20T15:20:31.332Z,800.4
2018-03-20T15:25:31.465Z,3093.3
2018-03-20T15:30:31.543Z,5658.3
2018-03-20T15:35:31.693Z,5042.1
2018-03-20T15:40:31.585Z,1916.2
2018-03-20T15:45:31.443Z,1353.7
2018-03-20T15:50:31.276Z,2323.3
2018-03-20T15:55:31.439Z,1998.7
2018-03-20T16:00:31.380Z,4749.6
2018-03-20T16:05:31.205Z,2080
2018-03-20T16:10:31.568Z,1703.3
2018-03-20T16:15:31.310Z,925.8
2018-03-20T16:20:31.446Z,1207.1
2018-03-20T16:25:31.420Z,3360
2018-03-20T16:30:31.166Z,3531.3
2018-03-20T16:35:31.332Z,2095.8
2018-03-20T16:40:31.286Z,160
2018-03-20T16:45:31.442Z,147.5
2018-03-20T16:50:31.364Z,136.7
2018-03-20T16:55:31.118Z,125
2018-03-20T17:00:31.461Z,114.2
2018-03-20T17:05:31.178Z,102.9
2018-03-20T17:10:31.113Z,85.4
2018-03-20T17:15:31.291Z,71.7
2018-03-20T17:20:31.419Z,58.3
2018-03-20T17:25:31.312Z,49.6
2018-03-20T17:30:31.467Z,40.4
2018-03-20T17:35:31.052Z,32.5
2018-03-20T17:40:31.370Z,26.2
2018-03-20T17:45:31.249Z,20.8
2018-03-20T17:50:31.130Z,12
2018-03-20T17:55:31.338Z,6.9
2018-03-20T18:00:31.257Z,3.6
2018-03-20T18:05:31.008Z,1.7
2018-03-20T18:10:31.435Z,0.8
2018-03-20T18:15:30.954Z,0.2
2018-03-20T18:20:31.223Z,0
2018-03-20T18:25:31.018Z,0.1
2018-03-20T18:30:31.074Z,0.1
2018-03-20T18:35:31.467Z,0.1
2018-03-20T18:40:31.050Z,0.1
2018-03-20T18:45:30.978Z,0.1
2018-03-20T18:50:31.289Z,0.1
2018-03-20T18:55:30.915Z,0.1
2018-03-20T19:00:31.298Z,0.1
2018-03-20T19:05:30.901Z,0.1
2018-03-20T19:10:31.192Z,0
2018-03-20T19:15:31.003Z,0
2018-03-20T19:20:31.199Z,0.1
2018-03-20T19:25:31.257Z,0.1
2018-03-20T19:30:31.039Z,0.1
2018-03-20T19:35:31.094Z,0.1
2018-03-20T19:40:31.250Z,0
2018-03-20T19:45:31.041Z,0
2018-03-20T19:50:31.231Z,0
2018-03-20T19:55:30.947Z,0
2018-03-20T20:00:31.037Z,0
2018-03-20T20:05:31.141Z,0
2018-03-20T20:10:31.154Z,0
2018-03-20T20:15:31.032Z,0
2018-03-20T20:20:30.958Z,0
2018-03-20T20:25:30.871Z,0
2018-03-20T20:30:31.104Z,0
2018-03-20T20:35:31.079Z,0
2018-03-20T20:40:31.290Z,0
2018-03-20T20:45:31.221Z,0
2018-03-20T20:50:30.929Z,0
2018-03-20T20:55:30.978Z,0
2018-03-20T21:00:30.859Z,0
2018-03-20T21:16:02.524Z,0
2018-03-20T21:21:01.103Z,0
2018-03-20T21:26:04.096Z,0
2018-03-20T21:31:01.442Z,0
2018-03-20T21:36:02.775Z,0
2018-03-20T21:41:01.179Z,0
2018-03-20T21:46:05.789Z,0
2018-03-20T21:51:01.319Z,0
2018-03-20T21:56:01.389Z,0
2018-03-20T22:01:03.721Z,0
2018-03-20T22:06:02.719Z,0
2018-03-20T22:11:01.508Z,0
2018-03-20T22:16:01.144Z,0
2018-03-20T22:21:01.112Z,0
2018-03-20T22:26:01.061Z,0
2018-03-20T22:31:01.224Z,0
2018-03-20T22:36:01.190Z,0.1
2018-03-20T22:41:01.226Z,0
2018-03-20T22:46:01.543Z,0
2018-03-20T22:51:00.818Z,0
2018-03-20T22:56:01.082Z,0
2018-03-20T23:01:01.343Z,0
2018-03-20T23:06:01.047Z,0
2018-03-20T23:11:00.947Z,0
2018-03-20T23:16:01.002Z,0
2018-03-20T23:21:01.262Z,0
2018-03-20T23:26:00.669Z,0
2018-03-20T23:31:01.220Z,0
2018-03-20T23:36:00.634Z,0
2018-03-20T23:41:01.021Z,0
2018-03-20T23:46:00.563Z,0
2018-03-20T23:51:00.715Z,0
2018-03-20T23:56:01.059Z,0
