createdAt,value
2019-04-06T00:02:15.137Z,11.14
2019-04-06T00:04:43.760Z,10.99
2019-04-06T00:07:12.459Z,10.87
2019-04-06T00:09:41.134Z,10.77
2019-04-06T00:12:09.766Z,10.73
2019-04-06T00:14:38.694Z,9.10
2019-04-06T00:17:07.435Z,10.20
2019-04-06T00:19:36.057Z,10.50
2019-04-06T00:22:04.761Z,9.31
2019-04-06T00:24:33.413Z,10.03
2019-04-06T00:27:02.042Z,10.23
2019-04-06T00:29:30.733Z,10.46
2019-04-06T00:32:01.035Z,10.57
2019-04-06T00:34:29.590Z,10.84
2019-04-06T00:36:58.210Z,11.00
2019-04-06T00:39:26.889Z,10.72
2019-04-06T00:41:55.518Z,10.95
2019-04-06T00:44:24.144Z,10.82
2019-04-06T00:46:52.820Z,10.67
2019-04-06T00:49:21.449Z,10.38
2019-04-06T00:51:50.064Z,10.31
2019-04-06T00:54:18.732Z,10.16
2019-04-06T00:56:47.340Z,9.99
2019-04-06T00:59:15.969Z,10.05
2019-04-06T01:01:44.713Z,10.21
2019-04-06T01:04:13.338Z,10.51
2019-04-06T01:06:41.964Z,10.51
2019-04-06T01:09:10.639Z,10.47
2019-04-06T01:11:39.327Z,10.33
2019-04-06T01:14:07.969Z,9.94
2019-04-06T01:16:36.641Z,9.73
2019-04-06T01:19:05.536Z,10.10
2019-04-06T01:21:34.169Z,10.03
2019-04-06T01:24:02.909Z,10.22
2019-04-06T01:26:31.532Z,10.20
2019-04-06T01:29:00.152Z,10.48
2019-04-06T01:31:28.838Z,10.41
2019-04-06T01:33:59.020Z,10.35
2019-04-06T01:36:27.977Z,10.26
2019-04-06T01:38:56.653Z,10.44
2019-04-06T01:41:25.277Z,10.38
2019-04-06T01:43:53.919Z,10.46
2019-04-06T01:46:22.528Z,10.37
2019-04-06T01:48:50.985Z,10.44
2019-04-06T01:51:19.613Z,10.03
2019-04-06T01:53:48.271Z,10.09
2019-04-06T01:56:18.667Z,10.09
2019-04-06T01:58:47.236Z,9.90
2019-04-06T02:01:20.184Z,9.81
2019-04-06T02:03:48.809Z,9.49
2019-04-06T02:06:17.425Z,9.49
2019-04-06T02:08:46.085Z,9.82
2019-04-06T02:11:14.710Z,10.09
2019-04-06T02:13:43.263Z,9.76
2019-04-06T02:16:11.903Z,9.83
2019-04-06T02:18:40.530Z,9.74
2019-04-06T02:21:09.157Z,9.69
2019-04-06T02:23:37.813Z,9.74
2019-04-06T02:26:06.440Z,9.64
2019-04-06T02:28:35.068Z,9.74
2019-04-06T02:31:11.364Z,9.74
2019-04-06T02:33:57.369Z,9.53
2019-04-06T02:36:33.649Z,9.22
2019-04-06T02:39:03.913Z,9.57
2019-04-06T02:41:37.151Z,9.69
2019-04-06T02:44:05.925Z,9.54
2019-04-06T02:46:34.565Z,9.54
2019-04-06T02:49:03.196Z,9.88
2019-04-06T02:51:31.897Z,9.74
2019-04-06T02:54:00.502Z,9.56
2019-04-06T02:56:44.352Z,9.52
2019-04-06T02:58:59.506Z,9.49
2019-04-06T03:01:28.207Z,8.98
2019-04-06T03:03:56.828Z,9.17
2019-04-06T03:06:25.494Z,9.41
2019-04-06T03:08:54.130Z,9.56
2019-04-06T03:11:22.744Z,9.40
2019-04-06T03:13:51.399Z,9.60
2019-04-06T03:16:20.021Z,9.68
2019-04-06T03:18:48.505Z,9.80
2019-04-06T03:21:17.254Z,9.78
2019-04-06T03:23:51.582Z,9.79
2019-04-06T03:26:16.211Z,9.75
2019-04-06T03:28:45.270Z,8.89
2019-04-06T03:31:13.902Z,8.82
2019-04-06T03:33:42.527Z,9.15
2019-04-06T03:36:11.298Z,9.26
2019-04-06T03:38:39.828Z,9.20
2019-04-06T03:41:08.687Z,9.11
2019-04-06T03:43:37.600Z,9.13
2019-04-06T03:46:06.208Z,9.41
2019-04-06T03:48:34.846Z,9.24
2019-04-06T03:51:03.502Z,9.23
2019-04-06T03:53:32.049Z,9.15
2019-04-06T03:56:00.663Z,9.26
2019-04-06T03:58:29.286Z,9.45
2019-04-06T04:00:57.915Z,9.60
2019-04-06T04:03:26.495Z,9.53
2019-04-06T04:05:55.144Z,9.24
2019-04-06T04:08:23.701Z,9.37
2019-04-06T04:10:52.256Z,9.28
2019-04-06T04:13:21.099Z,9.23
2019-04-06T04:15:49.928Z,9.25
2019-04-06T04:18:18.499Z,9.21
2019-04-06T04:20:47.137Z,9.29
2019-04-06T04:23:15.695Z,9.45
2019-04-06T04:25:44.239Z,9.25
2019-04-06T04:28:13.002Z,9.51
2019-04-06T04:30:41.623Z,9.04
2019-04-06T04:33:10.168Z,8.81
2019-04-06T04:35:38.771Z,8.91
2019-04-06T04:38:07.396Z,8.10
2019-04-06T04:40:35.993Z,8.41
2019-04-06T04:43:04.636Z,8.67
2019-04-06T04:45:33.457Z,9.08
2019-04-06T04:48:02.071Z,9.17
2019-04-06T04:50:30.680Z,9.29
2019-04-06T04:52:59.305Z,9.15
2019-04-06T04:55:27.987Z,8.95
2019-04-06T04:57:56.827Z,8.72
2019-04-06T05:00:25.483Z,8.95
2019-04-06T05:02:54.038Z,9.35
2019-04-06T05:05:22.731Z,9.34
2019-04-06T05:07:51.353Z,9.04
2019-04-06T05:10:19.979Z,8.95
2019-04-06T05:12:48.956Z,9.59
2019-04-06T05:15:23.484Z,8.65
2019-04-06T05:17:51.983Z,8.60
2019-04-06T05:20:20.643Z,8.98
2019-04-06T05:22:49.272Z,9.38
2019-04-06T05:25:17.897Z,9.51
2019-04-06T05:27:52.574Z,9.63
2019-04-06T05:30:17.133Z,8.44
2019-04-06T05:32:45.748Z,8.11
2019-04-06T05:35:14.414Z,8.03
2019-04-06T05:37:43.042Z,7.77
2019-04-06T05:40:11.766Z,8.38
2019-04-06T05:42:40.424Z,8.55
2019-04-06T05:45:09.256Z,8.49
2019-04-06T05:47:38.011Z,8.06
2019-04-06T05:50:07.613Z,8.03
2019-04-06T05:52:36.168Z,8.73
2019-04-06T05:55:05.979Z,9.18
2019-04-06T05:57:37.074Z,9.19
2019-04-06T06:00:09.737Z,8.79
2019-04-06T06:02:40.368Z,8.72
2019-04-06T06:05:08.570Z,8.39
2019-04-06T06:07:38.038Z,9.03
2019-04-06T06:10:07.859Z,9.03
2019-04-06T06:12:36.648Z,10.10
2019-04-06T06:15:07.858Z,9.75
2019-04-06T06:17:36.490Z,9.01
2019-04-06T06:20:07.190Z,9.66
2019-04-06T06:22:35.819Z,9.66
2019-04-06T06:25:06.580Z,8.97
2019-04-06T06:27:35.255Z,9.51
2019-04-06T06:30:05.630Z,9.50
2019-04-06T06:32:34.247Z,10.26
2019-04-06T06:35:02.916Z,10.34
2019-04-06T06:37:31.704Z,10.61
2019-04-06T06:40:00.275Z,9.35
2019-04-06T06:42:28.857Z,8.93
2019-04-06T06:44:57.476Z,9.13
2019-04-06T06:47:26.107Z,9.96
2019-04-06T06:49:54.764Z,9.45
2019-04-06T06:52:23.438Z,9.25
2019-04-06T06:54:52.018Z,9.71
2019-04-06T06:57:20.683Z,9.22
2019-04-06T06:59:49.304Z,9.52
2019-04-06T07:02:17.852Z,9.41
2019-04-06T07:04:46.456Z,9.21
2019-04-06T07:07:15.074Z,9.40
2019-04-06T07:09:43.699Z,10.26
2019-04-06T07:12:12.731Z,9.50
2019-04-06T07:14:41.428Z,9.91
2019-04-06T07:17:10.171Z,9.71
2019-04-06T07:19:38.772Z,9.27
2019-04-06T07:22:07.388Z,9.85
2019-04-06T07:24:36.022Z,10.37
2019-04-06T07:27:04.780Z,10.77
2019-04-06T07:29:33.411Z,10.86
2019-04-06T07:32:02.036Z,10.97
2019-04-06T07:34:30.708Z,11.19
2019-04-06T07:36:59.334Z,10.75
2019-04-06T07:39:27.970Z,10.92
2019-04-06T07:41:56.820Z,10.75
2019-04-06T07:44:25.497Z,10.80
2019-04-06T07:46:54.081Z,11.14
2019-04-06T07:49:22.753Z,11.29
2019-04-06T07:51:51.475Z,11.38
2019-04-06T07:54:20.092Z,11.23
2019-04-06T07:56:48.834Z,11.76
2019-04-06T07:59:17.399Z,11.53
2019-04-06T08:01:48.302Z,11.08
2019-04-06T08:04:16.405Z,10.73
2019-04-06T08:06:45.044Z,10.42
2019-04-06T08:09:13.677Z,10.77
2019-04-06T08:15:11.509Z,10.82
2019-04-06T08:17:40.076Z,11.24
2019-04-06T08:20:08.818Z,11.54
2019-04-06T08:22:37.486Z,11.16
2019-04-06T08:25:07.017Z,11.40
2019-04-06T08:27:35.656Z,11.39
2019-04-06T08:30:05.860Z,11.14
2019-04-06T08:32:34.481Z,11.24
2019-04-06T08:35:03.211Z,11.60
2019-04-06T08:37:31.876Z,11.92
2019-04-06T08:40:00.512Z,11.81
2019-04-06T08:42:29.000Z,11.36
2019-04-06T08:44:57.846Z,11.59
2019-04-06T08:47:26.645Z,12.43
2019-04-06T08:49:55.293Z,12.08
2019-04-06T08:52:23.998Z,12.73
2019-04-06T08:54:52.777Z,12.69
2019-04-06T08:57:22.868Z,12.55
2019-04-06T08:59:51.765Z,11.86
2019-04-06T09:02:20.791Z,12.48
2019-04-06T09:04:49.658Z,13.48
2019-04-06T09:07:18.339Z,13.04
2019-04-06T09:09:46.967Z,12.76
2019-04-06T09:12:16.205Z,12.86
2019-04-06T09:14:44.861Z,12.19
2019-04-06T09:17:13.485Z,12.28
2019-04-06T09:19:43.199Z,11.85
2019-04-06T09:22:11.790Z,11.94
2019-04-06T09:24:40.425Z,13.25
2019-04-06T09:27:08.994Z,12.71
2019-04-06T09:29:37.653Z,12.44
2019-04-06T09:32:06.309Z,12.19
2019-04-06T09:34:34.925Z,12.11
2019-04-06T09:37:03.588Z,12.62
2019-04-06T09:39:32.215Z,13.22
2019-04-06T09:42:00.842Z,13.57
2019-04-06T09:44:39.871Z,12.17
2019-04-06T09:47:10.278Z,12.18
2019-04-06T09:49:58.923Z,12.75
2019-04-06T09:52:29.178Z,12.40
2019-04-06T09:54:59.739Z,13.18
2019-04-06T09:57:35.788Z,12.43
2019-04-06T10:00:08.440Z,12.65
2019-04-06T10:02:44.590Z,12.42
2019-04-06T10:05:31.113Z,12.84
2019-04-06T10:08:17.733Z,13.46
2019-04-06T10:10:50.953Z,13.50
2019-04-06T10:13:30.009Z,12.42
2019-04-06T10:16:15.914Z,13.14
2019-04-06T10:18:49.300Z,14.19
2019-04-06T10:21:35.513Z,13.57
2019-04-06T10:24:05.806Z,13.38
2019-04-06T10:26:39.245Z,14.29
2019-04-06T10:29:12.713Z,14.24
2019-04-06T10:31:43.034Z,13.85
2019-04-06T10:34:29.255Z,13.43
2019-04-06T10:37:02.305Z,13.96
2019-04-06T10:39:38.757Z,13.69
2019-04-06T10:42:12.025Z,13.38
2019-04-06T10:44:58.620Z,13.81
2019-04-06T10:47:44.844Z,13.91
2019-04-06T10:50:30.010Z,14.38
2019-04-06T10:53:05.679Z,14.82
2019-04-06T10:55:44.707Z,15.09
2019-04-06T10:58:15.222Z,14.70
2019-04-06T11:01:01.845Z,15.49
2019-04-06T11:03:32.129Z,15.85
2019-04-06T11:06:02.409Z,15.94
2019-04-06T11:08:41.524Z,14.87
2019-04-06T11:11:20.787Z,15.11
2019-04-06T11:13:57.034Z,15.44
2019-04-06T11:16:27.296Z,15.74
2019-04-06T11:19:13.839Z,15.75
2019-04-06T11:21:47.102Z,15.62
2019-04-06T11:24:20.961Z,16.03
2019-04-06T11:26:51.288Z,15.79
2019-04-06T11:29:21.478Z,16.14
2019-04-06T11:32:07.731Z,16.18
2019-04-06T11:34:46.648Z,15.77
2019-04-06T11:37:22.900Z,15.03
2019-04-06T11:40:08.088Z,15.74
2019-04-06T11:42:47.281Z,15.30
2019-04-06T11:45:23.695Z,14.90
2019-04-06T11:47:59.781Z,15.06
2019-04-06T11:50:42.050Z,15.28
2019-04-06T11:53:18.035Z,15.78
2019-04-06T11:56:04.300Z,15.99
2019-04-06T11:58:37.342Z,16.08
2019-04-06T12:01:10.399Z,15.95
2019-04-06T12:03:52.687Z,15.86
2019-04-06T12:06:25.686Z,15.81
2019-04-06T12:09:08.177Z,15.47
2019-04-06T12:11:41.130Z,15.93
2019-04-06T12:14:17.369Z,16.51
2019-04-06T12:16:47.712Z,16.78
2019-04-06T12:19:17.945Z,16.93
2019-04-06T12:21:48.475Z,16.92
2019-04-06T12:24:36.890Z,16.83
2019-04-06T12:27:08.685Z,16.94
2019-04-06T12:29:50.786Z,16.67
2019-04-06T12:32:33.469Z,16.57
2019-04-06T12:35:03.699Z,15.97
2019-04-06T12:37:49.165Z,15.90
2019-04-06T12:40:31.486Z,16.32
2019-04-06T12:43:10.665Z,16.44
2019-04-06T12:45:40.927Z,16.59
2019-04-06T12:48:27.055Z,16.46
2019-04-06T12:51:00.558Z,16.57
2019-04-06T12:53:46.289Z,17.11
2019-04-06T12:56:16.729Z,16.98
2019-04-06T12:58:46.927Z,17.35
2019-04-06T13:01:20.345Z,17.20
2019-04-06T13:04:06.954Z,17.78
2019-04-06T13:06:49.183Z,17.40
2019-04-06T13:09:19.443Z,17.34
2019-04-06T13:12:02.032Z,16.90
2019-04-06T13:14:47.461Z,17.64
2019-04-06T13:17:35.704Z,18.08
2019-04-06T13:20:23.487Z,17.73
2019-04-06T13:23:08.974Z,17.49
2019-04-06T13:25:51.052Z,17.09
2019-04-06T13:28:34.474Z,17.09
2019-04-06T13:31:20.115Z,17.67
2019-04-06T13:34:05.365Z,17.35
2019-04-06T13:36:51.918Z,17.61
2019-04-06T13:39:25.155Z,17.19
2019-04-06T13:42:11.409Z,17.11
2019-04-06T13:44:41.732Z,17.38
2019-04-06T13:47:14.686Z,16.53
2019-04-06T13:49:47.752Z,16.13
2019-04-06T13:52:18.035Z,16.22
2019-04-06T13:54:54.055Z,17.05
2019-04-06T13:57:36.998Z,16.98
2019-04-06T14:00:09.244Z,16.77
2019-04-06T14:02:45.572Z,16.85
2019-04-06T14:05:24.970Z,17.68
2019-04-06T14:08:01.440Z,17.87
2019-04-06T14:10:37.883Z,16.84
2019-04-06T14:13:08.166Z,17.79
2019-04-06T14:15:38.359Z,17.68
2019-04-06T14:18:08.918Z,17.00
2019-04-06T14:20:55.042Z,17.29
2019-04-06T14:23:40.225Z,17.04
2019-04-06T14:26:22.258Z,17.88
2019-04-06T14:29:04.503Z,16.87
2019-04-06T14:31:50.774Z,16.54
2019-04-06T14:34:39.348Z,17.44
2019-04-06T14:37:18.400Z,17.37
2019-04-06T14:40:07.228Z,17.06
2019-04-06T14:42:53.646Z,17.33
2019-04-06T14:45:26.922Z,16.82
2019-04-06T14:47:57.182Z,17.09
2019-04-06T14:50:27.463Z,16.77
2019-04-06T14:53:12.919Z,16.31
2019-04-06T14:55:58.055Z,16.33
2019-04-06T14:58:44.694Z,16.37
2019-04-06T15:01:41.171Z,16.56
2019-04-06T15:04:18.261Z,16.33
2019-04-06T15:06:51.562Z,16.53
2019-04-06T15:09:37.853Z,15.90
2019-04-06T15:12:10.834Z,16.61
2019-04-06T15:14:44.059Z,17.09
2019-04-06T15:17:14.343Z,16.97
2019-04-06T15:19:44.689Z,17.04
2019-04-06T15:22:33.159Z,16.60
2019-04-06T15:25:03.418Z,16.73
2019-04-06T15:27:36.531Z,16.86
2019-04-06T15:30:25.795Z,16.42
2019-04-06T15:32:56.928Z,16.56
2019-04-06T15:35:33.013Z,17.12
2019-04-06T15:38:18.380Z,16.45
2019-04-06T15:40:54.764Z,17.24
2019-04-06T15:43:43.212Z,16.88
2019-04-06T15:46:16.323Z,16.56
2019-04-06T15:48:52.469Z,16.14
2019-04-06T15:51:31.681Z,16.04
2019-04-06T15:54:17.750Z,16.02
2019-04-06T15:56:50.931Z,16.00
2019-04-06T15:59:30.106Z,16.58
2019-04-06T16:02:03.445Z,16.89
2019-04-06T16:04:50.450Z,16.69
2019-04-06T16:07:33.633Z,15.72
2019-04-06T16:10:04.654Z,15.22
2019-04-06T16:12:37.677Z,16.49
2019-04-06T16:15:17.784Z,15.81
2019-04-06T16:17:53.767Z,15.73
2019-04-06T16:20:24.075Z,16.31
2019-04-06T16:23:03.057Z,15.93
2019-04-06T16:25:33.365Z,15.53
2019-04-06T16:28:07.051Z,15.95
2019-04-06T16:30:37.324Z,15.50
2019-04-06T16:33:16.250Z,16.11
2019-04-06T16:35:47.339Z,16.05
2019-04-06T16:38:32.842Z,16.44
2019-04-06T16:41:06.288Z,16.31
2019-04-06T16:43:36.567Z,15.57
2019-04-06T16:46:21.935Z,15.75
2019-04-06T16:48:55.113Z,16.03
2019-04-06T16:51:31.704Z,15.40
2019-04-06T16:54:20.105Z,15.16
2019-04-06T16:56:53.341Z,15.65
2019-04-06T16:59:32.215Z,15.50
2019-04-06T17:02:02.921Z,15.34
2019-04-06T17:04:36.200Z,15.28
2019-04-06T17:07:06.460Z,15.33
2019-04-06T17:09:48.963Z,15.09
2019-04-06T17:12:28.297Z,15.27
2019-04-06T17:15:07.597Z,13.54
2019-04-06T17:17:38.150Z,13.88
2019-04-06T17:20:17.941Z,13.93
2019-04-06T17:23:00.459Z,14.55
2019-04-06T17:25:33.272Z,13.92
2019-04-06T17:28:12.578Z,13.84
2019-04-06T17:30:48.882Z,14.35
2019-04-06T17:33:19.146Z,14.08
2019-04-06T17:35:52.103Z,14.02
2019-04-06T17:38:23.838Z,14.16
2019-04-06T17:40:54.140Z,13.25
2019-04-06T17:43:24.913Z,13.07
2019-04-06T17:45:55.191Z,13.13
2019-04-06T17:48:41.431Z,13.41
2019-04-06T17:51:11.734Z,13.21
2019-04-06T17:53:58.077Z,13.29
2019-04-06T17:56:43.250Z,12.93
2019-04-06T17:59:25.659Z,13.11
2019-04-06T18:02:02.178Z,13.14
2019-04-06T18:04:35.141Z,13.46
2019-04-06T18:07:08.382Z,13.29
2019-04-06T18:09:56.839Z,12.94
2019-04-06T18:12:30.133Z,13.27
2019-04-06T18:14:58.763Z,13.33
2019-04-06T18:17:28.110Z,13.16
2019-04-06T18:19:57.286Z,12.95
2019-04-06T18:22:25.943Z,13.53
2019-04-06T18:24:54.571Z,13.50
2019-04-06T18:27:23.370Z,13.71
2019-04-06T18:29:51.996Z,14.13
2019-04-06T18:32:24.884Z,14.60
2019-04-06T18:34:52.644Z,14.01
2019-04-06T18:37:22.916Z,13.50
2019-04-06T18:39:53.769Z,13.82
2019-04-06T18:42:22.996Z,14.20
2019-04-06T18:44:51.902Z,13.06
2019-04-06T18:47:20.949Z,13.38
2019-04-06T18:49:49.723Z,14.06
2019-04-06T18:52:18.338Z,14.04
2019-04-06T18:54:46.977Z,13.77
2019-04-06T18:57:16.028Z,13.71
2019-04-06T18:59:44.859Z,13.72
2019-04-06T19:02:13.446Z,13.92
2019-04-06T19:04:42.198Z,13.24
2019-04-06T19:07:10.926Z,13.13
2019-04-06T19:09:39.692Z,13.21
2019-04-06T19:12:08.363Z,13.34
2019-04-06T19:14:37.203Z,14.20
2019-04-06T19:17:06.258Z,14.06
2019-04-06T19:19:35.254Z,13.38
2019-04-06T19:22:03.945Z,13.16
2019-04-06T19:24:32.572Z,13.47
2019-04-06T19:27:01.152Z,13.60
2019-04-06T19:29:29.772Z,14.12
2019-04-06T19:31:58.946Z,14.44
2019-04-06T19:34:28.220Z,14.79
2019-04-06T19:36:56.875Z,14.46
2019-04-06T19:39:25.519Z,13.92
2019-04-06T19:41:55.044Z,13.54
2019-04-06T19:44:23.684Z,12.82
2019-04-06T19:46:52.896Z,13.38
2019-04-06T19:49:21.564Z,12.57
2019-04-06T19:51:50.196Z,12.99
2019-04-06T19:54:18.850Z,12.70
2019-04-06T19:56:47.658Z,12.79
2019-04-06T19:59:16.370Z,12.64
2019-04-06T20:01:44.944Z,12.97
2019-04-06T20:04:13.804Z,13.43
2019-04-06T20:06:42.409Z,13.24
2019-04-06T20:09:11.042Z,12.93
2019-04-06T20:11:40.061Z,12.27
2019-04-06T20:14:08.734Z,13.23
2019-04-06T20:16:37.368Z,13.53
2019-04-06T20:19:06.117Z,13.62
2019-04-06T20:21:34.758Z,14.26
2019-04-06T20:24:03.386Z,14.04
2019-04-06T20:26:32.709Z,13.04
2019-04-06T20:29:01.447Z,14.22
2019-04-06T20:31:30.504Z,14.09
2019-04-06T20:33:59.223Z,13.39
2019-04-06T20:36:28.764Z,13.37
2019-04-06T20:38:57.390Z,12.59
2019-04-06T20:41:26.062Z,13.29
2019-04-06T20:43:56.184Z,13.38
2019-04-06T20:46:24.857Z,13.68
2019-04-06T20:48:53.879Z,13.73
2019-04-06T20:51:22.644Z,13.34
2019-04-06T20:53:51.292Z,13.40
2019-04-06T20:56:19.967Z,13.62
2019-04-06T20:58:49.091Z,13.23
2019-04-06T21:01:17.707Z,13.83
2019-04-06T21:03:57.804Z,13.26
2019-04-06T21:06:16.918Z,12.90
2019-04-06T21:08:45.913Z,13.52
2019-04-06T21:11:15.105Z,13.56
2019-04-06T21:13:43.711Z,14.08
2019-04-06T21:16:12.490Z,13.85
2019-04-06T21:18:41.276Z,13.52
2019-04-06T21:21:10.911Z,13.84
2019-04-06T21:23:39.656Z,13.97
2019-04-06T21:26:08.320Z,13.78
2019-04-06T21:28:36.957Z,13.44
2019-04-06T21:31:05.596Z,12.59
2019-04-06T21:33:34.260Z,12.61
2019-04-06T21:36:03.253Z,12.93
2019-04-06T21:38:32.183Z,13.63
2019-04-06T21:41:00.797Z,13.83
2019-04-06T21:43:29.927Z,13.40
2019-04-06T21:45:59.370Z,13.95
2019-04-06T21:48:28.047Z,13.78
2019-04-06T21:50:57.250Z,13.94
2019-04-06T21:53:25.878Z,13.47
2019-04-06T21:56:02.659Z,14.02
2019-04-06T21:58:25.490Z,13.95
2019-04-06T22:00:55.766Z,13.87
2019-04-06T22:03:24.428Z,13.84
2019-04-06T22:05:53.264Z,13.33
2019-04-06T22:08:21.864Z,12.61
2019-04-06T22:10:50.535Z,12.85
2019-04-06T22:13:19.532Z,13.32
2019-04-06T22:15:48.229Z,13.88
2019-04-06T22:18:17.133Z,13.65
2019-04-06T22:20:45.734Z,13.81
2019-04-06T22:23:14.362Z,13.32
2019-04-06T22:25:43.572Z,13.39
2019-04-06T22:28:12.235Z,13.82
2019-04-06T22:30:41.707Z,13.83
2019-04-06T22:33:10.385Z,13.60
2019-04-06T22:35:39.018Z,13.57
2019-04-06T22:38:08.095Z,13.98
2019-04-06T22:40:37.056Z,14.04
2019-04-06T22:43:05.786Z,13.82
2019-04-06T22:45:34.988Z,13.94
2019-04-06T22:48:04.602Z,13.93
2019-04-06T22:50:33.782Z,14.21
2019-04-06T22:53:02.646Z,14.10
2019-04-06T22:55:31.314Z,14.10
2019-04-06T22:57:59.930Z,14.22
2019-04-06T23:00:30.506Z,14.33
2019-04-06T23:03:09.643Z,14.38
2019-04-06T23:05:46.079Z,14.28
2019-04-06T23:08:14.739Z,14.30
2019-04-06T23:10:43.384Z,14.17
2019-04-06T23:13:12.287Z,14.29
2019-04-06T23:15:41.046Z,13.91
2019-04-06T23:18:10.397Z,13.69
2019-04-06T23:20:39.103Z,13.77
2019-04-06T23:23:07.849Z,13.59
2019-04-06T23:25:37.186Z,13.84
2019-04-06T23:28:05.908Z,13.21
2019-04-06T23:30:34.620Z,13.53
2019-04-06T23:33:03.849Z,13.70
2019-04-06T23:35:32.460Z,13.90
2019-04-06T23:38:01.129Z,14.04
2019-04-06T23:40:29.766Z,13.84
2019-04-06T23:42:58.406Z,14.06
2019-04-06T23:45:27.091Z,13.82
2019-04-06T23:47:55.897Z,13.90
2019-04-06T23:50:24.539Z,14.00
2019-04-06T23:52:53.340Z,13.94
2019-04-06T23:55:21.954Z,14.10
2019-04-06T23:57:51.043Z,14.15
