createdAt,value
2023-03-14T00:00:44.552Z,1.67
2023-03-14T00:03:30.145Z,1.23
2023-03-14T00:06:16.301Z,1.48
2023-03-14T00:09:01.730Z,1.48
2023-03-14T00:11:47.456Z,1.45
2023-03-14T00:14:32.982Z,1.67
2023-03-14T00:17:18.186Z,1.23
2023-03-14T00:20:09.152Z,1.38
2023-03-14T00:22:54.289Z,1.58
2023-03-14T00:25:39.330Z,1.50
2023-03-14T00:28:24.683Z,1.60
2023-03-14T00:31:12.791Z,1.65
2023-03-14T00:36:46.370Z,1.50
2023-03-14T00:39:32.067Z,1.65
2023-03-14T00:42:17.488Z,1.52
2023-03-14T00:45:03.145Z,1.17
2023-03-14T00:47:50.376Z,1.60
2023-03-14T00:50:35.511Z,1.85
2023-03-14T00:53:20.961Z,1.45
2023-03-14T00:56:09.736Z,1.25
2023-03-14T00:58:56.692Z,1.50
2023-03-14T01:01:42.988Z,1.25
2023-03-14T01:04:28.617Z,1.15
2023-03-14T01:07:14.333Z,1.60
2023-03-14T01:09:59.860Z,1.45
2023-03-14T01:12:45.329Z,1.35
2023-03-14T01:15:30.749Z,2.00
2023-03-14T01:18:15.873Z,1.10
2023-03-14T01:21:03.550Z,1.33
2023-03-14T01:23:50.089Z,1.38
2023-03-14T01:26:36.306Z,1.30
2023-03-14T01:29:23.546Z,1.27
2023-03-14T01:32:09.215Z,2.03
2023-03-14T01:34:54.774Z,3.47
2023-03-14T01:37:39.941Z,2.92
2023-03-14T01:43:18.530Z,1.10
2023-03-14T01:46:06.915Z,1.20
2023-03-14T01:49:19.097Z,1.35
2023-03-14T01:52:17.509Z,1.40
2023-03-14T01:55:09.885Z,1.30
2023-03-14T01:58:00.591Z,1.23
2023-03-14T02:00:46.258Z,1.25
2023-03-14T02:03:39.915Z,1.17
2023-03-14T02:06:30.359Z,1.08
2023-03-14T02:09:19.828Z,1.10
2023-03-14T02:12:05.654Z,1.08
2023-03-14T02:15:13.870Z,1.20
2023-03-14T02:18:15.411Z,1.13
2023-03-14T02:21:44.925Z,1.73
2023-03-14T02:24:47.514Z,0.85
2023-03-14T02:27:34.502Z,1.00
2023-03-14T02:30:26.075Z,1.20
2023-03-14T02:33:15.252Z,1.02
2023-03-14T02:36:06.996Z,1.15
2023-03-14T02:39:22.433Z,1.00
2023-03-14T02:42:07.805Z,1.27
2023-03-14T02:45:22.015Z,0.90
2023-03-14T02:48:16.536Z,0.88
2023-03-14T02:51:02.871Z,1.60
2023-03-14T02:53:48.768Z,1.20
2023-03-14T02:56:34.462Z,1.10
2023-03-14T02:59:21.405Z,0.80
2023-03-14T03:02:14.190Z,1.00
2023-03-14T03:05:01.810Z,0.80
2023-03-14T03:07:46.877Z,1.13
2023-03-14T03:10:33.351Z,1.15
2023-03-14T03:13:19.515Z,1.00
2023-03-14T03:16:09.888Z,1.02
2023-03-14T03:18:55.124Z,1.00
2023-03-14T03:21:43.946Z,1.20
2023-03-14T03:24:31.027Z,0.85
2023-03-14T03:27:16.634Z,0.80
2023-03-14T03:30:03.382Z,1.00
2023-03-14T03:32:51.542Z,1.23
2023-03-14T03:35:45.533Z,1.00
2023-03-14T03:38:30.842Z,0.90
2023-03-14T03:41:18.264Z,1.10
2023-03-14T03:44:04.171Z,1.40
2023-03-14T03:46:49.508Z,1.05
2023-03-14T03:49:34.845Z,0.98
2023-03-14T03:52:21.411Z,0.85
2023-03-14T03:55:07.970Z,1.02
2023-03-14T03:57:53.404Z,0.93
2023-03-14T04:00:39.873Z,0.90
2023-03-14T04:03:25.440Z,0.90
2023-03-14T04:06:13.676Z,0.80
2023-03-14T04:09:01.844Z,1.10
2023-03-14T04:12:08.678Z,1.27
2023-03-14T04:15:11.256Z,0.93
2023-03-14T04:17:59.970Z,1.07
2023-03-14T04:20:45.717Z,1.30
2023-03-14T04:23:31.980Z,1.20
2023-03-14T04:26:17.964Z,1.13
2023-03-14T04:29:03.812Z,0.85
2023-03-14T04:31:50.223Z,1.10
2023-03-14T04:34:35.685Z,1.02
2023-03-14T04:37:20.989Z,1.08
2023-03-14T04:40:07.483Z,1.05
2023-03-14T04:42:53.684Z,1.00
2023-03-14T04:45:43.851Z,1.15
2023-03-14T04:48:29.895Z,1.00
2023-03-14T04:51:15.978Z,1.13
2023-03-14T04:54:01.297Z,1.30
2023-03-14T04:56:46.929Z,1.63
2023-03-14T04:59:32.162Z,0.95
2023-03-14T05:02:25.203Z,1.17
2023-03-14T05:05:26.858Z,1.02
2023-03-14T05:08:31.505Z,1.38
2023-03-14T05:11:35.309Z,1.10
2023-03-14T05:14:40.257Z,1.08
2023-03-14T05:17:33.724Z,1.08
2023-03-14T05:20:39.139Z,1.00
2023-03-14T05:23:56.519Z,1.42
2023-03-14T05:27:10.898Z,1.00
2023-03-14T05:30:16.383Z,1.20
2023-03-14T05:33:24.404Z,1.45
2023-03-14T05:36:27.123Z,1.42
2023-03-14T05:39:24.798Z,1.40
2023-03-14T05:42:28.883Z,1.30
2023-03-14T05:45:34.575Z,1.08
2023-03-14T05:48:39.666Z,1.10
2023-03-14T05:51:43.718Z,1.20
2023-03-14T05:54:41.336Z,1.77
2023-03-14T05:57:43.455Z,1.40
2023-03-14T06:00:28.856Z,1.27
2023-03-14T06:03:31.236Z,1.60
2023-03-14T06:06:17.669Z,1.15
2023-03-14T06:09:03.413Z,1.20
2023-03-14T06:11:51.610Z,1.40
2023-03-14T06:14:38.105Z,1.38
2023-03-14T06:17:23.923Z,1.63
2023-03-14T06:20:18.464Z,1.30
2023-03-14T06:23:03.667Z,1.20
2023-03-14T06:25:50.158Z,1.20
2023-03-14T06:28:36.198Z,1.27
2023-03-14T06:31:23.214Z,1.35
2023-03-14T06:34:14.707Z,1.20
2023-03-14T06:37:00.029Z,1.73
2023-03-14T06:39:45.568Z,1.20
2023-03-14T06:42:40.469Z,1.88
2023-03-14T06:45:25.595Z,1.45
2023-03-14T06:48:11.986Z,1.92
2023-03-14T06:51:07.511Z,2.20
2023-03-14T06:53:53.373Z,1.40
2023-03-14T06:56:41.958Z,1.58
2023-03-14T06:59:27.328Z,1.27
2023-03-14T07:02:13.555Z,1.10
2023-03-14T07:05:01.527Z,1.60
2023-03-14T07:07:46.748Z,1.45
2023-03-14T07:10:32.222Z,1.60
2023-03-14T07:13:17.431Z,1.65
2023-03-14T07:16:15.694Z,1.70
2023-03-14T07:19:02.246Z,1.90
2023-03-14T07:21:47.874Z,1.50
2023-03-14T07:24:35.826Z,2.30
2023-03-14T07:27:21.158Z,1.75
2023-03-14T07:30:07.912Z,1.95
2023-03-14T07:32:53.442Z,1.90
2023-03-14T07:35:42.370Z,1.90
2023-03-14T07:38:28.251Z,2.03
2023-03-14T07:41:32.374Z,1.38
2023-03-14T07:44:36.217Z,1.70
2023-03-14T07:47:21.218Z,1.42
2023-03-14T07:50:06.917Z,1.80
2023-03-14T07:52:52.252Z,2.38
2023-03-14T07:55:37.366Z,2.17
2023-03-14T07:58:23.009Z,2.03
2023-03-14T08:01:08.206Z,2.03
2023-03-14T08:03:53.400Z,1.88
2023-03-14T08:06:38.916Z,1.80
2023-03-14T08:09:24.237Z,2.00
2023-03-14T08:12:09.481Z,1.92
2023-03-14T08:14:54.845Z,1.80
2023-03-14T08:17:40.222Z,1.85
2023-03-14T08:20:29.042Z,2.20
2023-03-14T08:23:14.269Z,1.70
2023-03-14T08:26:00.039Z,2.05
2023-03-14T08:28:45.451Z,1.75
2023-03-14T08:31:30.929Z,1.75
2023-03-14T08:34:16.817Z,2.20
2023-03-14T08:37:04.370Z,1.73
2023-03-14T08:42:39.537Z,2.33
2023-03-14T08:45:26.551Z,1.70
2023-03-14T08:48:12.060Z,1.73
2023-03-14T08:51:04.696Z,1.77
2023-03-14T08:53:50.090Z,1.70
2023-03-14T08:56:35.438Z,1.88
2023-03-14T08:59:20.585Z,2.17
2023-03-14T09:02:06.688Z,1.48
2023-03-14T09:04:52.623Z,1.92
2023-03-14T09:07:38.845Z,3.60
2023-03-14T09:10:24.213Z,1.88
2023-03-14T09:13:09.620Z,1.83
2023-03-14T09:15:56.624Z,2.00
2023-03-14T09:18:41.998Z,1.58
2023-03-14T09:21:28.332Z,1.73
2023-03-14T09:24:14.094Z,1.48
2023-03-14T09:27:06.261Z,1.92
2023-03-14T09:29:51.612Z,1.73
2023-03-14T09:32:52.569Z,1.75
2023-03-14T09:35:47.258Z,1.30
2023-03-14T09:38:33.932Z,2.17
2023-03-14T09:41:28.687Z,1.83
2023-03-14T09:44:25.735Z,1.10
2023-03-14T09:47:14.230Z,1.77
2023-03-14T09:50:02.418Z,1.58
2023-03-14T09:52:52.473Z,2.25
2023-03-14T09:55:37.558Z,1.48
2023-03-14T09:58:24.921Z,1.63
2023-03-14T10:01:14.584Z,1.42
2023-03-14T10:04:18.410Z,1.90
2023-03-14T10:07:04.859Z,1.40
2023-03-14T10:09:51.934Z,1.85
2023-03-14T10:12:39.899Z,1.65
2023-03-14T10:15:32.384Z,2.03
2023-03-14T10:18:17.540Z,1.60
2023-03-14T10:21:11.991Z,1.42
2023-03-14T10:24:18.817Z,1.60
2023-03-14T10:27:22.966Z,1.88
2023-03-14T10:30:28.748Z,2.10
2023-03-14T10:33:23.422Z,1.75
2023-03-14T10:36:33.807Z,1.63
2023-03-14T10:39:19.189Z,1.67
2023-03-14T10:42:15.957Z,8.43
2023-03-14T10:45:04.953Z,3.13
2023-03-14T10:47:51.350Z,1.40
2023-03-14T10:50:36.922Z,1.50
2023-03-14T10:53:22.834Z,1.30
2023-03-14T10:56:08.520Z,1.80
2023-03-14T10:58:57.766Z,1.40
2023-03-14T11:01:52.976Z,1.20
2023-03-14T11:04:56.348Z,1.13
2023-03-14T11:07:43.907Z,1.73
2023-03-14T11:10:45.474Z,1.00
2023-03-14T11:13:47.318Z,1.38
2023-03-14T11:16:53.696Z,1.50
2023-03-14T11:19:48.548Z,1.48
2023-03-14T11:22:42.080Z,1.52
2023-03-14T11:25:45.981Z,1.63
2023-03-14T11:28:41.206Z,1.63
2023-03-14T11:31:26.257Z,1.50
2023-03-14T11:34:14.640Z,1.92
2023-03-14T11:37:05.751Z,1.20
2023-03-14T11:40:07.513Z,1.20
2023-03-14T11:43:29.326Z,1.75
2023-03-14T11:46:22.458Z,1.25
2023-03-14T11:49:21.514Z,1.25
2023-03-14T11:52:17.227Z,1.60
2023-03-14T11:55:08.492Z,1.42
2023-03-14T11:57:59.240Z,1.50
2023-03-14T12:00:46.852Z,1.77
2023-03-14T12:03:53.029Z,1.63
2023-03-14T12:06:51.278Z,1.77
2023-03-14T12:09:37.130Z,1.48
2023-03-14T12:12:28.182Z,1.48
2023-03-14T12:15:24.312Z,1.75
2023-03-14T12:18:43.458Z,1.40
2023-03-14T12:21:51.156Z,1.50
2023-03-14T12:24:39.482Z,1.77
2023-03-14T12:27:46.801Z,1.48
2023-03-14T12:30:38.583Z,1.30
2023-03-14T12:33:29.023Z,1.30
2023-03-14T12:36:41.100Z,1.48
2023-03-14T12:39:26.353Z,1.45
2023-03-14T12:42:44.634Z,1.42
2023-03-14T12:45:35.166Z,1.90
2023-03-14T12:48:25.885Z,1.30
2023-03-14T12:51:16.390Z,1.58
2023-03-14T12:54:07.829Z,1.40
2023-03-14T12:57:05.046Z,2.30
2023-03-14T13:00:01.663Z,1.55
2023-03-14T13:02:49.463Z,1.38
2023-03-14T13:05:34.741Z,1.27
2023-03-14T13:08:34.954Z,1.08
2023-03-14T13:11:21.639Z,1.35
2023-03-14T13:14:11.219Z,1.10
2023-03-14T13:16:56.931Z,1.52
2023-03-14T13:19:44.422Z,1.35
2023-03-14T13:22:32.887Z,1.05
2023-03-14T13:25:19.440Z,1.70
2023-03-14T13:28:05.015Z,2.20
2023-03-14T13:30:55.946Z,1.75
2023-03-14T13:33:41.794Z,1.33
2023-03-14T13:36:27.692Z,1.55
2023-03-14T13:39:25.459Z,1.70
2023-03-14T13:42:16.161Z,2.17
2023-03-14T13:45:01.512Z,2.17
2023-03-14T13:47:48.781Z,1.60
2023-03-14T13:50:34.301Z,1.40
2023-03-14T13:53:20.057Z,1.80
2023-03-14T13:56:10.867Z,1.42
2023-03-14T13:58:56.846Z,1.17
2023-03-14T14:01:42.639Z,1.70
2023-03-14T14:04:28.800Z,1.48
2023-03-14T14:07:19.283Z,1.40
2023-03-14T14:10:05.167Z,1.20
2023-03-14T14:12:58.487Z,0.98
2023-03-14T14:15:47.812Z,1.35
2023-03-14T14:18:35.103Z,1.10
2023-03-14T14:21:20.721Z,1.13
2023-03-14T14:24:08.403Z,1.13
2023-03-14T14:26:59.868Z,0.82
2023-03-14T14:29:57.351Z,1.15
2023-03-14T14:32:42.531Z,1.00
2023-03-14T14:35:34.579Z,1.05
2023-03-14T14:38:21.225Z,1.60
2023-03-14T14:41:12.490Z,1.25
2023-03-14T14:43:59.674Z,1.20
2023-03-14T14:46:45.527Z,0.82
2023-03-14T14:49:32.965Z,0.80
2023-03-14T14:52:39.150Z,1.75
2023-03-14T14:55:32.808Z,0.93
2023-03-14T14:58:26.327Z,0.80
2023-03-14T15:01:21.390Z,2.13
2023-03-14T15:04:15.822Z,1.30
2023-03-14T15:07:01.189Z,1.30
2023-03-14T15:09:47.121Z,1.00
2023-03-14T15:12:32.584Z,1.77
2023-03-14T15:15:18.806Z,4.75
2023-03-14T15:18:16.203Z,1.15
2023-03-14T15:21:01.535Z,0.50
2023-03-14T15:23:46.532Z,0.80
2023-03-14T15:26:32.402Z,0.63
2023-03-14T15:29:17.951Z,0.70
2023-03-14T15:32:03.359Z,0.88
2023-03-14T15:34:48.560Z,0.50
2023-03-14T15:37:34.925Z,0.57
2023-03-14T15:40:30.545Z,0.80
2023-03-14T15:43:16.431Z,0.70
2023-03-14T15:46:01.916Z,0.70
2023-03-14T15:48:47.187Z,0.85
2023-03-14T15:51:33.120Z,0.90
2023-03-14T15:54:18.354Z,0.98
2023-03-14T15:57:03.648Z,0.70
2023-03-14T15:59:49.263Z,0.90
2023-03-14T16:02:34.687Z,0.65
2023-03-14T16:05:22.726Z,1.27
2023-03-14T16:08:08.686Z,0.73
2023-03-14T16:10:54.310Z,0.60
2023-03-14T16:13:39.608Z,0.98
2023-03-14T16:16:25.200Z,0.80
2023-03-14T16:19:10.945Z,0.75
2023-03-14T16:21:56.395Z,0.70
2023-03-14T16:24:41.582Z,1.02
2023-03-14T16:27:27.310Z,0.60
2023-03-14T16:30:15.751Z,0.70
2023-03-14T16:33:02.606Z,0.80
2023-03-14T16:35:58.820Z,0.60
2023-03-14T16:38:45.597Z,1.20
2023-03-14T16:41:31.637Z,0.65
2023-03-14T16:44:16.956Z,0.70
2023-03-14T16:47:02.324Z,0.95
2023-03-14T16:49:47.690Z,0.93
2023-03-14T16:52:33.159Z,0.90
2023-03-14T16:55:18.881Z,0.90
2023-03-14T16:58:04.361Z,1.27
2023-03-14T17:00:49.647Z,1.25
2023-03-14T17:03:34.881Z,1.60
2023-03-14T17:06:28.801Z,1.45
2023-03-14T17:09:14.204Z,1.70
2023-03-14T17:11:59.665Z,1.73
2023-03-14T17:14:45.506Z,1.88
2023-03-14T17:17:31.595Z,2.00
2023-03-14T17:20:17.593Z,2.30
2023-03-14T17:23:02.821Z,2.38
2023-03-14T17:25:50.272Z,2.75
2023-03-14T17:28:35.669Z,2.78
2023-03-14T17:31:22.725Z,2.80
2023-03-14T17:34:08.038Z,3.50
2023-03-14T17:36:53.259Z,4.30
2023-03-14T17:39:39.432Z,4.55
2023-03-14T17:42:24.697Z,5.05
2023-03-14T17:45:13.777Z,4.90
2023-03-14T17:47:59.100Z,4.78
2023-03-14T17:50:46.088Z,4.82
2023-03-14T17:53:31.430Z,5.00
2023-03-14T17:56:16.578Z,4.53
2023-03-14T17:59:02.887Z,7.43
2023-03-14T18:01:48.003Z,4.43
2023-03-14T18:04:33.699Z,4.78
2023-03-14T18:07:23.063Z,5.22
2023-03-14T18:10:10.418Z,4.65
2023-03-14T18:12:55.864Z,5.85
2023-03-14T18:15:41.473Z,5.43
2023-03-14T18:18:26.935Z,5.03
2023-03-14T18:21:13.063Z,5.03
2023-03-14T18:23:58.302Z,4.93
2023-03-14T18:26:43.642Z,6.18
2023-03-14T18:29:39.076Z,4.18
2023-03-14T18:32:24.650Z,4.60
2023-03-14T18:35:09.639Z,3.75
2023-03-14T18:37:55.726Z,3.40
2023-03-14T18:40:41.363Z,3.72
2023-03-14T18:43:28.027Z,3.08
2023-03-14T18:46:13.536Z,2.88
2023-03-14T18:49:03.704Z,3.10
2023-03-14T18:51:49.360Z,3.42
2023-03-14T18:54:35.846Z,3.25
2023-03-14T18:57:22.022Z,3.75
2023-03-14T19:00:09.919Z,3.30
2023-03-14T19:02:55.006Z,3.55
2023-03-14T19:05:44.622Z,3.30
2023-03-14T19:08:30.007Z,3.00
2023-03-14T19:11:15.580Z,3.90
2023-03-14T19:14:00.885Z,3.47
2023-03-14T19:16:46.202Z,4.05
2023-03-14T19:19:31.590Z,4.55
2023-03-14T19:22:16.982Z,5.20
2023-03-14T19:25:02.280Z,4.00
2023-03-14T19:27:47.548Z,3.67
2023-03-14T19:30:33.003Z,4.22
2023-03-14T19:33:19.319Z,3.47
2023-03-14T19:36:04.751Z,3.50
2023-03-14T19:38:51.820Z,3.45
2023-03-14T19:41:37.276Z,3.40
2023-03-14T19:44:26.599Z,3.80
2023-03-14T19:47:11.778Z,4.20
2023-03-14T19:50:00.021Z,3.80
2023-03-14T19:52:47.491Z,3.88
2023-03-14T19:55:37.060Z,3.97
2023-03-14T19:58:23.691Z,2.92
2023-03-14T20:01:09.400Z,4.00
2023-03-14T20:03:54.494Z,4.53
2023-03-14T20:06:42.460Z,4.50
2023-03-14T20:09:27.948Z,3.50
2023-03-14T20:12:13.372Z,4.03
2023-03-14T20:14:58.974Z,4.03
2023-03-14T20:17:45.669Z,4.07
2023-03-14T20:20:31.137Z,3.75
2023-03-14T20:23:16.545Z,3.67
2023-03-14T20:26:04.847Z,3.97
2023-03-14T20:28:50.502Z,3.90
2023-03-14T20:31:37.971Z,4.13
2023-03-14T20:34:23.853Z,4.57
2023-03-14T20:37:11.852Z,3.85
2023-03-14T20:39:56.946Z,3.35
2023-03-14T20:42:41.989Z,3.80
2023-03-14T20:45:27.626Z,3.38
2023-03-14T20:48:13.139Z,2.83
2023-03-14T20:50:58.736Z,2.63
2023-03-14T20:53:45.110Z,3.03
2023-03-14T20:56:30.422Z,2.92
2023-03-14T20:59:15.859Z,4.25
2023-03-14T21:02:01.067Z,2.80
2023-03-14T21:04:46.630Z,2.42
2023-03-14T21:07:34.359Z,2.83
2023-03-14T21:10:21.185Z,2.40
2023-03-14T21:13:06.819Z,2.75
2023-03-14T21:15:52.689Z,2.60
2023-03-14T21:18:38.016Z,2.63
2023-03-14T21:21:23.679Z,3.03
2023-03-14T21:24:09.187Z,2.58
2023-03-14T21:26:55.508Z,2.15
2023-03-14T21:29:41.309Z,2.20
2023-03-14T21:32:27.169Z,3.25
2023-03-14T21:35:12.567Z,3.05
2023-03-14T21:37:57.698Z,3.35
2023-03-14T21:40:42.838Z,2.10
2023-03-14T21:43:28.703Z,2.65
2023-03-14T21:46:13.693Z,3.10
2023-03-14T21:48:59.297Z,2.22
2023-03-14T21:51:45.967Z,2.83
2023-03-14T21:54:33.749Z,2.33
2023-03-14T21:57:18.872Z,2.00
2023-03-14T22:00:06.004Z,2.30
2023-03-14T22:03:08.674Z,2.00
2023-03-14T22:05:57.116Z,2.40
2023-03-14T22:08:42.593Z,2.40
2023-03-14T22:11:27.982Z,2.47
2023-03-14T22:14:14.490Z,2.55
2023-03-14T22:16:59.953Z,3.22
2023-03-14T22:19:45.291Z,2.28
2023-03-14T22:22:30.671Z,2.20
2023-03-14T22:25:16.112Z,2.35
2023-03-14T22:28:01.405Z,2.13
2023-03-14T22:30:48.237Z,3.17
2023-03-14T22:33:33.640Z,3.22
2023-03-14T22:36:18.708Z,2.53
2023-03-14T22:39:06.395Z,2.47
2023-03-14T22:41:51.832Z,2.65
2023-03-14T22:44:37.319Z,2.42
2023-03-14T22:47:22.733Z,2.53
2023-03-14T22:50:08.614Z,3.00
2023-03-14T22:52:54.237Z,2.72
2023-03-14T22:55:40.256Z,2.33
2023-03-14T22:58:27.305Z,2.53
2023-03-14T23:01:13.216Z,2.00
2023-03-14T23:03:58.980Z,2.47
2023-03-14T23:06:44.287Z,2.03
2023-03-14T23:09:29.718Z,1.95
2023-03-14T23:12:17.585Z,2.47
2023-03-14T23:15:06.278Z,1.80
2023-03-14T23:17:51.902Z,2.10
2023-03-14T23:20:38.120Z,2.13
2023-03-14T23:23:25.636Z,2.70
2023-03-14T23:26:11.695Z,2.20
2023-03-14T23:28:57.244Z,2.25
2023-03-14T23:31:42.918Z,2.83
2023-03-14T23:34:28.437Z,1.98
2023-03-14T23:37:14.133Z,2.40
2023-03-14T23:39:59.405Z,2.75
2023-03-14T23:42:44.902Z,2.00
2023-03-14T23:45:30.358Z,1.70
2023-03-14T23:48:15.980Z,2.67
2023-03-14T23:51:04.089Z,2.50
2023-03-14T23:53:49.391Z,2.15
2023-03-14T23:56:34.595Z,2.33
2023-03-14T23:59:19.950Z,1.95
