createdAt,value
2023-02-14T00:00:37.135Z,101159.35
2023-02-14T00:03:58.567Z,101153.19
2023-02-14T00:07:00.696Z,101153.02
2023-02-14T00:10:02.520Z,101150.46
2023-02-14T00:13:07.273Z,101154.06
2023-02-14T00:16:08.953Z,101156.63
2023-02-14T00:19:19.705Z,101159.86
2023-02-14T00:22:21.625Z,101161.40
2023-02-14T00:25:23.202Z,101156.63
2023-02-14T00:28:24.908Z,101161.73
2023-02-14T00:31:26.620Z,101163.95
2023-02-14T00:34:28.440Z,101167.38
2023-02-14T00:37:30.201Z,101161.74
2023-02-14T00:40:32.301Z,101159.02
2023-02-14T00:43:33.979Z,101155.42
2023-02-14T00:46:35.478Z,101149.61
2023-02-14T00:49:37.121Z,101149.60
2023-02-14T00:52:38.655Z,101152.48
2023-02-14T00:55:40.776Z,101148.55
2023-02-14T00:58:42.635Z,101149.08
2023-02-14T01:01:44.390Z,101143.80
2023-02-14T01:04:46.176Z,101150.98
2023-02-14T01:07:48.248Z,101154.91
2023-02-14T01:10:50.249Z,101155.59
2023-02-14T01:13:55.729Z,101160.55
2023-02-14T01:16:57.583Z,101161.23
2023-02-14T01:19:59.073Z,101162.63
2023-02-14T01:23:00.975Z,101157.67
2023-02-14T01:26:08.795Z,101157.15
2023-02-14T01:29:10.483Z,101154.77
2023-02-14T01:32:12.177Z,101155.60
2023-02-14T01:35:17.197Z,101158.52
2023-02-14T01:38:18.921Z,101148.09
2023-02-14T01:41:20.549Z,101146.04
2023-02-14T01:44:28.360Z,101144.89
2023-02-14T01:47:33.339Z,101142.50
2023-02-14T01:50:37.427Z,101134.83
2023-02-14T01:53:39.396Z,101133.65
2023-02-14T01:56:44.570Z,101136.42
2023-02-14T01:59:52.732Z,101133.70
2023-02-14T02:02:56.250Z,101130.11
2023-02-14T02:06:11.061Z,101131.30
2023-02-14T02:09:19.056Z,101128.05
2023-02-14T02:12:21.571Z,101129.59
2023-02-14T02:15:25.712Z,101128.23
2023-02-14T02:18:39.962Z,101127.72
2023-02-14T02:22:19.158Z,101132.18
2023-02-14T02:25:55.098Z,101138.35
2023-02-14T02:29:12.221Z,101134.91
2023-02-14T02:32:24.763Z,101131.33
2023-02-14T02:35:44.465Z,101129.26
2023-02-14T02:39:10.610Z,101121.38
2023-02-14T02:42:26.813Z,101120.85
2023-02-14T02:45:36.277Z,101119.48
2023-02-14T02:48:45.053Z,101121.34
2023-02-14T02:51:54.317Z,101122.20
2023-02-14T02:55:04.906Z,101129.04
2023-02-14T02:58:06.633Z,101123.21
2023-02-14T03:01:16.902Z,101124.95
2023-02-14T03:04:19.615Z,101128.34
2023-02-14T03:07:48.496Z,101130.04
2023-02-14T03:10:50.138Z,101133.64
2023-02-14T03:13:58.175Z,101135.18
2023-02-14T03:17:23.171Z,101132.27
2023-02-14T03:20:41.126Z,101128.48
2023-02-14T03:23:53.701Z,101142.50
2023-02-14T03:27:10.572Z,101144.19
2023-02-14T03:30:18.387Z,101146.40
2023-02-14T03:33:29.608Z,101144.50
2023-02-14T03:36:32.189Z,101144.33
2023-02-14T03:39:54.761Z,101146.52
2023-02-14T03:43:02.208Z,101143.25
2023-02-14T03:46:05.959Z,101143.25
2023-02-14T03:49:11.925Z,101138.64
2023-02-14T03:52:14.445Z,101136.73
2023-02-14T03:55:18.680Z,101143.58
2023-02-14T03:58:41.675Z,101149.73
2023-02-14T04:02:07.640Z,101145.80
2023-02-14T04:05:16.310Z,101145.45
2023-02-14T04:08:26.449Z,101150.22
2023-02-14T04:11:28.065Z,101153.96
2023-02-14T04:14:29.625Z,101154.34
2023-02-14T04:17:31.588Z,101152.64
2023-02-14T04:20:33.386Z,101152.80
2023-02-14T04:23:35.010Z,101151.79
2023-02-14T04:26:36.636Z,101154.51
2023-02-14T04:29:50.418Z,101155.49
2023-02-14T04:32:52.287Z,101156.35
2023-02-14T04:35:54.083Z,101153.44
2023-02-14T04:38:56.193Z,101153.77
2023-02-14T04:41:58.075Z,101152.05
2023-02-14T04:44:59.767Z,101150.16
2023-02-14T04:48:01.256Z,101148.11
2023-02-14T04:51:02.864Z,101152.70
2023-02-14T04:54:05.135Z,101162.11
2023-02-14T04:57:06.794Z,101161.58
2023-02-14T05:00:09.360Z,101159.17
2023-02-14T05:03:11.019Z,101156.59
2023-02-14T05:06:12.838Z,101155.36
2023-02-14T05:09:14.470Z,101155.10
2023-02-14T05:12:16.496Z,101155.16
2023-02-14T05:15:18.195Z,101154.59
2023-02-14T05:18:19.734Z,101154.71
2023-02-14T05:21:21.396Z,101155.71
2023-02-14T05:24:23.083Z,101156.17
2023-02-14T05:27:24.537Z,101157.83
2023-02-14T05:30:26.276Z,101163.48
2023-02-14T05:33:27.818Z,101158.69
2023-02-14T05:36:29.495Z,101160.02
2023-02-14T05:39:31.152Z,101162.90
2023-02-14T05:42:32.808Z,101166.98
2023-02-14T05:45:34.581Z,101173.64
2023-02-14T05:48:36.168Z,101174.53
2023-02-14T05:51:37.780Z,101174.25
2023-02-14T05:54:39.463Z,101168.30
2023-02-14T05:57:40.931Z,101167.11
2023-02-14T06:00:42.492Z,101164.71
2023-02-14T06:03:44.083Z,101166.76
2023-02-14T06:06:45.765Z,101164.70
2023-02-14T06:09:47.327Z,101167.60
2023-02-14T06:12:50.072Z,101172.03
2023-02-14T06:15:51.799Z,101178.19
2023-02-14T06:18:53.245Z,101180.79
2023-02-14T06:21:54.861Z,101178.25
2023-02-14T06:24:56.451Z,101183.75
2023-02-14T06:27:58.637Z,101185.50
2023-02-14T06:31:00.631Z,101185.95
2023-02-14T06:34:02.872Z,101193.59
2023-02-14T06:37:04.517Z,101195.19
2023-02-14T06:40:06.447Z,101194.73
2023-02-14T06:43:08.020Z,101203.82
2023-02-14T06:46:10.945Z,101209.16
2023-02-14T06:49:12.644Z,101208.34
2023-02-14T06:52:14.387Z,101213.14
2023-02-14T06:55:15.954Z,101209.91
2023-02-14T06:58:17.625Z,101208.73
2023-02-14T07:01:19.250Z,101213.02
2023-02-14T07:04:20.888Z,101207.05
2023-02-14T07:07:22.677Z,101209.30
2023-02-14T07:10:24.243Z,101213.23
2023-02-14T07:13:26.428Z,101205.55
2023-02-14T07:16:28.576Z,101207.78
2023-02-14T07:19:30.606Z,101205.05
2023-02-14T07:22:32.485Z,101201.70
2023-02-14T07:25:34.057Z,101209.27
2023-02-14T07:28:35.761Z,101200.61
2023-02-14T07:31:39.625Z,101200.14
2023-02-14T07:34:41.194Z,101196.77
2023-02-14T07:37:42.888Z,101199.73
2023-02-14T07:40:44.478Z,101207.31
2023-02-14T07:43:46.214Z,101214.73
2023-02-14T07:46:47.728Z,101212.88
2023-02-14T07:49:49.276Z,101221.30
2023-02-14T07:52:50.928Z,101224.91
2023-02-14T07:55:52.541Z,101226.13
2023-02-14T07:58:54.057Z,101226.84
2023-02-14T08:01:56.050Z,101232.50
2023-02-14T08:04:57.810Z,101227.39
2023-02-14T08:07:59.474Z,101231.35
2023-02-14T08:11:01.499Z,101232.77
2023-02-14T08:14:04.676Z,101229.70
2023-02-14T08:17:06.682Z,101230.41
2023-02-14T08:20:08.523Z,101233.52
2023-02-14T08:23:10.661Z,101229.09
2023-02-14T08:26:12.230Z,101230.64
2023-02-14T08:29:16.040Z,101228.60
2023-02-14T08:32:18.649Z,101230.67
2023-02-14T08:35:20.198Z,101234.81
2023-02-14T08:38:21.956Z,101238.41
2023-02-14T08:41:24.101Z,101240.98
2023-02-14T08:44:25.879Z,101236.55
2023-02-14T08:47:27.463Z,101238.60
2023-02-14T08:50:29.144Z,101249.40
2023-02-14T08:53:30.593Z,101247.02
2023-02-14T08:56:32.365Z,101252.02
2023-02-14T08:59:33.870Z,101256.67
2023-02-14T09:02:35.847Z,101263.90
2023-02-14T09:05:37.853Z,101266.84
2023-02-14T09:08:39.645Z,101266.36
2023-02-14T09:11:41.336Z,101272.23
2023-02-14T09:14:43.845Z,101270.02
2023-02-14T09:17:46.056Z,101270.04
2023-02-14T09:20:47.595Z,101273.66
2023-02-14T09:23:49.250Z,101271.98
2023-02-14T09:26:50.735Z,101273.56
2023-02-14T09:29:52.493Z,101274.25
2023-02-14T09:32:54.327Z,101281.65
2023-02-14T09:35:57.742Z,101283.39
2023-02-14T09:38:59.415Z,101284.60
2023-02-14T09:42:14.662Z,101290.11
2023-02-14T09:45:22.079Z,101289.76
2023-02-14T09:48:31.615Z,101288.21
2023-02-14T09:51:33.284Z,101293.02
2023-02-14T09:54:35.179Z,101295.42
2023-02-14T09:57:43.505Z,101290.10
2023-02-14T10:01:05.574Z,101295.23
2023-02-14T10:04:19.383Z,101291.46
2023-02-14T10:07:46.134Z,101286.32
2023-02-14T10:10:53.143Z,101288.04
2023-02-14T10:14:17.427Z,101287.52
2023-02-14T10:17:29.245Z,101291.64
2023-02-14T10:20:58.264Z,101283.23
2023-02-14T10:24:22.002Z,101280.14
2023-02-14T10:27:34.426Z,101280.00
2023-02-14T10:30:38.609Z,101277.27
2023-02-14T10:33:42.521Z,101285.33
2023-02-14T10:37:13.212Z,101284.98
2023-02-14T10:40:35.986Z,101275.90
2023-02-14T10:43:54.273Z,101274.71
2023-02-14T10:47:23.228Z,101273.34
2023-02-14T10:51:09.959Z,101269.91
2023-02-14T10:54:21.906Z,101269.95
2023-02-14T10:57:31.809Z,101266.35
2023-02-14T11:00:37.612Z,101259.65
2023-02-14T11:03:43.879Z,101261.55
2023-02-14T11:06:45.878Z,101259.31
2023-02-14T11:09:47.557Z,101254.51
2023-02-14T11:12:49.494Z,101253.30
2023-02-14T11:15:51.577Z,101249.19
2023-02-14T11:19:10.302Z,101249.72
2023-02-14T11:22:29.157Z,101248.38
2023-02-14T11:25:31.757Z,101253.35
2023-02-14T11:28:34.611Z,101251.32
2023-02-14T11:31:37.565Z,101241.39
2023-02-14T11:34:41.739Z,101240.20
2023-02-14T11:37:47.205Z,101233.84
2023-02-14T11:40:54.671Z,101232.13
2023-02-14T11:44:12.076Z,101223.54
2023-02-14T11:47:27.018Z,101224.58
2023-02-14T11:50:28.606Z,101218.05
2023-02-14T11:53:56.593Z,101214.98
2023-02-14T11:57:12.434Z,101214.64
2023-02-14T12:00:19.795Z,101214.64
2023-02-14T12:03:21.852Z,101213.11
2023-02-14T12:06:32.788Z,101211.20
2023-02-14T12:09:34.305Z,101210.00
2023-02-14T12:12:36.296Z,101208.98
2023-02-14T12:15:40.524Z,101206.06
2023-02-14T12:18:45.517Z,101199.70
2023-02-14T12:21:51.839Z,101201.95
2023-02-14T12:25:14.586Z,101190.61
2023-02-14T12:28:28.623Z,101186.83
2023-02-14T12:31:30.586Z,101185.97
2023-02-14T12:34:32.355Z,101185.97
2023-02-14T12:38:02.715Z,101190.26
2023-02-14T12:41:44.033Z,101191.81
2023-02-14T12:45:00.793Z,101188.04
2023-02-14T12:48:33.696Z,101183.91
2023-02-14T12:51:53.554Z,101177.05
2023-02-14T12:55:08.257Z,101171.38
2023-02-14T12:58:25.438Z,101174.64
2023-02-14T13:01:41.358Z,101165.38
2023-02-14T13:05:27.948Z,101163.46
2023-02-14T13:08:54.456Z,101156.08
2023-02-14T13:12:11.097Z,101156.09
2023-02-14T13:15:27.386Z,101143.34
2023-02-14T13:18:37.969Z,101148.31
2023-02-14T13:21:40.565Z,101140.24
2023-02-14T13:24:45.183Z,101139.55
2023-02-14T13:27:47.080Z,101144.67
2023-02-14T13:30:48.636Z,101145.38
2023-02-14T13:33:51.345Z,101145.21
2023-02-14T13:36:54.657Z,101149.35
2023-02-14T13:40:18.356Z,101141.45
2023-02-14T13:43:46.134Z,101148.17
2023-02-14T13:46:50.325Z,101145.77
2023-02-14T13:49:56.449Z,101143.52
2023-02-14T13:52:58.069Z,101141.64
2023-02-14T13:56:00.345Z,101142.48
2023-02-14T13:59:05.450Z,101140.25
2023-02-14T14:02:30.160Z,101141.82
2023-02-14T14:05:31.961Z,101142.67
2023-02-14T14:08:33.539Z,101140.26
2023-02-14T14:11:35.201Z,101143.36
2023-02-14T14:14:37.092Z,101145.77
2023-02-14T14:17:39.888Z,101141.81
2023-02-14T14:20:45.295Z,101143.89
2023-02-14T14:24:02.058Z,101142.84
2023-02-14T14:27:22.203Z,101148.52
2023-02-14T14:30:30.352Z,101150.74
2023-02-14T14:33:34.581Z,101150.75
2023-02-14T14:36:36.220Z,101153.52
2023-02-14T14:39:37.927Z,101153.69
2023-02-14T14:42:39.805Z,101157.48
2023-02-14T14:45:41.328Z,101157.81
2023-02-14T14:48:48.053Z,101160.21
2023-02-14T14:51:49.761Z,101160.73
2023-02-14T14:54:51.679Z,101156.25
2023-02-14T14:57:59.363Z,101162.77
2023-02-14T15:01:01.463Z,101165.52
2023-02-14T15:04:12.631Z,101166.87
2023-02-14T15:07:27.689Z,101165.31
2023-02-14T15:10:30.522Z,101162.38
2023-02-14T15:13:44.830Z,101164.60
2023-02-14T15:16:54.070Z,101167.17
2023-02-14T15:19:58.805Z,101166.81
2023-02-14T15:23:01.253Z,101164.07
2023-02-14T15:26:02.961Z,101168.69
2023-02-14T15:29:05.448Z,101170.39
2023-02-14T15:32:09.608Z,101172.79
2023-02-14T15:35:12.123Z,101178.26
2023-02-14T15:38:14.007Z,101174.64
2023-02-14T15:41:16.852Z,101176.85
2023-02-14T15:44:20.244Z,101182.84
2023-02-14T15:47:24.876Z,101189.16
2023-02-14T15:50:31.785Z,101194.64
2023-02-14T15:53:40.512Z,101192.92
2023-02-14T15:56:45.333Z,101194.98
2023-02-14T15:59:47.183Z,101189.80
2023-02-14T16:03:09.417Z,101190.48
2023-02-14T16:06:16.725Z,101192.20
2023-02-14T16:09:26.630Z,101193.71
2023-02-14T16:12:34.410Z,101202.10
2023-02-14T16:15:37.889Z,101209.12
2023-02-14T16:18:51.406Z,101205.68
2023-02-14T16:21:56.507Z,101210.98
2023-02-14T16:24:59.400Z,101212.01
2023-02-14T16:28:01.037Z,101215.59
2023-02-14T16:31:03.279Z,101211.84
2023-02-14T16:34:05.065Z,101212.66
2023-02-14T16:37:08.977Z,101214.67
2023-02-14T16:40:14.250Z,101215.45
2023-02-14T16:43:17.349Z,101217.60
2023-02-14T16:46:21.816Z,101220.30
2023-02-14T16:49:23.630Z,101219.95
2023-02-14T16:52:26.724Z,101218.20
2023-02-14T16:55:28.240Z,101218.33
2023-02-14T16:58:33.445Z,101221.73
2023-02-14T17:01:35.184Z,101223.38
2023-02-14T17:04:36.965Z,101223.69
2023-02-14T17:07:38.542Z,101227.92
2023-02-14T17:10:41.265Z,101232.71
2023-02-14T17:13:43.729Z,101230.48
2023-02-14T17:16:45.764Z,101231.34
2023-02-14T17:19:47.521Z,101233.42
2023-02-14T17:22:49.002Z,101234.46
2023-02-14T17:25:50.628Z,101238.05
2023-02-14T17:28:53.218Z,101237.01
2023-02-14T17:31:55.985Z,101240.77
2023-02-14T17:34:58.788Z,101241.42
2023-02-14T17:38:01.606Z,101239.55
2023-02-14T17:41:15.796Z,101239.37
2023-02-14T17:44:17.360Z,101246.02
2023-02-14T17:47:19.450Z,101240.55
2023-02-14T17:50:21.149Z,101248.23
2023-02-14T17:53:22.771Z,101245.30
2023-02-14T17:56:25.628Z,101241.88
2023-02-14T17:59:27.411Z,101238.44
2023-02-14T18:02:28.974Z,101237.23
2023-02-14T18:05:30.964Z,101236.04
2023-02-14T18:08:35.181Z,101240.15
2023-02-14T18:11:39.114Z,101236.71
2023-02-14T18:14:40.773Z,101241.14
2023-02-14T18:17:42.211Z,101244.23
2023-02-14T18:20:52.429Z,101238.91
2023-02-14T18:23:54.117Z,101233.94
2023-02-14T18:26:55.657Z,101234.79
2023-02-14T18:29:57.302Z,101234.30
2023-02-14T18:32:58.930Z,101235.51
2023-02-14T18:36:05.280Z,101233.11
2023-02-14T18:39:07.818Z,101233.96
2023-02-14T18:42:09.475Z,101233.79
2023-02-14T18:45:11.093Z,101237.05
2023-02-14T18:48:12.661Z,101233.33
2023-02-14T18:51:26.318Z,101230.41
2023-02-14T18:54:27.976Z,101230.41
2023-02-14T18:57:29.565Z,101226.13
2023-02-14T19:00:31.044Z,101223.04
2023-02-14T19:03:32.793Z,101223.89
2023-02-14T19:06:34.486Z,101226.29
2023-02-14T19:09:36.020Z,101223.70
2023-02-14T19:12:37.662Z,101222.16
2023-02-14T19:15:39.171Z,101219.45
2023-02-14T19:18:40.766Z,101218.77
2023-02-14T19:21:42.317Z,101221.67
2023-02-14T19:24:43.981Z,101215.33
2023-02-14T19:27:45.619Z,101219.59
2023-02-14T19:30:47.227Z,101216.52
2023-02-14T19:33:49.056Z,101213.80
2023-02-14T19:36:52.633Z,101211.75
2023-02-14T19:39:54.452Z,101207.16
2023-02-14T19:42:55.911Z,101209.55
2023-02-14T19:45:57.616Z,101212.11
2023-02-14T19:48:59.121Z,101212.61
2023-02-14T19:52:00.717Z,101216.02
2023-02-14T19:55:02.232Z,101210.71
2023-02-14T19:58:04.313Z,101212.59
2023-02-14T20:01:06.142Z,101216.00
2023-02-14T20:04:10.404Z,101211.56
2023-02-14T20:07:12.017Z,101215.33
2023-02-14T20:10:13.772Z,101217.90
2023-02-14T20:13:15.277Z,101217.23
2023-02-14T20:16:16.837Z,101219.59
2023-02-14T20:19:21.096Z,101222.15
2023-02-14T20:22:22.804Z,101220.08
2023-02-14T20:25:24.505Z,101218.88
2023-02-14T20:28:26.142Z,101217.34
2023-02-14T20:31:27.827Z,101215.95
2023-02-14T20:34:29.340Z,101213.19
2023-02-14T20:37:31.101Z,101219.19
2023-02-14T20:40:33.484Z,101214.21
2023-02-14T20:43:35.230Z,101212.49
2023-02-14T20:46:36.977Z,101218.27
2023-02-14T20:49:40.094Z,101220.80
2023-02-14T20:52:41.627Z,101224.53
2023-02-14T20:55:45.506Z,101221.20
2023-02-14T20:58:47.169Z,101220.27
2023-02-14T21:01:48.870Z,101222.98
2023-02-14T21:04:50.519Z,101221.22
2023-02-14T21:07:52.121Z,101214.20
2023-02-14T21:10:53.750Z,101213.19
2023-02-14T21:13:59.564Z,101212.36
2023-02-14T21:17:01.751Z,101216.00
2023-02-14T21:20:05.109Z,101218.21
2023-02-14T21:23:06.683Z,101216.85
2023-02-14T21:26:08.878Z,101215.35
2023-02-14T21:29:10.898Z,101217.55
2023-02-14T21:32:12.695Z,101220.48
2023-02-14T21:35:14.508Z,101220.56
2023-02-14T21:38:16.012Z,101217.90
2023-02-14T21:41:19.596Z,101216.05
2023-02-14T21:44:21.390Z,101217.46
2023-02-14T21:47:23.049Z,101217.85
2023-02-14T21:50:24.832Z,101215.80
2023-02-14T21:53:26.501Z,101219.05
2023-02-14T21:56:28.041Z,101215.27
2023-02-14T21:59:29.650Z,101212.02
2023-02-14T22:02:31.439Z,101214.92
2023-02-14T22:05:33.026Z,101217.31
2023-02-14T22:08:34.739Z,101213.02
2023-02-14T22:11:36.585Z,101212.84
2023-02-14T22:14:38.199Z,101213.52
2023-02-14T22:17:39.791Z,101214.70
2023-02-14T22:20:41.253Z,101210.05
2023-02-14T22:23:43.330Z,101205.45
2023-02-14T22:26:44.886Z,101204.41
2023-02-14T22:29:46.520Z,101202.02
2023-02-14T22:32:48.059Z,101200.98
2023-02-14T22:35:54.545Z,101198.58
2023-02-14T22:38:56.138Z,101196.68
2023-02-14T22:41:57.703Z,101201.81
2023-02-14T22:44:59.341Z,101202.66
2023-02-14T22:48:00.815Z,101204.04
2023-02-14T22:51:17.684Z,101201.46
2023-02-14T22:54:19.257Z,101197.35
2023-02-14T22:57:21.374Z,101199.55
2023-02-14T23:00:22.926Z,101200.41
2023-02-14T23:03:24.733Z,101197.85
2023-02-14T23:06:26.936Z,101197.15
2023-02-14T23:09:28.475Z,101194.42
2023-02-14T23:12:30.172Z,101189.27
2023-02-14T23:15:31.932Z,101187.72
2023-02-14T23:18:33.533Z,101189.08
2023-02-14T23:21:35.061Z,101189.06
2023-02-14T23:24:36.850Z,101185.27
2023-02-14T23:27:42.822Z,101183.55
2023-02-14T23:30:44.559Z,101183.38
2023-02-14T23:33:50.617Z,101182.34
2023-02-14T23:36:52.263Z,101181.64
2023-02-14T23:39:53.781Z,101182.85
2023-02-14T23:42:55.465Z,101179.59
2023-02-14T23:45:59.584Z,101179.08
2023-02-14T23:49:01.685Z,101176.98
2023-02-14T23:52:03.574Z,101174.94
2023-02-14T23:55:05.684Z,101170.48
2023-02-14T23:58:07.249Z,101175.23
