createdAt,value
2018-12-13T00:00:22.130Z,-1.00
2018-12-13T00:02:50.341Z,-0.90
2018-12-13T00:08:26.036Z,-1.00
2018-12-13T00:10:54.791Z,0.20
2018-12-13T00:13:23.715Z,-1.00
2018-12-13T00:15:52.095Z,-1.10
2018-12-13T00:18:20.189Z,-1.00
2018-12-13T00:20:48.484Z,-1.00
2018-12-13T00:23:17.022Z,-1.00
2018-12-13T00:25:45.846Z,-0.90
2018-12-13T00:28:14.116Z,-0.90
2018-12-13T00:30:42.857Z,-0.70
2018-12-13T00:33:11.456Z,-0.60
2018-12-13T00:35:41.517Z,-0.60
2018-12-13T00:38:12.040Z,-0.60
2018-12-13T00:40:41.799Z,-0.60
2018-12-13T00:43:10.516Z,-0.70
2018-12-13T00:45:38.851Z,-0.70
2018-12-13T00:48:07.397Z,-0.80
2018-12-13T00:50:35.529Z,-0.90
2018-12-13T00:53:04.363Z,-0.90
2018-12-13T00:55:32.646Z,-0.90
2018-12-13T00:58:00.779Z,-1.00
2018-12-13T01:00:29.843Z,-1.20
2018-12-13T01:02:57.991Z,-1.30
2018-12-13T01:05:26.418Z,-1.40
2018-12-13T01:07:54.831Z,-1.50
2018-12-13T01:10:23.607Z,-1.60
2018-12-13T01:12:52.397Z,-1.70
2018-12-13T01:15:20.740Z,-1.70
2018-12-13T01:17:49.564Z,-1.80
2018-12-13T01:20:18.392Z,-1.80
2018-12-13T01:22:47.282Z,-1.90
2018-12-13T01:25:15.781Z,-1.90
2018-12-13T01:27:44.403Z,-1.90
2018-12-13T01:30:12.591Z,-1.90
2018-12-13T01:32:41.002Z,-1.90
2018-12-13T01:35:09.154Z,-1.90
2018-12-13T01:37:37.459Z,-1.90
2018-12-13T01:40:06.131Z,-1.90
2018-12-13T01:42:34.695Z,-2.00
2018-12-13T01:45:02.934Z,-1.10
2018-12-13T01:47:31.248Z,-2.00
2018-12-13T01:49:59.544Z,-2.00
2018-12-13T01:52:27.759Z,-1.90
2018-12-13T01:54:57.156Z,-2.00
2018-12-13T01:57:25.463Z,-2.00
2018-12-13T01:59:53.987Z,-2.00
2018-12-13T02:02:22.357Z,-2.00
2018-12-13T02:04:50.533Z,-2.00
2018-12-13T02:07:19.303Z,-2.00
2018-12-13T02:09:48.053Z,-2.10
2018-12-13T02:12:18.582Z,-2.10
2018-12-13T02:14:47.274Z,-2.10
2018-12-13T02:17:17.965Z,-2.20
2018-12-13T02:19:48.321Z,-2.20
2018-12-13T02:22:18.545Z,-2.20
2018-12-13T02:24:49.149Z,-2.30
2018-12-13T02:27:18.897Z,-2.20
2018-12-13T02:29:48.325Z,-2.20
2018-12-13T02:32:18.280Z,-2.20
2018-12-13T02:34:47.226Z,-2.20
2018-12-13T02:37:16.405Z,-2.20
2018-12-13T02:39:45.546Z,-2.20
2018-12-13T02:42:15.527Z,-2.20
2018-12-13T02:44:44.454Z,-2.20
2018-12-13T02:47:13.561Z,-2.20
2018-12-13T02:49:42.684Z,-2.20
2018-12-13T02:52:12.245Z,-2.10
2018-12-13T02:54:41.652Z,-2.00
2018-12-13T02:57:11.420Z,-0.90
2018-12-13T02:59:40.203Z,-1.90
2018-12-13T03:02:09.298Z,-1.90
2018-12-13T03:04:39.474Z,-1.90
2018-12-13T03:07:13.689Z,-1.90
2018-12-13T03:09:38.945Z,-1.90
2018-12-13T03:12:07.392Z,-1.90
2018-12-13T03:14:35.856Z,-1.80
2018-12-13T03:17:04.270Z,-1.80
2018-12-13T03:19:32.454Z,-1.70
2018-12-13T03:22:00.910Z,-1.70
2018-12-13T03:24:29.306Z,-1.70
2018-12-13T03:26:57.998Z,-1.60
2018-12-13T03:29:26.389Z,-1.60
2018-12-13T03:31:54.818Z,-1.60
2018-12-13T03:34:23.602Z,-1.60
2018-12-13T03:36:51.936Z,-1.60
2018-12-13T03:39:20.097Z,-1.70
2018-12-13T03:41:48.299Z,-1.80
2018-12-13T03:44:16.594Z,-1.90
2018-12-13T03:46:45.551Z,-1.90
2018-12-13T03:49:13.938Z,-1.90
2018-12-13T03:51:42.163Z,-1.80
2018-12-13T03:54:10.848Z,-1.70
2018-12-13T03:56:39.228Z,-1.70
2018-12-13T03:59:07.392Z,-1.20
2018-12-13T04:01:36.046Z,-1.70
2018-12-13T04:04:04.686Z,-0.40
2018-12-13T04:06:33.341Z,-1.60
2018-12-13T04:09:02.527Z,-1.60
2018-12-13T04:11:31.041Z,-1.60
2018-12-13T04:13:59.477Z,-1.50
2018-12-13T04:16:27.834Z,-1.60
2018-12-13T04:18:56.338Z,-1.60
2018-12-13T04:21:25.122Z,-1.50
2018-12-13T04:23:53.843Z,-1.50
2018-12-13T04:26:22.315Z,-1.40
2018-12-13T04:28:50.765Z,-1.30
2018-12-13T04:31:19.054Z,-1.30
2018-12-13T04:33:47.466Z,-1.20
2018-12-13T04:36:15.603Z,-1.20
2018-12-13T04:38:43.803Z,-1.10
2018-12-13T04:41:11.968Z,-0.10
2018-12-13T04:43:40.419Z,-1.00
2018-12-13T04:46:08.979Z,-1.00
2018-12-13T04:48:37.449Z,-0.40
2018-12-13T04:51:05.904Z,-1.00
2018-12-13T04:53:34.152Z,-0.90
2018-12-13T04:56:02.526Z,-0.90
2018-12-13T04:58:30.785Z,-0.80
2018-12-13T05:00:59.299Z,-0.80
2018-12-13T05:03:27.787Z,-0.70
2018-12-13T05:05:56.399Z,-0.70
2018-12-13T05:08:25.497Z,-0.70
2018-12-13T05:10:54.885Z,-0.70
2018-12-13T05:13:23.364Z,-0.70
2018-12-13T05:15:51.683Z,-0.70
2018-12-13T05:18:19.931Z,-0.80
2018-12-13T05:20:54.840Z,-1.00
2018-12-13T05:23:23.904Z,-1.10
2018-12-13T05:26:37.763Z,-1.10
2018-12-13T05:29:11.223Z,-1.20
2018-12-13T05:31:53.894Z,-1.20
2018-12-13T05:34:24.995Z,-1.10
2018-12-13T05:36:55.254Z,-1.00
2018-12-13T05:39:25.846Z,-0.90
2018-12-13T05:41:56.026Z,-0.80
2018-12-13T05:44:26.394Z,-0.80
2018-12-13T05:46:56.909Z,-0.70
2018-12-13T05:49:27.235Z,-0.60
2018-12-13T05:51:57.795Z,-0.60
2018-12-13T05:54:28.646Z,-0.50
2018-12-13T05:56:59.196Z,-0.40
2018-12-13T05:59:29.422Z,-0.40
2018-12-13T06:01:59.753Z,-0.30
2018-12-13T06:04:30.033Z,-0.40
2018-12-13T06:07:00.502Z,-0.30
2018-12-13T06:09:30.969Z,-0.30
2018-12-13T06:12:01.831Z,-0.40
2018-12-13T06:14:32.842Z,-0.40
2018-12-13T06:17:03.682Z,-0.30
2018-12-13T06:19:34.076Z,-0.20
2018-12-13T06:22:04.356Z,-0.20
2018-12-13T06:24:34.663Z,-0.20
2018-12-13T06:27:05.055Z,-0.20
2018-12-13T06:29:41.703Z,-0.20
2018-12-13T06:32:07.828Z,-0.20
2018-12-13T06:34:39.040Z,-0.20
2018-12-13T06:37:09.319Z,-0.20
2018-12-13T06:39:39.580Z,-0.20
2018-12-13T06:42:10.012Z,-0.10
2018-12-13T06:44:40.381Z,-0.10
2018-12-13T06:47:11.147Z,-0.10
2018-12-13T06:49:41.511Z,-0.10
2018-12-13T06:52:10.081Z,-0.10
2018-12-13T06:54:38.412Z,-0.10
2018-12-13T06:57:07.196Z,-0.10
2018-12-13T06:59:35.841Z,-0.10
2018-12-13T07:02:04.387Z,-0.10
2018-12-13T07:04:32.690Z,-0.20
2018-12-13T07:07:01.422Z,-0.20
2018-12-13T07:09:29.855Z,-0.20
2018-12-13T07:11:58.597Z,-0.20
2018-12-13T07:14:26.991Z,-0.30
2018-12-13T07:16:55.534Z,-0.30
2018-12-13T07:19:23.775Z,-0.30
2018-12-13T07:21:52.483Z,-0.30
2018-12-13T07:24:20.900Z,-0.30
2018-12-13T07:26:49.841Z,-0.30
2018-12-13T07:29:18.468Z,-0.30
2018-12-13T07:31:47.725Z,-0.30
2018-12-13T07:34:16.409Z,-0.40
2018-12-13T07:36:45.204Z,-0.30
2018-12-13T07:39:13.535Z,-0.30
2018-12-13T07:41:42.308Z,-0.30
2018-12-13T07:44:11.214Z,-0.30
2018-12-13T07:46:39.850Z,-0.20
2018-12-13T07:49:08.429Z,-0.20
2018-12-13T07:51:36.841Z,-0.20
2018-12-13T07:54:05.366Z,-0.10
2018-12-13T07:56:33.811Z,-0.10
2018-12-13T07:59:02.409Z,-0.10
2018-12-13T08:01:32.542Z,0.00
2018-12-13T08:04:01.007Z,0.10
2018-12-13T08:06:29.682Z,0.10
2018-12-13T08:08:57.827Z,0.10
2018-12-13T08:11:26.531Z,0.20
2018-12-13T08:13:54.742Z,0.20
2018-12-13T08:16:23.198Z,0.20
2018-12-13T08:18:51.612Z,0.30
2018-12-13T08:21:20.543Z,0.30
2018-12-13T08:23:48.967Z,0.30
2018-12-13T08:26:17.332Z,0.40
2018-12-13T08:28:45.860Z,0.40
2018-12-13T08:31:14.027Z,0.40
2018-12-13T08:33:42.489Z,0.30
2018-12-13T08:36:11.056Z,0.30
2018-12-13T08:38:39.322Z,0.20
2018-12-13T08:41:08.067Z,0.20
2018-12-13T08:43:36.257Z,0.20
2018-12-13T08:46:04.505Z,0.20
2018-12-13T08:48:32.724Z,0.20
2018-12-13T08:51:01.134Z,0.20
2018-12-13T08:53:29.340Z,0.30
2018-12-13T08:55:57.680Z,0.40
2018-12-13T08:58:26.138Z,0.40
2018-12-13T09:00:54.558Z,0.40
2018-12-13T09:03:22.903Z,0.50
2018-12-13T09:05:51.157Z,0.50
2018-12-13T09:08:19.717Z,0.50
2018-12-13T09:10:48.274Z,0.50
2018-12-13T09:13:17.168Z,0.50
2018-12-13T09:15:45.431Z,0.50
2018-12-13T09:18:14.121Z,0.50
2018-12-13T09:20:42.470Z,0.60
2018-12-13T09:23:10.874Z,0.60
2018-12-13T09:25:39.150Z,0.50
2018-12-13T09:28:07.820Z,0.60
2018-12-13T09:30:36.158Z,0.60
2018-12-13T09:33:04.450Z,0.60
2018-12-13T09:35:32.909Z,0.60
2018-12-13T09:38:01.188Z,0.60
2018-12-13T09:40:29.543Z,0.70
2018-12-13T09:42:57.878Z,0.70
2018-12-13T09:45:26.084Z,0.70
2018-12-13T09:47:54.887Z,0.70
2018-12-13T09:50:23.314Z,0.80
2018-12-13T09:52:51.540Z,0.90
2018-12-13T09:55:20.032Z,0.90
2018-12-13T09:57:48.299Z,0.90
2018-12-13T10:00:16.868Z,1.00
2018-12-13T10:02:45.690Z,0.90
2018-12-13T10:05:13.979Z,0.90
2018-12-13T10:07:42.611Z,0.80
2018-12-13T10:10:10.885Z,0.80
2018-12-13T10:12:39.024Z,0.90
2018-12-13T10:15:07.605Z,0.90
2018-12-13T10:17:35.840Z,0.80
2018-12-13T10:20:04.958Z,0.80
2018-12-13T10:22:33.375Z,0.70
2018-12-13T10:25:01.952Z,0.70
2018-12-13T10:27:30.163Z,0.70
2018-12-13T10:29:58.483Z,0.70
2018-12-13T10:32:26.807Z,0.70
2018-12-13T10:34:55.310Z,0.70
2018-12-13T10:37:23.773Z,0.70
2018-12-13T10:39:51.989Z,0.80
2018-12-13T10:42:20.537Z,0.70
2018-12-13T10:44:48.747Z,0.80
2018-12-13T10:47:17.317Z,0.80
2018-12-13T10:49:45.947Z,0.80
2018-12-13T10:52:14.465Z,0.80
2018-12-13T10:54:42.712Z,0.90
2018-12-13T10:57:11.368Z,1.00
2018-12-13T10:59:39.921Z,1.10
2018-12-13T11:02:13.842Z,1.20
2018-12-13T11:04:42.142Z,1.20
2018-12-13T11:07:10.477Z,1.20
2018-12-13T11:09:38.722Z,1.20
2018-12-13T11:12:07.123Z,1.20
2018-12-13T11:14:35.407Z,1.20
2018-12-13T11:17:04.571Z,1.20
2018-12-13T11:19:32.768Z,1.20
2018-12-13T11:22:02.102Z,1.20
2018-12-13T11:24:30.516Z,1.20
2018-12-13T11:27:15.268Z,1.10
2018-12-13T11:30:00.736Z,1.00
2018-12-13T11:32:35.799Z,1.10
2018-12-13T11:35:04.175Z,1.10
2018-12-13T11:37:32.613Z,1.10
2018-12-13T11:40:00.933Z,1.10
2018-12-13T11:42:29.132Z,1.10
2018-12-13T11:44:57.249Z,1.00
2018-12-13T11:47:25.437Z,1.10
2018-12-13T11:49:53.713Z,1.20
2018-12-13T11:52:22.315Z,1.20
2018-12-13T11:54:50.439Z,1.20
2018-12-13T11:57:19.168Z,1.20
2018-12-13T11:59:47.308Z,1.20
2018-12-13T12:02:16.348Z,1.10
2018-12-13T12:04:45.364Z,1.00
2018-12-13T12:07:14.082Z,1.00
2018-12-13T12:09:42.409Z,1.00
2018-12-13T12:12:10.814Z,1.00
2018-12-13T12:14:39.420Z,1.00
2018-12-13T12:17:07.755Z,0.90
2018-12-13T12:19:36.064Z,0.90
2018-12-13T12:22:04.429Z,0.90
2018-12-13T12:24:33.692Z,0.80
2018-12-13T12:27:01.948Z,0.90
2018-12-13T12:29:30.282Z,0.90
2018-12-13T12:31:59.093Z,0.90
2018-12-13T12:34:27.342Z,0.90
2018-12-13T12:36:56.004Z,0.90
2018-12-13T12:39:24.362Z,0.80
2018-12-13T12:41:52.981Z,0.90
2018-12-13T12:44:21.258Z,0.80
2018-12-13T12:46:49.658Z,0.80
2018-12-13T12:49:17.803Z,0.80
2018-12-13T12:51:46.070Z,0.80
2018-12-13T12:54:14.507Z,0.80
2018-12-13T12:56:43.354Z,0.80
2018-12-13T12:59:11.548Z,0.80
2018-12-13T13:01:40.120Z,0.80
2018-12-13T13:04:08.338Z,0.80
2018-12-13T13:06:36.627Z,0.80
2018-12-13T13:09:08.088Z,0.80
2018-12-13T13:11:36.332Z,0.80
2018-12-13T13:14:04.793Z,0.80
2018-12-13T13:16:33.136Z,0.80
2018-12-13T13:19:01.544Z,0.80
2018-12-13T13:21:29.726Z,0.80
2018-12-13T13:23:58.157Z,0.80
2018-12-13T13:26:26.570Z,0.80
2018-12-13T13:28:54.675Z,0.80
2018-12-13T13:31:22.849Z,0.80
2018-12-13T13:33:51.159Z,0.80
2018-12-13T13:36:19.558Z,0.80
2018-12-13T13:38:47.853Z,0.80
2018-12-13T13:41:16.304Z,0.80
2018-12-13T13:43:44.598Z,0.80
2018-12-13T13:46:12.916Z,0.80
2018-12-13T13:48:41.496Z,0.80
2018-12-13T13:51:09.652Z,0.80
2018-12-13T13:53:37.956Z,0.80
2018-12-13T13:56:06.313Z,0.80
2018-12-13T13:58:34.558Z,0.80
2018-12-13T14:01:02.731Z,0.80
2018-12-13T14:03:30.909Z,0.80
2018-12-13T14:05:59.556Z,0.80
2018-12-13T14:08:27.872Z,0.70
2018-12-13T14:10:56.297Z,0.70
2018-12-13T14:13:24.577Z,0.70
2018-12-13T14:15:53.011Z,0.70
2018-12-13T14:18:21.586Z,0.70
2018-12-13T14:20:49.684Z,0.70
2018-12-13T14:23:18.294Z,0.70
2018-12-13T14:25:46.549Z,0.70
2018-12-13T14:28:15.280Z,0.60
2018-12-13T14:30:44.113Z,0.70
2018-12-13T14:33:12.699Z,0.70
2018-12-13T14:35:41.802Z,0.70
2018-12-13T14:38:10.455Z,0.60
2018-12-13T14:40:38.556Z,0.70
2018-12-13T14:43:06.874Z,0.60
2018-12-13T14:45:34.934Z,0.60
2018-12-13T14:48:03.419Z,0.60
2018-12-13T14:50:31.756Z,0.60
2018-12-13T14:53:00.169Z,0.60
2018-12-13T14:55:28.429Z,0.50
2018-12-13T14:57:56.726Z,0.60
2018-12-13T15:00:25.256Z,0.60
2018-12-13T15:02:53.625Z,0.60
2018-12-13T15:05:22.106Z,0.60
2018-12-13T15:07:50.905Z,0.60
2018-12-13T15:10:19.273Z,0.60
2018-12-13T15:12:47.944Z,0.60
2018-12-13T15:15:16.436Z,0.60
2018-12-13T15:17:45.173Z,0.60
2018-12-13T15:20:13.995Z,0.60
2018-12-13T15:22:43.083Z,0.60
2018-12-13T15:25:13.139Z,0.60
2018-12-13T15:27:42.101Z,0.60
2018-12-13T15:30:10.808Z,0.60
2018-12-13T15:32:39.282Z,0.70
2018-12-13T15:35:08.119Z,0.70
2018-12-13T15:37:36.779Z,0.70
2018-12-13T15:40:05.411Z,0.60
2018-12-13T15:42:34.071Z,0.60
2018-12-13T15:45:02.723Z,0.60
2018-12-13T15:47:31.614Z,0.60
2018-12-13T15:50:00.252Z,0.60
2018-12-13T15:52:29.190Z,0.60
2018-12-13T15:54:57.601Z,0.60
2018-12-13T15:57:25.925Z,0.60
2018-12-13T15:59:54.732Z,0.60
2018-12-13T16:02:23.455Z,0.60
2018-12-13T16:04:51.850Z,0.60
2018-12-13T16:07:20.393Z,0.60
2018-12-13T16:09:49.674Z,0.60
2018-12-13T16:12:18.265Z,0.60
2018-12-13T16:14:46.870Z,0.60
2018-12-13T16:17:15.945Z,0.60
2018-12-13T16:19:44.603Z,0.60
2018-12-13T16:22:14.178Z,0.60
2018-12-13T16:24:42.835Z,0.60
2018-12-13T16:27:11.655Z,0.60
2018-12-13T16:29:41.273Z,0.60
2018-12-13T16:32:10.135Z,0.60
2018-12-13T16:34:39.044Z,0.60
2018-12-13T16:37:07.589Z,0.60
2018-12-13T16:39:36.164Z,0.60
2018-12-13T16:42:04.671Z,0.60
2018-12-13T16:44:33.019Z,0.60
2018-12-13T16:47:01.593Z,0.60
2018-12-13T16:49:29.995Z,0.60
2018-12-13T16:51:58.422Z,0.60
2018-12-13T16:54:27.087Z,0.60
2018-12-13T16:56:55.788Z,0.60
2018-12-13T16:59:24.050Z,0.70
2018-12-13T17:01:52.287Z,0.70
2018-12-13T17:04:20.813Z,0.70
2018-12-13T17:06:49.215Z,0.70
2018-12-13T17:09:17.579Z,0.90
2018-12-13T17:11:45.791Z,0.70
2018-12-13T17:14:14.095Z,0.70
2018-12-13T17:16:42.590Z,0.60
2018-12-13T17:19:10.755Z,0.80
2018-12-13T17:21:39.208Z,0.60
2018-12-13T17:24:07.651Z,0.60
2018-12-13T17:26:35.935Z,0.60
2018-12-13T17:29:04.507Z,0.60
2018-12-13T17:31:33.146Z,0.20
2018-12-13T17:34:01.424Z,0.60
2018-12-13T17:36:29.964Z,0.60
2018-12-13T17:38:58.747Z,0.60
2018-12-13T17:41:27.224Z,0.60
2018-12-13T17:43:56.216Z,0.70
2018-12-13T17:46:24.620Z,0.70
2018-12-13T17:48:52.874Z,0.60
2018-12-13T17:51:21.036Z,0.70
2018-12-13T17:53:49.564Z,0.70
2018-12-13T17:56:17.857Z,0.70
2018-12-13T17:58:46.293Z,0.70
2018-12-13T18:01:14.688Z,0.70
2018-12-13T18:03:43.105Z,0.70
2018-12-13T18:06:11.609Z,0.70
2018-12-13T18:08:40.021Z,0.70
2018-12-13T18:11:08.814Z,0.70
2018-12-13T18:13:37.019Z,0.70
2018-12-13T18:16:05.574Z,0.70
2018-12-13T18:18:34.175Z,0.70
2018-12-13T18:21:02.906Z,0.70
2018-12-13T18:23:31.377Z,0.70
2018-12-13T18:25:59.653Z,0.70
2018-12-13T18:28:27.910Z,0.60
2018-12-13T18:30:56.172Z,0.60
2018-12-13T18:33:24.355Z,0.60
2018-12-13T18:35:52.695Z,0.60
2018-12-13T18:38:21.110Z,0.60
2018-12-13T18:40:49.464Z,0.60
2018-12-13T18:43:17.691Z,0.60
2018-12-13T18:45:46.047Z,0.60
2018-12-13T18:48:14.250Z,0.60
2018-12-13T18:50:42.504Z,0.50
2018-12-13T18:53:11.005Z,0.60
2018-12-13T18:55:39.397Z,0.60
2018-12-13T18:58:07.836Z,0.60
2018-12-13T19:00:35.996Z,0.60
2018-12-13T19:03:04.354Z,0.60
2018-12-13T19:05:32.640Z,0.70
2018-12-13T19:08:02.096Z,0.70
2018-12-13T19:10:30.567Z,0.70
2018-12-13T19:12:58.973Z,0.60
2018-12-13T19:15:27.402Z,0.60
2018-12-13T19:17:56.390Z,0.60
2018-12-13T19:20:24.668Z,0.50
2018-12-13T19:22:53.054Z,0.50
2018-12-13T19:25:21.714Z,0.50
2018-12-13T19:27:50.090Z,0.50
2018-12-13T19:30:18.883Z,0.60
2018-12-13T19:32:47.751Z,0.60
2018-12-13T19:35:19.392Z,0.60
2018-12-13T19:37:46.875Z,0.60
2018-12-13T19:40:15.511Z,0.60
2018-12-13T19:42:43.695Z,0.60
2018-12-13T19:45:11.888Z,0.60
2018-12-13T19:47:40.063Z,0.60
2018-12-13T19:50:09.649Z,0.00
2018-12-13T19:52:38.064Z,0.60
2018-12-13T19:55:08.376Z,0.60
2018-12-13T19:57:36.824Z,0.60
2018-12-13T20:00:07.788Z,0.50
2018-12-13T20:02:36.104Z,0.50
2018-12-13T20:05:05.085Z,0.50
2018-12-13T20:07:33.337Z,0.50
2018-12-13T20:10:01.821Z,0.50
2018-12-13T20:12:30.154Z,0.50
2018-12-13T20:14:58.838Z,0.50
2018-12-13T20:17:27.623Z,0.50
2018-12-13T20:19:55.942Z,0.50
2018-12-13T20:22:24.439Z,0.50
2018-12-13T20:24:52.786Z,0.50
2018-12-13T20:27:21.494Z,0.60
2018-12-13T20:29:49.949Z,0.60
2018-12-13T20:32:18.355Z,0.60
2018-12-13T20:34:47.029Z,0.50
2018-12-13T20:37:15.551Z,0.50
2018-12-13T20:39:43.901Z,0.50
2018-12-13T20:42:12.504Z,0.50
2018-12-13T20:44:40.991Z,0.50
2018-12-13T20:47:09.306Z,0.50
2018-12-13T20:49:38.851Z,0.50
2018-12-13T20:52:07.151Z,0.60
2018-12-13T20:54:35.369Z,0.50
2018-12-13T20:57:03.984Z,1.60
2018-12-13T20:59:32.288Z,0.50
2018-12-13T21:02:00.467Z,0.60
2018-12-13T21:04:28.607Z,0.60
2018-12-13T21:07:03.013Z,0.50
2018-12-13T21:09:31.413Z,0.50
2018-12-13T21:11:59.663Z,0.60
2018-12-13T21:14:28.619Z,0.50
2018-12-13T21:17:00.032Z,0.50
2018-12-13T21:19:27.961Z,0.50
2018-12-13T21:21:56.190Z,0.60
2018-12-13T21:24:25.060Z,0.50
2018-12-13T21:26:53.447Z,0.60
2018-12-13T21:29:21.764Z,0.60
2018-12-13T21:31:50.111Z,0.60
2018-12-13T21:34:20.235Z,0.60
2018-12-13T21:36:49.010Z,0.50
2018-12-13T21:39:17.734Z,0.50
2018-12-13T21:41:46.295Z,0.50
2018-12-13T21:44:14.788Z,0.50
2018-12-13T21:46:43.268Z,0.50
2018-12-13T21:49:11.402Z,0.50
2018-12-13T21:51:40.041Z,0.50
2018-12-13T21:54:09.481Z,0.50
2018-12-13T21:56:38.828Z,0.40
2018-12-13T21:59:07.177Z,0.40
2018-12-13T22:01:35.724Z,0.40
2018-12-13T22:04:04.156Z,0.50
2018-12-13T22:06:32.341Z,0.50
2018-12-13T22:09:01.224Z,0.50
2018-12-13T22:11:29.783Z,0.50
2018-12-13T22:13:58.064Z,0.50
2018-12-13T22:16:26.680Z,0.50
2018-12-13T22:18:55.141Z,0.50
2018-12-13T22:21:23.585Z,0.50
2018-12-13T22:23:51.934Z,0.50
2018-12-13T22:26:20.421Z,0.50
2018-12-13T22:28:48.606Z,0.60
2018-12-13T22:31:16.893Z,0.50
2018-12-13T22:33:45.365Z,0.50
2018-12-13T22:36:13.778Z,0.30
2018-12-13T22:38:42.359Z,0.40
2018-12-13T22:41:11.591Z,0.40
2018-12-13T22:43:45.448Z,0.40
2018-12-13T22:46:14.310Z,0.40
2018-12-13T22:48:43.074Z,0.30
2018-12-13T22:51:11.633Z,0.30
2018-12-13T22:53:39.932Z,0.40
2018-12-13T22:56:08.091Z,0.30
2018-12-13T22:58:36.465Z,0.40
2018-12-13T23:01:05.079Z,0.30
2018-12-13T23:03:33.787Z,0.30
2018-12-13T23:06:02.088Z,0.30
2018-12-13T23:08:30.269Z,0.30
2018-12-13T23:10:58.532Z,0.30
2018-12-13T23:13:26.916Z,0.30
2018-12-13T23:15:56.154Z,0.30
2018-12-13T23:18:24.554Z,0.30
2018-12-13T23:20:53.025Z,0.30
2018-12-13T23:23:22.824Z,0.30
2018-12-13T23:25:51.465Z,0.30
2018-12-13T23:28:20.045Z,0.30
2018-12-13T23:30:48.539Z,0.30
2018-12-13T23:33:32.054Z,0.30
2018-12-13T23:36:01.022Z,0.30
2018-12-13T23:38:29.646Z,0.40
2018-12-13T23:40:58.173Z,0.40
2018-12-13T23:43:26.697Z,0.30
2018-12-13T23:45:55.343Z,0.40
2018-12-13T23:48:23.734Z,0.40
2018-12-13T23:50:52.095Z,0.40
2018-12-13T23:53:20.422Z,0.50
2018-12-13T23:55:49.287Z,0.50
2018-12-13T23:58:17.476Z,0.50
