createdAt,value
2022-08-25T00:01:34.095Z,22.30
2022-08-25T00:04:17.323Z,22.30
2022-08-25T00:07:12.412Z,22.30
2022-08-25T00:10:20.443Z,22.30
2022-08-25T00:13:07.072Z,22.20
2022-08-25T00:15:35.974Z,22.20
2022-08-25T00:18:19.880Z,22.10
2022-08-25T00:20:59.496Z,22.10
2022-08-25T00:23:46.685Z,22.10
2022-08-25T00:26:19.551Z,22.10
2022-08-25T00:28:57.469Z,22.00
2022-08-25T00:31:56.471Z,22.00
2022-08-25T00:38:16.698Z,22.00
2022-08-25T00:41:06.932Z,22.00
2022-08-25T00:43:48.591Z,22.10
2022-08-25T00:46:20.463Z,22.10
2022-08-25T00:48:54.703Z,22.20
2022-08-25T00:52:19.604Z,22.20
2022-08-25T00:54:53.310Z,22.20
2022-08-25T00:57:34.672Z,22.20
2022-08-25T01:00:07.059Z,22.20
2022-08-25T01:02:54.195Z,22.10
2022-08-25T01:05:47.835Z,22.10
2022-08-25T01:08:29.159Z,22.10
2022-08-25T01:11:05.572Z,22.10
2022-08-25T01:13:41.647Z,22.00
2022-08-25T01:16:23.263Z,22.00
2022-08-25T01:18:56.546Z,22.00
2022-08-25T01:21:29.719Z,22.00
2022-08-25T01:24:17.291Z,21.90
2022-08-25T01:26:57.124Z,21.80
2022-08-25T01:29:26.658Z,21.80
2022-08-25T01:32:02.724Z,21.70
2022-08-25T01:34:48.594Z,21.70
2022-08-25T01:37:23.628Z,21.70
2022-08-25T01:40:00.134Z,21.70
2022-08-25T01:42:43.598Z,21.70
2022-08-25T01:45:12.168Z,21.70
2022-08-25T01:47:40.443Z,21.70
2022-08-25T01:50:59.352Z,21.70
2022-08-25T01:53:33.540Z,21.70
2022-08-25T01:56:17.214Z,21.70
2022-08-25T01:59:03.981Z,21.80
2022-08-25T02:01:32.353Z,21.90
2022-08-25T02:04:06.724Z,21.90
2022-08-25T02:06:55.025Z,22.00
2022-08-25T02:09:31.588Z,22.00
2022-08-25T02:12:01.912Z,22.10
2022-08-25T02:14:30.445Z,22.10
2022-08-25T02:17:02.738Z,22.30
2022-08-25T02:19:40.199Z,22.30
2022-08-25T02:22:14.474Z,22.30
2022-08-25T02:24:49.375Z,22.30
2022-08-25T02:27:25.486Z,22.40
2022-08-25T02:29:54.885Z,22.40
2022-08-25T02:32:26.055Z,22.40
2022-08-25T02:34:55.551Z,22.40
2022-08-25T02:37:28.084Z,22.40
2022-08-25T02:39:59.690Z,22.40
2022-08-25T02:42:38.613Z,22.40
2022-08-25T02:45:12.271Z,22.40
2022-08-25T02:47:40.754Z,22.40
2022-08-25T02:50:12.789Z,22.40
2022-08-25T02:52:42.388Z,22.30
2022-08-25T02:55:22.244Z,22.40
2022-08-25T02:57:53.694Z,22.30
2022-08-25T03:00:37.492Z,22.30
2022-08-25T03:03:09.400Z,22.30
2022-08-25T03:05:39.054Z,22.40
2022-08-25T03:08:13.163Z,22.30
2022-08-25T03:11:02.008Z,22.30
2022-08-25T03:13:33.375Z,22.30
2022-08-25T03:16:15.607Z,22.30
2022-08-25T03:19:03.237Z,22.30
2022-08-25T03:21:56.403Z,22.30
2022-08-25T03:24:44.609Z,22.20
2022-08-25T03:27:26.012Z,22.20
2022-08-25T03:30:11.997Z,22.20
2022-08-25T03:32:44.241Z,22.20
2022-08-25T03:35:15.979Z,22.10
2022-08-25T03:38:01.988Z,22.10
2022-08-25T03:40:30.680Z,22.10
2022-08-25T03:43:13.430Z,22.10
2022-08-25T03:45:51.816Z,22.00
2022-08-25T03:48:20.212Z,22.00
2022-08-25T03:51:20.078Z,22.00
2022-08-25T03:54:03.577Z,22.00
2022-08-25T03:56:40.903Z,21.90
2022-08-25T03:59:13.673Z,21.90
2022-08-25T04:01:55.375Z,21.90
2022-08-25T04:04:24.874Z,21.80
2022-08-25T04:07:01.579Z,21.90
2022-08-25T04:09:35.186Z,21.80
2022-08-25T04:12:22.358Z,21.80
2022-08-25T04:15:01.423Z,21.80
2022-08-25T04:17:31.703Z,21.80
2022-08-25T04:20:24.938Z,21.70
2022-08-25T04:23:01.384Z,21.70
2022-08-25T04:25:33.780Z,21.70
2022-08-25T04:28:04.602Z,21.60
2022-08-25T04:30:44.173Z,21.60
2022-08-25T04:33:18.708Z,21.60
2022-08-25T04:35:50.311Z,21.60
2022-08-25T04:38:19.158Z,21.50
2022-08-25T04:40:57.621Z,21.60
2022-08-25T04:43:28.734Z,21.50
2022-08-25T04:46:08.724Z,21.60
2022-08-25T04:48:37.023Z,21.60
2022-08-25T04:51:13.681Z,21.60
2022-08-25T04:53:52.779Z,21.50
2022-08-25T04:56:25.724Z,21.50
2022-08-25T04:59:02.800Z,21.40
2022-08-25T05:01:52.347Z,21.40
2022-08-25T05:04:27.658Z,21.30
2022-08-25T05:06:59.816Z,21.30
2022-08-25T05:09:32.502Z,21.30
2022-08-25T05:12:20.919Z,21.30
2022-08-25T05:14:53.429Z,21.30
2022-08-25T05:17:23.741Z,21.30
2022-08-25T05:19:58.095Z,21.20
2022-08-25T05:22:39.736Z,21.20
2022-08-25T05:25:09.948Z,21.20
2022-08-25T05:27:38.280Z,21.30
2022-08-25T05:30:07.864Z,21.30
2022-08-25T05:32:39.929Z,21.30
2022-08-25T05:35:09.283Z,21.40
2022-08-25T05:37:38.736Z,21.40
2022-08-25T05:40:08.508Z,21.50
2022-08-25T05:42:37.446Z,21.60
2022-08-25T05:45:06.263Z,21.60
2022-08-25T05:47:36.818Z,21.60
2022-08-25T05:50:05.262Z,21.80
2022-08-25T05:52:33.345Z,21.80
2022-08-25T05:55:03.547Z,21.80
2022-08-25T05:57:35.800Z,21.90
2022-08-25T06:00:11.215Z,21.90
2022-08-25T06:02:43.993Z,22.00
2022-08-25T06:05:14.053Z,22.00
2022-08-25T06:07:43.499Z,22.00
2022-08-25T06:10:13.411Z,21.90
2022-08-25T06:12:45.008Z,21.90
2022-08-25T06:15:20.520Z,21.90
2022-08-25T06:17:51.415Z,21.90
2022-08-25T06:20:22.203Z,21.90
2022-08-25T06:22:55.487Z,21.90
2022-08-25T06:25:25.543Z,21.90
2022-08-25T06:27:54.583Z,22.10
2022-08-25T06:30:29.711Z,22.10
2022-08-25T06:33:05.417Z,22.20
2022-08-25T06:35:43.132Z,22.20
2022-08-25T06:38:14.926Z,22.20
2022-08-25T06:40:49.292Z,22.20
2022-08-25T06:43:49.054Z,22.40
2022-08-25T06:46:34.698Z,22.50
2022-08-25T06:49:11.642Z,22.80
2022-08-25T06:51:51.706Z,22.90
2022-08-25T06:54:24.968Z,22.90
2022-08-25T06:56:54.296Z,23.10
2022-08-25T06:59:24.320Z,23.20
2022-08-25T07:02:00.566Z,23.30
2022-08-25T07:04:36.671Z,23.50
2022-08-25T07:07:14.985Z,23.80
2022-08-25T07:09:49.177Z,23.80
2022-08-25T07:12:40.022Z,23.90
2022-08-25T07:15:47.224Z,23.90
2022-08-25T07:18:16.486Z,24.10
2022-08-25T07:20:47.596Z,24.20
2022-08-25T07:23:28.530Z,24.30
2022-08-25T07:25:57.592Z,24.50
2022-08-25T07:28:53.330Z,24.60
2022-08-25T07:31:34.366Z,24.70
2022-08-25T07:34:27.315Z,24.90
2022-08-25T07:37:05.633Z,25.00
2022-08-25T07:39:35.836Z,25.20
2022-08-25T07:42:09.228Z,25.40
2022-08-25T07:45:02.292Z,25.70
2022-08-25T07:47:31.642Z,25.70
2022-08-25T07:50:00.121Z,25.60
2022-08-25T07:52:35.376Z,25.80
2022-08-25T07:58:52.071Z,26.10
2022-08-25T08:01:24.421Z,26.20
2022-08-25T08:04:03.697Z,26.30
2022-08-25T08:06:42.236Z,26.20
2022-08-25T08:09:24.138Z,26.60
2022-08-25T08:12:13.864Z,26.70
2022-08-25T08:15:03.538Z,26.60
2022-08-25T08:17:47.723Z,26.90
2022-08-25T08:20:22.397Z,26.90
2022-08-25T08:23:34.194Z,27.00
2022-08-25T08:26:22.508Z,27.00
2022-08-25T08:29:05.528Z,27.20
2022-08-25T08:31:48.428Z,27.60
2022-08-25T08:34:35.139Z,27.60
2022-08-25T08:37:06.717Z,27.50
2022-08-25T08:39:52.797Z,27.70
2022-08-25T08:42:53.061Z,28.00
2022-08-25T08:45:35.427Z,28.00
2022-08-25T08:48:54.436Z,28.10
2022-08-25T08:51:26.494Z,28.00
2022-08-25T08:54:26.493Z,28.20
2022-08-25T08:57:11.000Z,28.30
2022-08-25T08:59:50.264Z,28.50
2022-08-25T09:02:39.439Z,28.60
2022-08-25T09:05:44.928Z,28.70
2022-08-25T09:08:21.404Z,28.80
2022-08-25T09:11:16.138Z,29.00
2022-08-25T09:14:02.517Z,29.20
2022-08-25T09:16:56.864Z,29.30
2022-08-25T09:19:49.499Z,29.80
2022-08-25T09:22:35.701Z,29.80
2022-08-25T09:25:39.752Z,30.40
2022-08-25T09:28:31.241Z,30.50
2022-08-25T09:31:02.427Z,30.50
2022-08-25T09:33:39.662Z,30.60
2022-08-25T09:36:10.202Z,30.80
2022-08-25T09:38:39.024Z,30.80
2022-08-25T09:41:41.120Z,30.80
2022-08-25T09:44:37.941Z,30.40
2022-08-25T09:47:25.761Z,30.50
2022-08-25T09:50:25.174Z,30.60
2022-08-25T09:52:56.657Z,30.50
2022-08-25T09:55:42.515Z,30.70
2022-08-25T09:58:22.209Z,30.80
2022-08-25T10:01:15.645Z,31.10
2022-08-25T10:04:05.252Z,30.80
2022-08-25T10:06:48.497Z,30.90
2022-08-25T10:09:30.576Z,31.00
2022-08-25T10:12:05.197Z,31.20
2022-08-25T10:14:38.893Z,31.60
2022-08-25T10:17:17.508Z,31.50
2022-08-25T10:20:15.633Z,31.60
2022-08-25T10:23:32.438Z,32.00
2022-08-25T10:26:27.351Z,31.80
2022-08-25T10:29:08.246Z,32.10
2022-08-25T10:31:49.293Z,32.20
2022-08-25T10:34:32.893Z,31.80
2022-08-25T10:37:15.913Z,31.80
2022-08-25T10:40:03.905Z,31.70
2022-08-25T10:42:49.470Z,32.00
2022-08-25T10:45:47.894Z,32.60
2022-08-25T10:48:45.953Z,32.80
2022-08-25T10:51:36.173Z,33.50
2022-08-25T10:54:33.099Z,33.60
2022-08-25T10:57:16.901Z,33.20
2022-08-25T11:00:14.019Z,32.70
2022-08-25T11:03:16.809Z,32.70
2022-08-25T11:05:51.119Z,33.00
2022-08-25T11:08:32.968Z,33.40
2022-08-25T11:11:06.615Z,33.20
2022-08-25T11:13:43.395Z,33.10
2022-08-25T11:16:46.839Z,32.60
2022-08-25T11:19:22.417Z,32.80
2022-08-25T11:21:58.065Z,32.60
2022-08-25T11:24:48.322Z,33.10
2022-08-25T11:27:22.546Z,33.90
2022-08-25T11:30:01.974Z,33.90
2022-08-25T11:32:45.801Z,33.90
2022-08-25T11:35:19.761Z,33.60
2022-08-25T11:38:07.157Z,33.00
2022-08-25T11:40:59.763Z,33.20
2022-08-25T11:43:52.001Z,33.40
2022-08-25T11:46:33.115Z,32.80
2022-08-25T11:49:14.379Z,33.20
2022-08-25T11:51:48.359Z,33.40
2022-08-25T11:54:22.560Z,33.40
2022-08-25T11:57:20.658Z,32.70
2022-08-25T12:00:36.449Z,33.00
2022-08-25T12:03:48.095Z,33.40
2022-08-25T12:06:31.434Z,34.20
2022-08-25T12:09:23.007Z,34.30
2022-08-25T12:11:58.359Z,34.60
2022-08-25T12:14:48.903Z,34.30
2022-08-25T12:17:28.549Z,34.10
2022-08-25T12:20:00.214Z,34.10
2022-08-25T12:23:03.504Z,34.40
2022-08-25T12:25:45.566Z,35.10
2022-08-25T12:28:35.107Z,35.00
2022-08-25T12:31:34.647Z,35.30
2022-08-25T12:34:16.256Z,35.10
2022-08-25T12:36:58.737Z,35.20
2022-08-25T12:39:36.453Z,35.60
2022-08-25T12:42:06.965Z,35.50
2022-08-25T12:44:40.545Z,35.40
2022-08-25T12:47:28.505Z,35.40
2022-08-25T12:50:33.365Z,35.30
2022-08-25T12:53:11.245Z,35.30
2022-08-25T12:55:45.080Z,35.40
2022-08-25T12:58:14.156Z,34.90
2022-08-25T13:01:02.046Z,35.30
2022-08-25T13:03:59.421Z,35.30
2022-08-25T13:06:41.715Z,35.10
2022-08-25T13:09:58.685Z,35.00
2022-08-25T13:12:35.065Z,34.40
2022-08-25T13:15:03.111Z,35.00
2022-08-25T13:17:34.134Z,34.60
2022-08-25T13:20:17.235Z,34.20
2022-08-25T13:22:48.858Z,34.80
2022-08-25T13:25:21.205Z,35.40
2022-08-25T13:27:57.782Z,35.40
2022-08-25T13:30:29.240Z,36.00
2022-08-25T13:32:57.652Z,35.90
2022-08-25T13:35:32.161Z,35.60
2022-08-25T13:38:13.374Z,35.50
2022-08-25T13:40:43.077Z,35.60
2022-08-25T13:43:15.390Z,35.60
2022-08-25T13:45:46.310Z,35.10
2022-08-25T13:48:31.981Z,35.30
2022-08-25T13:51:09.551Z,35.00
2022-08-25T13:53:39.997Z,34.90
2022-08-25T13:56:08.418Z,35.10
2022-08-25T13:58:46.471Z,35.60
2022-08-25T14:01:22.671Z,36.00
2022-08-25T14:04:33.205Z,36.20
2022-08-25T14:07:27.209Z,36.80
2022-08-25T14:10:06.451Z,36.80
2022-08-25T14:12:41.190Z,36.60
2022-08-25T14:15:27.165Z,36.20
2022-08-25T14:18:05.322Z,36.00
2022-08-25T14:20:34.883Z,35.70
2022-08-25T14:23:10.145Z,35.60
2022-08-25T14:25:40.698Z,35.60
2022-08-25T14:28:13.665Z,35.70
2022-08-25T14:30:46.854Z,35.70
2022-08-25T14:33:16.551Z,34.90
2022-08-25T14:35:48.226Z,34.60
2022-08-25T14:38:18.107Z,34.50
2022-08-25T14:40:46.500Z,34.30
2022-08-25T14:43:15.923Z,33.90
2022-08-25T14:45:48.265Z,33.80
2022-08-25T14:48:25.273Z,33.40
2022-08-25T14:50:54.161Z,33.40
2022-08-25T14:53:22.225Z,33.50
2022-08-25T14:55:53.837Z,33.00
2022-08-25T14:58:27.415Z,33.00
2022-08-25T15:00:57.490Z,33.20
2022-08-25T15:03:31.810Z,33.30
2022-08-25T15:06:01.394Z,33.20
2022-08-25T15:08:48.162Z,32.90
2022-08-25T15:11:16.486Z,32.70
2022-08-25T15:13:49.312Z,32.80
2022-08-25T15:16:24.697Z,32.70
2022-08-25T15:19:03.218Z,32.80
2022-08-25T15:21:35.810Z,32.70
2022-08-25T15:24:04.419Z,32.50
2022-08-25T15:26:35.120Z,32.50
2022-08-25T15:29:04.844Z,32.40
2022-08-25T15:31:34.308Z,32.20
2022-08-25T15:34:02.335Z,32.10
2022-08-25T15:36:30.385Z,32.20
2022-08-25T15:38:58.446Z,32.20
2022-08-25T15:41:27.845Z,32.20
2022-08-25T15:43:56.691Z,32.10
2022-08-25T15:46:25.858Z,32.00
2022-08-25T15:51:29.469Z,31.90
2022-08-25T15:53:58.587Z,31.90
2022-08-25T15:56:27.307Z,31.80
2022-08-25T15:58:56.403Z,31.50
2022-08-25T16:01:26.723Z,31.50
2022-08-25T16:03:56.972Z,31.50
2022-08-25T16:06:26.794Z,31.40
2022-08-25T16:08:55.672Z,31.40
2022-08-25T16:11:25.831Z,31.40
2022-08-25T16:13:54.797Z,31.40
2022-08-25T16:16:26.584Z,31.30
2022-08-25T16:18:58.811Z,31.30
2022-08-25T16:21:29.936Z,31.10
2022-08-25T16:24:02.634Z,30.90
2022-08-25T16:26:34.836Z,30.70
2022-08-25T16:29:03.134Z,30.60
2022-08-25T16:31:34.822Z,30.50
2022-08-25T16:34:04.715Z,30.60
2022-08-25T16:36:35.113Z,30.50
2022-08-25T16:39:09.913Z,30.30
2022-08-25T16:41:52.263Z,30.20
2022-08-25T16:44:23.084Z,30.10
2022-08-25T16:46:54.404Z,30.10
2022-08-25T16:49:24.779Z,30.00
2022-08-25T16:51:57.457Z,29.80
2022-08-25T16:54:43.957Z,29.70
2022-08-25T16:57:12.571Z,29.60
2022-08-25T16:59:40.555Z,29.50
2022-08-25T17:02:08.728Z,29.50
2022-08-25T17:04:38.114Z,29.50
2022-08-25T17:07:06.418Z,29.50
2022-08-25T17:09:37.238Z,29.60
2022-08-25T17:12:06.751Z,29.50
2022-08-25T17:14:34.683Z,29.50
2022-08-25T17:17:07.195Z,29.30
2022-08-25T17:19:37.229Z,29.20
2022-08-25T17:22:08.116Z,29.30
2022-08-25T17:24:37.260Z,29.30
2022-08-25T17:27:08.571Z,29.20
2022-08-25T17:29:36.709Z,29.10
2022-08-25T17:32:05.934Z,29.10
2022-08-25T17:34:36.578Z,29.00
2022-08-25T17:37:06.932Z,28.70
2022-08-25T17:39:35.267Z,28.60
2022-08-25T17:42:03.412Z,28.50
2022-08-25T17:44:32.511Z,28.40
2022-08-25T17:47:01.071Z,28.30
2022-08-25T17:49:29.055Z,28.10
2022-08-25T17:51:57.090Z,28.00
2022-08-25T17:54:26.421Z,28.00
2022-08-25T17:56:55.798Z,27.90
2022-08-25T17:59:24.374Z,27.90
2022-08-25T18:01:55.488Z,27.80
2022-08-25T18:04:23.851Z,27.70
2022-08-25T18:06:56.568Z,27.70
2022-08-25T18:09:25.919Z,27.50
2022-08-25T18:11:54.892Z,27.40
2022-08-25T18:14:25.623Z,27.10
2022-08-25T18:16:54.324Z,27.00
2022-08-25T18:19:22.625Z,27.00
2022-08-25T18:21:52.474Z,27.00
2022-08-25T18:24:20.901Z,26.90
2022-08-25T18:26:53.077Z,26.70
2022-08-25T18:29:21.192Z,26.70
2022-08-25T18:31:49.879Z,26.60
2022-08-25T18:34:21.583Z,26.50
2022-08-25T18:36:50.117Z,26.40
2022-08-25T18:39:37.583Z,26.30
2022-08-25T18:42:07.720Z,26.10
2022-08-25T18:44:36.233Z,25.90
2022-08-25T18:47:07.888Z,25.80
2022-08-25T18:49:37.177Z,25.70
2022-08-25T18:52:07.456Z,25.70
2022-08-25T18:54:36.104Z,25.60
2022-08-25T18:57:08.155Z,25.50
2022-08-25T18:59:37.188Z,25.50
2022-08-25T19:02:05.736Z,25.40
2022-08-25T19:04:34.171Z,25.20
2022-08-25T19:07:03.085Z,25.30
2022-08-25T19:09:32.090Z,25.20
2022-08-25T19:12:00.945Z,25.10
2022-08-25T19:14:31.011Z,25.00
2022-08-25T19:16:59.494Z,24.90
2022-08-25T19:19:29.293Z,24.80
2022-08-25T19:21:58.158Z,24.70
2022-08-25T19:24:28.294Z,24.70
2022-08-25T19:26:56.511Z,24.70
2022-08-25T19:29:35.626Z,24.70
2022-08-25T19:32:04.399Z,24.60
2022-08-25T19:34:46.223Z,24.60
2022-08-25T19:37:24.398Z,24.60
2022-08-25T19:39:58.750Z,24.50
2022-08-25T19:42:34.953Z,24.50
2022-08-25T19:45:14.333Z,24.30
2022-08-25T19:47:50.604Z,24.20
2022-08-25T19:50:23.646Z,24.20
2022-08-25T19:52:52.180Z,24.10
2022-08-25T19:55:21.060Z,24.10
2022-08-25T19:57:50.911Z,24.10
2022-08-25T20:00:23.608Z,24.10
2022-08-25T20:03:04.214Z,24.00
2022-08-25T20:05:35.656Z,23.90
2022-08-25T20:08:30.212Z,23.90
2022-08-25T20:11:03.664Z,23.80
2022-08-25T20:13:33.870Z,23.80
2022-08-25T20:16:06.848Z,23.80
2022-08-25T20:18:35.190Z,23.70
2022-08-25T20:21:12.738Z,23.60
2022-08-25T20:24:06.497Z,23.60
2022-08-25T20:26:36.216Z,23.50
2022-08-25T20:29:10.020Z,23.40
2022-08-25T20:31:51.938Z,23.50
2022-08-25T20:34:21.397Z,23.60
2022-08-25T20:36:53.887Z,23.50
2022-08-25T20:39:32.215Z,23.40
2022-08-25T20:42:04.112Z,23.40
2022-08-25T20:44:42.127Z,23.40
2022-08-25T20:47:13.059Z,23.30
2022-08-25T20:49:43.945Z,23.20
2022-08-25T20:52:13.500Z,23.10
2022-08-25T20:54:46.889Z,23.00
2022-08-25T20:57:18.449Z,23.00
2022-08-25T20:59:55.962Z,23.00
2022-08-25T21:02:38.697Z,22.90
2022-08-25T21:05:09.257Z,23.00
2022-08-25T21:07:49.626Z,23.00
2022-08-25T21:10:24.327Z,22.80
2022-08-25T21:12:53.291Z,22.80
2022-08-25T21:15:22.828Z,22.80
2022-08-25T21:18:04.240Z,22.70
2022-08-25T21:20:39.175Z,22.70
2022-08-25T21:23:08.716Z,22.60
2022-08-25T21:25:42.677Z,22.60
2022-08-25T21:28:16.776Z,22.60
2022-08-25T21:30:54.016Z,22.40
2022-08-25T21:33:28.302Z,22.50
2022-08-25T21:36:05.337Z,22.50
2022-08-25T21:38:33.886Z,22.40
2022-08-25T21:41:14.597Z,22.30
2022-08-25T21:43:46.588Z,22.30
2022-08-25T21:46:21.230Z,22.30
2022-08-25T21:48:51.919Z,22.20
2022-08-25T21:51:22.911Z,22.20
2022-08-25T21:54:10.498Z,22.20
2022-08-25T21:56:42.134Z,22.20
2022-08-25T21:59:12.943Z,22.20
2022-08-25T22:01:47.556Z,22.20
2022-08-25T22:04:31.268Z,22.10
2022-08-25T22:07:29.238Z,22.00
2022-08-25T22:10:16.442Z,22.10
2022-08-25T22:12:50.523Z,22.00
2022-08-25T22:15:37.026Z,22.00
2022-08-25T22:18:18.500Z,22.00
2022-08-25T22:20:55.511Z,21.90
2022-08-25T22:23:39.984Z,21.90
2022-08-25T22:26:16.413Z,21.90
2022-08-25T22:29:00.778Z,21.90
2022-08-25T22:31:43.227Z,21.90
2022-08-25T22:34:18.672Z,21.90
2022-08-25T22:37:13.832Z,21.90
2022-08-25T22:39:55.801Z,21.90
2022-08-25T22:42:35.273Z,21.90
2022-08-25T22:45:17.550Z,21.90
2022-08-25T22:47:47.269Z,21.90
2022-08-25T22:50:20.446Z,21.80
2022-08-25T22:52:53.203Z,21.80
2022-08-25T22:55:23.252Z,21.80
2022-08-25T22:57:54.791Z,21.80
2022-08-25T23:00:35.456Z,21.80
2022-08-25T23:03:17.197Z,21.70
2022-08-25T23:05:48.609Z,21.70
2022-08-25T23:08:23.012Z,21.70
2022-08-25T23:11:10.056Z,21.70
2022-08-25T23:13:44.017Z,21.60
2022-08-25T23:16:16.412Z,21.60
2022-08-25T23:18:51.225Z,21.60
2022-08-25T23:21:45.482Z,21.50
2022-08-25T23:24:30.304Z,21.50
2022-08-25T23:27:01.028Z,21.40
2022-08-25T23:29:40.278Z,21.30
2022-08-25T23:32:14.354Z,21.30
2022-08-25T23:34:48.992Z,21.30
2022-08-25T23:37:20.253Z,21.30
2022-08-25T23:40:00.246Z,21.30
2022-08-25T23:42:41.748Z,21.40
2022-08-25T23:45:16.338Z,21.30
2022-08-25T23:47:45.671Z,21.30
2022-08-25T23:50:16.529Z,21.20
2022-08-25T23:52:56.332Z,21.20
2022-08-25T23:55:33.033Z,21.20
2022-08-25T23:58:11.671Z,21.20
