createdAt,value
2022-12-13T00:00:09.266Z,0.00
2022-12-13T00:01:09.237Z,0.00
2022-12-13T00:02:09.327Z,0.00
2022-12-13T00:03:09.168Z,0.00
2022-12-13T00:04:09.230Z,0.00
2022-12-13T00:05:09.102Z,0.00
2022-12-13T00:06:09.071Z,0.00
2022-12-13T00:07:09.037Z,0.00
2022-12-13T00:08:09.055Z,0.00
2022-12-13T00:09:08.973Z,0.00
2022-12-13T00:10:08.939Z,0.00
2022-12-13T00:11:08.908Z,0.00
2022-12-13T00:12:08.872Z,0.00
2022-12-13T00:13:08.912Z,0.00
2022-12-13T00:14:08.811Z,0.00
2022-12-13T00:15:08.773Z,0.00
2022-12-13T00:16:08.808Z,0.00
2022-12-13T00:17:08.709Z,0.00
2022-12-13T00:18:08.676Z,0.00
2022-12-13T00:19:08.642Z,0.00
2022-12-13T00:20:08.612Z,0.00
2022-12-13T00:21:08.582Z,0.00
2022-12-13T00:22:08.547Z,0.00
2022-12-13T00:23:08.514Z,0.00
2022-12-13T00:24:08.480Z,0.00
2022-12-13T00:25:08.448Z,0.00
2022-12-13T00:26:08.414Z,0.00
2022-12-13T00:27:08.382Z,0.00
2022-12-13T00:28:08.348Z,0.00
2022-12-13T00:29:08.349Z,0.00
2022-12-13T00:30:08.282Z,0.00
2022-12-13T00:31:43.189Z,0.00
2022-12-13T00:32:08.241Z,0.00
2022-12-13T00:33:08.185Z,0.00
2022-12-13T00:34:08.150Z,0.00
2022-12-13T00:35:08.121Z,0.00
2022-12-13T00:36:08.088Z,0.00
2022-12-13T00:37:08.056Z,0.00
2022-12-13T00:38:08.019Z,0.00
2022-12-13T00:39:07.991Z,0.00
2022-12-13T00:40:07.958Z,0.00
2022-12-13T00:41:07.924Z,0.00
2022-12-13T00:42:07.889Z,0.00
2022-12-13T00:43:07.855Z,0.00
2022-12-13T00:44:07.825Z,0.00
2022-12-13T00:45:07.809Z,0.00
2022-12-13T00:46:07.817Z,0.00
2022-12-13T00:47:07.727Z,0.00
2022-12-13T00:48:07.693Z,0.00
2022-12-13T00:49:07.664Z,0.00
2022-12-13T00:50:07.625Z,0.00
2022-12-13T00:51:07.598Z,0.00
2022-12-13T00:52:07.563Z,0.00
2022-12-13T00:53:07.530Z,0.00
2022-12-13T00:54:07.495Z,0.00
2022-12-13T00:55:07.469Z,0.00
2022-12-13T00:56:07.430Z,0.00
2022-12-13T00:57:07.400Z,0.00
2022-12-13T00:58:07.363Z,0.00
2022-12-13T00:59:07.331Z,0.00
2022-12-13T01:00:07.299Z,0.00
2022-12-13T01:01:07.329Z,0.00
2022-12-13T01:02:07.232Z,0.00
2022-12-13T01:03:07.214Z,0.00
2022-12-13T01:04:07.166Z,0.00
2022-12-13T01:05:07.134Z,0.00
2022-12-13T01:06:15.935Z,0.00
2022-12-13T01:07:07.066Z,0.00
2022-12-13T01:08:07.097Z,0.00
2022-12-13T01:09:07.003Z,0.00
2022-12-13T01:10:06.967Z,0.00
2022-12-13T01:11:06.937Z,0.00
2022-12-13T01:12:06.901Z,0.00
2022-12-13T01:13:06.869Z,0.00
2022-12-13T01:14:09.859Z,0.00
2022-12-13T01:15:09.486Z,0.00
2022-12-13T01:16:06.772Z,0.00
2022-12-13T01:17:06.911Z,0.00
2022-12-13T01:18:07.542Z,0.00
2022-12-13T01:19:09.291Z,0.00
2022-12-13T01:20:07.852Z,0.00
2022-12-13T01:21:06.606Z,0.00
2022-12-13T01:22:06.605Z,0.00
2022-12-13T01:23:06.545Z,0.00
2022-12-13T01:24:06.507Z,0.00
2022-12-13T01:25:06.473Z,0.00
2022-12-13T01:26:06.441Z,0.00
2022-12-13T01:27:06.406Z,0.00
2022-12-13T01:28:06.378Z,0.00
2022-12-13T01:29:06.343Z,0.00
2022-12-13T01:30:06.313Z,0.00
2022-12-13T01:31:06.315Z,0.00
2022-12-13T01:32:06.244Z,0.00
2022-12-13T01:33:14.255Z,0.00
2022-12-13T01:34:06.178Z,0.00
2022-12-13T01:35:06.148Z,0.00
2022-12-13T01:36:06.113Z,0.00
2022-12-13T01:37:06.077Z,0.00
2022-12-13T01:38:15.490Z,0.00
2022-12-13T01:39:14.884Z,0.00
2022-12-13T01:40:08.888Z,0.00
2022-12-13T01:41:17.119Z,0.00
2022-12-13T01:42:05.914Z,0.00
2022-12-13T01:43:14.434Z,0.00
2022-12-13T01:44:05.849Z,0.00
2022-12-13T01:45:05.814Z,0.00
2022-12-13T01:46:05.830Z,0.00
2022-12-13T01:47:05.750Z,0.00
2022-12-13T01:48:05.713Z,0.00
2022-12-13T01:49:05.698Z,0.00
2022-12-13T01:50:05.648Z,0.00
2022-12-13T01:51:05.616Z,0.00
2022-12-13T01:52:05.582Z,0.00
2022-12-13T01:53:05.550Z,0.00
2022-12-13T01:54:05.516Z,0.00
2022-12-13T01:55:05.481Z,0.00
2022-12-13T01:56:05.453Z,0.00
2022-12-13T01:57:05.414Z,0.00
2022-12-13T01:58:05.386Z,0.00
2022-12-13T01:59:05.350Z,0.00
2022-12-13T02:00:05.320Z,0.00
2022-12-13T02:01:05.327Z,0.00
2022-12-13T02:02:05.251Z,0.00
2022-12-13T02:03:05.218Z,0.00
2022-12-13T02:04:05.186Z,0.00
2022-12-13T02:05:05.215Z,0.00
2022-12-13T02:06:05.134Z,0.00
2022-12-13T02:07:05.101Z,0.00
2022-12-13T02:08:05.121Z,0.00
2022-12-13T02:09:05.374Z,0.00
2022-12-13T02:10:04.988Z,0.00
2022-12-13T02:11:04.953Z,0.00
2022-12-13T02:12:04.922Z,0.00
2022-12-13T02:13:04.888Z,0.00
2022-12-13T02:14:04.854Z,0.00
2022-12-13T02:15:04.831Z,0.00
2022-12-13T02:16:04.836Z,0.00
2022-12-13T02:17:04.756Z,0.00
2022-12-13T02:18:04.723Z,0.00
2022-12-13T02:19:04.690Z,0.00
2022-12-13T02:20:04.656Z,0.00
2022-12-13T02:21:04.636Z,0.00
2022-12-13T02:22:04.590Z,0.00
2022-12-13T02:23:04.555Z,0.00
2022-12-13T02:24:09.262Z,0.00
2022-12-13T02:25:04.488Z,0.00
2022-12-13T02:26:04.459Z,0.00
2022-12-13T02:27:04.509Z,0.00
2022-12-13T02:28:04.394Z,0.00
2022-12-13T02:29:04.358Z,0.00
2022-12-13T02:30:04.325Z,0.00
2022-12-13T02:31:04.401Z,0.00
2022-12-13T02:32:04.257Z,0.00
2022-12-13T02:33:04.226Z,0.00
2022-12-13T02:34:04.192Z,0.00
2022-12-13T02:35:04.159Z,0.00
2022-12-13T02:36:04.126Z,0.00
2022-12-13T02:37:04.113Z,0.00
2022-12-13T02:38:04.062Z,0.00
2022-12-13T02:39:04.024Z,0.00
2022-12-13T02:40:03.994Z,0.00
2022-12-13T02:41:03.961Z,0.00
2022-12-13T02:42:03.926Z,0.00
2022-12-13T02:43:03.896Z,0.00
2022-12-13T02:44:03.858Z,0.00
2022-12-13T02:45:03.825Z,0.00
2022-12-13T02:46:03.894Z,0.00
2022-12-13T02:47:03.759Z,0.00
2022-12-13T02:48:03.728Z,0.00
2022-12-13T02:49:03.691Z,0.00
2022-12-13T02:50:03.666Z,0.00
2022-12-13T02:51:03.628Z,0.00
2022-12-13T02:52:03.594Z,0.00
2022-12-13T02:53:03.581Z,0.00
2022-12-13T02:54:03.530Z,0.00
2022-12-13T02:55:03.496Z,0.00
2022-12-13T02:56:03.463Z,0.00
2022-12-13T02:57:03.427Z,0.00
2022-12-13T02:58:03.396Z,0.00
2022-12-13T02:59:03.360Z,0.00
2022-12-13T03:00:03.332Z,0.00
2022-12-13T03:01:03.296Z,0.00
2022-12-13T03:02:09.764Z,0.00
2022-12-13T03:03:03.410Z,0.00
2022-12-13T03:04:03.196Z,0.00
2022-12-13T03:05:03.164Z,0.00
2022-12-13T03:06:03.131Z,0.00
2022-12-13T03:08:20.762Z,0.00
2022-12-13T03:09:20.658Z,0.00
2022-12-13T03:10:20.626Z,0.00
2022-12-13T03:11:20.591Z,0.00
2022-12-13T03:12:20.558Z,0.00
2022-12-13T03:13:20.524Z,0.00
2022-12-13T03:14:20.491Z,0.00
2022-12-13T03:15:20.457Z,0.00
2022-12-13T03:16:22.640Z,0.00
2022-12-13T03:17:20.389Z,0.00
2022-12-13T03:18:20.360Z,0.00
2022-12-13T03:19:20.325Z,0.00
2022-12-13T03:20:22.993Z,0.00
2022-12-13T03:21:20.259Z,0.00
2022-12-13T03:22:20.227Z,0.00
2022-12-13T03:23:20.192Z,0.00
2022-12-13T03:24:20.181Z,0.00
2022-12-13T03:25:30.962Z,0.00
2022-12-13T03:26:20.094Z,0.00
2022-12-13T03:27:20.060Z,0.00
2022-12-13T03:28:20.026Z,0.00
2022-12-13T03:29:23.835Z,0.00
2022-12-13T03:30:19.962Z,0.00
2022-12-13T03:31:20.003Z,0.00
2022-12-13T03:32:19.893Z,0.00
2022-12-13T03:33:19.861Z,0.00
2022-12-13T03:34:23.068Z,0.00
2022-12-13T03:35:22.168Z,0.00
2022-12-13T03:36:19.760Z,0.00
2022-12-13T03:37:19.727Z,0.00
2022-12-13T03:38:22.453Z,0.00
2022-12-13T03:39:19.664Z,0.00
2022-12-13T03:40:19.651Z,0.00
2022-12-13T03:41:19.592Z,0.00
2022-12-13T03:42:19.561Z,0.00
2022-12-13T03:43:22.315Z,0.00
2022-12-13T03:44:19.492Z,0.00
2022-12-13T03:45:19.460Z,0.00
2022-12-13T03:46:19.501Z,0.00
2022-12-13T03:47:19.394Z,0.00
2022-12-13T03:48:22.689Z,0.00
2022-12-13T03:49:19.328Z,0.00
2022-12-13T03:50:26.088Z,0.00
2022-12-13T03:51:19.260Z,0.00
2022-12-13T03:52:19.228Z,0.00
2022-12-13T03:53:23.231Z,0.00
2022-12-13T03:54:19.159Z,0.00
2022-12-13T03:55:19.123Z,0.00
2022-12-13T03:56:19.122Z,0.00
2022-12-13T03:57:19.060Z,0.00
2022-12-13T03:58:19.027Z,0.00
2022-12-13T03:59:18.992Z,0.00
2022-12-13T04:00:18.957Z,0.00
2022-12-13T04:01:19.005Z,0.00
2022-12-13T04:02:30.771Z,0.00
2022-12-13T04:03:18.877Z,0.00
2022-12-13T04:04:18.826Z,0.00
2022-12-13T04:05:18.988Z,0.00
2022-12-13T04:06:21.736Z,0.00
2022-12-13T04:07:22.350Z,0.00
2022-12-13T04:08:21.908Z,0.00
2022-12-13T04:09:18.657Z,0.00
2022-12-13T04:10:26.429Z,0.00
2022-12-13T04:11:18.590Z,0.00
2022-12-13T04:12:18.581Z,0.00
2022-12-13T04:13:18.521Z,0.00
2022-12-13T04:14:22.536Z,0.00
2022-12-13T04:15:18.456Z,0.00
2022-12-13T04:16:18.492Z,0.00
2022-12-13T04:17:18.391Z,0.00
2022-12-13T04:18:18.365Z,0.00
2022-12-13T04:19:23.290Z,0.00
2022-12-13T04:20:18.291Z,0.00
2022-12-13T04:21:18.260Z,0.00
2022-12-13T04:22:24.651Z,0.00
2022-12-13T04:23:18.192Z,0.00
2022-12-13T04:24:18.157Z,0.00
2022-12-13T04:25:18.120Z,0.00
2022-12-13T04:26:18.089Z,0.00
2022-12-13T04:27:18.053Z,0.00
2022-12-13T04:28:22.008Z,0.00
2022-12-13T04:29:17.989Z,0.00
2022-12-13T04:30:17.954Z,0.00
2022-12-13T04:31:17.948Z,0.00
2022-12-13T04:32:25.925Z,0.00
2022-12-13T04:33:17.853Z,0.00
2022-12-13T04:34:17.820Z,0.00
2022-12-13T04:35:18.118Z,0.00
2022-12-13T04:36:17.753Z,0.00
2022-12-13T04:37:17.720Z,0.00
2022-12-13T04:38:17.683Z,0.00
2022-12-13T04:39:22.512Z,0.00
2022-12-13T04:40:21.803Z,0.00
2022-12-13T04:41:17.583Z,0.00
2022-12-13T04:42:17.557Z,0.00
2022-12-13T04:43:17.521Z,0.00
2022-12-13T04:44:28.794Z,0.00
2022-12-13T04:45:17.583Z,0.00
2022-12-13T04:46:17.441Z,0.00
2022-12-13T04:47:17.383Z,0.00
2022-12-13T04:48:31.190Z,0.00
2022-12-13T04:49:17.316Z,0.00
2022-12-13T04:50:17.285Z,0.00
2022-12-13T04:51:17.254Z,0.00
2022-12-13T04:52:22.183Z,0.00
2022-12-13T04:53:17.183Z,0.00
2022-12-13T04:54:24.311Z,0.00
2022-12-13T04:55:17.349Z,0.00
2022-12-13T04:56:17.081Z,0.00
2022-12-13T04:57:17.046Z,0.00
2022-12-13T04:58:22.781Z,0.00
2022-12-13T04:59:16.979Z,0.00
2022-12-13T05:00:17.148Z,0.00
2022-12-13T05:01:16.986Z,0.00
2022-12-13T05:02:23.458Z,0.00
2022-12-13T05:03:16.847Z,0.00
2022-12-13T05:04:16.812Z,0.00
2022-12-13T05:05:17.205Z,0.00
2022-12-13T05:06:26.915Z,0.00
2022-12-13T05:07:16.712Z,0.00
2022-12-13T05:08:16.733Z,0.00
2022-12-13T05:09:16.645Z,0.00
2022-12-13T05:10:33.962Z,0.00
2022-12-13T05:11:16.575Z,0.00
2022-12-13T05:12:22.389Z,0.00
2022-12-13T05:13:16.510Z,0.00
2022-12-13T05:14:23.244Z,0.00
2022-12-13T05:15:16.929Z,0.00
2022-12-13T05:16:16.485Z,0.00
2022-12-13T05:17:16.378Z,0.00
2022-12-13T05:18:16.346Z,0.00
2022-12-13T05:19:16.308Z,0.00
2022-12-13T05:20:16.276Z,0.00
2022-12-13T05:21:16.242Z,0.00
2022-12-13T05:22:20.402Z,0.00
2022-12-13T05:23:22.177Z,0.00
2022-12-13T05:24:16.144Z,0.00
2022-12-13T05:25:16.486Z,0.00
2022-12-13T05:26:16.074Z,0.00
2022-12-13T05:27:24.835Z,0.00
2022-12-13T05:28:28.078Z,0.00
2022-12-13T05:29:15.972Z,0.00
2022-12-13T05:30:15.938Z,0.00
2022-12-13T05:31:23.552Z,0.00
2022-12-13T05:32:15.923Z,0.00
2022-12-13T05:33:15.838Z,0.00
2022-12-13T05:34:15.805Z,0.00
2022-12-13T05:35:21.655Z,0.00
2022-12-13T05:36:15.738Z,0.00
2022-12-13T05:37:15.701Z,0.00
2022-12-13T05:38:15.669Z,0.00
2022-12-13T05:39:28.220Z,0.00
2022-12-13T05:40:15.605Z,0.00
2022-12-13T05:41:15.567Z,0.00
2022-12-13T05:42:15.535Z,0.00
2022-12-13T05:43:21.410Z,0.00
2022-12-13T05:44:15.465Z,0.00
2022-12-13T05:45:15.706Z,0.00
2022-12-13T05:46:15.499Z,0.00
2022-12-13T05:47:15.366Z,0.00
2022-12-13T05:48:15.362Z,0.00
2022-12-13T05:49:15.308Z,0.00
2022-12-13T05:50:15.268Z,0.00
2022-12-13T05:51:15.229Z,0.00
2022-12-13T05:52:15.197Z,0.00
2022-12-13T05:53:15.164Z,0.00
2022-12-13T05:54:15.133Z,0.00
2022-12-13T05:55:15.603Z,0.00
2022-12-13T05:56:22.878Z,0.00
2022-12-13T05:57:15.026Z,0.00
2022-12-13T05:58:14.996Z,0.00
2022-12-13T05:59:14.964Z,0.00
2022-12-13T06:00:30.425Z,0.00
2022-12-13T06:01:14.892Z,0.00
2022-12-13T06:02:21.126Z,0.00
2022-12-13T06:03:14.917Z,0.00
2022-12-13T06:04:23.080Z,0.00
2022-12-13T06:05:15.057Z,0.00
2022-12-13T06:06:14.728Z,0.00
2022-12-13T06:07:14.693Z,0.00
2022-12-13T06:08:24.854Z,0.00
2022-12-13T06:09:14.628Z,0.00
2022-12-13T06:10:14.594Z,0.00
2022-12-13T06:11:31.158Z,0.00
2022-12-13T06:12:31.444Z,0.00
2022-12-13T06:13:20.865Z,0.00
2022-12-13T06:14:21.536Z,0.00
2022-12-13T06:15:22.405Z,0.00
2022-12-13T06:16:22.920Z,0.00
2022-12-13T06:17:14.383Z,0.00
2022-12-13T06:18:14.323Z,0.00
2022-12-13T06:19:14.287Z,0.00
2022-12-13T06:20:23.247Z,0.00
2022-12-13T06:21:14.219Z,0.00
2022-12-13T06:22:14.187Z,0.00
2022-12-13T06:23:14.157Z,0.00
2022-12-13T06:24:14.121Z,0.00
2022-12-13T06:25:30.493Z,0.00
2022-12-13T06:26:14.055Z,0.00
2022-12-13T06:27:14.019Z,0.00
2022-12-13T06:28:13.984Z,0.00
2022-12-13T06:29:23.781Z,0.00
2022-12-13T06:30:13.928Z,0.00
2022-12-13T06:31:13.923Z,0.00
2022-12-13T06:32:13.850Z,0.00
2022-12-13T06:33:13.814Z,0.00
2022-12-13T06:34:15.446Z,0.00
2022-12-13T06:35:27.866Z,0.00
2022-12-13T06:36:13.732Z,0.00
2022-12-13T06:37:13.682Z,0.00
2022-12-13T06:38:13.664Z,0.00
2022-12-13T06:39:13.613Z,0.00
2022-12-13T06:40:14.531Z,0.00
2022-12-13T06:41:13.576Z,0.00
2022-12-13T06:42:13.514Z,0.00
2022-12-13T06:43:13.476Z,0.00
2022-12-13T06:44:13.443Z,0.00
2022-12-13T06:45:13.407Z,0.00
2022-12-13T06:46:13.444Z,0.00
2022-12-13T06:47:31.157Z,0.00
2022-12-13T06:48:16.304Z,0.00
2022-12-13T06:49:13.273Z,0.00
2022-12-13T06:50:13.241Z,0.00
2022-12-13T06:51:13.209Z,0.00
2022-12-13T06:52:13.353Z,0.00
2022-12-13T06:53:13.138Z,0.00
2022-12-13T06:54:13.102Z,0.00
2022-12-13T06:55:13.073Z,0.00
2022-12-13T06:56:13.039Z,0.00
2022-12-13T06:57:13.004Z,0.00
2022-12-13T06:58:12.973Z,0.00
2022-12-13T06:59:12.938Z,0.00
2022-12-13T07:00:12.903Z,0.00
2022-12-13T07:01:14.505Z,0.00
2022-12-13T07:02:24.639Z,0.00
2022-12-13T07:03:12.852Z,0.00
2022-12-13T07:04:29.957Z,0.00
2022-12-13T07:05:12.728Z,0.00
2022-12-13T07:06:12.697Z,4.00
2022-12-13T07:07:12.660Z,4.00
2022-12-13T07:08:12.710Z,0.00
2022-12-13T07:09:12.607Z,0.00
2022-12-13T07:10:22.085Z,0.00
2022-12-13T07:11:12.526Z,0.00
2022-12-13T07:12:12.492Z,4.00
2022-12-13T07:13:12.457Z,4.00
2022-12-13T07:14:12.426Z,0.00
2022-12-13T07:15:12.397Z,4.00
2022-12-13T07:16:12.409Z,4.00
2022-12-13T07:17:12.471Z,4.00
2022-12-13T07:18:12.288Z,4.00
2022-12-13T07:19:13.532Z,4.00
2022-12-13T07:20:12.224Z,4.00
2022-12-13T07:21:21.453Z,8.00
2022-12-13T07:22:12.151Z,4.00
2022-12-13T07:23:12.116Z,8.00
2022-12-13T07:24:12.103Z,8.00
2022-12-13T07:25:28.136Z,4.00
2022-12-13T07:26:12.012Z,8.00
2022-12-13T07:27:11.983Z,8.00
2022-12-13T07:28:11.947Z,8.00
2022-12-13T07:29:11.914Z,12.00
2022-12-13T07:30:11.888Z,12.00
2022-12-13T07:31:11.893Z,12.00
2022-12-13T07:32:11.809Z,12.00
2022-12-13T07:33:11.783Z,12.00
2022-12-13T07:34:15.564Z,16.00
2022-12-13T07:35:11.707Z,16.00
2022-12-13T07:36:11.671Z,16.00
2022-12-13T07:37:29.988Z,16.00
2022-12-13T07:38:11.603Z,16.00
2022-12-13T07:39:11.571Z,20.00
2022-12-13T07:40:11.558Z,20.00
2022-12-13T07:41:11.543Z,20.00
2022-12-13T07:42:11.467Z,24.00
2022-12-13T07:43:11.434Z,24.00
2022-12-13T07:44:11.399Z,24.00
2022-12-13T07:45:11.366Z,24.00
2022-12-13T07:46:11.365Z,28.00
2022-12-13T07:47:11.298Z,32.00
2022-12-13T07:48:11.264Z,32.00
2022-12-13T07:49:11.231Z,32.00
2022-12-13T07:50:23.995Z,32.00
2022-12-13T07:51:11.165Z,36.00
2022-12-13T07:52:11.128Z,36.00
2022-12-13T07:53:11.095Z,36.00
2022-12-13T07:54:11.065Z,40.00
2022-12-13T07:55:11.029Z,40.00
2022-12-13T07:56:11.017Z,44.00
2022-12-13T07:57:10.962Z,48.00
2022-12-13T07:58:10.923Z,48.00
2022-12-13T07:59:10.894Z,48.00
2022-12-13T08:00:10.855Z,52.00
2022-12-13T08:01:10.823Z,52.00
2022-12-13T08:02:10.862Z,56.00
2022-12-13T08:03:24.170Z,60.00
2022-12-13T08:04:10.721Z,60.00
2022-12-13T08:05:26.639Z,60.00
2022-12-13T08:06:10.655Z,64.00
2022-12-13T08:07:10.622Z,64.00
2022-12-13T08:08:10.618Z,68.00
2022-12-13T08:09:10.551Z,68.00
2022-12-13T08:10:10.517Z,72.00
2022-12-13T08:11:10.491Z,76.00
2022-12-13T08:12:10.468Z,76.00
2022-12-13T08:13:10.413Z,76.00
2022-12-13T08:14:10.380Z,84.00
2022-12-13T08:15:13.958Z,84.00
2022-12-13T08:16:26.575Z,84.00
2022-12-13T08:17:10.278Z,88.00
2022-12-13T08:18:10.245Z,92.00
2022-12-13T08:19:10.213Z,92.00
2022-12-13T08:20:10.177Z,96.00
2022-12-13T08:21:37.244Z,100.00
2022-12-13T08:22:14.120Z,100.00
2022-12-13T08:23:17.632Z,104.00
2022-12-13T08:24:15.448Z,104.00
2022-12-13T08:25:10.011Z,112.00
2022-12-13T08:26:09.975Z,116.00
2022-12-13T08:27:09.940Z,120.00
2022-12-13T08:28:09.955Z,128.00
2022-12-13T08:29:09.954Z,128.00
2022-12-13T08:30:09.853Z,136.00
2022-12-13T08:31:09.831Z,136.00
2022-12-13T08:32:09.791Z,132.00
2022-12-13T08:33:09.846Z,136.00
2022-12-13T08:34:09.702Z,136.00
2022-12-13T08:35:09.670Z,140.00
2022-12-13T08:36:09.661Z,140.00
2022-12-13T08:37:09.634Z,144.00
2022-12-13T08:38:09.630Z,144.00
2022-12-13T08:39:09.531Z,148.00
2022-12-13T08:40:09.497Z,152.00
2022-12-13T08:41:09.464Z,152.00
2022-12-13T08:42:15.498Z,156.00
2022-12-13T08:43:09.396Z,156.00
2022-12-13T08:44:09.359Z,160.00
2022-12-13T08:45:09.329Z,168.00
2022-12-13T08:46:09.293Z,172.00
2022-12-13T08:47:09.260Z,172.00
2022-12-13T08:48:09.224Z,176.00
2022-12-13T08:49:09.271Z,184.00
2022-12-13T08:50:09.155Z,184.00
2022-12-13T08:51:09.126Z,184.00
2022-12-13T08:52:09.099Z,188.00
2022-12-13T08:53:09.055Z,192.00
2022-12-13T08:54:11.136Z,200.00
2022-12-13T08:55:08.989Z,204.00
2022-12-13T08:56:08.953Z,204.00
2022-12-13T08:57:08.931Z,204.00
2022-12-13T08:58:08.884Z,212.00
2022-12-13T08:59:08.856Z,212.00
2022-12-13T09:00:08.816Z,220.00
2022-12-13T09:01:08.961Z,220.00
2022-12-13T09:02:08.799Z,224.00
2022-12-13T09:03:10.221Z,236.00
2022-12-13T09:04:08.698Z,244.00
2022-12-13T09:05:08.649Z,252.00
2022-12-13T09:06:08.613Z,256.00
2022-12-13T09:07:08.579Z,264.00
2022-12-13T09:08:23.420Z,264.00
2022-12-13T09:09:08.511Z,268.00
2022-12-13T09:10:26.830Z,272.00
2022-12-13T09:11:11.155Z,276.00
2022-12-13T09:12:10.297Z,280.00
2022-12-13T09:13:11.672Z,284.00
2022-12-13T09:14:08.343Z,284.00
2022-12-13T09:15:22.665Z,288.00
2022-12-13T09:16:14.157Z,292.00
2022-12-13T09:17:08.349Z,300.00
2022-12-13T09:18:08.205Z,308.00
2022-12-13T09:19:25.320Z,316.00
2022-12-13T09:20:10.291Z,340.00
2022-12-13T09:21:11.447Z,416.00
2022-12-13T09:22:08.071Z,572.00
2022-12-13T09:23:08.097Z,728.00
2022-12-13T09:24:13.410Z,804.00
2022-12-13T09:25:07.971Z,896.00
2022-12-13T09:26:07.934Z,1016.00
2022-12-13T09:27:09.452Z,1100.00
2022-12-13T09:28:07.890Z,1288.00
2022-12-13T09:29:10.338Z,1488.00
2022-12-13T09:30:07.799Z,1664.00
2022-12-13T09:31:07.798Z,1844.00
2022-12-13T09:32:07.846Z,2000.00
2022-12-13T09:33:27.934Z,2120.00
2022-12-13T09:34:07.741Z,2272.00
2022-12-13T09:35:07.633Z,2436.00
2022-12-13T09:36:07.617Z,2580.00
2022-12-13T09:37:07.569Z,2732.00
2022-12-13T09:38:07.531Z,2880.00
2022-12-13T09:39:07.501Z,3060.00
2022-12-13T09:40:16.162Z,3200.00
2022-12-13T09:41:10.228Z,3332.00
2022-12-13T09:42:10.200Z,3512.00
2022-12-13T09:43:12.447Z,3704.00
2022-12-13T09:44:07.382Z,3872.00
2022-12-13T09:45:22.238Z,4116.00
2022-12-13T09:46:22.146Z,4368.00
2022-12-13T09:47:13.578Z,4548.00
2022-12-13T09:48:13.271Z,4860.00
2022-12-13T09:49:13.292Z,5220.00
2022-12-13T09:50:07.203Z,5536.00
2022-12-13T09:51:26.256Z,5896.00
2022-12-13T09:52:10.108Z,6068.00
2022-12-13T09:53:11.981Z,6836.00
2022-12-13T09:54:07.004Z,8384.00
2022-12-13T09:55:10.861Z,9160.00
2022-12-13T09:56:10.845Z,9192.00
2022-12-13T09:57:06.904Z,9480.00
2022-12-13T09:58:06.904Z,9920.00
2022-12-13T09:59:06.838Z,10184.00
2022-12-13T10:00:06.804Z,10452.00
2022-12-13T10:01:06.856Z,10480.00
2022-12-13T10:02:06.841Z,10136.00
2022-12-13T10:03:06.709Z,10440.00
2022-12-13T10:04:06.699Z,11348.00
2022-12-13T10:05:06.712Z,12352.00
2022-12-13T10:06:06.611Z,12832.00
2022-12-13T10:07:06.599Z,12672.00
2022-12-13T10:08:06.676Z,12352.00
2022-12-13T10:09:06.518Z,10668.00
2022-12-13T10:10:06.500Z,8260.00
2022-12-13T10:11:06.520Z,7856.00
2022-12-13T10:12:06.418Z,8020.00
2022-12-13T10:13:06.387Z,7528.00
2022-12-13T10:14:06.356Z,5956.00
2022-12-13T10:15:06.327Z,3912.00
2022-12-13T10:16:06.333Z,2736.00
2022-12-13T10:17:06.313Z,1868.00
2022-12-13T10:18:06.228Z,1972.00
2022-12-13T10:19:06.198Z,2200.00
2022-12-13T10:20:06.164Z,2508.00
2022-12-13T10:21:06.136Z,3288.00
2022-12-13T10:22:06.108Z,4256.00
2022-12-13T10:23:33.415Z,5008.00
2022-12-13T10:24:25.856Z,7556.00
2022-12-13T10:25:06.015Z,11076.00
2022-12-13T10:26:06.000Z,12576.00
2022-12-13T10:27:05.943Z,13760.00
2022-12-13T10:28:05.911Z,14496.00
2022-12-13T10:29:05.879Z,14496.00
2022-12-13T10:30:05.846Z,13888.00
2022-12-13T10:31:05.816Z,12248.00
2022-12-13T10:32:05.854Z,12864.00
2022-12-13T10:33:05.753Z,15552.00
2022-12-13T10:34:05.717Z,16544.00
2022-12-13T10:35:05.687Z,15552.00
2022-12-13T10:36:05.654Z,15840.00
2022-12-13T10:37:05.624Z,16928.00
2022-12-13T10:38:05.593Z,16704.00
2022-12-13T10:39:05.561Z,16992.00
2022-12-13T10:40:05.824Z,17856.00
2022-12-13T10:41:05.498Z,18272.00
2022-12-13T10:42:05.465Z,17856.00
2022-12-13T10:43:05.434Z,19136.00
2022-12-13T10:44:05.401Z,20640.00
2022-12-13T10:45:05.372Z,20480.00
2022-12-13T10:46:05.416Z,19936.00
2022-12-13T10:47:05.314Z,21088.00
2022-12-13T10:48:05.277Z,21664.00
2022-12-13T10:49:05.251Z,21376.00
2022-12-13T10:50:05.214Z,22144.00
2022-12-13T10:51:05.271Z,22272.00
2022-12-13T10:52:05.152Z,22368.00
2022-12-13T10:53:05.124Z,22752.00
2022-12-13T10:54:05.091Z,23200.00
2022-12-13T10:55:23.504Z,21216.00
2022-12-13T10:56:05.049Z,20896.00
2022-12-13T10:57:05.000Z,23456.00
2022-12-13T10:58:04.991Z,25280.00
2022-12-13T10:59:04.939Z,24960.00
2022-12-13T11:00:04.961Z,23648.00
2022-12-13T11:01:04.956Z,22304.00
2022-12-13T11:02:04.894Z,22720.00
2022-12-13T11:03:04.819Z,22176.00
2022-12-13T11:04:04.790Z,20352.00
2022-12-13T11:05:11.101Z,10264.00
2022-12-13T11:06:04.723Z,1112.00
2022-12-13T11:07:04.726Z,380.00
2022-12-13T11:08:04.664Z,364.00
2022-12-13T11:09:04.634Z,364.00
2022-12-13T11:10:05.466Z,352.00
2022-12-13T11:11:04.575Z,288.00
2022-12-13T11:12:04.574Z,360.00
2022-12-13T11:13:04.515Z,356.00
2022-12-13T11:14:04.480Z,348.00
2022-12-13T11:15:04.452Z,344.00
2022-12-13T11:16:04.416Z,348.00
2022-12-13T11:17:04.389Z,328.00
2022-12-13T11:18:04.357Z,324.00
2022-12-13T11:19:04.387Z,300.00
2022-12-13T11:20:04.296Z,336.00
2022-12-13T11:21:04.265Z,328.00
2022-12-13T11:22:04.271Z,348.00
2022-12-13T11:23:04.202Z,336.00
2022-12-13T11:24:04.169Z,328.00
2022-12-13T11:25:04.139Z,320.00
2022-12-13T11:26:04.107Z,300.00
2022-12-13T11:27:04.078Z,312.00
2022-12-13T11:28:04.063Z,304.00
2022-12-13T11:29:04.014Z,316.00
2022-12-13T11:30:03.985Z,308.00
2022-12-13T11:31:03.950Z,304.00
2022-12-13T11:32:04.033Z,288.00
2022-12-13T11:33:03.941Z,252.00
2022-12-13T11:34:03.854Z,296.00
2022-12-13T11:35:03.827Z,284.00
2022-12-13T11:36:03.792Z,268.00
2022-12-13T11:37:03.769Z,312.00
2022-12-13T11:38:03.731Z,304.00
2022-12-13T11:39:03.703Z,304.00
2022-12-13T11:40:03.667Z,300.00
2022-12-13T11:41:03.637Z,296.00
2022-12-13T11:42:03.600Z,288.00
2022-12-13T11:43:03.576Z,284.00
2022-12-13T11:44:03.556Z,284.00
2022-12-13T11:45:03.508Z,280.00
2022-12-13T11:46:03.568Z,288.00
2022-12-13T11:47:03.439Z,284.00
2022-12-13T11:48:03.424Z,284.00
2022-12-13T11:49:03.375Z,284.00
2022-12-13T11:50:03.353Z,292.00
2022-12-13T11:51:03.313Z,272.00
2022-12-13T11:52:03.283Z,272.00
2022-12-13T11:53:03.248Z,276.00
2022-12-13T11:54:03.219Z,268.00
2022-12-13T11:55:03.182Z,264.00
2022-12-13T11:56:03.152Z,276.00
2022-12-13T11:57:03.128Z,272.00
2022-12-13T11:58:03.091Z,276.00
2022-12-13T11:59:05.833Z,264.00
2022-12-13T12:00:03.123Z,256.00
2022-12-13T12:01:03.047Z,240.00
2022-12-13T12:02:04.813Z,236.00
2022-12-13T12:03:03.067Z,244.00
2022-12-13T12:04:02.943Z,260.00
2022-12-13T12:05:02.877Z,264.00
2022-12-13T12:06:02.861Z,256.00
2022-12-13T12:07:18.165Z,252.00
2022-12-13T12:08:31.360Z,244.00
2022-12-13T12:09:02.787Z,252.00
2022-12-13T12:10:02.705Z,260.00
2022-12-13T12:11:02.669Z,264.00
2022-12-13T12:12:02.640Z,260.00
2022-12-13T12:13:02.614Z,260.00
2022-12-13T12:14:02.573Z,256.00
2022-12-13T12:15:05.653Z,252.00
2022-12-13T12:16:02.594Z,244.00
2022-12-13T12:17:02.478Z,240.00
2022-12-13T12:18:02.444Z,228.00
2022-12-13T12:19:02.480Z,224.00
2022-12-13T12:20:02.456Z,236.00
2022-12-13T12:21:02.351Z,240.00
2022-12-13T12:22:13.735Z,228.00
2022-12-13T12:23:02.284Z,216.00
2022-12-13T12:24:02.273Z,232.00
2022-12-13T12:25:02.222Z,224.00
2022-12-13T12:26:02.210Z,240.00
2022-12-13T12:27:02.155Z,244.00
2022-12-13T12:28:02.190Z,248.00
2022-12-13T12:29:02.096Z,244.00
2022-12-13T12:30:02.059Z,244.00
2022-12-13T12:31:02.082Z,236.00
2022-12-13T12:32:02.011Z,236.00
2022-12-13T12:33:01.961Z,232.00
2022-12-13T12:34:01.936Z,228.00
2022-12-13T12:35:01.898Z,228.00
2022-12-13T12:36:01.867Z,224.00
2022-12-13T12:37:02.789Z,224.00
2022-12-13T12:38:01.804Z,228.00
2022-12-13T12:39:01.769Z,228.00
2022-12-13T12:40:01.736Z,224.00
2022-12-13T12:41:17.735Z,216.00
2022-12-13T12:42:01.672Z,200.00
2022-12-13T12:43:15.284Z,208.00
2022-12-13T12:44:01.611Z,220.00
2022-12-13T12:45:01.578Z,220.00
2022-12-13T12:46:01.728Z,212.00
2022-12-13T12:47:31.632Z,208.00
2022-12-13T12:49:02.858Z,208.00
2022-12-13T12:50:01.418Z,204.00
2022-12-13T12:51:01.386Z,208.00
2022-12-13T12:52:01.447Z,204.00
2022-12-13T12:53:01.317Z,200.00
2022-12-13T12:54:01.287Z,200.00
2022-12-13T12:55:01.297Z,196.00