createdAt,value
2018-07-10T00:03:20.819Z,7.67
2018-07-10T00:10:39.609Z,9.43
2018-07-10T00:13:11.344Z,10.00
2018-07-10T00:15:48.232Z,7.40
2018-07-10T00:18:20.645Z,7.00
2018-07-10T00:20:54.868Z,8.00
2018-07-10T00:23:28.347Z,8.00
2018-07-10T00:26:03.290Z,8.00
2018-07-10T00:28:38.153Z,8.67
2018-07-10T00:31:13.244Z,9.00
2018-07-10T00:33:46.665Z,10.60
2018-07-10T00:36:27.128Z,8.00
2018-07-10T00:39:06.340Z,7.50
2018-07-10T00:41:42.398Z,8.33
2018-07-10T00:44:15.991Z,8.00
2018-07-10T00:50:27.908Z,7.67
2018-07-10T00:53:01.718Z,9.20
2018-07-10T00:55:33.354Z,8.33
2018-07-10T00:58:05.729Z,10.40
2018-07-10T01:00:40.025Z,9.00
2018-07-10T01:03:14.393Z,9.29
2018-07-10T01:05:47.435Z,10.00
2018-07-10T01:08:19.473Z,10.40
2018-07-10T01:10:56.448Z,8.33
2018-07-10T01:13:29.576Z,9.00
2018-07-10T01:16:02.854Z,10.20
2018-07-10T01:18:42.119Z,9.86
2018-07-10T01:21:25.200Z,9.40
2018-07-10T01:24:04.614Z,9.29
2018-07-10T01:26:41.806Z,11.00
2018-07-10T01:29:23.765Z,9.20
2018-07-10T01:31:56.900Z,11.33
2018-07-10T01:34:32.448Z,11.33
2018-07-10T01:37:08.770Z,11.00
2018-07-10T01:39:42.518Z,12.00
2018-07-10T01:42:16.189Z,13.33
2018-07-10T01:44:49.323Z,10.25
2018-07-10T01:47:22.870Z,10.25
2018-07-10T01:49:55.122Z,12.00
2018-07-10T01:52:27.575Z,11.20
2018-07-10T01:55:00.306Z,10.25
2018-07-10T01:57:31.740Z,12.33
2018-07-10T02:00:04.648Z,13.67
2018-07-10T02:02:36.712Z,13.75
2018-07-10T02:05:09.131Z,11.00
2018-07-10T02:07:40.537Z,10.67
2018-07-10T02:10:11.916Z,12.33
2018-07-10T02:12:43.566Z,12.33
2018-07-10T02:15:16.215Z,12.33
2018-07-10T02:17:49.079Z,14.00
2018-07-10T02:20:20.498Z,13.67
2018-07-10T02:22:52.507Z,14.00
2018-07-10T02:25:23.992Z,11.00
2018-07-10T02:27:55.885Z,12.00
2018-07-10T02:30:27.580Z,14.00
2018-07-10T02:32:58.975Z,15.00
2018-07-10T02:35:30.130Z,16.33
2018-07-10T02:38:02.099Z,13.00
2018-07-10T02:40:34.248Z,15.67
2018-07-10T02:43:05.770Z,13.33
2018-07-10T02:45:36.944Z,16.33
2018-07-10T02:48:08.832Z,15.00
2018-07-10T02:50:42.980Z,13.67
2018-07-10T02:53:14.458Z,15.33
2018-07-10T02:55:47.946Z,16.00
2018-07-10T02:58:21.452Z,15.00
2018-07-10T03:00:53.628Z,15.00
2018-07-10T03:03:24.308Z,19.33
2018-07-10T03:05:56.738Z,17.00
2018-07-10T03:08:28.285Z,17.33
2018-07-10T03:11:01.708Z,19.33
2018-07-10T03:13:36.025Z,15.33
2018-07-10T03:16:08.465Z,19.00
2018-07-10T03:18:41.274Z,16.67
2018-07-10T03:21:11.823Z,16.00
2018-07-10T03:23:42.299Z,15.33
2018-07-10T03:26:15.104Z,18.33
2018-07-10T03:28:47.171Z,18.67
2018-07-10T03:31:19.556Z,17.67
2018-07-10T03:33:54.698Z,17.33
2018-07-10T03:36:28.769Z,16.00
2018-07-10T03:39:05.187Z,17.33
2018-07-10T03:41:35.984Z,19.00
2018-07-10T03:44:07.004Z,19.33
2018-07-10T03:46:41.216Z,19.33
2018-07-10T03:49:13.483Z,20.67
2018-07-10T03:51:46.350Z,18.00
2018-07-10T03:54:17.901Z,18.33
2018-07-10T03:56:50.209Z,18.67
2018-07-10T03:59:26.254Z,18.67
2018-07-10T04:01:57.787Z,21.00
2018-07-10T04:04:30.275Z,20.33
2018-07-10T04:07:02.674Z,18.00
2018-07-10T04:09:35.141Z,18.33
2018-07-10T04:12:07.320Z,16.67
2018-07-10T04:14:39.813Z,15.67
2018-07-10T04:17:12.350Z,19.00
2018-07-10T04:19:44.920Z,20.00
2018-07-10T04:22:17.334Z,17.33
2018-07-10T04:24:48.289Z,19.00
2018-07-10T04:27:29.001Z,18.00
2018-07-10T04:30:07.373Z,20.67
2018-07-10T04:32:39.681Z,17.67
2018-07-10T04:35:16.023Z,19.00
2018-07-10T04:37:50.220Z,18.67
2018-07-10T04:40:23.680Z,15.33
2018-07-10T04:43:00.853Z,13.67
2018-07-10T04:45:45.761Z,10.80
2018-07-10T04:48:33.344Z,9.00
2018-07-10T04:51:30.677Z,8.20
2018-07-10T04:54:14.872Z,9.67
2018-07-10T04:56:58.309Z,9.00
2018-07-10T04:59:30.697Z,10.00
2018-07-10T05:02:03.803Z,10.00
2018-07-10T05:04:36.371Z,8.80
2018-07-10T05:07:11.252Z,9.00
2018-07-10T05:09:45.444Z,9.86
2018-07-10T05:12:17.215Z,10.33
2018-07-10T05:14:52.843Z,9.00
2018-07-10T05:17:30.353Z,8.50
2018-07-10T05:20:03.609Z,9.00
2018-07-10T05:22:35.959Z,8.00
2018-07-10T05:25:19.276Z,9.00
2018-07-10T05:27:59.445Z,8.83
2018-07-10T05:33:22.924Z,8.17
2018-07-10T05:35:59.096Z,6.00
2018-07-10T05:38:42.461Z,6.00
2018-07-10T05:41:22.600Z,7.86
2018-07-10T05:43:55.878Z,5.60
2018-07-10T05:46:31.909Z,6.29
2018-07-10T05:49:06.600Z,6.17
2018-07-10T05:51:48.298Z,5.83
2018-07-10T05:54:23.261Z,6.50
2018-07-10T05:56:56.695Z,6.00
2018-07-10T05:59:31.157Z,5.00
2018-07-10T06:02:04.380Z,5.00
2018-07-10T06:04:39.613Z,6.33
2018-07-10T06:07:13.172Z,5.00
2018-07-10T06:09:47.912Z,5.83
2018-07-10T06:12:42.762Z,6.50
2018-07-10T06:15:17.590Z,5.83
2018-07-10T06:17:53.524Z,6.33
2018-07-10T06:20:29.374Z,5.83
2018-07-10T06:23:02.380Z,5.50
2018-07-10T06:25:36.123Z,5.00
2018-07-10T06:28:14.021Z,6.00
2018-07-10T06:30:50.378Z,5.50
2018-07-10T06:33:28.237Z,5.33
2018-07-10T06:36:32.334Z,5.83
2018-07-10T06:39:18.615Z,6.50
2018-07-10T06:42:08.705Z,5.00
2018-07-10T06:44:42.211Z,6.00
2018-07-10T06:47:34.097Z,5.50
2018-07-10T06:50:14.020Z,6.67
2018-07-10T06:53:07.754Z,5.43
2018-07-10T06:55:55.083Z,6.67
2018-07-10T06:58:50.613Z,6.00
2018-07-10T07:01:37.450Z,5.29
2018-07-10T07:04:12.653Z,6.00
2018-07-10T07:06:47.314Z,3.67
2018-07-10T07:09:23.270Z,4.50
2018-07-10T07:11:58.782Z,5.00
2018-07-10T07:14:40.416Z,5.17
2018-07-10T07:17:13.822Z,5.67
2018-07-10T07:19:50.881Z,5.00
2018-07-10T07:23:03.418Z,5.00
2018-07-10T07:25:37.242Z,5.00
2018-07-10T07:28:11.790Z,6.00
2018-07-10T07:30:47.852Z,5.00
2018-07-10T07:33:22.010Z,5.67
2018-07-10T07:35:57.069Z,5.00
2018-07-10T07:38:31.332Z,4.83
2018-07-10T07:42:12.428Z,5.83
2018-07-10T07:44:47.422Z,4.17
2018-07-10T07:50:34.688Z,5.00
2018-07-10T07:53:09.300Z,6.00
2018-07-10T07:55:46.390Z,6.67
2018-07-10T07:58:23.411Z,5.50
2018-07-10T08:00:58.911Z,5.67
2018-07-10T08:03:33.532Z,6.50
2018-07-10T08:06:15.691Z,5.00
2018-07-10T08:08:57.431Z,5.00
2018-07-10T08:11:41.583Z,6.50
2018-07-10T08:14:26.388Z,4.33
2018-07-10T08:17:07.088Z,4.33
2018-07-10T08:19:44.140Z,4.17
2018-07-10T08:22:27.255Z,3.00
2018-07-10T08:25:05.025Z,3.29
2018-07-10T08:27:40.427Z,4.33
2018-07-10T08:30:18.200Z,4.00
2018-07-10T08:32:55.372Z,3.00
2018-07-10T08:35:41.199Z,2.67
2018-07-10T08:38:29.254Z,2.00
2018-07-10T08:41:08.028Z,2.00
2018-07-10T08:43:45.153Z,2.00
2018-07-10T08:46:23.357Z,3.00
2018-07-10T08:49:01.987Z,2.33
2018-07-10T08:51:42.335Z,2.50
2018-07-10T08:54:25.892Z,3.00
2018-07-10T08:57:00.890Z,3.00
2018-07-10T08:59:40.154Z,3.00
2018-07-10T09:02:16.931Z,3.00
2018-07-10T09:04:52.274Z,2.00
2018-07-10T09:07:29.961Z,3.00
2018-07-10T09:10:05.276Z,3.00
2018-07-10T09:12:40.128Z,3.00
2018-07-10T09:15:18.351Z,4.00
2018-07-10T09:17:57.211Z,4.67
2018-07-10T09:20:38.066Z,4.83
2018-07-10T09:23:11.458Z,3.50
2018-07-10T09:25:51.226Z,4.33
2018-07-10T09:28:34.512Z,3.00
2018-07-10T09:31:11.838Z,4.00
2018-07-10T09:33:46.923Z,2.67
2018-07-10T09:36:31.628Z,3.67
2018-07-10T09:39:06.851Z,3.83
2018-07-10T09:41:43.616Z,4.00
2018-07-10T09:44:20.463Z,5.83
2018-07-10T09:46:58.786Z,3.50
2018-07-10T09:49:38.694Z,6.17
2018-07-10T09:52:29.633Z,4.50
2018-07-10T09:55:10.550Z,4.00
2018-07-10T09:57:48.118Z,3.00
2018-07-10T10:00:31.827Z,6.17
2018-07-10T10:03:29.493Z,5.50
2018-07-10T10:06:08.025Z,7.00
2018-07-10T10:08:48.722Z,7.83
2018-07-10T10:11:26.035Z,6.83
2018-07-10T10:13:59.284Z,7.67
2018-07-10T10:16:33.403Z,7.00
2018-07-10T10:19:09.658Z,7.33
2018-07-10T10:21:43.318Z,8.00
2018-07-10T10:24:19.024Z,8.00
2018-07-10T10:26:59.274Z,7.83
2018-07-10T10:29:36.272Z,8.67
2018-07-10T10:32:10.379Z,9.40
2018-07-10T10:34:44.759Z,7.00
2018-07-10T10:37:19.734Z,9.00
2018-07-10T10:39:54.714Z,7.00
2018-07-10T10:42:28.883Z,8.50
2018-07-10T10:45:06.197Z,7.00
2018-07-10T10:47:42.212Z,7.00
2018-07-10T10:50:17.996Z,8.00
2018-07-10T10:52:51.258Z,8.00
2018-07-10T10:55:25.778Z,7.50
2018-07-10T10:58:02.708Z,8.00
2018-07-10T11:00:37.412Z,6.33
2018-07-10T11:03:12.996Z,8.17
2018-07-10T11:05:47.635Z,6.00
2018-07-10T11:08:21.310Z,5.33
2018-07-10T12:44:18.941Z,7.00
2018-07-10T12:46:58.450Z,6.33
2018-07-10T12:49:37.176Z,6.83
2018-07-10T12:52:12.624Z,7.00
2018-07-10T12:54:54.214Z,7.33
2018-07-10T12:57:38.177Z,5.33
2018-07-10T13:00:34.457Z,5.33
2018-07-10T13:03:12.767Z,6.40
2018-07-10T13:05:56.986Z,7.33
2018-07-10T13:08:31.980Z,7.50
2018-07-10T13:11:07.613Z,7.67
2018-07-10T13:13:44.226Z,7.33
2018-07-10T13:16:23.794Z,7.83
2018-07-10T13:19:00.697Z,7.00
2018-07-10T13:21:43.257Z,7.83
2018-07-10T13:24:25.037Z,6.00
2018-07-10T13:27:10.113Z,6.83
2018-07-10T13:29:47.961Z,7.00
2018-07-10T13:36:31.433Z,6.83
2018-07-10T13:39:08.450Z,6.83
2018-07-10T13:41:48.628Z,7.33
2018-07-10T13:48:48.394Z,7.33
2018-07-10T13:54:54.967Z,7.67
2018-07-10T13:57:30.396Z,9.57
2018-07-10T14:00:07.191Z,8.00
2018-07-10T14:02:41.790Z,11.00
2018-07-10T14:05:20.915Z,7.33
2018-07-10T14:08:00.636Z,9.43
2018-07-10T14:10:33.550Z,9.00
2018-07-10T14:13:26.074Z,9.57
2018-07-10T14:16:09.266Z,10.00
2018-07-10T14:19:02.510Z,9.00
2018-07-10T14:21:43.515Z,10.33
2018-07-10T14:24:17.276Z,11.75
2018-07-10T14:26:51.381Z,12.67
2018-07-10T14:29:26.845Z,12.00
2018-07-10T14:32:03.435Z,11.33
2018-07-10T14:34:37.365Z,12.00
2018-07-10T14:39:52.513Z,9.00
2018-07-10T14:42:29.411Z,8.83
2018-07-10T14:45:08.206Z,8.33
2018-07-10T14:47:51.138Z,7.67
2018-07-10T14:50:26.813Z,7.50
2018-07-10T14:53:06.475Z,8.00
2018-07-10T14:55:43.629Z,7.00
2018-07-10T14:58:19.307Z,8.00
2018-07-10T15:04:07.294Z,8.17
2018-07-10T15:06:45.421Z,5.50
2018-07-10T15:09:20.411Z,7.83
2018-07-10T15:11:57.704Z,7.00
2018-07-10T15:14:31.766Z,4.50
2018-07-10T15:17:17.008Z,7.00
2018-07-10T15:19:50.736Z,6.00
2018-07-10T15:22:25.467Z,7.00
2018-07-10T15:24:59.146Z,7.00
2018-07-10T15:27:33.263Z,7.17
2018-07-10T15:30:07.370Z,7.33
2018-07-10T15:32:43.273Z,7.17
2018-07-10T15:35:19.908Z,7.00
2018-07-10T15:37:56.004Z,7.83
2018-07-10T15:40:29.409Z,9.17
2018-07-10T15:43:10.331Z,6.33
2018-07-10T15:45:44.308Z,7.83
2018-07-10T15:48:23.226Z,8.00
2018-07-10T15:51:01.941Z,7.33
2018-07-10T15:53:36.831Z,8.20
2018-07-10T15:56:10.804Z,8.00
2018-07-10T15:58:44.433Z,7.00
2018-07-10T16:01:18.093Z,8.00
2018-07-10T16:03:54.264Z,9.00
2018-07-10T16:06:30.432Z,7.33
2018-07-10T16:09:17.336Z,7.17
2018-07-10T16:12:06.480Z,8.50
2018-07-10T16:14:43.163Z,7.83
2018-07-10T16:17:24.124Z,8.17
2018-07-10T16:20:11.264Z,7.83
2018-07-10T16:22:44.796Z,7.67
2018-07-10T16:25:28.555Z,8.00
2018-07-10T16:28:16.955Z,8.00
2018-07-10T16:30:52.666Z,8.00
2018-07-10T16:33:32.678Z,8.83
2018-07-10T16:36:07.454Z,9.00
2018-07-10T16:38:42.690Z,7.67
2018-07-10T16:41:21.980Z,7.00
2018-07-10T16:43:56.332Z,9.33
2018-07-10T16:46:31.320Z,8.33
2018-07-10T16:49:13.300Z,8.00
2018-07-10T16:52:01.500Z,8.17
2018-07-10T16:54:37.101Z,7.33
2018-07-10T16:57:11.830Z,6.67
2018-07-10T16:59:44.058Z,9.00
2018-07-10T17:02:18.876Z,6.86
2018-07-10T17:04:52.570Z,7.67
2018-07-10T17:07:30.603Z,8.17
2018-07-10T17:10:04.514Z,7.00
2018-07-10T17:12:38.712Z,6.50
2018-07-10T17:15:14.981Z,8.00
2018-07-10T17:17:52.470Z,8.33
2018-07-10T17:20:28.411Z,8.50
2018-07-10T17:23:04.531Z,6.86
2018-07-10T17:25:43.416Z,7.00
2018-07-10T17:28:19.012Z,8.43
2018-07-10T17:30:56.181Z,7.00
2018-07-10T17:33:30.339Z,7.33
2018-07-10T17:36:06.247Z,7.00
2018-07-10T17:38:43.771Z,8.83
2018-07-10T17:41:22.845Z,7.00
2018-07-10T17:43:58.376Z,7.50
2018-07-10T17:46:34.250Z,7.17
2018-07-10T17:49:10.841Z,7.33
2018-07-10T17:51:59.543Z,7.50
2018-07-10T17:54:33.631Z,7.00
2018-07-10T17:57:16.066Z,8.40
2018-07-10T17:59:53.368Z,6.83
2018-07-10T18:02:36.485Z,7.00
2018-07-10T18:05:22.116Z,7.50
2018-07-10T18:07:59.393Z,7.00
2018-07-10T18:13:22.592Z,7.00
2018-07-10T18:16:12.192Z,9.00
2018-07-10T18:18:48.391Z,8.00
2018-07-10T18:23:33.479Z,8.40
2018-07-10T18:26:14.545Z,6.67
2018-07-10T18:28:48.606Z,8.50
2018-07-10T18:31:27.251Z,7.00
2018-07-10T18:34:04.627Z,9.20
2018-07-10T18:36:45.395Z,8.00
2018-07-10T18:39:26.444Z,10.00
2018-07-10T18:42:03.799Z,8.33
2018-07-10T18:44:43.659Z,8.40
2018-07-10T18:47:23.566Z,9.57
2018-07-10T18:50:13.832Z,9.00
2018-07-10T18:52:50.804Z,7.50
2018-07-10T18:55:41.284Z,6.50
2018-07-10T18:58:40.391Z,9.43
2018-07-10T19:01:36.556Z,8.80
2018-07-10T19:04:13.082Z,9.00
2018-07-10T19:06:51.121Z,7.50
2018-07-10T19:09:42.579Z,7.29
2018-07-10T19:12:20.807Z,7.50
2018-07-10T19:14:56.519Z,7.80
2018-07-10T19:17:33.275Z,10.00
2018-07-10T19:20:19.868Z,8.14
2018-07-10T19:23:01.573Z,8.14
2018-07-10T19:25:38.306Z,6.80
2018-07-10T19:28:17.667Z,7.50
2018-07-10T19:31:05.737Z,8.80
2018-07-10T19:33:43.657Z,9.00
2018-07-10T19:36:21.481Z,10.00
2018-07-10T19:38:58.207Z,9.00
2018-07-10T19:41:35.031Z,10.43
2018-07-10T19:44:09.643Z,8.60
2018-07-10T19:46:47.386Z,9.00
2018-07-10T19:49:24.466Z,8.33
2018-07-10T19:52:01.609Z,8.20
2018-07-10T19:54:52.571Z,8.00
2018-07-10T19:57:38.856Z,7.17
2018-07-10T20:00:15.451Z,10.60
2018-07-10T20:02:50.569Z,8.00
2018-07-10T20:05:24.032Z,10.33
2018-07-10T20:08:09.974Z,9.67
2018-07-10T20:10:47.732Z,8.00
2018-07-10T20:13:36.342Z,10.00
2018-07-10T20:16:20.525Z,11.33
2018-07-10T20:26:17.266Z,11.00
2018-07-10T20:29:09.710Z,10.67
2018-07-10T20:31:47.713Z,12.25
2018-07-10T20:34:29.577Z,14.60
2018-07-10T20:37:08.201Z,9.00
2018-07-10T20:39:43.542Z,12.20
2018-07-10T20:42:16.974Z,13.33
2018-07-10T20:48:59.383Z,13.00
2018-07-10T20:51:38.506Z,10.00
2018-07-10T20:54:23.453Z,11.00
2018-07-10T20:57:07.188Z,11.33
2018-07-10T20:59:50.822Z,13.00
2018-07-10T21:05:15.984Z,13.00
2018-07-10T21:07:58.586Z,11.50
2018-07-10T21:11:06.341Z,11.33
2018-07-10T21:13:58.379Z,11.33
2018-07-10T21:17:12.337Z,14.00
2018-07-10T21:20:05.972Z,13.00
2018-07-10T21:23:00.182Z,10.00
2018-07-10T21:25:42.453Z,13.00
2018-07-10T21:28:30.316Z,13.00
2018-07-10T21:31:17.149Z,15.00
2018-07-10T21:34:27.074Z,11.00
2018-07-10T21:37:09.918Z,12.00
2018-07-10T21:39:48.367Z,10.00
2018-07-10T21:42:34.718Z,13.00
2018-07-10T21:45:18.570Z,10.00
2018-07-10T21:48:02.233Z,12.00
2018-07-10T21:50:56.162Z,12.29
2018-07-10T21:53:29.293Z,11.33
2018-07-10T21:56:04.468Z,11.40
2018-07-10T21:58:38.721Z,13.00
2018-07-10T22:01:47.321Z,12.67
2018-07-10T22:04:24.054Z,13.67
2018-07-10T22:06:59.136Z,11.25
2018-07-10T22:09:37.889Z,10.00
2018-07-10T22:12:11.615Z,10.33
2018-07-10T22:14:46.223Z,13.00
2018-07-10T22:17:24.438Z,12.33
2018-07-10T22:19:59.871Z,13.80
2018-07-10T22:22:33.395Z,13.00
2018-07-10T22:25:09.478Z,13.00
2018-07-10T22:27:43.230Z,14.00
2018-07-10T22:30:25.570Z,14.67
2018-07-10T22:32:57.964Z,17.00
2018-07-10T22:35:30.745Z,19.67
2018-07-10T22:38:05.080Z,19.00
2018-07-10T22:40:37.832Z,18.00
2018-07-10T22:43:10.542Z,14.00
2018-07-10T22:45:43.199Z,16.00
2018-07-10T22:48:18.348Z,16.00
2018-07-10T22:50:54.222Z,18.67
2018-07-10T22:53:29.239Z,19.67
2018-07-10T22:56:09.620Z,15.00
2018-07-10T22:58:42.219Z,16.00
2018-07-10T23:01:14.677Z,16.00
2018-07-10T23:03:51.754Z,15.33
2018-07-10T23:06:25.105Z,17.33
2018-07-10T23:08:58.991Z,20.00
2018-07-10T23:16:22.801Z,17.33
2018-07-10T23:18:56.965Z,18.67
2018-07-10T23:21:29.391Z,15.33
2018-07-10T23:24:04.228Z,17.33
2018-07-10T23:26:39.835Z,16.33
2018-07-10T23:29:13.845Z,14.67
2018-07-10T23:31:50.229Z,20.00
2018-07-10T23:34:22.489Z,17.00
2018-07-10T23:36:59.696Z,21.00
2018-07-10T23:39:38.630Z,19.33
2018-07-10T23:42:11.669Z,19.33
2018-07-10T23:44:46.914Z,16.67
2018-07-10T23:47:31.152Z,23.00
2018-07-10T23:50:13.034Z,21.33
2018-07-10T23:53:56.732Z,22.00
2018-07-10T23:56:30.375Z,19.67
2018-07-10T23:59:06.035Z,24.00
