createdAt,value
2023-01-02T00:00:48.712Z,17.24
2023-01-02T00:01:48.709Z,17.31
2023-01-02T00:02:48.781Z,17.29
2023-01-02T00:03:48.733Z,17.38
2023-01-02T00:04:48.664Z,17.26
2023-01-02T00:05:48.641Z,17.26
2023-01-02T00:06:48.637Z,17.29
2023-01-02T00:07:48.650Z,17.34
2023-01-02T00:08:48.647Z,17.24
2023-01-02T00:09:48.594Z,17.33
2023-01-02T00:10:52.731Z,17.27
2023-01-02T00:11:48.575Z,17.29
2023-01-02T00:12:48.634Z,17.27
2023-01-02T00:13:48.568Z,17.26
2023-01-02T00:14:48.540Z,17.27
2023-01-02T00:15:48.583Z,17.30
2023-01-02T00:16:48.531Z,17.31
2023-01-02T00:17:48.519Z,17.42
2023-01-02T00:18:48.520Z,17.20
2023-01-02T00:19:48.513Z,17.22
2023-01-02T00:20:49.473Z,17.23
2023-01-02T00:21:49.507Z,17.20
2023-01-02T00:22:48.488Z,17.20
2023-01-02T00:23:48.454Z,17.19
2023-01-02T00:24:48.488Z,17.20
2023-01-02T00:25:48.444Z,17.15
2023-01-02T00:26:48.447Z,17.30
2023-01-02T00:27:48.431Z,17.26
2023-01-02T00:28:48.455Z,17.30
2023-01-02T00:29:48.393Z,17.33
2023-01-02T00:30:48.406Z,17.29
2023-01-02T00:31:49.456Z,17.15
2023-01-02T00:32:49.388Z,17.23
2023-01-02T00:33:48.347Z,17.27
2023-01-02T00:34:48.318Z,17.30
2023-01-02T00:35:48.360Z,17.27
2023-01-02T00:36:48.295Z,17.38
2023-01-02T00:37:48.315Z,17.30
2023-01-02T00:38:48.275Z,17.27
2023-01-02T00:39:48.291Z,17.26
2023-01-02T00:40:48.301Z,17.31
2023-01-02T00:41:48.244Z,17.24
2023-01-02T00:42:48.248Z,17.22
2023-01-02T00:43:48.246Z,17.22
2023-01-02T00:44:48.232Z,17.22
2023-01-02T00:45:48.239Z,17.12
2023-01-02T00:46:48.284Z,17.15
2023-01-02T00:47:49.189Z,17.19
2023-01-02T00:48:48.164Z,17.22
2023-01-02T00:49:48.142Z,17.12
2023-01-02T00:50:48.150Z,17.15
2023-01-02T00:51:49.145Z,17.20
2023-01-02T00:52:48.114Z,17.20
2023-01-02T00:53:49.159Z,17.20
2023-01-02T00:54:48.124Z,17.16
2023-01-02T00:55:48.126Z,17.15
2023-01-02T00:56:48.109Z,17.27
2023-01-02T00:57:48.135Z,17.19
2023-01-02T00:58:48.056Z,17.15
2023-01-02T00:59:48.107Z,17.20
2023-01-02T01:00:49.109Z,17.16
2023-01-02T01:01:48.208Z,17.26
2023-01-02T01:02:48.253Z,17.27
2023-01-02T01:03:49.005Z,17.26
2023-01-02T01:04:47.996Z,17.31
2023-01-02T01:05:48.044Z,17.36
2023-01-02T01:06:47.981Z,17.38
2023-01-02T01:07:47.961Z,17.41
2023-01-02T01:08:47.969Z,17.38
2023-01-02T01:09:47.941Z,17.26
2023-01-02T01:10:47.943Z,17.38
2023-01-02T01:11:47.942Z,17.46
2023-01-02T01:12:47.925Z,17.41
2023-01-02T01:13:47.895Z,17.48
2023-01-02T01:14:47.883Z,17.45
2023-01-02T01:15:48.853Z,17.51
2023-01-02T01:16:48.895Z,17.54
2023-01-02T01:17:47.923Z,17.49
2023-01-02T01:18:47.852Z,17.51
2023-01-02T01:19:47.826Z,17.57
2023-01-02T01:20:47.830Z,17.56
2023-01-02T01:21:47.801Z,17.52
2023-01-02T01:22:47.792Z,17.49
2023-01-02T01:23:48.822Z,17.45
2023-01-02T01:24:47.773Z,17.46
2023-01-02T01:25:47.761Z,17.52
2023-01-02T01:26:47.779Z,17.64
2023-01-02T01:27:47.742Z,17.60
2023-01-02T01:28:47.771Z,17.54
2023-01-02T01:29:47.751Z,17.49
2023-01-02T01:30:48.688Z,17.56
2023-01-02T01:31:47.848Z,17.57
2023-01-02T01:32:47.740Z,17.63
2023-01-02T01:33:47.716Z,17.49
2023-01-02T01:34:47.683Z,17.57
2023-01-02T01:35:47.701Z,17.63
2023-01-02T01:36:47.679Z,17.56
2023-01-02T01:37:47.643Z,17.57
2023-01-02T01:38:47.616Z,17.59
2023-01-02T01:39:47.620Z,17.64
2023-01-02T01:40:47.599Z,17.70
2023-01-02T01:41:47.627Z,17.56
2023-01-02T01:42:50.388Z,17.63
2023-01-02T01:43:47.587Z,17.67
2023-01-02T01:44:47.547Z,17.56
2023-01-02T01:45:47.611Z,17.63
2023-01-02T01:46:47.579Z,17.64
2023-01-02T01:47:48.521Z,17.64
2023-01-02T01:48:47.531Z,17.59
2023-01-02T01:49:47.504Z,17.59
2023-01-02T01:50:48.476Z,17.63
2023-01-02T01:51:47.497Z,17.65
2023-01-02T01:52:48.463Z,17.68
2023-01-02T01:53:47.454Z,17.70
2023-01-02T01:54:48.437Z,17.68
2023-01-02T01:55:47.450Z,17.72
2023-01-02T01:56:47.460Z,17.72
2023-01-02T01:57:47.414Z,17.76
2023-01-02T01:58:47.444Z,17.76
2023-01-02T01:59:47.398Z,17.79
2023-01-02T02:00:47.455Z,17.74
2023-01-02T02:01:47.601Z,17.78
2023-01-02T02:02:47.579Z,17.70
2023-01-02T02:03:47.340Z,17.72
2023-01-02T02:04:47.477Z,17.70
2023-01-02T02:05:47.333Z,17.60
2023-01-02T02:06:47.330Z,17.67
2023-01-02T02:07:48.312Z,17.68
2023-01-02T02:08:47.286Z,17.67
2023-01-02T02:09:47.297Z,17.72
2023-01-02T02:10:47.273Z,17.68
2023-01-02T02:11:47.295Z,17.70
2023-01-02T02:12:47.270Z,17.67
2023-01-02T02:13:47.263Z,17.67
2023-01-02T02:14:47.248Z,17.59
2023-01-02T02:15:47.638Z,17.65
2023-01-02T02:16:48.225Z,17.60
2023-01-02T02:17:47.196Z,17.57
2023-01-02T02:18:47.202Z,17.46
2023-01-02T02:19:47.206Z,17.59
2023-01-02T02:20:47.181Z,17.54
2023-01-02T02:21:47.163Z,17.63
2023-01-02T02:22:47.152Z,17.54
2023-01-02T02:23:47.159Z,17.57
2023-01-02T02:24:47.144Z,17.59
2023-01-02T02:25:47.124Z,17.57
2023-01-02T02:26:47.102Z,17.44
2023-01-02T02:27:47.101Z,17.51
2023-01-02T02:28:47.062Z,17.63
2023-01-02T02:29:47.084Z,17.57
2023-01-02T02:30:47.054Z,17.57
2023-01-02T02:31:47.131Z,17.60
2023-01-02T02:32:47.083Z,17.56
2023-01-02T02:33:47.095Z,17.52
2023-01-02T02:34:46.998Z,17.54
2023-01-02T02:35:48.010Z,17.63
2023-01-02T02:36:48.025Z,17.59
2023-01-02T02:37:47.014Z,17.59
2023-01-02T02:38:46.969Z,17.67
2023-01-02T02:39:46.975Z,17.63
2023-01-02T02:40:46.999Z,17.59
2023-01-02T02:41:46.941Z,17.60
2023-01-02T02:42:47.971Z,17.54
2023-01-02T02:43:47.971Z,17.67
2023-01-02T02:44:46.891Z,17.60
2023-01-02T02:45:46.927Z,17.63
2023-01-02T02:46:46.892Z,17.63
2023-01-02T02:47:46.870Z,17.60
2023-01-02T02:48:47.049Z,17.67
2023-01-02T02:49:46.898Z,17.60
2023-01-02T02:50:47.841Z,17.57
2023-01-02T02:51:47.839Z,17.60
2023-01-02T02:52:46.819Z,17.60
2023-01-02T02:53:46.818Z,17.63
2023-01-02T02:54:46.823Z,17.60
2023-01-02T02:55:46.786Z,17.57
2023-01-02T02:56:46.765Z,17.63
2023-01-02T02:57:46.779Z,17.46
2023-01-02T02:58:46.767Z,17.49
2023-01-02T02:59:47.743Z,17.48
2023-01-02T03:00:46.831Z,17.51
2023-01-02T03:01:46.924Z,17.52
2023-01-02T03:02:47.907Z,17.59
2023-01-02T03:03:46.732Z,17.57
2023-01-02T03:04:46.731Z,17.52
2023-01-02T03:05:46.676Z,17.51
2023-01-02T03:06:46.710Z,17.44
2023-01-02T03:07:46.672Z,17.41
2023-01-02T03:08:46.663Z,17.49
2023-01-02T03:09:46.632Z,17.44
2023-01-02T03:10:47.647Z,17.52
2023-01-02T03:11:46.651Z,17.39
2023-01-02T03:12:46.587Z,17.56
2023-01-02T03:13:46.642Z,17.59
2023-01-02T03:14:46.601Z,17.49
2023-01-02T03:15:46.575Z,17.46
2023-01-02T03:16:46.587Z,17.48
2023-01-02T03:17:47.550Z,17.42
2023-01-02T03:18:46.547Z,17.44
2023-01-02T03:19:46.542Z,17.46
2023-01-02T03:20:46.506Z,17.52
2023-01-02T03:21:46.525Z,17.45
2023-01-02T03:22:46.489Z,17.44
2023-01-02T03:23:47.473Z,17.52
2023-01-02T03:24:47.511Z,17.45
2023-01-02T03:25:46.453Z,17.54
2023-01-02T03:26:46.462Z,17.54
2023-01-02T03:27:46.472Z,17.45
2023-01-02T03:28:46.444Z,17.48
2023-01-02T03:29:46.439Z,17.44
2023-01-02T03:30:46.448Z,17.48
2023-01-02T03:31:46.412Z,17.54
2023-01-02T03:32:46.402Z,17.49
2023-01-02T03:33:46.396Z,17.57
2023-01-02T03:34:46.377Z,17.57
2023-01-02T03:35:46.345Z,17.52
2023-01-02T03:36:46.377Z,17.59
2023-01-02T03:37:47.320Z,17.54
2023-01-02T03:38:46.381Z,17.52
2023-01-02T03:39:46.333Z,17.49
2023-01-02T03:40:46.323Z,17.63
2023-01-02T03:41:46.281Z,17.59
2023-01-02T03:42:46.279Z,17.48
2023-01-02T03:43:48.993Z,17.54
2023-01-02T03:44:47.247Z,17.54
2023-01-02T03:45:46.311Z,17.52
2023-01-02T03:46:46.243Z,17.48
2023-01-02T03:47:46.210Z,17.54
2023-01-02T03:48:46.193Z,17.44
2023-01-02T03:49:47.200Z,17.48
2023-01-02T03:50:46.196Z,17.56
2023-01-02T03:51:46.226Z,17.46
2023-01-02T03:52:46.177Z,17.51
2023-01-02T03:53:46.176Z,17.41
2023-01-02T03:54:47.163Z,17.38
2023-01-02T03:55:46.145Z,17.48
2023-01-02T03:56:46.200Z,17.42
2023-01-02T03:57:48.041Z,17.45
2023-01-02T03:58:46.139Z,17.57
2023-01-02T03:59:46.085Z,17.48
2023-01-02T04:00:46.078Z,17.52
2023-01-02T04:01:46.169Z,17.52
2023-01-02T04:02:46.172Z,17.52
2023-01-02T04:03:46.056Z,17.44
2023-01-02T04:04:50.667Z,17.49
2023-01-02T04:05:47.014Z,17.59
2023-01-02T04:06:46.013Z,17.39
2023-01-02T04:07:46.018Z,17.39
2023-01-02T04:08:46.019Z,17.38
2023-01-02T04:09:45.991Z,17.51
2023-01-02T04:10:45.992Z,17.52
2023-01-02T04:11:45.989Z,17.46
2023-01-02T04:12:45.969Z,17.45
2023-01-02T04:13:45.996Z,17.51
2023-01-02T04:14:45.949Z,17.51
2023-01-02T04:15:45.973Z,17.45
2023-01-02T04:16:45.910Z,17.51
2023-01-02T04:17:46.924Z,17.44
2023-01-02T04:18:47.129Z,17.48
2023-01-02T04:19:45.884Z,17.57
2023-01-02T04:20:45.881Z,17.51
2023-01-02T04:21:45.840Z,17.45
2023-01-02T04:22:45.873Z,17.39
2023-01-02T04:23:45.811Z,17.38
2023-01-02T04:24:45.816Z,17.38
2023-01-02T04:25:45.828Z,17.34
2023-01-02T04:26:46.871Z,17.38
2023-01-02T04:27:46.805Z,17.34
2023-01-02T04:28:46.815Z,17.41
2023-01-02T04:29:46.755Z,17.38
2023-01-02T04:30:45.795Z,17.41
2023-01-02T04:31:45.772Z,17.48
2023-01-02T04:32:45.734Z,17.52
2023-01-02T04:33:45.738Z,17.51
2023-01-02T04:34:46.760Z,17.46
2023-01-02T04:35:45.696Z,17.36
2023-01-02T04:36:45.847Z,17.45
2023-01-02T04:37:45.695Z,17.44
2023-01-02T04:38:45.661Z,17.34
2023-01-02T04:39:45.654Z,17.27
2023-01-02T04:40:46.648Z,17.29
2023-01-02T04:41:46.690Z,17.42
2023-01-02T04:42:45.613Z,17.39
2023-01-02T04:43:45.625Z,17.38
2023-01-02T04:44:53.627Z,17.54
2023-01-02T04:45:45.598Z,17.44
2023-01-02T04:46:45.600Z,17.49
2023-01-02T04:47:45.565Z,17.45
2023-01-02T04:48:45.595Z,17.38
2023-01-02T04:49:45.541Z,17.36
2023-01-02T04:50:45.551Z,17.39
2023-01-02T04:51:45.539Z,17.45
2023-01-02T04:52:45.509Z,17.34
2023-01-02T04:53:45.500Z,17.45
2023-01-02T04:54:45.523Z,17.38
2023-01-02T04:55:46.498Z,17.27
2023-01-02T04:56:45.463Z,17.42
2023-01-02T04:57:45.462Z,17.39
2023-01-02T04:58:45.445Z,17.39
2023-01-02T04:59:45.488Z,17.34
2023-01-02T05:00:45.471Z,17.31
2023-01-02T05:01:45.538Z,17.34
2023-01-02T05:02:46.555Z,17.38
2023-01-02T05:03:45.477Z,17.41
2023-01-02T05:04:45.380Z,17.38
2023-01-02T05:05:46.385Z,17.41
2023-01-02T05:06:45.367Z,17.45
2023-01-02T05:07:46.352Z,17.34
2023-01-02T05:08:45.342Z,17.34
2023-01-02T05:09:45.355Z,17.42
2023-01-02T05:10:45.301Z,17.29
2023-01-02T05:11:45.308Z,17.34
2023-01-02T05:12:46.313Z,17.34
2023-01-02T05:13:45.323Z,17.34
2023-01-02T05:14:46.285Z,17.31
2023-01-02T05:15:45.308Z,17.31
2023-01-02T05:16:45.357Z,17.30
2023-01-02T05:17:45.231Z,17.27
2023-01-02T05:18:45.276Z,17.26
2023-01-02T05:19:45.225Z,17.34
2023-01-02T05:20:45.218Z,17.29
2023-01-02T05:21:45.184Z,17.33
2023-01-02T05:22:45.197Z,17.26
2023-01-02T05:23:45.179Z,17.33
2023-01-02T05:24:46.175Z,17.27
2023-01-02T05:25:46.144Z,17.29
2023-01-02T05:26:45.159Z,17.27
2023-01-02T05:27:45.133Z,17.31
2023-01-02T05:28:45.126Z,17.27
2023-01-02T05:29:45.144Z,17.30
2023-01-02T05:30:45.096Z,17.24
2023-01-02T05:31:45.103Z,17.23
2023-01-02T05:32:45.183Z,17.24
2023-01-02T05:33:45.101Z,17.31
2023-01-02T05:34:45.086Z,17.23
2023-01-02T05:35:45.050Z,17.16
2023-01-02T05:36:45.028Z,17.16
2023-01-02T05:37:45.048Z,17.15
2023-01-02T05:38:45.046Z,17.22
2023-01-02T05:39:45.024Z,17.16
2023-01-02T05:40:45.014Z,17.26
2023-01-02T05:41:45.979Z,17.27
2023-01-02T05:42:44.977Z,17.33
2023-01-02T05:43:45.956Z,17.29
2023-01-02T05:44:45.027Z,17.20
2023-01-02T05:45:44.977Z,17.27
2023-01-02T05:46:45.008Z,17.34
2023-01-02T05:47:44.931Z,17.29
2023-01-02T05:48:44.929Z,17.26
2023-01-02T05:49:44.904Z,17.22
2023-01-02T05:50:44.901Z,17.16
2023-01-02T05:51:45.881Z,17.30
2023-01-02T05:52:45.972Z,17.26
2023-01-02T05:53:44.878Z,17.30
2023-01-02T05:54:45.842Z,17.30
2023-01-02T05:55:44.837Z,17.26
2023-01-02T05:56:44.819Z,17.27
2023-01-02T05:57:45.856Z,17.27
2023-01-02T05:58:44.815Z,17.16
2023-01-02T05:59:44.817Z,17.16
2023-01-02T06:00:44.786Z,17.15
2023-01-02T06:01:44.854Z,17.26
2023-01-02T06:02:48.360Z,17.26
2023-01-02T06:03:44.854Z,17.27
2023-01-02T06:04:44.746Z,17.23
2023-01-02T06:05:44.703Z,17.27
2023-01-02T06:06:45.748Z,17.39
2023-01-02T06:07:44.721Z,17.33
2023-01-02T06:08:44.692Z,17.33
2023-01-02T06:09:44.672Z,17.38
2023-01-02T06:10:44.664Z,17.27
2023-01-02T06:11:44.675Z,17.45
2023-01-02T06:12:44.665Z,17.38
2023-01-02T06:13:44.619Z,17.39
2023-01-02T06:14:44.680Z,17.39
2023-01-02T06:15:44.626Z,17.42
2023-01-02T06:16:44.751Z,17.46
2023-01-02T06:17:45.597Z,17.41
2023-01-02T06:18:45.603Z,17.38
2023-01-02T06:19:51.889Z,17.33
2023-01-02T06:20:45.589Z,17.45
2023-01-02T06:21:44.531Z,17.41
2023-01-02T06:22:45.529Z,17.41
2023-01-02T06:23:44.513Z,17.39
2023-01-02T06:24:44.521Z,17.31
2023-01-02T06:25:45.522Z,17.38
2023-01-02T06:26:44.503Z,17.38
2023-01-02T06:27:44.467Z,17.38
2023-01-02T06:28:45.477Z,17.46
2023-01-02T06:29:44.473Z,17.45
2023-01-02T06:30:44.460Z,17.51
2023-01-02T06:31:50.898Z,17.42
2023-01-02T06:32:45.446Z,17.41
2023-01-02T06:33:45.398Z,17.39
2023-01-02T06:34:45.408Z,17.42
2023-01-02T06:35:44.384Z,17.39
2023-01-02T06:36:44.400Z,17.34
2023-01-02T06:37:44.390Z,17.38
2023-01-02T06:38:44.376Z,17.38
2023-01-02T06:39:45.366Z,17.39
2023-01-02T06:40:44.341Z,17.41
2023-01-02T06:41:44.325Z,17.45
2023-01-02T06:42:44.353Z,17.36
2023-01-02T06:43:45.291Z,17.42
2023-01-02T06:44:44.316Z,17.36
2023-01-02T06:45:44.370Z,17.48
2023-01-02T06:46:44.261Z,17.46
2023-01-02T06:47:44.263Z,17.41
2023-01-02T06:48:45.247Z,17.52
2023-01-02T06:49:44.271Z,17.48
2023-01-02T06:50:44.232Z,17.45
2023-01-02T06:51:45.250Z,17.44
2023-01-02T06:52:45.253Z,17.38
2023-01-02T06:53:44.193Z,17.41
2023-01-02T06:54:44.204Z,17.52
2023-01-02T06:55:44.161Z,17.49
2023-01-02T06:56:44.170Z,17.51
2023-01-02T06:57:44.150Z,17.44
2023-01-02T06:58:44.174Z,17.31
2023-01-02T06:59:44.141Z,17.30
2023-01-02T07:00:44.195Z,17.38
2023-01-02T07:01:45.278Z,17.31
2023-01-02T07:02:44.248Z,17.24
2023-01-02T07:03:44.132Z,17.30
2023-01-02T07:04:44.099Z,17.33
2023-01-02T07:05:44.070Z,17.26
2023-01-02T07:06:44.077Z,17.42
2023-01-02T07:07:44.037Z,17.27
2023-01-02T07:08:44.061Z,17.33
2023-01-02T07:09:44.035Z,17.33
2023-01-02T07:10:47.972Z,17.38
2023-01-02T07:11:44.989Z,17.38
2023-01-02T07:12:44.989Z,17.42
2023-01-02T07:13:44.037Z,17.26
2023-01-02T07:14:43.987Z,17.24
2023-01-02T07:15:43.971Z,17.39
2023-01-02T07:16:44.042Z,17.39
2023-01-02T07:17:43.945Z,17.31
2023-01-02T07:18:43.947Z,17.33
2023-01-02T07:19:48.386Z,17.38
2023-01-02T07:20:44.915Z,17.30
2023-01-02T07:21:43.886Z,17.31
2023-01-02T07:22:43.882Z,17.33
2023-01-02T07:23:43.873Z,17.30
2023-01-02T07:24:43.906Z,17.33
2023-01-02T07:25:44.697Z,17.29
2023-01-02T07:26:43.913Z,17.16
2023-01-02T07:27:43.828Z,17.19
2023-01-02T07:28:43.829Z,17.26
2023-01-02T07:29:43.826Z,17.15
2023-01-02T07:30:43.810Z,17.22
2023-01-02T07:31:44.834Z,17.33
2023-01-02T07:32:43.788Z,17.29
2023-01-02T07:33:43.844Z,17.33
2023-01-02T07:34:43.759Z,17.30
2023-01-02T07:35:43.755Z,17.19
2023-01-02T07:36:43.724Z,17.23
2023-01-02T07:37:44.742Z,17.27
2023-01-02T07:38:43.701Z,17.22
2023-01-02T07:39:43.687Z,17.16
2023-01-02T07:40:43.718Z,17.12
2023-01-02T07:41:43.682Z,17.15
2023-01-02T07:42:43.661Z,17.22
2023-01-02T07:43:43.656Z,17.12
2023-01-02T07:44:43.655Z,17.14
2023-01-02T07:45:49.560Z,17.15
2023-01-02T07:46:44.650Z,17.06
2023-01-02T07:47:43.597Z,17.19
2023-01-02T07:48:44.597Z,17.22
2023-01-02T07:49:43.604Z,17.15
2023-01-02T07:50:43.608Z,17.16
2023-01-02T07:51:44.589Z,17.19
2023-01-02T07:52:44.556Z,17.27
2023-01-02T07:53:44.533Z,17.22
2023-01-02T07:54:43.532Z,17.24
2023-01-02T07:55:44.563Z,17.22
2023-01-02T07:56:43.529Z,17.15
2023-01-02T07:57:43.504Z,17.20
2023-01-02T07:58:43.503Z,17.20
2023-01-02T07:59:43.987Z,17.26
2023-01-02T08:00:43.459Z,17.20
2023-01-02T08:01:43.599Z,17.16
2023-01-02T08:02:43.508Z,17.23
2023-01-02T08:03:43.496Z,17.22
2023-01-02T08:04:43.487Z,17.12
2023-01-02T08:05:43.418Z,17.19
2023-01-02T08:06:43.401Z,17.16
2023-01-02T08:07:45.175Z,17.19
2023-01-02T08:08:44.408Z,17.14
2023-01-02T08:09:43.384Z,17.20
2023-01-02T08:10:43.378Z,17.26
2023-01-02T08:11:43.378Z,17.22
2023-01-02T08:12:43.466Z,17.16
2023-01-02T08:13:43.320Z,17.12
2023-01-02T08:14:44.385Z,17.16
2023-01-02T08:15:43.318Z,17.19
2023-01-02T08:16:43.341Z,17.15
2023-01-02T08:17:43.295Z,17.16
2023-01-02T08:18:43.289Z,17.20
2023-01-02T08:19:44.251Z,17.20
2023-01-02T08:20:43.279Z,17.19
2023-01-02T08:21:44.261Z,17.19
2023-01-02T08:22:43.245Z,17.19
2023-01-02T08:23:43.224Z,17.22
2023-01-02T08:24:43.251Z,17.15
2023-01-02T08:25:43.210Z,17.14
2023-01-02T08:26:43.207Z,17.19
2023-01-02T08:27:43.222Z,17.15
2023-01-02T08:28:43.208Z,17.20
2023-01-02T08:29:43.150Z,17.30
2023-01-02T08:30:43.209Z,17.22
2023-01-02T08:31:43.949Z,17.19
2023-01-02T08:32:44.141Z,17.20
2023-01-02T08:33:44.116Z,17.16
2023-01-02T08:34:44.117Z,17.20
2023-01-02T08:35:43.098Z,17.16
2023-01-02T08:36:43.092Z,17.12
2023-01-02T08:37:48.392Z,17.15
2023-01-02T08:38:44.071Z,17.16
2023-01-02T08:39:43.062Z,17.19
2023-01-02T08:40:43.035Z,17.16
2023-01-02T08:41:43.013Z,17.23
2023-01-02T08:42:43.019Z,17.20
2023-01-02T08:43:43.039Z,17.20
2023-01-02T08:44:44.009Z,17.19
2023-01-02T08:45:43.014Z,17.24
2023-01-02T08:46:43.397Z,17.15
2023-01-02T08:47:42.967Z,17.15
2023-01-02T08:48:42.969Z,17.20
2023-01-02T08:49:43.937Z,17.27
2023-01-02T08:50:43.918Z,17.26
2023-01-02T08:51:43.911Z,17.29
2023-01-02T08:52:42.897Z,17.29
2023-01-02T08:53:42.902Z,17.23
2023-01-02T08:54:42.905Z,17.31
2023-01-02T08:55:42.871Z,17.24
2023-01-02T08:56:43.995Z,17.20
2023-01-02T08:57:42.880Z,17.24
2023-01-02T08:58:47.347Z,17.27
2023-01-02T08:59:43.858Z,17.34
2023-01-02T09:00:43.840Z,17.29
2023-01-02T09:01:42.993Z,17.38
2023-01-02T09:02:43.033Z,17.27
2023-01-02T09:03:43.801Z,17.33
2023-01-02T09:04:43.764Z,17.38
2023-01-02T09:05:42.780Z,17.34
2023-01-02T09:06:42.773Z,17.34
2023-01-02T09:07:42.730Z,17.30
2023-01-02T09:08:43.721Z,17.36
2023-01-02T09:09:42.713Z,17.41
2023-01-02T09:10:43.696Z,17.39
2023-01-02T09:11:42.703Z,17.38
2023-01-02T09:12:43.715Z,17.38
2023-01-02T09:13:42.665Z,17.44
2023-01-02T09:14:42.689Z,17.42
2023-01-02T09:15:42.802Z,17.34
2023-01-02T09:16:43.664Z,17.46
2023-01-02T09:17:42.626Z,17.44
2023-01-02T09:18:42.635Z,17.51
2023-01-02T09:19:42.616Z,17.51
2023-01-02T09:20:42.639Z,17.48
2023-01-02T09:21:42.620Z,17.52
2023-01-02T09:22:42.581Z,17.46
2023-01-02T09:23:42.564Z,17.48
2023-01-02T09:24:42.574Z,17.42
2023-01-02T09:25:42.557Z,17.57
2023-01-02T09:26:42.566Z,17.48
2023-01-02T09:27:42.517Z,17.54
2023-01-02T09:28:42.502Z,17.59
2023-01-02T09:29:43.529Z,17.54
2023-01-02T09:30:42.599Z,17.54
2023-01-02T09:31:42.542Z,17.59
2023-01-02T09:32:43.471Z,17.56
2023-01-02T09:33:42.452Z,17.59
2023-01-02T09:34:42.438Z,17.59
2023-01-02T09:35:42.467Z,17.57
2023-01-02T09:36:42.469Z,17.46
2023-01-02T09:37:42.416Z,17.56
2023-01-02T09:38:42.415Z,17.57
2023-01-02T09:39:42.397Z,17.64
2023-01-02T09:40:42.377Z,17.56
2023-01-02T09:41:42.367Z,17.56
2023-01-02T09:42:43.380Z,17.60
2023-01-02T09:43:42.363Z,17.60
2023-01-02T09:44:42.366Z,17.68
2023-01-02T09:45:42.363Z,17.71
2023-01-02T09:46:42.350Z,17.68
2023-01-02T09:47:42.387Z,17.70
2023-01-02T09:48:42.317Z,17.76
2023-01-02T09:49:42.291Z,17.71
2023-01-02T09:50:42.266Z,17.78
2023-01-02T09:51:42.270Z,17.72
2023-01-02T09:52:42.242Z,17.72
2023-01-02T09:53:42.253Z,17.72
2023-01-02T09:54:42.233Z,17.74
2023-01-02T09:55:43.263Z,17.72
2023-01-02T09:56:42.194Z,17.80
2023-01-02T09:57:43.206Z,17.83
2023-01-02T09:58:42.176Z,17.85
2023-01-02T09:59:42.217Z,17.83
2023-01-02T10:00:43.179Z,17.89
2023-01-02T10:01:42.208Z,17.78
2023-01-02T10:02:42.177Z,17.85
2023-01-02T10:03:42.277Z,17.89
2023-01-02T10:04:42.145Z,17.92
2023-01-02T10:05:42.140Z,17.98
2023-01-02T10:06:42.099Z,17.97
2023-01-02T10:07:42.098Z,18.01
2023-01-02T10:08:42.103Z,17.90
2023-01-02T10:09:42.055Z,17.90
2023-01-02T10:10:42.076Z,18.00
2023-01-02T10:11:42.046Z,17.90
2023-01-02T10:12:42.056Z,18.05
2023-01-02T10:14:17.618Z,18.00
2023-01-02T10:14:44.731Z,18.04
2023-01-02T10:15:42.027Z,18.00
2023-01-02T10:16:41.999Z,18.04
2023-01-02T10:17:41.998Z,18.03
2023-01-02T10:18:41.975Z,18.08
2023-01-02T10:19:41.991Z,18.11
2023-01-02T10:20:41.969Z,18.08
2023-01-02T10:21:41.940Z,18.07
2023-01-02T10:22:41.924Z,18.08
2023-01-02T10:23:41.905Z,18.04
2023-01-02T10:24:41.904Z,18.05
2023-01-02T10:25:41.910Z,18.07
2023-01-02T10:26:41.879Z,18.08
2023-01-02T10:27:41.860Z,18.11
2023-01-02T10:28:41.869Z,18.10
2023-01-02T10:29:42.859Z,18.10
2023-01-02T10:30:41.951Z,18.13
2023-01-02T10:31:41.962Z,18.07
2023-01-02T10:32:41.823Z,18.08
2023-01-02T10:33:41.936Z,18.08
2023-01-02T10:34:42.799Z,18.19
2023-01-02T10:35:41.823Z,18.08
2023-01-02T10:36:42.790Z,17.97
2023-01-02T10:37:41.949Z,18.01
2023-01-02T10:38:41.742Z,18.07
2023-01-02T10:39:41.745Z,18.04
2023-01-02T10:40:41.746Z,18.18
2023-01-02T10:41:41.709Z,18.26
2023-01-02T10:42:42.728Z,18.31
2023-01-02T10:43:42.684Z,18.28
2023-01-02T10:44:41.702Z,18.26
2023-01-02T10:45:41.679Z,18.29
2023-01-02T10:46:41.758Z,18.33
2023-01-02T10:47:41.656Z,18.29
2023-01-02T10:48:46.938Z,18.28
2023-01-02T10:49:42.625Z,18.26
2023-01-02T10:50:41.633Z,18.37
2023-01-02T10:51:41.620Z,18.23
2023-01-02T10:52:41.641Z,18.35
2023-01-02T10:53:41.600Z,18.31
2023-01-02T10:54:47.838Z,18.38
2023-01-02T10:55:42.591Z,18.40
2023-01-02T10:56:42.581Z,18.47
2023-01-02T10:57:41.560Z,18.49
2023-01-02T10:58:41.586Z,18.41
2023-01-02T10:59:41.542Z,18.55
2023-01-02T11:00:41.639Z,18.55
2023-01-02T11:01:41.679Z,18.52
2023-01-02T11:02:41.632Z,18.55
2023-01-02T11:03:41.483Z,18.49
2023-01-02T11:04:41.543Z,18.50
2023-01-02T11:05:41.464Z,18.47
2023-01-02T11:06:41.485Z,18.41
2023-01-02T11:07:41.437Z,18.60
2023-01-02T11:08:41.449Z,18.50
2023-01-02T11:09:41.412Z,18.55
2023-01-02T11:10:42.412Z,18.63
2023-01-02T11:11:41.410Z,18.66
2023-01-02T11:12:41.427Z,18.73
2023-01-02T11:13:41.366Z,18.86
2023-01-02T11:14:41.360Z,18.86
2023-01-02T11:15:41.351Z,18.71
2023-01-02T11:16:41.372Z,18.75
2023-01-02T11:17:41.349Z,18.88
2023-01-02T11:18:41.348Z,18.89
2023-01-02T11:19:41.303Z,18.88
2023-01-02T11:20:41.286Z,18.95
2023-01-02T11:21:41.319Z,19.09
2023-01-02T11:22:41.295Z,18.95
2023-01-02T11:23:41.292Z,19.09
2023-01-02T11:24:41.281Z,19.11
2023-01-02T11:25:41.252Z,19.21
2023-01-02T11:26:41.235Z,19.21
2023-01-02T11:27:41.247Z,19.16
2023-01-02T11:28:42.239Z,19.19
2023-01-02T11:29:41.226Z,19.22
2023-01-02T11:30:41.188Z,19.21
2023-01-02T11:31:41.222Z,19.21
2023-01-02T11:32:41.213Z,19.19
2023-01-02T11:33:41.189Z,19.15
2023-01-02T11:34:41.155Z,19.12
2023-01-02T11:35:41.144Z,19.24
2023-01-02T11:36:41.124Z,19.27
2023-01-02T11:37:41.122Z,19.21
2023-01-02T11:38:42.128Z,19.21
2023-01-02T11:39:41.082Z,19.34
2023-01-02T11:40:41.099Z,19.36
2023-01-02T11:41:41.070Z,19.34
2023-01-02T11:42:42.061Z,19.29
2023-01-02T11:43:42.091Z,19.24
2023-01-02T11:44:41.045Z,19.29
2023-01-02T11:45:41.220Z,19.26
2023-01-02T11:46:41.012Z,19.31
2023-01-02T11:47:41.994Z,19.34
2023-01-02T11:48:41.028Z,19.26
2023-01-02T11:49:40.992Z,19.29
2023-01-02T11:50:40.980Z,19.31
2023-01-02T11:51:40.967Z,19.30
2023-01-02T11:52:40.953Z,19.30
2023-01-02T11:53:40.956Z,19.26
2023-01-02T11:54:40.923Z,19.34
2023-01-02T11:55:40.921Z,19.30
2023-01-02T11:56:40.938Z,19.22
2023-01-02T11:57:40.879Z,19.19
2023-01-02T11:58:40.884Z,19.14
2023-01-02T11:59:40.882Z,19.19
2023-01-02T12:00:41.876Z,19.16
2023-01-02T12:01:40.994Z,19.33
2023-01-02T12:02:40.894Z,19.33
2023-01-02T12:03:41.896Z,19.31
2023-01-02T12:04:40.839Z,18.96
2023-01-02T12:05:40.794Z,19.09
2023-01-02T12:06:41.811Z,19.08
2023-01-02T12:07:40.780Z,19.16
2023-01-02T12:08:44.769Z,19.21
2023-01-02T12:09:41.747Z,19.30
2023-01-02T12:10:40.787Z,19.31
2023-01-02T12:11:40.727Z,19.31
2023-01-02T12:12:40.831Z,19.33
2023-01-02T12:13:40.729Z,19.30
2023-01-02T12:14:40.705Z,19.31
2023-01-02T12:15:40.738Z,19.31
2023-01-02T12:16:40.735Z,19.40
2023-01-02T12:17:40.674Z,19.37
2023-01-02T12:18:40.666Z,19.30
2023-01-02T12:19:40.663Z,19.40
2023-01-02T12:20:40.630Z,19.36
2023-01-02T12:21:40.650Z,19.41
2023-01-02T12:22:40.631Z,19.49
2023-01-02T12:23:40.639Z,19.52
2023-01-02T12:24:40.598Z,19.45
2023-01-02T12:25:40.620Z,19.52
2023-01-02T12:26:40.563Z,19.45
2023-01-02T12:27:40.571Z,19.44
2023-01-02T12:28:40.657Z,19.49
2023-01-02T12:29:46.566Z,19.45
2023-01-02T12:30:41.561Z,19.59
2023-01-02T12:31:40.603Z,19.62
2023-01-02T12:32:41.559Z,19.54
2023-01-02T12:33:40.526Z,19.52
2023-01-02T12:34:41.505Z,19.40
2023-01-02T12:35:40.492Z,19.34
2023-01-02T12:36:40.516Z,19.34
2023-01-02T12:37:40.454Z,19.31
2023-01-02T12:38:40.437Z,19.30
2023-01-02T12:39:40.463Z,19.37
2023-01-02T12:40:40.459Z,19.34
2023-01-02T12:42:01.331Z,19.29
2023-01-02T12:42:41.434Z,19.34
2023-01-02T12:43:40.434Z,19.40
2023-01-02T12:44:40.392Z,19.30
2023-01-02T12:45:40.430Z,19.09
2023-01-02T12:46:40.394Z,19.14
2023-01-02T12:47:40.399Z,19.19
2023-01-02T12:48:40.318Z,19.19
2023-01-02T12:49:40.318Z,19.14
2023-01-02T12:50:45.495Z,19.00
2023-01-02T12:51:41.305Z,19.08
2023-01-02T12:52:40.362Z,19.18