createdAt,value
2018-12-20T00:01:23.070Z,56.83
2018-12-20T00:03:52.159Z,49.43
2018-12-20T00:06:21.167Z,51.30
2018-12-20T00:08:50.242Z,52.70
2018-12-20T00:11:19.211Z,51.93
2018-12-20T00:13:47.983Z,57.50
2018-12-20T00:16:16.994Z,47.53
2018-12-20T00:18:45.995Z,50.77
2018-12-20T00:21:14.714Z,53.67
2018-12-20T00:23:43.579Z,51.97
2018-12-20T00:26:12.555Z,55.00
2018-12-20T00:28:41.384Z,53.27
2018-12-20T00:31:13.592Z,52.03
2018-12-20T00:33:40.931Z,54.30
2018-12-20T00:36:09.809Z,55.83
2018-12-20T00:38:38.800Z,55.40
2018-12-20T00:41:07.783Z,56.00
2018-12-20T00:43:36.834Z,58.27
2018-12-20T00:46:05.578Z,60.33
2018-12-20T00:48:34.365Z,57.80
2018-12-20T00:51:03.462Z,64.63
2018-12-20T00:53:32.953Z,62.97
2018-12-20T00:56:02.335Z,58.57
2018-12-20T00:58:31.305Z,61.13
2018-12-20T01:01:00.068Z,61.83
2018-12-20T01:03:28.893Z,68.27
2018-12-20T01:05:57.964Z,61.77
2018-12-20T01:08:27.100Z,64.20
2018-12-20T01:10:58.137Z,63.47
2018-12-20T01:13:27.146Z,65.27
2018-12-20T01:15:56.138Z,58.00
2018-12-20T01:18:25.021Z,72.60
2018-12-20T01:20:54.289Z,76.43
2018-12-20T01:23:23.012Z,89.90
2018-12-20T01:25:51.927Z,70.63
2018-12-20T01:28:20.941Z,67.47
2018-12-20T01:30:50.010Z,80.80
2018-12-20T01:33:18.985Z,78.70
2018-12-20T01:35:47.899Z,72.37
2018-12-20T01:38:16.868Z,68.63
2018-12-20T01:40:45.593Z,66.57
2018-12-20T01:43:14.709Z,63.03
2018-12-20T01:45:43.686Z,66.57
2018-12-20T01:48:12.648Z,67.97
2018-12-20T01:50:41.892Z,66.40
2018-12-20T01:53:10.987Z,63.93
2018-12-20T01:55:39.666Z,61.57
2018-12-20T01:58:08.507Z,67.50
2018-12-20T02:00:37.571Z,72.33
2018-12-20T02:03:06.388Z,77.53
2018-12-20T02:05:35.404Z,75.70
2018-12-20T02:08:04.495Z,74.23
2018-12-20T02:10:33.352Z,67.67
2018-12-20T02:13:02.540Z,72.73
2018-12-20T02:15:31.484Z,80.70
2018-12-20T02:18:00.463Z,82.23
2018-12-20T02:20:29.210Z,86.27
2018-12-20T02:22:58.079Z,82.37
2018-12-20T02:25:33.634Z,85.80
2018-12-20T02:28:02.729Z,90.03
2018-12-20T02:30:31.859Z,84.00
2018-12-20T02:33:00.810Z,87.27
2018-12-20T02:35:29.758Z,85.17
2018-12-20T02:37:58.983Z,87.87
2018-12-20T02:40:28.523Z,81.70
2018-12-20T02:42:57.585Z,84.30
2018-12-20T02:45:26.683Z,82.40
2018-12-20T02:47:55.470Z,78.60
2018-12-20T02:50:24.290Z,81.67
2018-12-20T02:52:53.224Z,77.40
2018-12-20T02:55:21.909Z,76.67
2018-12-20T02:57:50.699Z,84.90
2018-12-20T03:00:19.467Z,90.27
2018-12-20T03:02:48.315Z,83.80
2018-12-20T03:05:17.312Z,72.37
2018-12-20T03:07:46.401Z,74.63
2018-12-20T03:10:15.772Z,78.03
2018-12-20T03:12:44.782Z,71.53
2018-12-20T03:15:19.803Z,82.13
2018-12-20T03:17:44.458Z,84.73
2018-12-20T03:20:13.937Z,71.20
2018-12-20T03:22:42.659Z,81.17
2018-12-20T03:25:11.652Z,77.40
2018-12-20T03:27:40.634Z,90.07
2018-12-20T03:30:10.052Z,86.07
2018-12-20T03:32:39.236Z,89.70
2018-12-20T03:35:08.164Z,80.17
2018-12-20T03:37:37.172Z,83.50
2018-12-20T03:40:07.132Z,75.50
2018-12-20T03:42:36.115Z,85.17
2018-12-20T03:45:06.243Z,85.90
2018-12-20T03:47:35.441Z,90.23
2018-12-20T03:50:05.575Z,79.30
2018-12-20T03:52:34.661Z,73.97
2018-12-20T03:55:03.849Z,89.80
2018-12-20T03:57:32.650Z,81.07
2018-12-20T04:00:01.502Z,78.13
2018-12-20T04:02:30.577Z,78.63
2018-12-20T04:04:59.515Z,77.17
2018-12-20T04:07:28.282Z,84.73
2018-12-20T04:09:57.262Z,79.27
2018-12-20T04:12:27.140Z,80.13
2018-12-20T04:14:56.159Z,90.77
2018-12-20T04:17:25.479Z,108.60
2018-12-20T04:19:54.629Z,97.73
2018-12-20T04:22:23.791Z,98.97
2018-12-20T04:24:53.166Z,97.10
2018-12-20T04:27:22.271Z,100.00
2018-12-20T04:29:51.098Z,99.33
2018-12-20T04:32:20.041Z,99.63
2018-12-20T04:34:49.039Z,95.40
2018-12-20T04:37:18.024Z,94.53
2018-12-20T04:39:46.939Z,98.90
2018-12-20T04:42:15.925Z,90.13
2018-12-20T04:44:44.673Z,87.57
2018-12-20T04:47:13.778Z,98.10
2018-12-20T04:49:42.879Z,80.73
2018-12-20T04:52:11.858Z,98.67
2018-12-20T04:54:40.851Z,93.10
2018-12-20T04:57:09.639Z,91.13
2018-12-20T04:59:38.378Z,91.03
2018-12-20T05:02:07.349Z,103.83
2018-12-20T05:04:36.307Z,95.83
2018-12-20T05:07:05.361Z,88.53
2018-12-20T05:09:35.118Z,93.17
2018-12-20T05:12:04.351Z,91.17
2018-12-20T05:14:33.605Z,94.57
2018-12-20T05:17:02.572Z,89.37
2018-12-20T05:19:31.872Z,88.73
2018-12-20T05:22:00.929Z,92.97
2018-12-20T05:24:29.933Z,88.43
2018-12-20T05:26:58.948Z,89.73
2018-12-20T05:29:27.725Z,88.43
2018-12-20T05:31:56.798Z,98.67
2018-12-20T05:34:26.023Z,88.70
2018-12-20T05:36:55.167Z,96.33
2018-12-20T05:39:24.817Z,90.47
2018-12-20T05:41:53.797Z,91.53
2018-12-20T05:44:23.063Z,91.80
2018-12-20T05:46:52.295Z,92.47
2018-12-20T05:49:21.275Z,90.73
2018-12-20T05:51:50.366Z,88.57
2018-12-20T05:54:19.661Z,96.67
2018-12-20T05:56:48.658Z,87.03
2018-12-20T05:59:17.562Z,85.53
2018-12-20T06:01:46.614Z,99.23
2018-12-20T06:04:15.761Z,90.77
2018-12-20T06:06:44.813Z,89.77
2018-12-20T06:09:13.549Z,83.17
2018-12-20T06:11:42.346Z,88.27
2018-12-20T06:14:11.163Z,97.30
2018-12-20T06:16:40.172Z,83.37
2018-12-20T06:19:08.984Z,85.33
2018-12-20T06:21:37.814Z,89.57
2018-12-20T06:24:06.773Z,84.13
2018-12-20T06:26:35.445Z,93.93
2018-12-20T06:29:04.180Z,85.10
2018-12-20T06:31:33.170Z,86.63
2018-12-20T06:34:01.952Z,84.83
2018-12-20T06:36:30.882Z,79.30
2018-12-20T06:38:59.637Z,80.00
2018-12-20T06:41:28.417Z,88.87
2018-12-20T06:43:57.177Z,93.00
2018-12-20T06:46:26.014Z,74.70
2018-12-20T06:48:54.714Z,77.20
2018-12-20T06:51:23.570Z,82.13
2018-12-20T06:53:52.273Z,84.10
2018-12-20T06:56:21.019Z,78.13
2018-12-20T06:58:49.775Z,80.50
2018-12-20T07:01:18.508Z,87.97
2018-12-20T07:03:47.268Z,90.27
2018-12-20T07:06:16.026Z,85.03
2018-12-20T07:08:44.785Z,90.83
2018-12-20T07:11:13.505Z,82.03
2018-12-20T07:13:42.222Z,83.67
2018-12-20T07:16:10.945Z,84.40
2018-12-20T07:18:39.786Z,88.43
2018-12-20T07:21:08.726Z,86.67
2018-12-20T07:23:37.560Z,100.97
2018-12-20T07:26:06.302Z,78.33
2018-12-20T07:28:35.116Z,81.33
2018-12-20T07:31:03.941Z,79.53
2018-12-20T07:33:32.629Z,82.37
2018-12-20T07:36:01.332Z,78.83
2018-12-20T07:38:30.003Z,85.43
2018-12-20T07:40:58.774Z,85.93
2018-12-20T07:43:27.814Z,82.03
2018-12-20T07:45:56.513Z,90.43
2018-12-20T07:48:32.017Z,91.27
2018-12-20T07:50:56.020Z,85.77
2018-12-20T07:53:24.726Z,89.83
2018-12-20T07:55:53.466Z,95.27
2018-12-20T07:58:22.269Z,86.17
2018-12-20T08:00:51.116Z,97.37
2018-12-20T08:03:19.816Z,84.07
2018-12-20T08:05:48.555Z,94.17
2018-12-20T08:08:17.305Z,83.43
2018-12-20T08:10:46.081Z,84.53
2018-12-20T08:13:14.837Z,87.20
2018-12-20T08:15:43.586Z,83.83
2018-12-20T08:18:12.378Z,77.87
2018-12-20T08:20:41.150Z,82.47
2018-12-20T08:23:09.970Z,85.93
2018-12-20T08:25:40.295Z,82.33
2018-12-20T08:28:09.472Z,80.83
2018-12-20T08:30:38.187Z,80.67
2018-12-20T08:33:07.000Z,80.60
2018-12-20T08:35:35.695Z,87.33
2018-12-20T08:38:04.423Z,81.83
2018-12-20T08:40:33.163Z,79.87
2018-12-20T08:43:01.914Z,86.53
2018-12-20T08:45:30.646Z,86.17
2018-12-20T08:47:59.415Z,84.83
2018-12-20T08:50:28.179Z,83.00
2018-12-20T08:52:56.943Z,82.27
2018-12-20T08:55:25.699Z,88.67
2018-12-20T08:57:54.456Z,92.27
2018-12-20T09:00:23.346Z,102.77
2018-12-20T09:02:52.251Z,87.17
2018-12-20T09:05:21.014Z,77.77
2018-12-20T09:07:49.911Z,85.70
2018-12-20T09:10:18.676Z,87.80
2018-12-20T09:12:47.483Z,90.13
2018-12-20T09:15:16.270Z,92.00
2018-12-20T09:17:45.204Z,96.47
2018-12-20T09:20:14.429Z,89.77
2018-12-20T09:22:43.165Z,89.17
2018-12-20T09:25:11.936Z,98.17
2018-12-20T09:27:40.682Z,86.90
2018-12-20T09:30:11.422Z,89.77
2018-12-20T09:32:40.147Z,86.97
2018-12-20T09:35:09.063Z,93.60
2018-12-20T09:37:37.835Z,86.80
2018-12-20T09:40:06.637Z,92.60
2018-12-20T09:42:35.389Z,88.67
2018-12-20T09:45:04.706Z,89.37
2018-12-20T09:47:38.798Z,86.03
2018-12-20T09:50:08.433Z,95.13
2018-12-20T09:52:37.231Z,92.90
2018-12-20T09:55:06.372Z,90.97
2018-12-20T09:57:35.187Z,84.00
2018-12-20T10:00:11.689Z,92.77
2018-12-20T10:02:40.441Z,83.87
2018-12-20T10:05:09.810Z,88.47
2018-12-20T10:07:38.473Z,84.07
2018-12-20T10:10:08.922Z,81.70
2018-12-20T10:12:37.728Z,82.47
2018-12-20T10:15:07.587Z,85.07
2018-12-20T10:17:36.432Z,91.13
2018-12-20T10:20:06.702Z,91.33
2018-12-20T10:22:35.507Z,87.97
2018-12-20T10:25:04.756Z,94.73
2018-12-20T10:27:33.476Z,89.87
2018-12-20T10:30:02.211Z,89.87
2018-12-20T10:32:30.917Z,87.33
2018-12-20T10:34:59.650Z,91.00
2018-12-20T10:37:28.384Z,91.60
2018-12-20T10:39:57.223Z,95.97
2018-12-20T10:42:26.062Z,87.67
2018-12-20T10:44:54.858Z,93.07
2018-12-20T10:47:28.824Z,100.40
2018-12-20T10:50:01.752Z,97.97
2018-12-20T10:52:30.520Z,91.43
2018-12-20T10:54:59.247Z,92.67
2018-12-20T10:57:27.909Z,97.07
2018-12-20T10:59:56.666Z,100.87
2018-12-20T11:02:30.659Z,95.03
2018-12-20T11:05:04.899Z,105.10
2018-12-20T11:07:38.896Z,102.80
2018-12-20T11:10:14.577Z,104.60
2018-12-20T11:12:48.193Z,101.37
2018-12-20T11:15:17.543Z,108.93
2018-12-20T11:17:46.375Z,102.37
2018-12-20T11:20:15.138Z,106.23
2018-12-20T11:22:43.826Z,105.17
2018-12-20T11:25:12.951Z,105.80
2018-12-20T11:27:41.762Z,106.17
2018-12-20T11:30:11.862Z,110.80
2018-12-20T11:32:40.689Z,115.90
2018-12-20T11:35:09.572Z,110.37
2018-12-20T11:37:38.276Z,118.43
2018-12-20T11:40:08.325Z,121.23
2018-12-20T11:42:37.185Z,116.93
2018-12-20T11:45:07.378Z,118.13
2018-12-20T11:47:36.198Z,135.07
2018-12-20T11:50:05.976Z,124.40
2018-12-20T11:52:42.174Z,127.37
2018-12-20T11:55:06.056Z,114.20
2018-12-20T11:57:34.897Z,123.20
2018-12-20T12:00:07.843Z,123.03
2018-12-20T12:02:36.672Z,116.13
2018-12-20T12:05:05.669Z,118.43
2018-12-20T12:07:34.506Z,112.27
2018-12-20T12:10:05.421Z,117.27
2018-12-20T12:12:34.575Z,119.53
2018-12-20T12:15:03.854Z,124.77
2018-12-20T12:17:32.830Z,129.17
2018-12-20T12:20:01.530Z,122.00
2018-12-20T12:22:30.332Z,127.17
2018-12-20T12:24:59.133Z,131.13
2018-12-20T12:27:27.847Z,131.60
2018-12-20T12:29:56.539Z,125.37
2018-12-20T12:32:25.456Z,127.63
2018-12-20T12:34:54.349Z,131.70
2018-12-20T12:37:23.097Z,134.83
2018-12-20T12:39:51.890Z,122.57
2018-12-20T12:42:20.649Z,134.13
2018-12-20T12:44:49.490Z,137.40
2018-12-20T12:47:22.527Z,135.37
2018-12-20T12:49:51.278Z,130.20
2018-12-20T12:52:20.163Z,134.43
2018-12-20T12:54:48.887Z,149.80
2018-12-20T12:57:17.614Z,135.37
2018-12-20T12:59:47.517Z,142.10
2018-12-20T13:02:16.542Z,130.63
2018-12-20T13:04:45.352Z,142.63
2018-12-20T13:07:14.523Z,147.30
2018-12-20T13:09:43.393Z,128.90
2018-12-20T13:12:12.117Z,143.40
2018-12-20T13:14:41.390Z,141.23
2018-12-20T13:17:10.108Z,144.10
2018-12-20T13:19:38.922Z,136.23
2018-12-20T13:22:07.650Z,140.20
2018-12-20T13:24:36.476Z,145.43
2018-12-20T13:27:06.395Z,140.93
2018-12-20T13:29:35.235Z,136.73
2018-12-20T13:32:03.926Z,136.97
2018-12-20T13:34:39.490Z,135.13
2018-12-20T13:37:15.619Z,145.43
2018-12-20T13:39:39.192Z,142.10
2018-12-20T13:42:07.908Z,148.57
2018-12-20T13:44:36.638Z,145.37
2018-12-20T13:47:05.334Z,144.13
2018-12-20T13:49:34.040Z,145.00
2018-12-20T13:52:02.829Z,144.33
2018-12-20T13:54:31.520Z,152.53
2018-12-20T13:57:00.439Z,149.37
2018-12-20T13:59:29.249Z,143.30
2018-12-20T14:01:58.006Z,153.13
2018-12-20T14:04:27.236Z,146.67
2018-12-20T14:06:55.998Z,158.47
2018-12-20T14:09:24.682Z,146.10
2018-12-20T14:11:53.468Z,149.97
2018-12-20T14:14:22.359Z,150.07
2018-12-20T14:16:53.529Z,157.33
2018-12-20T14:19:22.430Z,151.87
2018-12-20T14:21:54.622Z,154.67
2018-12-20T14:24:23.387Z,141.03
2018-12-20T14:26:52.664Z,139.33
2018-12-20T14:29:24.063Z,132.87
2018-12-20T14:31:53.040Z,138.80
2018-12-20T14:34:21.796Z,146.97
2018-12-20T14:36:50.979Z,134.67
2018-12-20T14:39:19.772Z,148.30
2018-12-20T14:41:48.567Z,135.67
2018-12-20T14:44:17.296Z,133.33
2018-12-20T14:46:46.057Z,141.33
2018-12-20T14:49:14.923Z,154.93
2018-12-20T14:51:43.722Z,150.33
2018-12-20T14:54:12.816Z,135.83
2018-12-20T14:56:41.892Z,144.30
2018-12-20T14:59:10.650Z,142.47
2018-12-20T15:01:40.719Z,137.00
2018-12-20T15:04:09.492Z,135.37
2018-12-20T15:06:38.725Z,140.03
2018-12-20T15:09:08.410Z,147.40
2018-12-20T15:11:37.324Z,140.37
2018-12-20T15:14:06.209Z,142.57
2018-12-20T15:16:35.414Z,142.93
2018-12-20T15:19:04.697Z,155.33
2018-12-20T15:21:33.468Z,150.17
2018-12-20T15:24:02.209Z,144.93
2018-12-20T15:26:30.964Z,155.00
2018-12-20T15:28:59.832Z,149.47
2018-12-20T15:31:28.627Z,139.40
2018-12-20T15:33:57.382Z,137.57
2018-12-20T15:36:26.150Z,150.93
2018-12-20T15:38:54.859Z,150.33
2018-12-20T15:41:23.669Z,143.00
2018-12-20T15:43:52.418Z,135.90
2018-12-20T15:46:22.329Z,153.27
2018-12-20T15:48:56.443Z,153.50
2018-12-20T15:51:24.327Z,153.20
2018-12-20T15:53:53.015Z,146.40
2018-12-20T15:56:21.694Z,136.20
2018-12-20T15:58:50.444Z,158.47
2018-12-20T16:01:19.485Z,161.43
2018-12-20T16:03:48.276Z,157.53
2018-12-20T16:06:17.343Z,142.63
2018-12-20T16:08:46.137Z,150.97
2018-12-20T16:11:15.064Z,157.03
2018-12-20T16:13:43.816Z,144.53
2018-12-20T16:16:13.150Z,145.13
2018-12-20T16:18:42.571Z,162.70
2018-12-20T16:21:11.263Z,146.33
2018-12-20T16:23:40.222Z,158.83
2018-12-20T16:26:08.902Z,148.17
2018-12-20T16:28:37.673Z,145.87
2018-12-20T16:31:06.423Z,157.87
2018-12-20T16:33:35.256Z,159.47
2018-12-20T16:36:04.667Z,155.57
2018-12-20T16:38:33.360Z,150.10
2018-12-20T16:41:02.094Z,150.53
2018-12-20T16:43:30.941Z,151.90
2018-12-20T16:45:59.664Z,157.97
2018-12-20T16:48:28.361Z,145.43
2018-12-20T16:50:57.122Z,157.63
2018-12-20T16:53:25.854Z,149.17
2018-12-20T16:55:54.608Z,145.17
2018-12-20T16:58:23.374Z,139.40
2018-12-20T17:00:52.107Z,148.17
2018-12-20T17:03:20.946Z,139.63
2018-12-20T17:05:49.827Z,148.20
2018-12-20T17:08:18.609Z,149.03
2018-12-20T17:10:47.382Z,150.67
2018-12-20T17:13:16.180Z,153.90
2018-12-20T17:15:44.884Z,160.33
2018-12-20T17:18:13.654Z,146.20
2018-12-20T17:20:42.487Z,161.77
2018-12-20T17:23:11.366Z,155.30
2018-12-20T17:25:40.096Z,145.63
2018-12-20T17:28:08.847Z,143.40
2018-12-20T17:30:37.603Z,154.70
2018-12-20T17:33:06.373Z,151.27
2018-12-20T17:35:35.166Z,145.87
2018-12-20T17:38:03.963Z,156.43
2018-12-20T17:40:32.809Z,156.00
2018-12-20T17:43:08.416Z,149.57
2018-12-20T17:45:37.191Z,147.67
2018-12-20T17:48:05.937Z,152.17
2018-12-20T17:50:34.704Z,151.23
2018-12-20T17:53:03.931Z,153.13
2018-12-20T17:55:32.632Z,168.13
2018-12-20T17:58:01.386Z,150.13
2018-12-20T18:00:30.157Z,155.37
2018-12-20T18:02:58.879Z,167.90
2018-12-20T18:05:27.623Z,170.30
2018-12-20T18:07:56.580Z,155.00
2018-12-20T18:10:25.455Z,172.13
2018-12-20T18:12:54.223Z,176.73
2018-12-20T18:15:23.248Z,159.03
2018-12-20T18:17:52.436Z,151.77
2018-12-20T18:20:21.229Z,163.20
2018-12-20T18:22:49.968Z,148.47
2018-12-20T18:25:18.713Z,154.50
2018-12-20T18:27:47.526Z,145.87
2018-12-20T18:30:16.766Z,139.87
2018-12-20T18:32:45.484Z,168.27
2018-12-20T18:35:14.225Z,155.20
2018-12-20T18:37:43.028Z,156.90
2018-12-20T18:40:11.757Z,153.40
2018-12-20T18:42:40.525Z,152.23
2018-12-20T18:45:10.669Z,162.67
2018-12-20T18:47:39.436Z,168.33
2018-12-20T18:50:10.623Z,164.53
2018-12-20T18:52:39.393Z,164.17
2018-12-20T18:55:08.638Z,164.30
2018-12-20T18:57:37.495Z,154.10
2018-12-20T19:00:14.673Z,170.30
2018-12-20T19:02:43.391Z,165.77
2018-12-20T19:05:12.083Z,172.07
2018-12-20T19:07:40.824Z,163.33
2018-12-20T19:10:10.226Z,162.93
2018-12-20T19:12:38.941Z,162.60
2018-12-20T19:15:09.190Z,173.73
2018-12-20T19:17:38.165Z,171.87
2018-12-20T19:20:15.952Z,178.93
2018-12-20T19:22:39.506Z,175.77
2018-12-20T19:25:08.444Z,182.80
2018-12-20T19:27:37.215Z,185.33
2018-12-20T19:30:13.643Z,184.63
2018-12-20T19:32:42.333Z,178.77
2018-12-20T19:35:12.484Z,190.63
2018-12-20T19:37:41.267Z,167.83
2018-12-20T19:40:12.334Z,165.07
2018-12-20T19:42:41.375Z,186.17
2018-12-20T19:45:10.615Z,188.60
2018-12-20T19:47:39.391Z,182.03
2018-12-20T19:50:16.434Z,194.30
2018-12-20T19:52:45.435Z,173.80
2018-12-20T19:55:14.225Z,212.37
2018-12-20T19:57:42.939Z,167.63
2018-12-20T20:00:14.479Z,185.80
2018-12-20T20:02:43.184Z,221.63
2018-12-20T20:05:12.035Z,175.43
2018-12-20T20:07:40.767Z,211.13
2018-12-20T20:10:11.333Z,199.93
2018-12-20T20:12:40.133Z,206.90
2018-12-20T20:15:16.345Z,181.77
2018-12-20T20:17:42.188Z,161.63
2018-12-20T20:20:14.190Z,169.30
2018-12-20T20:22:41.769Z,176.23
2018-12-20T20:25:11.105Z,179.17
2018-12-20T20:27:40.286Z,219.53
2018-12-20T20:30:14.834Z,211.13
2018-12-20T20:32:43.581Z,154.07
2018-12-20T20:35:12.672Z,201.27
2018-12-20T20:37:41.480Z,162.97
2018-12-20T20:40:11.438Z,183.13
2018-12-20T20:42:40.220Z,183.60
2018-12-20T20:45:09.052Z,188.60
2018-12-20T20:47:37.804Z,145.53
2018-12-20T20:50:09.597Z,155.97
2018-12-20T20:52:38.386Z,242.77
2018-12-20T20:55:09.300Z,198.47
2018-12-20T20:57:37.973Z,158.50
2018-12-20T21:00:13.152Z,191.73
2018-12-20T21:02:42.373Z,188.10
2018-12-20T21:05:11.748Z,151.13
2018-12-20T21:07:40.541Z,190.30
2018-12-20T21:10:11.668Z,193.60
2018-12-20T21:12:40.457Z,189.57
2018-12-20T21:15:11.471Z,181.70
2018-12-20T21:17:40.859Z,170.60
2018-12-20T21:20:11.998Z,179.63
2018-12-20T21:22:40.736Z,197.60
2018-12-20T21:25:09.497Z,176.60
2018-12-20T21:27:38.159Z,179.43
2018-12-20T21:30:14.870Z,223.83
2018-12-20T21:32:44.497Z,175.07
2018-12-20T21:35:13.406Z,209.67
2018-12-20T21:37:42.179Z,179.87
2018-12-20T21:40:11.407Z,138.27
2018-12-20T21:42:40.168Z,189.90
2018-12-20T21:45:10.082Z,190.53
2018-12-20T21:47:38.809Z,163.97
2018-12-20T21:50:09.859Z,154.67
2018-12-20T21:52:38.568Z,179.00
2018-12-20T21:55:08.397Z,232.33
2018-12-20T21:57:37.111Z,201.83
2018-12-20T22:00:11.616Z,207.80
2018-12-20T22:02:40.368Z,139.03
2018-12-20T22:05:09.741Z,138.77
2018-12-20T22:07:38.525Z,158.23
2018-12-20T22:10:08.602Z,138.10
2018-12-20T22:12:37.270Z,152.23
2018-12-20T22:15:07.052Z,225.83
2018-12-20T22:17:35.998Z,178.77
2018-12-20T22:20:05.609Z,155.47
2018-12-20T22:22:34.391Z,197.23
2018-12-20T22:25:03.185Z,171.83
2018-12-20T22:27:31.933Z,242.00
2018-12-20T22:30:00.704Z,142.97
2018-12-20T22:32:29.494Z,115.57
2018-12-20T22:34:58.296Z,154.73
2018-12-20T22:37:27.099Z,142.03
2018-12-20T22:39:55.792Z,143.93
2018-12-20T22:42:24.541Z,146.00
2018-12-20T22:44:53.283Z,174.37
2018-12-20T22:47:22.045Z,205.40
2018-12-20T22:49:50.763Z,161.17
2018-12-20T22:52:19.558Z,140.77
2018-12-20T22:54:48.287Z,179.43
2018-12-20T22:57:17.013Z,167.63
2018-12-20T22:59:51.828Z,165.67
2018-12-20T23:02:20.736Z,152.00
2018-12-20T23:04:49.522Z,138.93
2018-12-20T23:07:18.273Z,167.37
2018-12-20T23:09:46.997Z,135.50
2018-12-20T23:12:17.951Z,163.07
2018-12-20T23:14:46.607Z,143.27
2018-12-20T23:17:15.428Z,123.60
2018-12-20T23:19:44.142Z,135.77
2018-12-20T23:22:12.877Z,123.80
2018-12-20T23:24:41.578Z,134.40
2018-12-20T23:27:10.348Z,140.17
2018-12-20T23:29:39.135Z,114.10
2018-12-20T23:32:07.868Z,112.73
2018-12-20T23:34:36.956Z,157.10
2018-12-20T23:37:05.823Z,129.13
2018-12-20T23:39:34.553Z,133.83
2018-12-20T23:42:03.281Z,156.60
2018-12-20T23:44:31.958Z,164.43
2018-12-20T23:47:00.660Z,134.07
2018-12-20T23:49:29.393Z,158.17
2018-12-20T23:51:58.152Z,137.47
2018-12-20T23:54:27.061Z,155.70
2018-12-20T23:56:57.771Z,128.50
2018-12-20T23:59:26.577Z,115.73
