createdAt,value
2019-04-04T00:00:10.357Z,7.40
2019-04-04T00:01:22.847Z,7.30
2019-04-04T00:02:28.111Z,7.30
2019-04-04T00:03:33.040Z,7.20
2019-04-04T00:04:37.849Z,7.30
2019-04-04T00:05:42.740Z,7.20
2019-04-04T00:06:47.849Z,7.20
2019-04-04T00:07:52.818Z,7.10
2019-04-04T00:08:57.691Z,7.10
2019-04-04T00:10:04.116Z,7.10
2019-04-04T00:11:09.757Z,7.10
2019-04-04T00:12:14.818Z,7.10
2019-04-04T00:13:19.862Z,7.20
2019-04-04T00:14:24.848Z,7.20
2019-04-04T00:15:29.757Z,7.30
2019-04-04T00:16:34.700Z,7.30
2019-04-04T00:17:39.708Z,7.20
2019-04-04T00:18:44.662Z,7.20
2019-04-04T00:19:49.531Z,7.20
2019-04-04T00:20:54.728Z,7.30
2019-04-04T00:21:59.782Z,7.20
2019-04-04T00:23:05.019Z,7.20
2019-04-04T00:24:12.028Z,7.20
2019-04-04T00:25:17.220Z,7.30
2019-04-04T00:26:22.474Z,7.30
2019-04-04T00:27:27.637Z,7.30
2019-04-04T00:28:32.732Z,7.20
2019-04-04T00:29:37.893Z,7.20
2019-04-04T00:30:42.885Z,7.30
2019-04-04T00:31:49.555Z,7.20
2019-04-04T00:32:54.562Z,7.20
2019-04-04T00:33:59.460Z,7.20
2019-04-04T00:35:04.461Z,7.20
2019-04-04T00:36:09.528Z,7.10
2019-04-04T00:37:14.369Z,7.10
2019-04-04T00:38:19.531Z,7.10
2019-04-04T00:39:24.570Z,7.10
2019-04-04T00:40:29.425Z,7.00
2019-04-04T00:41:34.472Z,7.00
2019-04-04T00:42:39.539Z,6.90
2019-04-04T00:43:44.556Z,6.90
2019-04-04T00:44:49.434Z,6.90
2019-04-04T00:45:54.602Z,6.90
2019-04-04T00:47:01.545Z,6.80
2019-04-04T00:48:06.228Z,6.80
2019-04-04T00:49:11.344Z,6.90
2019-04-04T00:50:16.518Z,7.00
2019-04-04T00:51:21.604Z,7.00
2019-04-04T00:52:26.454Z,6.90
2019-04-04T00:53:31.308Z,6.80
2019-04-04T00:54:36.360Z,6.90
2019-04-04T00:55:41.236Z,6.90
2019-04-04T00:56:46.908Z,6.90
2019-04-04T00:57:52.704Z,6.80
2019-04-04T00:58:57.714Z,6.90
2019-04-04T01:00:02.669Z,6.90
2019-04-04T01:01:07.525Z,6.90
2019-04-04T01:02:12.440Z,6.90
2019-04-04T01:03:17.352Z,6.80
2019-04-04T01:04:22.316Z,6.90
2019-04-04T01:05:27.285Z,6.90
2019-04-04T01:06:33.739Z,6.90
2019-04-04T01:07:38.664Z,6.90
2019-04-04T01:08:43.543Z,6.80
2019-04-04T01:09:48.490Z,6.80
2019-04-04T01:10:53.436Z,6.80
2019-04-04T01:11:58.245Z,6.90
2019-04-04T01:13:03.052Z,6.90
2019-04-04T01:14:08.205Z,6.80
2019-04-04T01:15:13.453Z,6.80
2019-04-04T01:16:18.372Z,6.80
2019-04-04T01:17:42.231Z,6.80
2019-04-04T01:18:47.313Z,6.80
2019-04-04T01:19:52.341Z,6.80
2019-04-04T01:20:57.367Z,6.80
2019-04-04T01:22:02.372Z,6.80
2019-04-04T01:23:07.570Z,6.80
2019-04-04T01:24:12.616Z,6.80
2019-04-04T01:25:17.713Z,6.70
2019-04-04T01:26:22.517Z,6.70
2019-04-04T01:27:27.436Z,6.70
2019-04-04T01:28:32.374Z,6.70
2019-04-04T01:29:38.985Z,6.80
2019-04-04T01:30:44.164Z,6.80
2019-04-04T01:31:49.305Z,6.80
2019-04-04T01:32:54.177Z,6.80
2019-04-04T01:33:59.090Z,6.90
2019-04-04T01:35:04.023Z,6.80
2019-04-04T01:36:09.106Z,6.80
2019-04-04T01:37:14.130Z,6.80
2019-04-04T01:38:18.975Z,6.80
2019-04-04T01:39:24.003Z,6.80
2019-04-04T01:40:28.916Z,6.80
2019-04-04T01:41:35.977Z,6.70
2019-04-04T01:42:40.705Z,6.70
2019-04-04T01:43:45.588Z,6.60
2019-04-04T01:44:50.418Z,6.60
2019-04-04T01:45:55.363Z,6.60
2019-04-04T01:47:00.245Z,6.60
2019-04-04T01:48:05.247Z,6.60
2019-04-04T01:49:10.200Z,6.60
2019-04-04T01:50:15.232Z,6.60
2019-04-04T01:51:20.133Z,6.70
2019-04-04T01:52:27.907Z,6.70
2019-04-04T01:53:31.865Z,6.60
2019-04-04T01:54:36.895Z,6.60
2019-04-04T01:55:41.648Z,6.50
2019-04-04T01:56:46.882Z,6.60
2019-04-04T01:57:51.792Z,6.60
2019-04-04T01:58:56.710Z,6.60
2019-04-04T02:00:02.700Z,6.60
2019-04-04T02:01:07.595Z,6.60
2019-04-04T02:02:12.498Z,6.60
2019-04-04T02:03:17.388Z,6.60
2019-04-04T02:04:24.565Z,6.60
2019-04-04T02:05:28.805Z,6.60
2019-04-04T02:06:33.736Z,6.60
2019-04-04T02:07:38.748Z,6.60
2019-04-04T02:08:43.547Z,6.60
2019-04-04T02:09:48.469Z,6.60
2019-04-04T02:10:53.546Z,6.60
2019-04-04T02:11:58.477Z,6.60
2019-04-04T02:13:03.299Z,6.60
2019-04-04T02:14:09.874Z,6.50
2019-04-04T02:15:15.099Z,6.50
2019-04-04T02:16:20.064Z,6.50
2019-04-04T02:17:24.900Z,6.50
2019-04-04T02:18:29.842Z,6.50
2019-04-04T02:19:34.933Z,6.50
2019-04-04T02:20:39.864Z,6.50
2019-04-04T02:21:44.804Z,6.50
2019-04-04T02:22:49.620Z,6.50
2019-04-04T02:23:54.428Z,6.50
2019-04-04T02:25:02.816Z,6.40
2019-04-04T02:26:05.954Z,6.50
2019-04-04T02:27:10.792Z,6.50
2019-04-04T02:28:15.820Z,6.40
2019-04-04T02:29:20.724Z,6.40
2019-04-04T02:30:25.632Z,6.50
2019-04-04T02:31:33.470Z,6.50
2019-04-04T02:32:38.387Z,6.40
2019-04-04T02:33:43.333Z,6.40
2019-04-04T02:34:48.280Z,6.40
2019-04-04T02:35:53.190Z,6.40
2019-04-04T02:36:58.202Z,6.40
2019-04-04T02:38:03.054Z,6.40
2019-04-04T02:39:10.988Z,6.40
2019-04-04T02:40:16.174Z,6.40
2019-04-04T02:41:21.168Z,6.40
2019-04-04T02:42:28.150Z,6.40
2019-04-04T02:43:32.724Z,6.40
2019-04-04T02:44:37.703Z,6.40
2019-04-04T02:45:42.628Z,6.40
2019-04-04T02:46:47.581Z,6.40
2019-04-04T02:47:52.414Z,6.40
2019-04-04T02:48:57.594Z,6.40
2019-04-04T02:50:02.494Z,6.40
2019-04-04T02:51:08.297Z,6.40
2019-04-04T02:52:14.201Z,6.40
2019-04-04T02:53:20.322Z,6.40
2019-04-04T02:54:25.804Z,6.40
2019-04-04T02:55:31.221Z,6.40
2019-04-04T02:56:36.430Z,6.40
2019-04-04T02:57:42.468Z,6.40
2019-04-04T02:58:47.920Z,6.40
2019-04-04T02:59:54.153Z,6.40
2019-04-04T03:01:00.483Z,6.30
2019-04-04T03:02:06.191Z,6.30
2019-04-04T03:03:11.204Z,6.40
2019-04-04T03:04:16.117Z,6.30
2019-04-04T03:05:20.985Z,6.30
2019-04-04T03:06:25.934Z,6.30
2019-04-04T03:07:31.209Z,6.30
2019-04-04T03:08:37.681Z,6.30
2019-04-04T03:09:43.776Z,6.40
2019-04-04T03:10:49.557Z,6.40
2019-04-04T03:11:54.789Z,6.40
2019-04-04T03:12:59.650Z,6.40
2019-04-04T03:14:04.975Z,6.30
2019-04-04T03:15:10.281Z,6.30
2019-04-04T03:16:15.327Z,6.30
2019-04-04T03:17:20.276Z,6.40
2019-04-04T03:18:25.208Z,6.40
2019-04-04T03:19:30.045Z,6.40
2019-04-04T03:20:34.831Z,6.40
2019-04-04T03:21:39.752Z,6.40
2019-04-04T03:22:44.594Z,6.40
2019-04-04T03:23:49.515Z,6.40
2019-04-04T03:24:54.551Z,6.40
2019-04-04T03:25:59.674Z,6.40
2019-04-04T03:27:04.897Z,6.40
2019-04-04T03:28:09.852Z,6.40
2019-04-04T03:29:14.924Z,6.40
2019-04-04T03:30:19.896Z,6.40
2019-04-04T03:31:24.879Z,6.40
2019-04-04T03:32:29.888Z,6.40
2019-04-04T03:33:34.766Z,6.30
2019-04-04T03:34:47.790Z,6.30
2019-04-04T03:35:46.469Z,6.30
2019-04-04T03:36:51.334Z,6.30
2019-04-04T03:37:56.399Z,6.30
2019-04-04T03:39:01.380Z,6.30
2019-04-04T03:40:06.865Z,6.30
2019-04-04T03:41:11.909Z,6.30
2019-04-04T03:42:16.919Z,6.40
2019-04-04T03:43:21.864Z,6.40
2019-04-04T03:44:26.675Z,6.30
2019-04-04T03:45:31.617Z,6.30
2019-04-04T03:46:38.748Z,6.30
2019-04-04T03:47:44.446Z,6.30
2019-04-04T03:48:51.042Z,6.30
2019-04-04T03:49:57.499Z,6.30
2019-04-04T03:51:04.886Z,6.30
2019-04-04T03:52:11.365Z,6.30
2019-04-04T03:53:17.454Z,6.20
2019-04-04T03:54:25.654Z,6.20
2019-04-04T03:55:30.548Z,6.30
2019-04-04T03:56:39.122Z,6.20
2019-04-04T03:57:42.266Z,6.30
2019-04-04T03:58:47.144Z,6.30
2019-04-04T03:59:52.177Z,6.20
2019-04-04T04:00:57.183Z,6.20
2019-04-04T04:02:02.616Z,6.20
2019-04-04T04:03:07.471Z,6.20
2019-04-04T04:04:12.672Z,6.20
2019-04-04T04:05:26.323Z,6.20
2019-04-04T04:06:31.285Z,6.20
2019-04-04T04:07:36.245Z,6.10
2019-04-04T04:08:41.416Z,6.10
2019-04-04T04:09:46.445Z,6.10
2019-04-04T04:10:51.505Z,6.10
2019-04-04T04:11:56.847Z,6.10
2019-04-04T04:13:01.848Z,6.10
2019-04-04T04:14:06.804Z,6.10
2019-04-04T04:15:11.896Z,6.10
2019-04-04T04:16:16.883Z,6.10
2019-04-04T04:17:21.900Z,6.10
2019-04-04T04:18:26.839Z,6.10
2019-04-04T04:19:32.220Z,6.10
2019-04-04T04:20:37.886Z,6.00
2019-04-04T04:21:43.868Z,6.00
2019-04-04T04:22:51.070Z,6.00
2019-04-04T04:23:56.977Z,6.00
2019-04-04T04:25:03.646Z,6.00
2019-04-04T04:26:09.895Z,6.00
2019-04-04T04:27:15.757Z,6.00
2019-04-04T04:28:21.121Z,6.00
2019-04-04T04:29:29.565Z,5.90
2019-04-04T04:30:32.449Z,5.90
2019-04-04T04:31:37.484Z,5.90
2019-04-04T04:32:42.517Z,5.90
2019-04-04T04:33:47.747Z,5.90
2019-04-04T04:34:52.848Z,6.00
2019-04-04T04:35:57.736Z,6.00
2019-04-04T04:37:02.669Z,5.90
2019-04-04T04:38:07.936Z,5.90
2019-04-04T04:39:12.796Z,5.90
2019-04-04T04:40:17.808Z,5.90
2019-04-04T04:41:22.689Z,5.90
2019-04-04T04:42:27.731Z,5.90
2019-04-04T04:43:33.743Z,5.90
2019-04-04T04:44:39.049Z,5.90
2019-04-04T04:45:44.499Z,5.90
2019-04-04T04:46:51.084Z,5.90
2019-04-04T04:47:57.405Z,5.90
2019-04-04T04:49:03.336Z,5.90
2019-04-04T04:50:09.984Z,5.90
2019-04-04T04:51:15.036Z,5.90
2019-04-04T04:52:19.873Z,5.90
2019-04-04T04:53:25.042Z,5.90
2019-04-04T04:54:30.147Z,5.90
2019-04-04T04:55:35.070Z,5.80
2019-04-04T04:56:40.044Z,5.90
2019-04-04T04:57:45.034Z,5.80
2019-04-04T04:58:50.316Z,5.90
2019-04-04T04:59:56.232Z,5.90
2019-04-04T05:01:01.384Z,5.90
2019-04-04T05:02:06.589Z,5.90
2019-04-04T05:03:11.769Z,5.90
2019-04-04T05:04:16.768Z,5.90
2019-04-04T05:05:21.706Z,5.90
2019-04-04T05:06:26.659Z,5.90
2019-04-04T05:07:31.840Z,5.90
2019-04-04T05:08:36.798Z,5.80
2019-04-04T05:09:43.049Z,5.80
2019-04-04T05:10:48.585Z,5.80
2019-04-04T05:11:53.559Z,5.90
2019-04-04T05:12:59.121Z,5.90
2019-04-04T05:14:04.208Z,5.90
2019-04-04T05:15:09.952Z,5.90
2019-04-04T05:16:14.859Z,5.90
2019-04-04T05:17:20.348Z,5.90
2019-04-04T05:18:25.331Z,5.90
2019-04-04T05:19:30.490Z,5.90
2019-04-04T05:20:35.735Z,5.90
2019-04-04T05:21:41.046Z,5.90
2019-04-04T05:22:46.318Z,6.00
2019-04-04T05:23:51.912Z,6.00
2019-04-04T05:25:08.119Z,6.00
2019-04-04T05:26:05.543Z,6.00
2019-04-04T05:27:11.816Z,6.00
2019-04-04T05:28:16.929Z,6.00
2019-04-04T05:29:21.864Z,6.00
2019-04-04T05:30:27.020Z,6.10
2019-04-04T05:31:31.872Z,6.10
2019-04-04T05:32:37.137Z,6.10
2019-04-04T05:33:42.055Z,6.10
2019-04-04T05:34:47.519Z,6.10
2019-04-04T05:35:52.723Z,6.10
2019-04-04T05:36:57.864Z,6.20
2019-04-04T05:38:04.393Z,6.20
2019-04-04T05:39:09.972Z,6.20
2019-04-04T05:40:15.536Z,6.20
2019-04-04T05:41:20.829Z,6.20
2019-04-04T05:42:25.762Z,6.20
2019-04-04T05:43:31.044Z,6.20
2019-04-04T05:44:36.155Z,6.30
2019-04-04T05:45:44.948Z,6.20
2019-04-04T05:46:51.166Z,6.30
2019-04-04T05:47:58.275Z,6.30
2019-04-04T05:49:07.708Z,6.30
2019-04-04T05:50:11.351Z,6.30
2019-04-04T05:51:17.150Z,6.30
2019-04-04T05:52:22.030Z,6.40
2019-04-04T05:53:27.231Z,6.40
2019-04-04T05:54:32.359Z,6.40
2019-04-04T05:55:37.826Z,6.40
2019-04-04T05:56:44.530Z,6.40
2019-04-04T05:57:50.945Z,6.40
2019-04-04T05:58:56.107Z,6.40
2019-04-04T06:00:01.216Z,6.40
2019-04-04T06:01:07.761Z,6.50
2019-04-04T06:02:13.711Z,6.50
2019-04-04T06:03:18.659Z,6.50
2019-04-04T06:04:23.950Z,6.50
2019-04-04T06:05:31.660Z,6.60
2019-04-04T06:06:36.407Z,6.60
2019-04-04T06:08:00.327Z,6.50
2019-04-04T06:09:07.099Z,6.50
2019-04-04T06:10:12.576Z,6.50
2019-04-04T06:11:20.965Z,6.50
2019-04-04T06:12:25.098Z,6.50
2019-04-04T06:13:30.845Z,6.50
2019-04-04T06:14:36.032Z,6.50
2019-04-04T06:15:41.128Z,6.50
2019-04-04T06:16:46.305Z,6.60
2019-04-04T06:17:51.309Z,6.60
2019-04-04T06:18:56.636Z,6.60
2019-04-04T06:20:02.146Z,6.60
2019-04-04T06:21:07.325Z,6.70
2019-04-04T06:22:12.429Z,6.70
2019-04-04T06:23:20.443Z,6.70
2019-04-04T06:24:25.211Z,6.70
2019-04-04T06:25:35.706Z,6.70
2019-04-04T06:26:38.837Z,6.70
2019-04-04T06:27:44.004Z,6.60
2019-04-04T06:28:49.551Z,6.60
2019-04-04T06:29:55.105Z,6.60
2019-04-04T06:31:00.883Z,6.70
2019-04-04T06:32:06.190Z,6.70
2019-04-04T06:33:12.706Z,6.70
2019-04-04T06:34:17.845Z,6.70
2019-04-04T06:35:22.938Z,6.70
2019-04-04T06:36:28.035Z,6.80
2019-04-04T06:37:34.297Z,6.80
2019-04-04T06:38:40.165Z,6.80
2019-04-04T06:39:45.900Z,6.80
2019-04-04T06:40:51.418Z,6.90
2019-04-04T06:41:57.072Z,7.00
2019-04-04T06:43:03.754Z,7.00
2019-04-04T06:44:09.112Z,7.00
2019-04-04T06:45:15.527Z,7.00
2019-04-04T06:46:22.881Z,7.00
2019-04-04T06:47:28.206Z,7.00
2019-04-04T06:48:33.785Z,7.00
2019-04-04T06:49:39.311Z,7.00
2019-04-04T06:50:44.451Z,7.00
2019-04-04T06:51:49.701Z,7.00
2019-04-04T06:52:57.010Z,7.00
2019-04-04T06:54:01.958Z,7.10
2019-04-04T06:55:07.533Z,7.10
2019-04-04T06:56:12.655Z,7.00
2019-04-04T06:57:17.679Z,7.10
2019-04-04T06:58:22.629Z,7.10
2019-04-04T06:59:27.531Z,7.20
2019-04-04T07:00:32.651Z,7.20
2019-04-04T07:01:37.967Z,7.30
2019-04-04T07:02:43.111Z,7.30
2019-04-04T07:03:48.125Z,7.30
2019-04-04T07:04:54.689Z,7.40
2019-04-04T07:05:59.784Z,7.40
2019-04-04T07:07:04.806Z,7.40
2019-04-04T07:08:09.817Z,7.50
2019-04-04T07:09:18.083Z,7.50
2019-04-04T07:10:22.099Z,7.50
2019-04-04T07:11:27.084Z,7.50
2019-04-04T07:12:32.172Z,7.50
2019-04-04T07:13:42.609Z,7.60
2019-04-04T07:14:45.994Z,7.60
2019-04-04T07:16:05.436Z,7.70
2019-04-04T07:16:57.894Z,7.70
2019-04-04T07:18:03.724Z,7.60
2019-04-04T07:19:14.311Z,7.70
2019-04-04T07:20:18.813Z,7.70
2019-04-04T07:21:27.284Z,7.80
2019-04-04T07:22:32.673Z,7.90
2019-04-04T07:23:37.781Z,7.90
2019-04-04T07:24:43.138Z,7.90
2019-04-04T07:25:48.248Z,8.00
2019-04-04T07:26:53.585Z,8.10
2019-04-04T07:28:00.986Z,8.10
2019-04-04T07:29:06.889Z,8.10
2019-04-04T07:30:15.290Z,8.00
2019-04-04T07:31:19.021Z,8.00
2019-04-04T07:32:24.160Z,8.00
2019-04-04T07:33:29.478Z,8.00
2019-04-04T07:34:34.339Z,8.10
2019-04-04T07:35:41.423Z,8.10
2019-04-04T07:36:49.186Z,8.20
2019-04-04T07:37:57.485Z,8.20
2019-04-04T07:39:01.319Z,8.20
2019-04-04T07:40:06.805Z,8.30
2019-04-04T07:41:14.598Z,8.30
2019-04-04T07:42:18.530Z,8.40
2019-04-04T07:43:23.466Z,8.40
2019-04-04T07:44:28.293Z,8.40
2019-04-04T07:45:33.477Z,8.50
2019-04-04T07:46:40.775Z,8.60
2019-04-04T07:47:46.821Z,8.60
2019-04-04T07:48:52.282Z,8.70
2019-04-04T07:49:57.549Z,8.80
2019-04-04T07:51:02.570Z,8.90
2019-04-04T07:52:07.450Z,9.00
2019-04-04T07:53:12.536Z,9.00
2019-04-04T07:54:17.552Z,9.00
2019-04-04T07:55:22.477Z,9.00
2019-04-04T07:56:27.411Z,9.10
2019-04-04T07:57:32.456Z,9.10
2019-04-04T07:58:37.688Z,9.20
2019-04-04T07:59:43.569Z,9.20
2019-04-04T08:00:48.688Z,9.30
2019-04-04T08:01:53.868Z,9.40
2019-04-04T08:02:58.967Z,9.40
2019-04-04T08:04:08.722Z,9.40
2019-04-04T08:05:14.482Z,9.40
2019-04-04T08:06:22.025Z,9.50
2019-04-04T08:07:27.148Z,9.50
2019-04-04T08:08:32.292Z,9.60
2019-04-04T08:09:37.324Z,9.60
2019-04-04T08:10:42.128Z,9.70
2019-04-04T08:11:47.273Z,9.80
2019-04-04T08:12:53.754Z,9.90
2019-04-04T08:14:00.018Z,10.00
2019-04-04T08:15:05.695Z,10.10
2019-04-04T08:16:11.209Z,10.10
2019-04-04T08:17:18.933Z,10.00
2019-04-04T08:18:23.839Z,10.00
2019-04-04T08:19:28.813Z,10.00
2019-04-04T08:20:34.114Z,10.00
2019-04-04T08:21:39.129Z,10.10
2019-04-04T08:22:44.103Z,10.00
2019-04-04T08:23:49.267Z,10.00
2019-04-04T08:24:54.554Z,9.90
2019-04-04T08:26:02.718Z,10.00
2019-04-04T08:27:07.867Z,10.10
2019-04-04T08:28:13.376Z,10.20
2019-04-04T08:29:18.487Z,10.30
2019-04-04T08:30:23.817Z,10.30
2019-04-04T08:31:28.861Z,10.50
2019-04-04T08:32:33.675Z,10.60
2019-04-04T08:33:38.852Z,10.60
2019-04-04T08:34:43.759Z,10.60
2019-04-04T08:35:48.937Z,10.70
2019-04-04T08:36:53.959Z,10.80
2019-04-04T08:37:58.844Z,10.80
2019-04-04T08:39:06.904Z,10.90
2019-04-04T08:40:15.731Z,10.90
2019-04-04T08:41:23.106Z,11.00
2019-04-04T08:42:28.468Z,11.00
2019-04-04T08:43:33.627Z,11.00
2019-04-04T08:44:39.143Z,11.10
2019-04-04T08:45:48.236Z,11.20
2019-04-04T08:46:55.627Z,11.30
2019-04-04T08:48:00.196Z,11.40
2019-04-04T08:49:05.363Z,11.40
2019-04-04T08:50:10.712Z,11.50
2019-04-04T08:51:15.681Z,11.60
2019-04-04T08:52:20.941Z,11.60
2019-04-04T08:53:38.945Z,11.70
2019-04-04T08:54:32.792Z,11.80
2019-04-04T08:55:38.128Z,11.90
2019-04-04T08:56:43.475Z,11.90
2019-04-04T08:57:48.710Z,11.90
2019-04-04T08:58:53.759Z,12.00
2019-04-04T08:59:58.729Z,12.00
2019-04-04T09:01:05.251Z,12.00
2019-04-04T09:02:10.274Z,12.00
2019-04-04T09:03:15.456Z,12.00
2019-04-04T09:04:20.576Z,12.10
2019-04-04T09:05:25.630Z,12.10
2019-04-04T09:06:30.828Z,12.20
2019-04-04T09:07:35.903Z,12.20
2019-04-04T09:08:41.029Z,12.10
2019-04-04T09:09:46.016Z,12.00
2019-04-04T09:10:51.315Z,12.10
2019-04-04T09:11:56.404Z,12.10
2019-04-04T09:13:01.548Z,12.20
2019-04-04T09:14:06.909Z,12.10
2019-04-04T09:15:12.107Z,12.20
2019-04-04T09:16:17.119Z,12.30
2019-04-04T09:17:23.166Z,12.30
2019-04-04T09:18:29.013Z,12.30
2019-04-04T09:19:34.061Z,12.30
2019-04-04T09:20:39.204Z,12.30
2019-04-04T09:21:44.509Z,12.30
2019-04-04T09:22:54.247Z,12.40
2019-04-04T09:24:00.678Z,12.50
2019-04-04T09:25:06.846Z,12.60
2019-04-04T09:26:12.306Z,12.60
2019-04-04T09:27:17.630Z,12.80
2019-04-04T09:28:23.963Z,12.80
2019-04-04T09:29:29.119Z,12.80
2019-04-04T09:30:34.542Z,12.70
2019-04-04T09:31:39.658Z,12.80
2019-04-04T09:32:44.603Z,12.80
2019-04-04T09:33:49.653Z,12.70
2019-04-04T09:34:57.400Z,12.80
2019-04-04T09:36:02.672Z,12.70
2019-04-04T09:37:08.853Z,12.60
2019-04-04T09:38:14.203Z,12.60
2019-04-04T09:39:19.542Z,12.60
2019-04-04T09:40:24.680Z,12.70
2019-04-04T09:41:31.268Z,12.70
2019-04-04T09:42:36.753Z,12.80
2019-04-04T09:43:41.878Z,12.70
2019-04-04T09:44:46.817Z,12.80
2019-04-04T09:45:51.819Z,12.90
2019-04-04T09:47:05.413Z,12.90
2019-04-04T09:48:03.651Z,12.90
2019-04-04T09:49:08.827Z,12.90
2019-04-04T09:50:14.657Z,12.90
2019-04-04T09:51:20.090Z,13.10
2019-04-04T09:52:24.971Z,13.20
2019-04-04T09:53:30.350Z,13.30
2019-04-04T09:54:36.442Z,13.30
2019-04-04T09:55:41.456Z,13.30
2019-04-04T09:56:46.596Z,13.40
2019-04-04T09:57:51.754Z,13.50
2019-04-04T09:58:57.190Z,13.60
2019-04-04T10:00:02.150Z,13.70
2019-04-04T10:01:07.661Z,13.80
2019-04-04T10:02:12.677Z,13.80
2019-04-04T10:03:17.848Z,13.90
2019-04-04T10:04:25.586Z,14.00
2019-04-04T10:05:32.020Z,14.00
2019-04-04T10:06:36.989Z,14.10
2019-04-04T10:07:42.587Z,14.10
2019-04-04T10:08:47.519Z,14.00
2019-04-04T10:09:52.547Z,14.10
2019-04-04T10:10:57.715Z,14.10
2019-04-04T10:12:05.881Z,14.20
2019-04-04T10:13:11.054Z,14.40
2019-04-04T10:14:15.978Z,14.30
2019-04-04T10:15:21.332Z,14.30
2019-04-04T10:16:26.297Z,14.30
2019-04-04T10:17:31.349Z,14.30
2019-04-04T10:18:37.713Z,14.30
2019-04-04T10:19:42.869Z,14.40
2019-04-04T10:20:51.699Z,14.30
2019-04-04T10:21:56.645Z,14.20
2019-04-04T10:23:01.751Z,14.10
2019-04-04T10:24:07.100Z,14.10
2019-04-04T10:25:12.355Z,14.20
2019-04-04T10:26:17.678Z,14.30
2019-04-04T10:27:23.307Z,14.40
2019-04-04T10:28:28.410Z,14.40
2019-04-04T10:29:33.393Z,14.40
2019-04-04T10:30:38.668Z,14.50
2019-04-04T10:31:43.704Z,14.50
2019-04-04T10:32:48.619Z,14.50
2019-04-04T10:33:53.602Z,14.40
2019-04-04T10:34:58.724Z,14.30
2019-04-04T10:36:03.986Z,14.40
2019-04-04T10:37:09.480Z,14.40
2019-04-04T10:38:14.542Z,14.40
2019-04-04T10:39:28.671Z,14.40
2019-04-04T10:40:26.309Z,14.40
2019-04-04T10:41:32.993Z,14.50
2019-04-04T10:42:38.127Z,14.60
2019-04-04T10:43:43.347Z,14.60
2019-04-04T10:44:48.589Z,14.70
2019-04-04T10:45:53.580Z,14.80
2019-04-04T10:46:58.672Z,14.90
2019-04-04T10:48:03.745Z,14.90
2019-04-04T10:49:08.773Z,15.00
2019-04-04T10:50:14.371Z,15.10
2019-04-04T10:51:19.407Z,15.20
2019-04-04T10:52:26.987Z,15.30
2019-04-04T10:53:32.484Z,15.30
2019-04-04T10:54:37.664Z,15.40
2019-04-04T10:55:42.722Z,15.50
2019-04-04T10:56:48.064Z,15.50
2019-04-04T10:57:53.179Z,15.70
2019-04-04T10:58:58.252Z,16.00
2019-04-04T11:00:03.505Z,16.40
2019-04-04T11:01:08.901Z,16.80
2019-04-04T11:02:14.080Z,17.00
2019-04-04T11:03:18.960Z,17.20
2019-04-04T11:04:24.252Z,17.50
2019-04-04T11:05:29.464Z,17.70
2019-04-04T11:06:34.722Z,17.90
2019-04-04T11:07:40.402Z,18.20
2019-04-04T11:08:46.039Z,18.20
2019-04-04T11:09:51.210Z,18.40
2019-04-04T11:10:58.859Z,18.50
2019-04-04T11:12:03.157Z,18.60
2019-04-04T11:13:08.241Z,18.70
2019-04-04T11:14:13.526Z,18.70
2019-04-04T11:15:18.906Z,18.60
2019-04-04T11:16:29.939Z,18.70
2019-04-04T11:17:33.279Z,18.80
2019-04-04T11:18:38.778Z,19.10
2019-04-04T11:19:43.879Z,19.30
2019-04-04T11:20:49.288Z,19.50
2019-04-04T11:21:54.472Z,19.30
2019-04-04T11:22:59.960Z,19.30
2019-04-04T11:24:05.526Z,19.30
2019-04-04T11:25:12.216Z,19.40
2019-04-04T11:26:17.804Z,19.60
2019-04-04T11:27:23.060Z,19.80
2019-04-04T11:28:28.570Z,19.80
2019-04-04T11:29:33.823Z,20.10
2019-04-04T11:30:39.182Z,20.40
2019-04-04T11:31:44.591Z,20.50
2019-04-04T11:32:49.959Z,20.50
2019-04-04T11:33:54.961Z,20.50
2019-04-04T11:35:00.196Z,20.80
2019-04-04T11:36:05.315Z,21.20
2019-04-04T11:37:10.850Z,21.50
2019-04-04T11:38:15.992Z,21.50
2019-04-04T11:39:21.140Z,21.50
2019-04-04T11:40:26.580Z,21.40
2019-04-04T11:41:31.726Z,21.40
2019-04-04T11:42:38.342Z,21.00
2019-04-04T11:43:44.890Z,21.10
2019-04-04T11:44:49.828Z,21.30
2019-04-04T11:45:54.796Z,21.10
2019-04-04T11:46:59.901Z,20.90
2019-04-04T11:48:05.033Z,21.00
2019-04-04T11:49:10.283Z,21.00
2019-04-04T11:50:15.563Z,20.90
2019-04-04T11:51:20.771Z,20.60
2019-04-04T11:52:25.835Z,20.40
2019-04-04T11:53:30.909Z,20.30
2019-04-04T11:54:54.993Z,20.30
2019-04-04T11:56:00.568Z,20.30
2019-04-04T11:57:06.228Z,19.90
2019-04-04T11:58:11.457Z,19.90
2019-04-04T11:59:17.011Z,19.90
2019-04-04T12:00:36.515Z,20.10
2019-04-04T12:01:42.738Z,20.20
2019-04-04T12:02:47.868Z,20.50
2019-04-04T12:03:52.839Z,20.70
2019-04-04T12:04:58.183Z,20.80
2019-04-04T12:06:03.355Z,20.90
2019-04-04T12:07:11.541Z,20.80
2019-04-04T12:08:19.241Z,20.80
2019-04-04T12:09:24.530Z,21.10
2019-04-04T12:10:29.838Z,20.90
2019-04-04T12:11:34.979Z,20.80
2019-04-04T12:12:40.345Z,20.60
2019-04-04T12:13:45.784Z,20.60
2019-04-04T12:14:50.966Z,20.70
2019-04-04T12:15:55.993Z,20.60
2019-04-04T12:17:01.501Z,20.80
2019-04-04T12:18:06.594Z,21.10
2019-04-04T12:19:11.745Z,21.00
2019-04-04T12:20:16.884Z,21.00
2019-04-04T12:21:24.530Z,21.10
2019-04-04T12:22:29.694Z,21.00
2019-04-04T12:23:34.941Z,20.90
2019-04-04T12:24:42.870Z,20.70
2019-04-04T12:25:48.385Z,20.60
2019-04-04T12:26:53.744Z,20.70
2019-04-04T12:27:59.194Z,21.00
2019-04-04T12:29:04.492Z,21.40
2019-04-04T12:30:10.896Z,21.70
2019-04-04T12:31:15.808Z,22.00
2019-04-04T12:32:20.792Z,22.20
2019-04-04T12:33:25.838Z,22.10
2019-04-04T12:34:30.925Z,22.10
2019-04-04T12:35:36.018Z,22.10
2019-04-04T12:36:41.156Z,22.20
2019-04-04T12:37:46.641Z,22.10
2019-04-04T12:38:51.925Z,22.20
2019-04-04T12:39:56.950Z,22.20
2019-04-04T12:41:02.025Z,22.10
2019-04-04T12:42:07.157Z,22.10
2019-04-04T12:43:12.113Z,22.10
2019-04-04T12:44:19.997Z,22.30
2019-04-04T12:45:28.225Z,22.60
2019-04-04T12:46:33.316Z,22.80
2019-04-04T12:47:39.166Z,23.10
2019-04-04T12:48:44.503Z,23.40
2019-04-04T12:49:49.658Z,23.60
2019-04-04T12:50:55.121Z,23.30
2019-04-04T12:52:04.813Z,23.50
2019-04-04T12:53:10.128Z,23.50
2019-04-04T12:54:15.321Z,23.20
2019-04-04T12:55:20.563Z,23.30
2019-04-04T12:56:25.977Z,23.40
2019-04-04T12:57:32.188Z,23.60
2019-04-04T12:58:38.007Z,23.90
2019-04-04T12:59:43.057Z,24.00
2019-04-04T13:00:59.185Z,24.10
2019-04-04T13:02:04.397Z,24.00
2019-04-04T13:03:09.585Z,24.10
2019-04-04T13:04:15.073Z,23.90
2019-04-04T13:05:20.448Z,23.80
2019-04-04T13:06:25.542Z,23.60
2019-04-04T13:07:30.729Z,23.20
2019-04-04T13:08:35.894Z,22.80
2019-04-04T13:09:41.620Z,22.50
2019-04-04T13:10:47.010Z,22.30
2019-04-04T13:11:51.939Z,22.50
2019-04-04T13:12:56.852Z,22.70
2019-04-04T13:14:02.153Z,22.70
2019-04-04T13:15:08.342Z,22.80
2019-04-04T13:16:13.484Z,22.80
2019-04-04T13:17:18.904Z,22.70
2019-04-04T13:18:24.215Z,22.60
2019-04-04T13:19:29.414Z,23.00
2019-04-04T13:20:34.693Z,23.10
2019-04-04T13:21:40.173Z,22.90
2019-04-04T13:22:45.465Z,23.30
2019-04-04T13:23:50.857Z,23.10
2019-04-04T13:24:56.056Z,23.50
2019-04-04T13:26:01.228Z,23.60
2019-04-04T13:27:06.532Z,23.60
2019-04-04T13:28:11.784Z,24.10
2019-04-04T13:29:16.811Z,24.60
2019-04-04T13:30:22.093Z,24.90
2019-04-04T13:31:27.196Z,25.40
2019-04-04T13:32:32.482Z,25.50
2019-04-04T13:33:37.593Z,25.60
2019-04-04T13:34:42.662Z,25.80
2019-04-04T13:35:50.563Z,25.60
2019-04-04T13:36:55.733Z,25.90
2019-04-04T13:38:03.171Z,26.10
2019-04-04T13:39:13.374Z,25.90
2019-04-04T13:40:18.414Z,25.70
2019-04-04T13:41:23.210Z,25.80
2019-04-04T13:42:28.231Z,25.80
2019-04-04T13:43:33.203Z,25.80
2019-04-04T13:44:38.410Z,25.50
2019-04-04T13:45:43.254Z,25.50
2019-04-04T13:46:48.242Z,25.20
2019-04-04T13:47:53.053Z,25.50
2019-04-04T13:48:57.930Z,25.70
2019-04-04T13:50:08.126Z,26.00
2019-04-04T13:51:13.082Z,26.10
2019-04-04T13:52:18.036Z,26.40
2019-04-04T13:53:25.257Z,26.40
2019-04-04T13:54:29.750Z,26.20
2019-04-04T13:55:34.574Z,26.10
2019-04-04T13:56:39.428Z,26.40
2019-04-04T13:57:47.297Z,26.90
2019-04-04T13:58:50.878Z,27.10
2019-04-04T13:59:56.248Z,27.00
2019-04-04T14:01:01.348Z,27.00
2019-04-04T14:02:06.312Z,26.90
2019-04-04T14:03:43.449Z,26.90
2019-04-04T14:04:48.324Z,26.90
2019-04-04T14:05:53.088Z,26.80
2019-04-04T14:06:58.200Z,27.00
2019-04-04T14:08:02.955Z,27.00
2019-04-04T14:09:12.064Z,26.90
2019-04-04T14:10:17.474Z,26.60
2019-04-04T14:11:22.763Z,26.30
2019-04-04T14:12:29.893Z,26.20
2019-04-04T14:13:34.857Z,25.70
2019-04-04T14:14:39.759Z,25.50
2019-04-04T14:15:44.728Z,24.70
2019-04-04T14:16:49.645Z,24.40
2019-04-04T14:17:54.682Z,24.30
2019-04-04T14:19:00.323Z,23.90
2019-04-04T14:20:06.603Z,23.30
2019-04-04T14:21:11.524Z,23.00