createdAt,value
2019-01-08T00:01:35.525Z,34.10
2019-01-08T00:04:05.212Z,27.00
2019-01-08T00:06:34.926Z,24.03
2019-01-08T00:09:05.754Z,22.67
2019-01-08T00:11:35.389Z,32.50
2019-01-08T00:14:05.119Z,27.03
2019-01-08T00:16:34.721Z,19.70
2019-01-08T00:19:04.908Z,27.33
2019-01-08T00:21:34.532Z,23.30
2019-01-08T00:24:04.919Z,29.43
2019-01-08T00:26:34.653Z,21.60
2019-01-08T00:29:04.870Z,28.30
2019-01-08T00:31:34.577Z,35.43
2019-01-08T00:34:04.804Z,30.00
2019-01-08T00:36:34.621Z,28.77
2019-01-08T00:39:06.567Z,30.20
2019-01-08T00:41:38.323Z,20.80
2019-01-08T00:44:07.937Z,28.63
2019-01-08T00:46:37.589Z,28.43
2019-01-08T00:49:07.349Z,25.60
2019-01-08T00:51:36.997Z,25.67
2019-01-08T00:54:06.702Z,28.87
2019-01-08T00:56:36.488Z,23.67
2019-01-08T00:59:06.126Z,27.77
2019-01-08T01:01:35.827Z,30.50
2019-01-08T01:04:05.529Z,23.63
2019-01-08T01:06:35.491Z,31.97
2019-01-08T01:09:06.993Z,26.23
2019-01-08T01:11:36.649Z,26.07
2019-01-08T01:14:06.589Z,21.93
2019-01-08T01:16:36.292Z,26.13
2019-01-08T01:19:05.985Z,26.60
2019-01-08T01:21:35.676Z,30.43
2019-01-08T01:24:05.428Z,23.10
2019-01-08T01:26:35.085Z,22.53
2019-01-08T01:29:04.869Z,17.80
2019-01-08T01:31:34.640Z,20.93
2019-01-08T01:34:04.825Z,20.53
2019-01-08T01:36:35.454Z,22.60
2019-01-08T01:39:06.651Z,11.53
2019-01-08T01:41:36.357Z,16.50
2019-01-08T01:44:06.409Z,11.57
2019-01-08T01:46:36.040Z,11.77
2019-01-08T01:49:05.726Z,12.50
2019-01-08T01:51:35.354Z,14.80
2019-01-08T01:54:05.046Z,16.63
2019-01-08T01:56:34.689Z,17.70
2019-01-08T01:59:08.627Z,13.30
2019-01-08T02:01:36.152Z,20.93
2019-01-08T02:04:07.102Z,25.60
2019-01-08T02:06:36.861Z,17.83
2019-01-08T02:09:06.954Z,21.70
2019-01-08T02:11:36.621Z,20.10
2019-01-08T02:14:06.413Z,25.93
2019-01-08T02:16:36.119Z,23.83
2019-01-08T02:19:05.735Z,22.83
2019-01-08T02:21:35.372Z,17.87
2019-01-08T02:24:05.037Z,24.17
2019-01-08T02:26:34.684Z,14.47
2019-01-08T02:29:04.986Z,20.43
2019-01-08T02:31:34.616Z,14.97
2019-01-08T02:34:04.822Z,19.80
2019-01-08T02:36:34.442Z,17.90
2019-01-08T02:39:06.729Z,17.20
2019-01-08T02:41:36.416Z,26.47
2019-01-08T02:44:06.240Z,27.23
2019-01-08T02:46:36.231Z,19.30
2019-01-08T02:49:06.217Z,26.57
2019-01-08T02:51:35.858Z,23.83
2019-01-08T02:54:05.580Z,22.20
2019-01-08T02:56:35.362Z,23.93
2019-01-08T02:59:04.997Z,21.83
2019-01-08T03:01:34.610Z,15.13
2019-01-08T03:04:04.876Z,19.20
2019-01-08T03:06:34.519Z,18.77
2019-01-08T03:09:05.431Z,24.33
2019-01-08T03:11:35.163Z,16.03
2019-01-08T03:14:04.963Z,18.47
2019-01-08T03:16:34.596Z,17.00
2019-01-08T03:19:05.003Z,24.72
2019-01-08T03:21:34.700Z,26.40
2019-01-08T03:24:05.139Z,19.40
2019-01-08T03:26:34.747Z,15.63
2019-01-08T03:29:04.897Z,20.62
2019-01-08T03:31:34.627Z,16.40
2019-01-08T03:34:04.826Z,18.97
2019-01-08T03:36:34.409Z,25.77
2019-01-08T03:39:06.135Z,25.13
2019-01-08T03:41:35.800Z,17.83
2019-01-08T03:44:05.486Z,21.33
2019-01-08T03:46:35.104Z,17.60
2019-01-08T03:49:04.806Z,23.87
2019-01-08T03:51:34.400Z,16.43
2019-01-08T03:54:04.838Z,14.07
2019-01-08T03:56:34.727Z,26.90
2019-01-08T03:59:04.947Z,21.80
2019-01-08T04:01:34.633Z,20.03
2019-01-08T04:04:04.913Z,20.70
2019-01-08T04:06:35.539Z,18.50
2019-01-08T04:09:07.396Z,18.37
2019-01-08T04:11:37.019Z,27.73
2019-01-08T04:14:06.633Z,20.43
2019-01-08T04:16:36.368Z,24.43
2019-01-08T04:19:06.037Z,27.93
2019-01-08T04:21:35.738Z,18.10
2019-01-08T04:24:07.100Z,24.60
2019-01-08T04:26:36.743Z,28.17
2019-01-08T04:29:06.413Z,37.33
2019-01-08T04:31:36.050Z,19.60
2019-01-08T04:34:05.720Z,25.00
2019-01-08T04:36:35.365Z,19.63
2019-01-08T04:39:06.003Z,24.57
2019-01-08T04:41:36.656Z,20.97
2019-01-08T04:44:06.588Z,22.73
2019-01-08T04:46:36.281Z,18.20
2019-01-08T04:49:05.943Z,18.00
2019-01-08T04:51:35.577Z,13.57
2019-01-08T04:54:05.253Z,18.17
2019-01-08T04:56:34.876Z,23.93
2019-01-08T04:59:04.794Z,22.77
2019-01-08T05:01:34.402Z,16.67
2019-01-08T05:04:04.796Z,18.67
2019-01-08T05:06:34.440Z,20.70
2019-01-08T05:09:05.942Z,21.93
2019-01-08T05:11:35.629Z,14.33
2019-01-08T05:14:05.374Z,15.97
2019-01-08T05:16:36.114Z,17.50
2019-01-08T05:19:05.983Z,15.83
2019-01-08T05:21:35.741Z,13.60
2019-01-08T05:24:05.353Z,15.40
2019-01-08T05:26:35.000Z,17.90
2019-01-08T05:29:04.904Z,20.30
2019-01-08T05:31:34.530Z,18.97
2019-01-08T05:34:04.825Z,18.07
2019-01-08T05:36:34.689Z,22.10
2019-01-08T05:39:05.966Z,18.57
2019-01-08T05:41:35.854Z,18.67
2019-01-08T05:44:05.505Z,24.97
2019-01-08T05:46:35.126Z,9.23
2019-01-08T05:49:04.859Z,17.30
2019-01-08T05:51:35.570Z,9.10
2019-01-08T05:54:05.353Z,12.70
2019-01-08T05:56:34.971Z,16.93
2019-01-08T05:59:04.905Z,15.38
2019-01-08T06:01:34.607Z,12.77
2019-01-08T06:04:05.201Z,16.23
2019-01-08T06:06:35.150Z,12.98
2019-01-08T06:09:06.106Z,19.23
2019-01-08T06:11:35.778Z,18.93
2019-01-08T06:14:05.495Z,16.13
2019-01-08T06:16:35.102Z,15.83
2019-01-08T06:19:05.199Z,24.45
2019-01-08T06:21:34.925Z,21.77
2019-01-08T06:24:04.869Z,21.30
2019-01-08T06:26:34.577Z,19.93
2019-01-08T06:29:04.800Z,23.27
2019-01-08T06:31:34.630Z,21.23
2019-01-08T06:34:04.833Z,33.77
2019-01-08T06:36:34.518Z,31.67
2019-01-08T06:39:06.163Z,24.47
2019-01-08T06:41:36.816Z,28.47
2019-01-08T06:44:06.461Z,26.87
2019-01-08T06:46:42.974Z,23.57
2019-01-08T06:49:07.675Z,19.87
2019-01-08T06:51:37.276Z,30.97
2019-01-08T06:54:06.909Z,21.20
2019-01-08T06:56:36.601Z,25.33
2019-01-08T06:59:06.414Z,25.43
2019-01-08T07:01:36.021Z,29.07
2019-01-08T07:04:05.665Z,20.53
2019-01-08T07:06:35.354Z,23.93
2019-01-08T07:09:06.145Z,21.00
2019-01-08T07:11:35.728Z,24.27
2019-01-08T07:14:05.599Z,20.40
2019-01-08T07:16:35.209Z,21.10
2019-01-08T07:19:04.915Z,18.23
2019-01-08T07:21:34.530Z,21.50
2019-01-08T07:24:04.860Z,19.50
2019-01-08T07:26:34.483Z,20.97
2019-01-08T07:29:04.808Z,30.87
2019-01-08T07:31:34.491Z,20.90
2019-01-08T07:34:04.801Z,27.17
2019-01-08T07:36:34.526Z,22.47
2019-01-08T07:39:06.137Z,21.33
2019-01-08T07:41:35.781Z,29.63
2019-01-08T07:44:05.412Z,17.70
2019-01-08T07:46:35.112Z,19.87
2019-01-08T07:49:04.836Z,22.80
2019-01-08T07:51:34.550Z,24.30
2019-01-08T07:54:05.240Z,22.53
2019-01-08T07:56:34.896Z,26.70
2019-01-08T07:59:04.856Z,16.37
2019-01-08T08:01:34.521Z,27.70
2019-01-08T08:04:04.902Z,30.77
2019-01-08T08:06:34.567Z,25.27
2019-01-08T08:09:06.373Z,20.50
2019-01-08T08:11:36.048Z,19.17
2019-01-08T08:14:06.293Z,24.83
2019-01-08T08:16:36.221Z,18.43
2019-01-08T08:19:05.837Z,21.77
2019-01-08T08:21:35.465Z,28.37
2019-01-08T08:24:05.164Z,13.53
2019-01-08T08:26:34.774Z,28.53
2019-01-08T08:29:04.781Z,21.07
2019-01-08T08:31:34.409Z,17.77
2019-01-08T08:34:04.829Z,25.27
2019-01-08T08:36:34.558Z,18.30
2019-01-08T08:39:06.042Z,21.90
2019-01-08T08:41:35.708Z,16.03
2019-01-08T08:44:05.423Z,17.83
2019-01-08T08:46:35.133Z,16.87
2019-01-08T08:49:04.833Z,18.10
2019-01-08T08:51:34.449Z,12.57
2019-01-08T08:54:04.849Z,10.63
2019-01-08T08:56:34.482Z,10.80
2019-01-08T08:59:04.774Z,9.87
2019-01-08T09:01:34.481Z,11.40
2019-01-08T09:04:04.890Z,12.60
2019-01-08T09:06:34.549Z,14.33
2019-01-08T09:09:06.172Z,6.93
2019-01-08T09:11:35.848Z,18.73
2019-01-08T09:14:05.556Z,10.17
2019-01-08T09:16:35.220Z,12.73
2019-01-08T09:19:04.901Z,14.93
2019-01-08T09:21:34.626Z,12.73
2019-01-08T09:24:04.852Z,15.03
2019-01-08T09:26:34.544Z,14.90
2019-01-08T09:29:04.824Z,16.00
2019-01-08T09:31:34.520Z,11.30
2019-01-08T09:34:04.918Z,13.40
2019-01-08T09:36:34.556Z,19.03
2019-01-08T09:39:06.201Z,11.70
2019-01-08T09:41:35.881Z,10.30
2019-01-08T09:44:05.551Z,11.43
2019-01-08T09:46:35.300Z,12.33
2019-01-08T09:49:04.918Z,10.50
2019-01-08T09:51:34.557Z,8.60
2019-01-08T09:54:04.948Z,10.43
2019-01-08T09:56:34.574Z,16.07
2019-01-08T09:59:04.986Z,10.00
2019-01-08T10:01:34.624Z,11.37
2019-01-08T10:04:04.888Z,11.23
2019-01-08T10:06:34.559Z,14.47
2019-01-08T10:09:06.472Z,12.20
2019-01-08T10:11:36.118Z,11.87
2019-01-08T10:14:05.803Z,9.00
2019-01-08T10:16:35.426Z,10.93
2019-01-08T10:19:05.207Z,11.73
2019-01-08T10:21:34.905Z,13.50
2019-01-08T10:24:04.865Z,8.23
2019-01-08T10:26:35.489Z,8.70
2019-01-08T10:29:05.206Z,11.37
2019-01-08T10:31:34.809Z,8.33
2019-01-08T10:34:04.907Z,9.87
2019-01-08T10:36:34.512Z,12.63
2019-01-08T10:39:07.521Z,8.03
2019-01-08T10:41:37.208Z,9.60
2019-01-08T10:44:06.848Z,6.73
2019-01-08T10:46:37.525Z,9.37
2019-01-08T10:49:07.537Z,11.23
2019-01-08T10:51:37.292Z,7.07
2019-01-08T10:54:06.923Z,6.63
2019-01-08T10:56:36.617Z,11.03
2019-01-08T10:59:07.716Z,2.77
2019-01-08T11:01:40.655Z,5.90
2019-01-08T11:04:09.300Z,4.20
2019-01-08T11:06:38.913Z,6.67
2019-01-08T11:09:08.553Z,9.40
2019-01-08T11:11:38.256Z,4.10
2019-01-08T11:14:07.939Z,7.27
2019-01-08T11:16:37.849Z,9.67
2019-01-08T11:19:07.481Z,7.87
2019-01-08T11:21:37.172Z,6.97
2019-01-08T11:24:06.794Z,4.50
2019-01-08T11:26:36.421Z,5.50
2019-01-08T11:29:06.218Z,6.67
2019-01-08T11:31:35.874Z,6.50
2019-01-08T11:34:05.554Z,7.87
2019-01-08T11:36:35.346Z,11.50
2019-01-08T11:39:06.449Z,14.57
2019-01-08T11:41:36.094Z,8.00
2019-01-08T11:44:05.824Z,8.97
2019-01-08T11:46:35.508Z,8.90
2019-01-08T11:49:05.137Z,7.17
2019-01-08T11:51:34.845Z,9.77
2019-01-08T11:54:04.978Z,6.47
2019-01-08T11:56:34.655Z,13.10
2019-01-08T11:59:05.263Z,11.93
2019-01-08T12:01:35.089Z,11.83
2019-01-08T12:04:04.942Z,10.90
2019-01-08T12:06:35.014Z,10.57
2019-01-08T12:09:06.789Z,7.97
2019-01-08T12:11:36.401Z,12.43
2019-01-08T12:14:06.029Z,17.47
2019-01-08T12:16:35.642Z,8.23
2019-01-08T12:19:05.237Z,17.97
2019-01-08T12:21:34.941Z,10.40
2019-01-08T12:24:04.953Z,10.10
2019-01-08T12:26:34.642Z,6.13
2019-01-08T12:29:04.912Z,11.03
2019-01-08T12:31:35.506Z,8.07
2019-01-08T12:34:05.097Z,4.07
2019-01-08T12:36:35.022Z,8.07
2019-01-08T12:39:07.316Z,6.20
2019-01-08T12:41:37.026Z,6.87
2019-01-08T12:44:06.641Z,7.17
2019-01-08T12:46:36.437Z,9.17
2019-01-08T12:49:06.253Z,15.70
2019-01-08T12:51:35.934Z,10.27
2019-01-08T12:54:05.702Z,9.47
2019-01-08T12:56:35.853Z,9.70
2019-01-08T12:59:05.514Z,5.70
2019-01-08T13:01:35.311Z,13.43
2019-01-08T13:04:05.017Z,9.57
2019-01-08T13:06:34.639Z,11.47
2019-01-08T13:09:07.183Z,11.20
2019-01-08T13:11:36.864Z,6.67
2019-01-08T13:14:06.612Z,10.53
2019-01-08T13:16:36.269Z,6.80
2019-01-08T13:19:05.959Z,8.20
2019-01-08T13:21:35.578Z,10.77
2019-01-08T13:24:05.892Z,10.37
2019-01-08T13:26:35.672Z,6.07
2019-01-08T13:29:05.317Z,5.10
2019-01-08T13:31:35.026Z,3.73
2019-01-08T13:34:04.895Z,9.83
2019-01-08T13:36:34.622Z,11.13
2019-01-08T13:39:07.059Z,7.67
2019-01-08T13:41:36.730Z,6.57
2019-01-08T13:44:06.425Z,10.77
2019-01-08T13:46:36.072Z,7.63
2019-01-08T13:49:05.732Z,6.60
2019-01-08T13:51:36.471Z,6.57
2019-01-08T13:54:06.101Z,7.43
2019-01-08T13:56:35.706Z,5.40
2019-01-08T13:59:05.471Z,6.60
2019-01-08T14:01:35.124Z,12.53
2019-01-08T14:04:04.956Z,8.10
2019-01-08T14:06:34.721Z,9.43
2019-01-08T14:09:06.857Z,6.07
2019-01-08T14:11:36.613Z,10.90
2019-01-08T14:14:06.209Z,6.33
2019-01-08T14:16:35.862Z,7.53
2019-01-08T14:19:05.533Z,7.80
2019-01-08T14:21:35.158Z,6.73
2019-01-08T14:24:04.857Z,8.63
2019-01-08T14:26:34.495Z,8.83
2019-01-08T14:29:04.896Z,5.27
2019-01-08T14:31:34.509Z,6.13
2019-01-08T14:34:04.821Z,8.27
2019-01-08T14:36:34.690Z,10.00
2019-01-08T14:39:06.055Z,9.17
2019-01-08T14:41:35.785Z,9.53
2019-01-08T14:44:05.458Z,17.37
2019-01-08T14:46:35.304Z,5.33
2019-01-08T14:49:04.949Z,5.93
2019-01-08T14:51:34.657Z,9.80
2019-01-08T14:54:04.848Z,7.50
2019-01-08T14:56:34.509Z,10.83
2019-01-08T14:59:04.875Z,6.47
2019-01-08T15:01:34.528Z,5.80
2019-01-08T15:04:04.845Z,12.73
2019-01-08T15:06:34.565Z,7.00
2019-01-08T15:09:07.393Z,10.53
2019-01-08T15:11:37.050Z,6.30
2019-01-08T15:14:06.746Z,11.33
2019-01-08T15:16:36.347Z,6.37
2019-01-08T15:19:05.972Z,6.90
2019-01-08T15:21:35.700Z,12.10
2019-01-08T15:24:05.382Z,6.63
2019-01-08T15:26:34.989Z,8.60
2019-01-08T15:29:04.790Z,9.40
2019-01-08T15:31:34.413Z,8.83
2019-01-08T15:34:04.800Z,7.63
2019-01-08T15:36:34.557Z,9.13
2019-01-08T15:39:06.695Z,6.40
2019-01-08T15:41:36.320Z,7.77
2019-01-08T15:44:15.038Z,8.33
2019-01-08T15:46:37.725Z,8.27
2019-01-08T15:49:07.479Z,8.00
2019-01-08T15:51:37.181Z,9.03
2019-01-08T15:54:06.880Z,8.93
2019-01-08T15:56:36.545Z,8.77
2019-01-08T15:59:06.208Z,8.60
2019-01-08T16:01:36.033Z,9.90
2019-01-08T16:04:05.730Z,12.67
2019-01-08T16:06:36.664Z,9.10
2019-01-08T16:09:08.502Z,13.90
2019-01-08T16:11:38.290Z,11.27
2019-01-08T16:14:07.961Z,13.60
2019-01-08T16:16:38.009Z,12.33
2019-01-08T16:19:07.910Z,7.80
2019-01-08T16:21:37.536Z,19.13
2019-01-08T16:24:07.435Z,11.87
2019-01-08T16:26:37.057Z,9.33
2019-01-08T16:29:06.935Z,7.00
2019-01-08T16:31:36.553Z,11.57
2019-01-08T16:34:06.172Z,9.63
2019-01-08T16:36:35.857Z,5.33
2019-01-08T16:39:07.504Z,7.93
2019-01-08T16:41:37.096Z,8.07
2019-01-08T16:44:06.773Z,8.97
2019-01-08T16:46:36.382Z,6.10
2019-01-08T16:49:05.998Z,11.43
2019-01-08T16:51:35.667Z,5.53
2019-01-08T16:54:05.290Z,12.37
2019-01-08T16:56:36.170Z,8.97
2019-01-08T16:59:05.880Z,7.97
2019-01-08T17:01:35.537Z,7.33
2019-01-08T17:04:05.188Z,10.33
2019-01-08T17:06:34.946Z,6.30
2019-01-08T17:09:06.612Z,4.50
2019-01-08T17:11:37.048Z,5.03
2019-01-08T17:14:07.670Z,11.50
2019-01-08T17:16:37.413Z,10.17
2019-01-08T17:19:08.097Z,7.43
2019-01-08T17:21:37.744Z,9.77
2019-01-08T17:24:07.435Z,10.07
2019-01-08T17:26:37.153Z,7.97
2019-01-08T17:29:06.881Z,6.53
2019-01-08T17:31:36.560Z,8.10
2019-01-08T17:34:06.257Z,6.90
2019-01-08T17:36:35.953Z,7.60
2019-01-08T17:39:07.242Z,5.60
2019-01-08T17:41:36.889Z,8.87
2019-01-08T17:44:06.585Z,13.57
2019-01-08T17:46:36.234Z,9.97
2019-01-08T17:49:05.949Z,7.27
2019-01-08T17:51:35.559Z,3.47
2019-01-08T17:54:05.257Z,9.73
2019-01-08T17:56:36.001Z,8.67
2019-01-08T17:59:16.877Z,7.60
2019-01-08T18:02:10.269Z,7.87
2019-01-08T18:04:40.661Z,5.40
2019-01-08T18:07:10.281Z,8.30
2019-01-08T18:09:39.889Z,4.90
2019-01-08T18:12:09.501Z,6.23
2019-01-08T18:14:39.131Z,9.20
2019-01-08T18:17:08.905Z,7.27
2019-01-08T18:19:38.518Z,4.50
2019-01-08T18:22:08.144Z,8.20
2019-01-08T18:24:37.839Z,7.33
2019-01-08T18:27:07.474Z,3.77
2019-01-08T18:29:37.320Z,4.83
2019-01-08T18:32:07.052Z,6.20
2019-01-08T18:34:36.697Z,8.20
2019-01-08T18:37:06.375Z,8.40
2019-01-08T18:39:36.008Z,3.43
2019-01-08T18:42:05.705Z,4.37
2019-01-08T18:44:35.410Z,4.13
2019-01-08T18:47:06.347Z,6.20
2019-01-08T18:49:36.006Z,6.03
2019-01-08T18:52:05.677Z,6.93
2019-01-08T18:54:36.390Z,4.97
2019-01-08T18:57:06.170Z,10.27
2019-01-08T18:59:35.918Z,8.03
2019-01-08T19:02:05.712Z,5.20
2019-01-08T19:04:35.373Z,6.97
2019-01-08T19:07:05.189Z,8.03
2019-01-08T19:09:36.612Z,8.27
2019-01-08T19:12:08.181Z,3.90
2019-01-08T19:14:39.887Z,6.80
2019-01-08T19:17:09.629Z,5.37
2019-01-08T19:19:40.279Z,4.63
2019-01-08T19:22:10.060Z,5.07
2019-01-08T19:24:40.729Z,3.00
2019-01-08T19:27:10.489Z,4.87
2019-01-08T19:29:40.112Z,4.17
2019-01-08T19:32:09.751Z,3.83
2019-01-08T19:34:39.427Z,7.23
2019-01-08T19:37:09.141Z,6.90
2019-01-08T19:39:38.736Z,5.53
2019-01-08T19:42:08.456Z,3.60
2019-01-08T19:44:38.087Z,3.90
2019-01-08T19:47:08.181Z,8.03
2019-01-08T19:49:38.015Z,4.40
2019-01-08T19:52:11.404Z,6.03
2019-01-08T19:54:41.002Z,7.20
2019-01-08T19:57:11.653Z,3.30
2019-01-08T19:59:41.341Z,6.80
2019-01-08T20:02:12.023Z,5.07
2019-01-08T20:04:41.703Z,17.53
2019-01-08T20:07:13.445Z,5.03
2019-01-08T20:09:45.103Z,8.60
2019-01-08T20:12:14.840Z,13.70
2019-01-08T20:14:44.528Z,8.00
2019-01-08T20:17:15.192Z,4.93
2019-01-08T20:19:46.155Z,5.33
2019-01-08T20:22:15.841Z,3.93
2019-01-08T20:24:45.513Z,5.93
2019-01-08T20:27:15.153Z,8.37
2019-01-08T20:29:44.835Z,7.83
2019-01-08T20:32:14.829Z,2.30
2019-01-08T20:34:44.488Z,5.43
2019-01-08T20:37:14.174Z,8.63
2019-01-08T20:39:43.770Z,6.13
2019-01-08T20:42:13.391Z,10.10
2019-01-08T20:44:43.037Z,6.13
2019-01-08T20:47:12.702Z,4.33
2019-01-08T20:49:42.407Z,4.90
2019-01-08T20:52:12.071Z,4.67
2019-01-08T20:54:41.722Z,4.67
2019-01-08T20:57:11.485Z,3.87
2019-01-08T20:59:41.153Z,6.97
2019-01-08T21:02:10.800Z,6.10
2019-01-08T21:04:40.456Z,4.73
2019-01-08T21:07:10.144Z,4.83
2019-01-08T21:09:39.849Z,7.13
2019-01-08T21:12:09.597Z,6.20
2019-01-08T21:14:39.186Z,6.37
2019-01-08T21:17:08.849Z,2.80
2019-01-08T21:19:38.513Z,10.23
2019-01-08T21:22:08.131Z,5.33
2019-01-08T21:24:37.749Z,4.80
2019-01-08T21:27:07.357Z,12.00
2019-01-08T21:29:38.607Z,10.90
2019-01-08T21:32:08.209Z,6.77
2019-01-08T21:34:44.258Z,5.80
2019-01-08T21:37:09.265Z,4.87
2019-01-08T21:39:39.332Z,6.17
2019-01-08T21:42:08.995Z,9.60
2019-01-08T21:44:38.673Z,6.10
2019-01-08T21:47:08.298Z,7.73
2019-01-08T21:49:37.918Z,9.23
2019-01-08T21:52:07.549Z,7.57
2019-01-08T21:54:37.313Z,4.63
2019-01-08T21:57:07.088Z,8.93
2019-01-08T21:59:36.842Z,4.70
2019-01-08T22:02:06.681Z,6.60
2019-01-08T22:04:36.276Z,8.37
2019-01-08T22:07:05.954Z,2.50
2019-01-08T22:09:35.634Z,8.60
2019-01-08T22:12:05.228Z,6.10
2019-01-08T22:14:34.916Z,9.47
2019-01-08T22:17:04.830Z,8.85
2019-01-08T22:19:34.495Z,5.10
2019-01-08T22:22:04.828Z,4.67
2019-01-08T22:24:34.460Z,7.60
2019-01-08T22:27:04.893Z,6.47
2019-01-08T22:29:34.634Z,12.67
2019-01-08T22:32:04.817Z,9.93
2019-01-08T22:34:34.437Z,7.60
2019-01-08T22:37:04.738Z,5.60
2019-01-08T22:39:34.629Z,5.93
2019-01-08T22:42:05.070Z,5.40
2019-01-08T22:44:34.778Z,10.30
2019-01-08T22:47:04.896Z,12.33
2019-01-08T22:49:34.544Z,6.20
2019-01-08T22:52:04.770Z,11.23
2019-01-08T22:54:34.481Z,5.57
2019-01-08T22:57:05.042Z,8.67
2019-01-08T22:59:34.790Z,9.80
2019-01-08T23:02:06.116Z,10.87
2019-01-08T23:04:35.773Z,7.90
2019-01-08T23:07:05.524Z,14.17
2019-01-08T23:09:35.226Z,11.57
2019-01-08T23:12:05.039Z,10.13
2019-01-08T23:14:34.790Z,15.67
2019-01-08T23:17:04.954Z,8.60
2019-01-08T23:19:34.552Z,9.27
2019-01-08T23:22:04.850Z,13.27
2019-01-08T23:24:34.460Z,9.43
2019-01-08T23:27:04.990Z,6.60
2019-01-08T23:29:34.595Z,12.13
2019-01-08T23:32:04.919Z,8.90
2019-01-08T23:34:34.522Z,5.77
2019-01-08T23:37:05.039Z,6.50
2019-01-08T23:39:34.674Z,11.90
2019-01-08T23:42:04.746Z,10.67
2019-01-08T23:44:34.385Z,10.87
2019-01-08T23:47:04.824Z,10.50
2019-01-08T23:49:34.488Z,9.57
2019-01-08T23:52:12.416Z,5.53
2019-01-08T23:54:43.842Z,11.70
2019-01-08T23:57:16.003Z,7.63
2019-01-08T23:59:45.642Z,8.40
