createdAt,value
2018-08-22T00:04:13.217Z,21.60
2018-08-22T00:07:01.904Z,21.50
2018-08-22T00:09:42.170Z,21.50
2018-08-22T00:15:46.047Z,21.70
2018-08-22T00:18:26.184Z,21.70
2018-08-22T00:21:25.212Z,21.80
2018-08-22T00:24:15.827Z,21.70
2018-08-22T00:26:54.673Z,21.70
2018-08-22T00:43:06.693Z,21.80
2018-08-22T00:45:46.959Z,21.80
2018-08-22T00:48:28.206Z,21.60
2018-08-22T00:51:05.596Z,21.50
2018-08-22T00:53:53.937Z,21.50
2018-08-22T00:56:40.196Z,21.40
2018-08-22T00:59:17.432Z,21.40
2018-08-22T01:02:18.059Z,21.50
2018-08-22T01:05:12.919Z,21.50
2018-08-22T01:07:47.326Z,21.60
2018-08-22T01:10:21.583Z,21.60
2018-08-22T01:12:53.831Z,21.60
2018-08-22T01:15:36.632Z,21.60
2018-08-22T01:18:19.755Z,21.60
2018-08-22T01:20:57.949Z,21.50
2018-08-22T01:23:38.403Z,21.40
2018-08-22T01:26:23.484Z,21.40
2018-08-22T01:29:00.353Z,21.30
2018-08-22T01:31:32.094Z,21.20
2018-08-22T01:34:09.011Z,21.10
2018-08-22T01:36:52.362Z,21.10
2018-08-22T01:39:33.674Z,21.00
2018-08-22T01:42:09.348Z,20.90
2018-08-22T01:47:40.750Z,20.90
2018-08-22T01:56:04.033Z,20.90
2018-08-22T01:58:45.234Z,20.80
2018-08-22T02:01:24.201Z,20.70
2018-08-22T02:04:10.673Z,20.70
2018-08-22T02:06:58.794Z,20.60
2018-08-22T02:09:38.215Z,20.70
2018-08-22T02:12:27.128Z,20.60
2018-08-22T02:15:04.427Z,20.60
2018-08-22T02:17:40.354Z,20.50
2018-08-22T02:20:21.574Z,20.60
2018-08-22T02:23:25.111Z,20.60
2018-08-22T02:26:04.557Z,20.60
2018-08-22T02:32:53.715Z,20.70
2018-08-22T02:35:29.483Z,20.60
2018-08-22T02:38:08.994Z,20.60
2018-08-22T02:40:53.515Z,20.60
2018-08-22T02:43:38.103Z,20.50
2018-08-22T02:46:31.006Z,20.50
2018-08-22T02:49:05.476Z,20.60
2018-08-22T02:51:46.022Z,20.60
2018-08-22T02:54:35.521Z,20.60
2018-08-22T02:57:12.826Z,20.50
2018-08-22T02:59:52.699Z,20.70
2018-08-22T03:02:35.336Z,20.50
2018-08-22T03:05:30.002Z,20.40
2018-08-22T03:08:09.567Z,20.30
2018-08-22T03:10:52.834Z,20.20
2018-08-22T03:13:48.816Z,20.20
2018-08-22T03:16:34.766Z,20.20
2018-08-22T03:28:07.014Z,20.40
2018-08-22T03:30:40.891Z,20.40
2018-08-22T03:33:20.797Z,20.20
2018-08-22T03:35:58.706Z,20.20
2018-08-22T03:38:34.057Z,20.10
2018-08-22T03:41:18.424Z,20.10
2018-08-22T03:43:55.258Z,20.10
2018-08-22T03:46:33.545Z,20.00
2018-08-22T03:49:18.442Z,20.00
2018-08-22T03:52:06.001Z,20.00
2018-08-22T03:54:36.939Z,20.00
2018-08-22T03:57:18.374Z,20.10
2018-08-22T03:59:56.024Z,20.00
2018-08-22T04:02:33.022Z,19.90
2018-08-22T04:05:09.887Z,19.90
2018-08-22T04:07:56.953Z,19.90
2018-08-22T04:10:29.699Z,19.80
2018-08-22T04:13:17.334Z,19.70
2018-08-22T04:15:58.455Z,19.70
2018-08-22T04:18:31.730Z,19.70
2018-08-22T04:21:13.840Z,19.70
2018-08-22T04:23:55.200Z,19.70
2018-08-22T04:26:29.040Z,19.80
2018-08-22T04:29:16.458Z,19.70
2018-08-22T04:32:01.337Z,19.80
2018-08-22T04:48:37.732Z,19.80
2018-08-22T04:51:15.454Z,19.70
2018-08-22T04:53:55.647Z,19.70
2018-08-22T04:56:34.426Z,19.70
2018-08-22T04:59:23.938Z,20.10
2018-08-22T05:02:12.928Z,20.00
2018-08-22T05:05:06.985Z,20.30
2018-08-22T05:08:27.767Z,20.20
2018-08-22T05:11:12.293Z,20.40
2018-08-22T05:13:51.759Z,20.70
2018-08-22T05:16:37.230Z,21.00
2018-08-22T05:22:37.865Z,21.80
2018-08-22T05:25:26.762Z,22.40
2018-08-22T05:28:38.224Z,22.90
2018-08-22T05:31:24.813Z,23.60
2018-08-22T05:34:23.855Z,24.10
2018-08-22T05:37:19.456Z,24.70
2018-08-22T05:40:00.684Z,24.90
2018-08-22T05:43:19.456Z,25.10
2018-08-22T05:52:02.132Z,25.50
2018-08-22T05:54:49.891Z,26.00
2018-08-22T05:57:51.240Z,26.40
2018-08-22T06:06:01.946Z,26.80
2018-08-22T06:08:42.830Z,27.40
2018-08-22T06:11:31.182Z,28.50
2018-08-22T06:21:00.192Z,28.70
2018-08-22T06:23:37.527Z,29.10
2018-08-22T06:26:37.800Z,30.20
2018-08-22T06:29:17.180Z,30.60
2018-08-22T06:34:38.267Z,30.80
2018-08-22T06:37:19.702Z,31.50
2018-08-22T06:40:01.533Z,31.40
2018-08-22T06:42:45.300Z,31.60
2018-08-22T06:45:31.688Z,31.90
2018-08-22T06:48:13.601Z,32.40
2018-08-22T06:55:57.481Z,33.10
2018-08-22T07:04:14.772Z,33.60
2018-08-22T07:06:53.039Z,33.30
2018-08-22T07:09:38.781Z,33.10
2018-08-22T07:12:22.839Z,33.50
2018-08-22T07:14:58.857Z,33.80
2018-08-22T07:17:43.472Z,33.30
2018-08-22T07:20:51.272Z,32.80
2018-08-22T07:23:37.914Z,33.30
2018-08-22T07:26:22.669Z,34.00
2018-08-22T07:29:01.584Z,34.20
2018-08-22T07:32:22.576Z,34.50
2018-08-22T07:38:12.242Z,35.00
2018-08-22T07:40:55.332Z,35.20
2018-08-22T07:43:35.307Z,35.10
2018-08-22T07:46:15.045Z,35.00
2018-08-22T07:48:54.254Z,35.10
2018-08-22T07:51:47.086Z,35.60
2018-08-22T07:54:36.836Z,36.00
2018-08-22T07:57:15.491Z,36.20
2018-08-22T07:59:58.689Z,36.40
2018-08-22T08:11:38.877Z,35.50
2018-08-22T08:17:36.984Z,35.70
2018-08-22T08:20:20.387Z,35.60
2018-08-22T08:26:16.877Z,36.20
2018-08-22T08:29:00.378Z,36.10
2018-08-22T08:32:05.327Z,36.30
2018-08-22T08:35:01.371Z,36.10
2018-08-22T08:37:49.398Z,36.30
2018-08-22T08:41:14.275Z,36.40
2018-08-22T08:44:04.922Z,36.30
2018-08-22T08:46:49.570Z,36.90
2018-08-22T08:50:09.935Z,37.20
2018-08-22T08:52:57.541Z,37.30
2018-08-22T08:55:47.055Z,37.00
2018-08-22T08:58:32.793Z,36.80
2018-08-22T09:01:17.488Z,36.70
2018-08-22T09:06:52.597Z,35.60
2018-08-22T09:09:31.469Z,35.60
2018-08-22T09:12:13.997Z,36.00
2018-08-22T09:17:59.345Z,37.10
2018-08-22T09:20:40.656Z,37.40
2018-08-22T09:23:40.739Z,36.90
2018-08-22T09:26:29.927Z,36.60
2018-08-22T09:29:09.504Z,36.80
2018-08-22T09:31:51.929Z,36.70
2018-08-22T09:34:38.940Z,36.90
2018-08-22T09:37:18.066Z,37.10
2018-08-22T09:40:00.280Z,37.40
2018-08-22T09:42:40.018Z,37.70
2018-08-22T09:45:26.285Z,37.50
2018-08-22T09:48:01.559Z,37.50
2018-08-22T09:50:41.667Z,37.30
2018-08-22T09:53:22.169Z,36.90
2018-08-22T10:03:20.822Z,36.60
2018-08-22T10:06:05.411Z,36.60
2018-08-22T10:11:55.012Z,37.00
2018-08-22T10:14:53.092Z,36.30
2018-08-22T10:17:36.623Z,36.00
2018-08-22T10:20:14.319Z,35.70
2018-08-22T10:22:52.451Z,35.30
2018-08-22T10:25:30.989Z,34.70
2018-08-22T10:31:11.939Z,34.10
2018-08-22T10:33:53.287Z,33.80
2018-08-22T10:39:42.863Z,33.40
2018-08-22T10:42:40.921Z,33.50
2018-08-22T10:45:20.920Z,33.40
2018-08-22T10:48:14.895Z,33.30
2018-08-22T10:51:15.199Z,33.50
2018-08-22T10:53:58.343Z,33.60
2018-08-22T10:57:03.770Z,33.80
2018-08-22T10:59:49.737Z,33.80
2018-08-22T11:02:38.559Z,34.10
2018-08-22T11:08:06.250Z,33.70
2018-08-22T11:11:04.252Z,33.70
2018-08-22T11:13:45.244Z,33.80
2018-08-22T11:21:24.899Z,33.90
2018-08-22T11:27:11.736Z,33.60
2018-08-22T11:29:56.081Z,33.50
2018-08-22T11:32:43.552Z,33.50
2018-08-22T11:35:22.903Z,33.80
2018-08-22T11:37:58.777Z,33.80
2018-08-22T11:41:07.049Z,33.60
2018-08-22T11:43:40.754Z,33.90
2018-08-22T11:46:29.149Z,34.00
2018-08-22T11:49:07.193Z,33.90
2018-08-22T11:51:46.317Z,34.00
2018-08-22T11:54:24.205Z,33.80
2018-08-22T11:57:00.423Z,33.70
2018-08-22T11:59:45.795Z,33.60
2018-08-22T12:02:27.929Z,33.70
2018-08-22T12:05:11.203Z,33.80
2018-08-22T12:07:47.904Z,33.90
2018-08-22T12:10:36.803Z,33.50
2018-08-22T12:13:18.866Z,33.50
2018-08-22T12:16:03.098Z,33.20
2018-08-22T12:19:08.234Z,33.20
2018-08-22T12:21:54.856Z,33.40
2018-08-22T12:24:47.457Z,33.50
2018-08-22T12:27:38.472Z,32.90
2018-08-22T12:30:34.146Z,32.90
2018-08-22T12:33:28.292Z,33.20
2018-08-22T12:36:48.899Z,33.20
2018-08-22T12:39:42.502Z,33.20
2018-08-22T12:49:57.092Z,33.20
2018-08-22T12:53:16.170Z,32.80
2018-08-22T13:06:23.585Z,32.10
2018-08-22T13:09:22.886Z,31.80
2018-08-22T13:12:49.146Z,32.20
2018-08-22T13:19:52.187Z,32.60
2018-08-22T17:09:31.500Z,32.60
2018-08-22T17:12:13.259Z,28.00
2018-08-22T17:36:29.471Z,27.60
2018-08-22T17:39:22.796Z,27.40
2018-08-22T17:42:14.249Z,27.30
2018-08-22T17:48:09.211Z,27.20
2018-08-22T17:51:00.913Z,27.20
2018-08-22T17:54:00.785Z,27.20
2018-08-22T17:56:55.907Z,27.10
2018-08-22T18:34:19.666Z,26.80
2018-08-22T18:37:18.986Z,26.80
2018-08-22T19:01:57.232Z,26.30
2018-08-22T19:43:00.548Z,25.90
2018-08-22T19:45:56.785Z,25.90
2018-08-22T19:51:40.118Z,25.80
2018-08-22T19:57:25.208Z,25.90
2018-08-22T20:08:16.284Z,25.90
2018-08-22T20:11:09.111Z,25.80
2018-08-22T20:25:47.197Z,25.00
2018-08-22T20:28:34.010Z,24.90
2018-08-22T20:31:26.590Z,24.90
2018-08-22T20:34:13.128Z,24.90
2018-08-22T20:36:56.877Z,24.90
2018-08-22T20:42:46.226Z,24.80
2018-08-22T20:45:41.212Z,24.90
2018-08-22T20:48:31.183Z,24.90
2018-08-22T20:51:22.629Z,24.80
2018-08-22T20:54:12.022Z,24.70
2018-08-22T20:57:14.720Z,24.70
2018-08-22T21:06:22.484Z,24.50
2018-08-22T21:09:12.424Z,24.50
2018-08-22T21:12:06.874Z,24.40
2018-08-22T21:14:53.189Z,24.40
2018-08-22T21:20:32.000Z,24.70
2018-08-22T21:42:12.766Z,24.30
2018-08-22T21:45:26.367Z,24.10
2018-08-22T21:48:16.049Z,24.00
2018-08-22T21:54:29.785Z,23.90
2018-08-22T21:57:40.001Z,23.80
2018-08-22T22:00:33.446Z,23.70
2018-08-22T22:06:39.626Z,23.70
2018-08-22T22:09:31.297Z,23.60
2018-08-22T22:12:19.772Z,23.40
2018-08-22T22:15:15.300Z,23.40
2018-08-22T22:18:42.615Z,23.40
2018-08-22T22:23:08.977Z,23.40
2018-08-22T22:25:55.046Z,23.40
2018-08-22T22:29:11.045Z,23.40
2018-08-22T22:35:42.088Z,23.30
2018-08-22T22:38:27.148Z,23.30
2018-08-22T22:41:09.707Z,23.40
2018-08-22T22:43:56.857Z,23.30
2018-08-22T22:55:22.500Z,23.10
2018-08-22T22:58:09.851Z,23.10
2018-08-22T23:00:52.163Z,23.10
2018-08-22T23:03:34.248Z,23.10
2018-08-22T23:09:02.776Z,23.10
2018-08-22T23:11:37.844Z,23.20
2018-08-22T23:14:21.549Z,23.20
2018-08-22T23:17:08.367Z,23.30
2018-08-22T23:19:51.300Z,23.10
2018-08-22T23:22:31.574Z,23.10
2018-08-22T23:25:18.490Z,23.10
2018-08-22T23:28:06.258Z,23.10
2018-08-22T23:32:55.148Z,23.00
2018-08-22T23:59:22.151Z,22.50
