createdAt,value
2023-04-27T00:00:40.706Z,1.83
2023-04-27T00:03:08.581Z,1.98
2023-04-27T00:05:40.269Z,1.60
2023-04-27T00:08:08.516Z,2.35
2023-04-27T00:10:36.094Z,2.28
2023-04-27T00:13:04.005Z,1.48
2023-04-27T00:15:31.632Z,1.70
2023-04-27T00:18:00.092Z,1.85
2023-04-27T00:20:27.828Z,2.03
2023-04-27T00:22:55.439Z,2.13
2023-04-27T00:25:25.844Z,1.73
2023-04-27T00:27:53.399Z,1.98
2023-04-27T00:30:21.171Z,1.52
2023-04-27T00:32:49.096Z,1.88
2023-04-27T00:35:17.512Z,1.73
2023-04-27T00:37:45.113Z,2.00
2023-04-27T00:40:13.383Z,1.80
2023-04-27T00:42:41.159Z,1.77
2023-04-27T00:45:10.809Z,1.70
2023-04-27T00:47:38.680Z,2.20
2023-04-27T00:50:08.910Z,1.48
2023-04-27T00:52:37.795Z,1.58
2023-04-27T00:55:09.695Z,1.60
2023-04-27T00:57:37.482Z,1.77
2023-04-27T01:00:07.494Z,1.70
2023-04-27T01:02:37.302Z,1.50
2023-04-27T01:05:06.111Z,2.03
2023-04-27T01:07:33.818Z,1.75
2023-04-27T01:10:01.561Z,1.80
2023-04-27T01:12:29.466Z,1.98
2023-04-27T01:14:57.188Z,1.48
2023-04-27T01:17:25.112Z,1.30
2023-04-27T01:19:55.722Z,1.48
2023-04-27T01:22:23.648Z,1.38
2023-04-27T01:24:51.631Z,1.23
2023-04-27T01:27:19.321Z,1.52
2023-04-27T01:29:46.826Z,1.50
2023-04-27T01:32:14.498Z,1.50
2023-04-27T01:34:42.318Z,1.42
2023-04-27T01:37:10.170Z,1.70
2023-04-27T01:39:38.276Z,1.65
2023-04-27T01:42:06.124Z,1.35
2023-04-27T01:44:33.900Z,1.15
2023-04-27T01:47:02.176Z,1.35
2023-04-27T01:49:29.700Z,1.27
2023-04-27T01:51:57.312Z,1.60
2023-04-27T01:54:25.986Z,1.40
2023-04-27T01:56:54.959Z,1.63
2023-04-27T01:59:22.886Z,1.65
2023-04-27T02:01:50.530Z,1.40
2023-04-27T02:04:18.817Z,1.67
2023-04-27T02:06:47.199Z,1.50
2023-04-27T02:09:15.650Z,1.48
2023-04-27T02:11:43.946Z,1.42
2023-04-27T02:14:11.749Z,1.30
2023-04-27T02:16:39.495Z,1.38
2023-04-27T02:19:07.367Z,1.23
2023-04-27T02:21:34.932Z,1.20
2023-04-27T02:24:02.679Z,1.52
2023-04-27T02:26:30.472Z,1.58
2023-04-27T02:28:59.592Z,1.70
2023-04-27T02:31:27.578Z,1.40
2023-04-27T02:33:55.992Z,1.58
2023-04-27T02:36:26.120Z,1.20
2023-04-27T02:38:56.855Z,1.35
2023-04-27T02:41:24.560Z,1.40
2023-04-27T02:43:52.301Z,1.90
2023-04-27T02:46:19.892Z,1.48
2023-04-27T02:48:47.676Z,1.75
2023-04-27T02:51:15.637Z,1.25
2023-04-27T02:53:43.293Z,1.58
2023-04-27T02:56:10.859Z,1.35
2023-04-27T02:58:38.517Z,1.00
2023-04-27T03:01:06.203Z,1.30
2023-04-27T03:03:34.172Z,1.70
2023-04-27T03:06:02.292Z,1.20
2023-04-27T03:08:29.991Z,1.70
2023-04-27T03:10:58.904Z,1.42
2023-04-27T03:13:26.581Z,1.58
2023-04-27T03:15:54.416Z,1.15
2023-04-27T03:18:22.055Z,1.33
2023-04-27T03:20:49.797Z,1.40
2023-04-27T03:23:17.356Z,1.50
2023-04-27T03:25:45.347Z,1.38
2023-04-27T03:28:13.080Z,1.55
2023-04-27T03:30:41.500Z,1.67
2023-04-27T03:33:09.207Z,1.40
2023-04-27T03:35:37.234Z,1.23
2023-04-27T03:38:05.043Z,1.52
2023-04-27T03:40:32.958Z,1.40
2023-04-27T03:43:01.163Z,1.70
2023-04-27T03:45:29.092Z,1.55
2023-04-27T03:47:56.954Z,1.50
2023-04-27T03:50:24.728Z,1.48
2023-04-27T03:52:52.336Z,1.30
2023-04-27T03:55:21.405Z,1.50
2023-04-27T03:57:50.212Z,1.52
2023-04-27T04:00:18.578Z,1.52
2023-04-27T04:03:12.553Z,1.58
2023-04-27T04:05:41.113Z,1.40
2023-04-27T04:08:09.022Z,1.63
2023-04-27T04:10:36.651Z,1.65
2023-04-27T04:13:04.443Z,1.30
2023-04-27T04:15:32.169Z,1.50
2023-04-27T04:18:00.477Z,1.38
2023-04-27T04:20:29.004Z,1.65
2023-04-27T04:22:56.658Z,1.55
2023-04-27T04:25:26.389Z,1.67
2023-04-27T04:27:53.932Z,1.98
2023-04-27T04:30:23.640Z,1.92
2023-04-27T04:32:51.212Z,1.65
2023-04-27T04:35:20.102Z,1.90
2023-04-27T04:37:48.025Z,2.05
2023-04-27T04:40:16.156Z,2.15
2023-04-27T04:42:43.851Z,1.90
2023-04-27T04:45:11.673Z,1.42
2023-04-27T04:47:39.954Z,2.25
2023-04-27T04:50:10.226Z,1.90
2023-04-27T04:52:37.827Z,1.88
2023-04-27T04:55:07.133Z,2.38
2023-04-27T04:57:34.947Z,2.65
2023-04-27T05:00:02.847Z,2.30
2023-04-27T05:02:31.369Z,2.70
2023-04-27T05:04:59.361Z,2.97
2023-04-27T05:07:27.126Z,4.15
2023-04-27T05:09:54.768Z,2.88
2023-04-27T05:12:22.450Z,2.75
2023-04-27T05:14:50.668Z,3.10
2023-04-27T05:17:18.613Z,3.05
2023-04-27T05:19:46.279Z,2.70
2023-04-27T05:22:14.193Z,2.55
2023-04-27T05:24:42.166Z,2.65
2023-04-27T05:27:10.007Z,2.10
2023-04-27T05:29:37.668Z,2.33
2023-04-27T05:32:07.006Z,2.25
2023-04-27T05:34:34.874Z,2.65
2023-04-27T05:37:02.471Z,2.30
2023-04-27T05:39:30.528Z,2.30
2023-04-27T05:41:58.518Z,2.35
2023-04-27T05:44:28.770Z,2.30
2023-04-27T05:46:56.675Z,2.50
2023-04-27T05:49:24.432Z,2.28
2023-04-27T05:51:52.152Z,1.95
2023-04-27T05:54:19.877Z,2.88
2023-04-27T05:56:47.616Z,2.35
2023-04-27T05:59:15.551Z,2.00
2023-04-27T06:01:43.459Z,2.17
2023-04-27T06:04:11.411Z,2.28
2023-04-27T06:06:40.897Z,1.75
2023-04-27T06:09:08.506Z,2.05
2023-04-27T06:11:36.515Z,1.70
2023-04-27T06:14:04.156Z,2.25
2023-04-27T06:16:31.803Z,1.90
2023-04-27T06:18:59.781Z,2.28
2023-04-27T06:21:27.386Z,1.90
2023-04-27T06:23:55.192Z,2.78
2023-04-27T06:26:22.969Z,2.03
2023-04-27T06:28:51.010Z,1.55
2023-04-27T06:31:18.833Z,1.52
2023-04-27T06:33:46.743Z,1.83
2023-04-27T06:36:14.522Z,2.38
2023-04-27T06:38:42.297Z,1.88
2023-04-27T06:41:09.951Z,1.48
2023-04-27T06:43:37.707Z,1.88
2023-04-27T06:46:07.249Z,2.13
2023-04-27T06:48:36.200Z,2.03
2023-04-27T06:51:04.197Z,1.65
2023-04-27T06:53:32.341Z,1.85
2023-04-27T06:56:00.566Z,1.65
2023-04-27T06:58:29.763Z,1.40
2023-04-27T07:00:57.415Z,1.55
2023-04-27T07:03:25.829Z,2.03
2023-04-27T07:05:53.683Z,1.65
2023-04-27T07:08:24.291Z,1.98
2023-04-27T07:10:51.893Z,1.50
2023-04-27T07:13:19.548Z,1.50
2023-04-27T07:15:47.321Z,1.50
2023-04-27T07:18:15.190Z,1.92
2023-04-27T07:20:42.869Z,1.58
2023-04-27T07:23:11.025Z,2.20
2023-04-27T07:25:40.526Z,1.70
2023-04-27T07:28:09.219Z,1.80
2023-04-27T07:30:37.426Z,1.65
2023-04-27T07:33:05.923Z,1.65
2023-04-27T07:35:33.907Z,1.83
2023-04-27T07:38:04.885Z,1.70
2023-04-27T07:40:33.069Z,1.50
2023-04-27T07:43:01.248Z,1.65
2023-04-27T07:45:32.565Z,1.45
2023-04-27T07:48:02.538Z,1.60
2023-04-27T07:50:31.300Z,1.35
2023-04-27T07:52:59.692Z,1.63
2023-04-27T07:55:27.670Z,1.30
2023-04-27T07:57:56.803Z,1.50
2023-04-27T08:00:25.785Z,1.25
2023-04-27T08:02:55.379Z,1.20
2023-04-27T08:05:23.989Z,1.52
2023-04-27T08:07:54.607Z,1.33
2023-04-27T08:10:23.633Z,1.30
2023-04-27T08:12:51.771Z,1.25
2023-04-27T08:15:21.179Z,1.20
2023-04-27T08:17:48.905Z,1.52
2023-04-27T08:20:16.768Z,1.23
2023-04-27T08:22:44.841Z,1.30
2023-04-27T08:25:12.781Z,1.23
2023-04-27T08:27:40.858Z,1.30
2023-04-27T08:30:09.326Z,1.45
2023-04-27T08:32:37.198Z,1.10
2023-04-27T08:35:05.793Z,1.65
2023-04-27T08:37:33.664Z,1.42
2023-04-27T08:40:01.418Z,1.33
2023-04-27T08:42:30.973Z,1.23
2023-04-27T08:44:58.798Z,1.20
2023-04-27T08:47:39.000Z,1.63
2023-04-27T08:50:11.090Z,1.50
2023-04-27T08:52:39.007Z,1.33
2023-04-27T08:55:08.753Z,0.90
2023-04-27T08:57:36.642Z,1.10
2023-04-27T09:00:12.990Z,1.08
2023-04-27T09:02:47.966Z,1.48
2023-04-27T09:05:24.259Z,1.40
2023-04-27T09:08:00.431Z,1.25
2023-04-27T09:10:29.832Z,1.23
2023-04-27T09:13:01.582Z,1.20
2023-04-27T09:15:30.172Z,1.27
2023-04-27T09:17:59.245Z,1.20
2023-04-27T09:20:27.512Z,1.05
2023-04-27T09:22:58.676Z,1.10
2023-04-27T09:25:29.629Z,1.20
2023-04-27T09:27:59.388Z,1.20
2023-04-27T09:30:31.215Z,1.30
2023-04-27T09:33:02.396Z,1.20
2023-04-27T09:35:32.419Z,0.90
2023-04-27T09:38:01.245Z,1.15
2023-04-27T09:40:31.473Z,1.15
2023-04-27T09:43:04.630Z,1.02
2023-04-27T09:45:34.641Z,1.20
2023-04-27T09:48:03.400Z,1.35
2023-04-27T09:50:38.089Z,1.13
2023-04-27T09:53:15.933Z,1.20
2023-04-27T09:56:26.468Z,1.10
2023-04-27T09:59:10.777Z,1.02
2023-04-27T10:01:57.585Z,0.90
2023-04-27T10:04:58.787Z,1.00
2023-04-27T10:07:29.890Z,1.17
2023-04-27T10:10:03.132Z,1.10
2023-04-27T10:12:38.545Z,1.15
2023-04-27T10:15:17.743Z,1.30
2023-04-27T10:17:59.071Z,1.27
2023-04-27T10:20:32.967Z,1.05
2023-04-27T10:23:01.332Z,1.20
2023-04-27T10:25:43.321Z,1.20
2023-04-27T10:28:18.189Z,1.30
2023-04-27T10:30:49.255Z,1.20
2023-04-27T10:33:20.613Z,0.90
2023-04-27T10:36:00.852Z,1.10
2023-04-27T10:38:31.174Z,0.98
2023-04-27T10:41:05.850Z,1.20
2023-04-27T10:43:36.223Z,0.98
2023-04-27T10:46:15.294Z,1.10
2023-04-27T10:48:45.677Z,0.82
2023-04-27T10:51:18.222Z,0.95
2023-04-27T10:53:46.101Z,1.30
2023-04-27T10:56:13.894Z,1.25
2023-04-27T10:58:48.795Z,1.15
2023-04-27T11:01:30.053Z,1.45
2023-04-27T11:04:02.776Z,1.15
2023-04-27T11:06:35.312Z,1.10
2023-04-27T11:09:03.255Z,1.05
2023-04-27T11:11:31.234Z,1.00
2023-04-27T11:13:59.203Z,1.00
2023-04-27T11:16:27.149Z,1.20
2023-04-27T11:18:55.184Z,0.95
2023-04-27T11:21:23.910Z,1.00
2023-04-27T11:23:51.582Z,0.98
2023-04-27T11:26:22.265Z,1.05
2023-04-27T11:29:09.682Z,1.00
2023-04-27T11:31:49.605Z,0.98
2023-04-27T11:34:22.841Z,1.00
2023-04-27T11:37:18.042Z,1.00
2023-04-27T11:39:46.860Z,0.70
2023-04-27T11:42:25.486Z,1.10
2023-04-27T11:45:08.357Z,1.10
2023-04-27T11:47:36.293Z,1.00
2023-04-27T11:50:08.338Z,0.93
2023-04-27T11:52:40.450Z,1.15
2023-04-27T11:55:11.019Z,1.10
2023-04-27T11:57:39.931Z,1.40
2023-04-27T12:00:11.600Z,1.10
2023-04-27T12:02:44.277Z,1.20
2023-04-27T12:05:13.957Z,1.00
2023-04-27T12:07:43.836Z,1.27
2023-04-27T12:10:12.108Z,1.30
2023-04-27T12:12:39.948Z,1.00
2023-04-27T12:15:08.833Z,1.13
2023-04-27T12:17:36.502Z,0.93
2023-04-27T12:20:05.226Z,1.00
2023-04-27T12:22:33.590Z,1.35
2023-04-27T12:25:01.942Z,1.05
2023-04-27T12:27:29.673Z,1.00
2023-04-27T12:29:59.735Z,0.85
2023-04-27T12:32:28.249Z,0.90
2023-04-27T12:34:55.803Z,0.93
2023-04-27T12:37:25.418Z,1.10
2023-04-27T12:39:55.559Z,0.95
2023-04-27T12:42:24.716Z,0.93
2023-04-27T12:44:53.470Z,1.05
2023-04-27T12:47:43.110Z,1.13
2023-04-27T12:50:10.898Z,1.40
2023-04-27T12:52:38.809Z,1.20
2023-04-27T12:55:15.232Z,1.13
2023-04-27T12:57:49.144Z,1.20
2023-04-27T13:00:17.713Z,0.90
2023-04-27T13:02:46.502Z,0.93
2023-04-27T13:05:14.998Z,0.90
2023-04-27T13:07:42.757Z,0.82
2023-04-27T13:10:11.869Z,1.25
2023-04-27T13:12:39.808Z,1.00
2023-04-27T13:15:08.646Z,1.08
2023-04-27T13:17:36.499Z,0.90
2023-04-27T13:20:04.836Z,1.10
2023-04-27T13:22:32.767Z,1.20
2023-04-27T13:25:00.601Z,1.27
2023-04-27T13:27:28.919Z,1.10
2023-04-27T13:29:58.253Z,1.00
2023-04-27T13:32:26.109Z,0.85
2023-04-27T13:34:53.956Z,1.13
2023-04-27T13:37:22.200Z,1.02
2023-04-27T13:39:49.788Z,1.10
2023-04-27T13:42:17.717Z,1.20
2023-04-27T13:44:45.441Z,1.45
2023-04-27T13:47:13.260Z,1.33
2023-04-27T13:49:40.873Z,1.50
2023-04-27T13:52:08.644Z,1.27
2023-04-27T13:54:36.836Z,1.20
2023-04-27T13:57:04.677Z,1.13
2023-04-27T13:59:32.387Z,1.20
2023-04-27T14:02:00.115Z,1.27
2023-04-27T14:04:27.742Z,1.25
2023-04-27T14:06:55.529Z,1.40
2023-04-27T14:09:24.627Z,1.00
2023-04-27T14:11:56.772Z,1.40
2023-04-27T14:14:25.244Z,1.00
2023-04-27T14:16:57.566Z,1.50
2023-04-27T14:19:25.776Z,1.40
2023-04-27T14:21:53.947Z,1.02
2023-04-27T14:24:21.646Z,1.40
2023-04-27T14:26:51.448Z,0.70
2023-04-27T14:29:19.731Z,1.08
2023-04-27T14:31:48.314Z,1.25
2023-04-27T14:34:16.192Z,1.10
2023-04-27T14:36:44.279Z,0.88
2023-04-27T14:39:12.672Z,1.23
2023-04-27T14:41:40.537Z,1.20
2023-04-27T14:44:09.136Z,1.00
2023-04-27T14:46:37.518Z,1.50
2023-04-27T14:49:05.474Z,1.00
2023-04-27T14:51:33.927Z,1.08
2023-04-27T14:54:02.929Z,1.20
2023-04-27T14:56:31.310Z,1.17
2023-04-27T14:58:59.135Z,0.90
2023-04-27T15:01:27.404Z,1.58
2023-04-27T15:03:58.352Z,1.00
2023-04-27T15:06:29.093Z,1.13
2023-04-27T15:08:57.327Z,1.30
2023-04-27T15:11:24.852Z,1.20
2023-04-27T15:13:52.457Z,1.00
2023-04-27T15:16:20.656Z,1.15
2023-04-27T15:18:48.379Z,0.88
2023-04-27T15:21:16.467Z,0.98
2023-04-27T15:23:44.204Z,1.13
2023-04-27T15:26:12.085Z,1.10
2023-04-27T15:28:39.669Z,1.10
2023-04-27T15:31:07.636Z,1.20
2023-04-27T15:33:35.630Z,0.90
2023-04-27T15:36:03.903Z,1.20
2023-04-27T15:38:31.569Z,1.40
2023-04-27T15:40:59.535Z,1.08
2023-04-27T15:43:27.417Z,1.35
2023-04-27T15:45:55.944Z,1.75
2023-04-27T15:48:23.913Z,1.60
2023-04-27T15:50:51.657Z,1.55
2023-04-27T15:53:19.350Z,1.50
2023-04-27T15:55:47.224Z,1.27
2023-04-27T15:58:16.716Z,1.20
2023-04-27T16:00:44.397Z,1.77
2023-04-27T16:03:14.582Z,1.60
2023-04-27T16:05:42.493Z,1.88
2023-04-27T16:08:10.209Z,1.80
2023-04-27T16:10:38.113Z,1.50
2023-04-27T16:13:05.849Z,1.63
2023-04-27T16:15:33.529Z,1.55
2023-04-27T16:18:02.488Z,1.27
2023-04-27T16:20:33.127Z,1.42
2023-04-27T16:23:03.315Z,1.85
2023-04-27T16:25:31.317Z,2.53
2023-04-27T16:28:00.461Z,1.50
2023-04-27T16:30:28.721Z,1.60
2023-04-27T16:32:59.749Z,1.27
2023-04-27T16:35:29.509Z,1.52
2023-04-27T16:37:57.505Z,1.63
2023-04-27T16:40:25.866Z,1.48
2023-04-27T16:42:55.464Z,1.27
2023-04-27T16:45:23.302Z,1.42
2023-04-27T16:47:51.038Z,1.40
2023-04-27T16:50:18.865Z,1.40
2023-04-27T16:52:46.897Z,1.30
2023-04-27T16:55:14.835Z,1.33
2023-04-27T16:57:42.850Z,1.40
2023-04-27T17:00:12.493Z,1.67
2023-04-27T17:02:42.958Z,1.55
2023-04-27T17:05:12.459Z,1.85
2023-04-27T17:07:40.207Z,2.25
2023-04-27T17:10:09.554Z,1.40
2023-04-27T17:12:37.826Z,1.60
2023-04-27T17:15:07.658Z,1.70
2023-04-27T17:17:35.752Z,1.75
2023-04-27T17:20:03.852Z,1.30
2023-04-27T17:22:33.101Z,1.95
2023-04-27T17:25:01.237Z,1.50
2023-04-27T17:27:29.946Z,1.55
2023-04-27T17:29:57.966Z,1.63
2023-04-27T17:32:26.446Z,1.95
2023-04-27T17:34:55.002Z,1.20
2023-04-27T17:37:22.883Z,1.30
2023-04-27T17:39:54.652Z,1.60
2023-04-27T17:42:22.821Z,1.77
2023-04-27T17:44:50.692Z,1.42
2023-04-27T17:47:20.886Z,1.30
2023-04-27T17:49:48.990Z,1.15
2023-04-27T17:52:16.800Z,1.67
2023-04-27T17:54:44.417Z,2.10
2023-04-27T17:57:11.942Z,1.70
2023-04-27T17:59:39.685Z,1.70
2023-04-27T18:02:07.985Z,1.52
2023-04-27T18:04:36.069Z,1.60
2023-04-27T18:07:03.829Z,1.40
2023-04-27T18:09:33.174Z,1.70
2023-04-27T18:12:02.565Z,1.50
2023-04-27T18:14:31.013Z,1.95
2023-04-27T18:16:59.419Z,1.63
2023-04-27T18:19:27.632Z,1.77
2023-04-27T18:21:56.157Z,1.60
2023-04-27T18:24:24.425Z,1.90
2023-04-27T18:26:52.508Z,2.00
2023-04-27T18:29:20.951Z,2.42
2023-04-27T18:31:49.574Z,2.38
2023-04-27T18:34:17.306Z,2.58
2023-04-27T18:36:50.211Z,1.75
2023-04-27T18:39:20.740Z,1.98
2023-04-27T18:41:48.533Z,1.83
2023-04-27T18:44:17.098Z,1.83
2023-04-27T18:46:45.948Z,1.80
2023-04-27T18:49:13.973Z,2.10
2023-04-27T18:51:42.201Z,1.65
2023-04-27T18:54:10.024Z,1.98
2023-04-27T18:56:38.017Z,2.38
2023-04-27T18:59:06.409Z,2.40
2023-04-27T19:01:34.539Z,2.65
2023-04-27T19:04:02.736Z,2.20
2023-04-27T19:06:31.723Z,2.13
2023-04-27T19:09:00.628Z,2.33
2023-04-27T19:11:29.444Z,2.00
2023-04-27T19:13:57.579Z,2.80
2023-04-27T19:16:25.492Z,2.10
2023-04-27T19:18:54.035Z,1.95
2023-04-27T19:21:21.831Z,1.95
2023-04-27T19:23:49.715Z,2.10
2023-04-27T19:26:17.486Z,1.52
2023-04-27T19:28:45.228Z,2.13
2023-04-27T19:31:12.940Z,1.90
2023-04-27T19:33:46.816Z,2.13
2023-04-27T19:36:15.395Z,2.10
2023-04-27T19:38:43.267Z,2.47
2023-04-27T19:41:14.168Z,2.00
2023-04-27T19:43:42.717Z,2.25
2023-04-27T19:46:15.443Z,1.80
2023-04-27T19:48:43.331Z,2.13
2023-04-27T19:51:11.241Z,2.15
2023-04-27T19:53:39.297Z,1.70
2023-04-27T19:56:08.295Z,1.92
2023-04-27T19:58:37.364Z,2.03
2023-04-27T20:01:05.295Z,2.20
2023-04-27T20:03:33.319Z,2.28
2023-04-27T20:06:01.729Z,1.70
2023-04-27T20:08:30.128Z,1.88
2023-04-27T20:10:57.872Z,2.15
2023-04-27T20:13:25.677Z,2.35
2023-04-27T20:15:53.909Z,2.17
2023-04-27T20:18:22.068Z,1.80
2023-04-27T20:20:50.904Z,2.75
2023-04-27T20:23:19.650Z,2.25
2023-04-27T20:25:47.369Z,2.55
2023-04-27T20:28:15.215Z,3.13
2023-04-27T20:30:42.814Z,2.17
2023-04-27T20:33:12.888Z,2.38
2023-04-27T20:35:41.017Z,2.03
2023-04-27T20:38:09.091Z,2.00
2023-04-27T20:40:38.513Z,2.28
2023-04-27T20:43:06.663Z,2.15
2023-04-27T20:45:34.592Z,2.00
2023-04-27T20:48:03.555Z,2.45
2023-04-27T20:50:31.414Z,5.18
2023-04-27T20:52:59.177Z,7.30
2023-04-27T20:55:27.450Z,7.93
2023-04-27T20:57:55.553Z,7.20
2023-04-27T21:00:23.547Z,8.68
2023-04-27T21:02:56.733Z,8.75
2023-04-27T21:05:26.077Z,8.07
2023-04-27T21:07:54.249Z,7.38
2023-04-27T21:10:22.061Z,7.63
2023-04-27T21:12:49.903Z,5.80
2023-04-27T21:15:17.546Z,6.38
2023-04-27T21:17:45.720Z,7.63
2023-04-27T21:20:13.416Z,6.70
2023-04-27T21:22:41.213Z,6.45
2023-04-27T21:25:13.201Z,6.60
2023-04-27T21:27:43.334Z,6.38
2023-04-27T21:30:11.796Z,6.35
2023-04-27T21:32:39.877Z,5.88
2023-04-27T21:35:09.263Z,6.32
2023-04-27T21:37:37.672Z,6.10
2023-04-27T21:40:06.648Z,6.72
2023-04-27T21:42:34.492Z,6.20
2023-04-27T21:45:05.000Z,7.03
2023-04-27T21:47:32.916Z,7.78
2023-04-27T21:50:00.876Z,8.15
2023-04-27T21:52:28.630Z,8.07
2023-04-27T21:54:56.547Z,7.68
2023-04-27T21:57:27.510Z,7.53
2023-04-27T21:59:57.380Z,6.03
2023-04-27T22:02:25.659Z,6.10
2023-04-27T22:04:54.099Z,7.30
2023-04-27T22:07:22.026Z,6.32
2023-04-27T22:09:49.715Z,6.25
2023-04-27T22:12:17.563Z,6.13
2023-04-27T22:14:47.179Z,6.45
2023-04-27T22:17:15.473Z,6.28
2023-04-27T22:19:45.466Z,5.32
2023-04-27T22:22:13.940Z,6.45
2023-04-27T22:24:41.742Z,5.25
2023-04-27T22:27:11.963Z,4.22
2023-04-27T22:29:39.606Z,4.65
2023-04-27T22:32:08.511Z,4.63
2023-04-27T22:34:37.922Z,4.65
2023-04-27T22:37:06.299Z,4.53
2023-04-27T22:39:35.144Z,4.70
2023-04-27T22:42:03.570Z,4.88
2023-04-27T22:44:31.969Z,3.90
2023-04-27T22:47:02.957Z,4.18
2023-04-27T22:49:32.165Z,3.72
2023-04-27T22:52:01.445Z,3.53
2023-04-27T22:54:30.733Z,3.50
2023-04-27T22:56:59.110Z,3.35
2023-04-27T22:59:27.460Z,3.38
2023-04-27T23:01:56.059Z,3.58
2023-04-27T23:04:25.162Z,3.60
2023-04-27T23:06:54.055Z,3.85
2023-04-27T23:09:26.145Z,3.63
2023-04-27T23:11:54.019Z,3.88
2023-04-27T23:14:21.608Z,4.38
2023-04-27T23:16:49.160Z,3.80
2023-04-27T23:19:18.336Z,3.58
2023-04-27T23:21:46.087Z,3.88
2023-04-27T23:24:17.533Z,3.15
2023-04-27T23:26:45.831Z,3.40
2023-04-27T23:29:15.336Z,3.45
2023-04-27T23:31:43.530Z,3.95
2023-04-27T23:34:11.291Z,2.60
2023-04-27T23:36:39.215Z,2.90
2023-04-27T23:39:10.026Z,3.15
2023-04-27T23:41:38.740Z,2.83
2023-04-27T23:44:07.303Z,2.78
2023-04-27T23:46:35.540Z,2.50
2023-04-27T23:49:06.136Z,2.40
2023-04-27T23:51:34.515Z,3.15
2023-04-27T23:54:02.792Z,2.42
2023-04-27T23:56:31.577Z,3.17
2023-04-27T23:59:00.945Z,3.03
