createdAt,value
2019-05-09T00:01:03.860Z,98661.00
2019-05-09T00:03:37.040Z,98661.00
2019-05-09T00:06:09.943Z,98661.00
2019-05-09T00:08:44.271Z,98658.00
2019-05-09T00:11:17.177Z,98654.00
2019-05-09T00:13:50.006Z,98650.00
2019-05-09T00:16:23.628Z,98653.00
2019-05-09T00:18:56.591Z,98654.00
2019-05-09T00:21:35.095Z,98653.00
2019-05-09T00:24:07.955Z,98651.00
2019-05-09T00:26:40.765Z,98649.00
2019-05-09T00:29:20.014Z,98641.00
2019-05-09T00:31:59.641Z,98642.00
2019-05-09T00:34:48.699Z,98638.00
2019-05-09T00:37:43.085Z,98642.00
2019-05-09T00:40:15.829Z,98634.00
2019-05-09T00:42:48.632Z,98631.00
2019-05-09T00:45:59.432Z,98626.00
2019-05-09T00:48:53.330Z,98631.00
2019-05-09T00:51:26.405Z,98628.00
2019-05-09T00:53:59.230Z,98625.00
2019-05-09T00:56:33.124Z,98626.00
2019-05-09T00:59:06.078Z,98629.00
2019-05-09T01:01:39.551Z,98618.00
2019-05-09T01:04:13.670Z,98619.00
2019-05-09T01:06:46.613Z,98622.00
2019-05-09T01:09:19.573Z,98616.00
2019-05-09T01:11:53.394Z,98617.00
2019-05-09T01:14:26.328Z,98622.00
2019-05-09T01:16:59.139Z,98620.00
2019-05-09T01:19:33.868Z,98621.00
2019-05-09T01:22:06.657Z,98611.00
2019-05-09T01:24:39.827Z,98614.00
2019-05-09T01:27:14.197Z,98598.00
2019-05-09T01:29:48.267Z,98602.00
2019-05-09T01:32:30.490Z,98603.00
2019-05-09T01:35:03.911Z,98612.00
2019-05-09T01:37:36.754Z,98607.00
2019-05-09T01:40:09.817Z,98606.00
2019-05-09T01:42:43.244Z,98604.00
2019-05-09T01:45:16.380Z,98603.00
2019-05-09T01:47:49.151Z,98608.00
2019-05-09T01:50:23.307Z,98609.00
2019-05-09T01:52:56.318Z,98607.00
2019-05-09T01:55:48.440Z,98616.00
2019-05-09T01:58:23.281Z,98627.00
2019-05-09T02:00:56.148Z,98613.00
2019-05-09T02:03:29.196Z,98615.00
2019-05-09T02:06:03.555Z,98615.00
2019-05-09T02:08:36.687Z,98607.00
2019-05-09T02:11:09.663Z,98609.00
2019-05-09T02:13:44.231Z,98604.00
2019-05-09T02:16:36.778Z,98604.00
2019-05-09T02:19:20.688Z,98604.00
2019-05-09T02:21:53.533Z,98617.00
2019-05-09T02:24:26.328Z,98604.00
2019-05-09T02:26:59.172Z,98603.00
2019-05-09T02:29:33.761Z,98610.00
2019-05-09T02:32:06.741Z,98601.00
2019-05-09T02:34:39.518Z,98609.00
2019-05-09T02:37:12.306Z,98604.00
2019-05-09T02:39:45.078Z,98610.00
2019-05-09T02:42:19.596Z,98607.00
2019-05-09T02:44:52.628Z,98612.00
2019-05-09T02:47:28.682Z,98614.00
2019-05-09T02:50:00.448Z,98608.00
2019-05-09T02:52:33.228Z,98610.00
2019-05-09T02:55:09.882Z,98613.00
2019-05-09T02:57:42.544Z,98618.00
2019-05-09T03:00:33.968Z,98621.00
2019-05-09T03:03:15.012Z,98619.00
2019-05-09T03:05:48.706Z,98612.00
2019-05-09T03:08:21.786Z,98614.00
2019-05-09T03:10:54.602Z,98622.00
2019-05-09T03:13:29.101Z,98623.00
2019-05-09T03:16:08.948Z,98619.00
2019-05-09T03:18:41.765Z,98619.00
2019-05-09T03:21:24.820Z,98612.00
2019-05-09T03:23:59.214Z,98617.00
2019-05-09T03:26:38.471Z,98616.00
2019-05-09T03:29:35.769Z,98610.00
2019-05-09T03:32:09.451Z,98621.00
2019-05-09T03:34:42.440Z,98607.00
2019-05-09T03:37:17.450Z,98622.00
2019-05-09T03:39:49.989Z,98611.00
2019-05-09T03:42:36.469Z,98613.00
2019-05-09T03:44:58.204Z,98604.00
2019-05-09T03:47:47.840Z,98602.00
2019-05-09T03:50:20.764Z,98599.00
2019-05-09T03:52:53.634Z,98603.00
2019-05-09T03:55:31.009Z,98593.00
2019-05-09T03:58:09.129Z,98609.00
2019-05-09T04:00:41.933Z,98616.00
2019-05-09T04:03:14.772Z,98608.00
2019-05-09T04:05:58.412Z,98610.00
2019-05-09T04:08:22.334Z,98605.00
2019-05-09T04:10:55.133Z,98604.00
2019-05-09T04:13:33.516Z,98613.00
2019-05-09T04:16:07.512Z,98617.00
2019-05-09T04:18:40.572Z,98613.00
2019-05-09T04:21:13.372Z,98615.00
2019-05-09T04:23:48.071Z,98607.00
2019-05-09T04:26:45.222Z,98604.00
2019-05-09T04:29:18.455Z,98611.00
2019-05-09T04:31:51.460Z,98610.00
2019-05-09T04:34:24.229Z,98598.00
2019-05-09T04:36:57.746Z,98608.00
2019-05-09T04:39:30.513Z,98601.00
2019-05-09T04:42:05.443Z,98599.00
2019-05-09T04:44:57.315Z,98610.00
2019-05-09T04:47:24.695Z,98612.00
2019-05-09T04:49:58.406Z,98614.00
2019-05-09T04:52:31.347Z,98619.00
2019-05-09T04:55:04.630Z,98616.00
2019-05-09T04:57:38.275Z,98616.00
2019-05-09T05:00:13.396Z,98609.00
2019-05-09T05:02:48.908Z,98611.00
2019-05-09T05:05:21.716Z,98605.00
2019-05-09T05:07:54.553Z,98614.00
2019-05-09T05:10:27.430Z,98608.00
2019-05-09T05:13:00.289Z,98611.00
2019-05-09T05:15:33.108Z,98612.00
2019-05-09T05:18:05.987Z,98617.00
2019-05-09T05:20:38.806Z,98605.00
2019-05-09T05:23:19.735Z,98611.00
2019-05-09T05:25:52.553Z,98607.00
2019-05-09T05:28:27.682Z,98601.00
2019-05-09T05:31:00.084Z,98606.00
2019-05-09T05:33:39.563Z,98601.00
2019-05-09T05:36:12.901Z,98592.00
2019-05-09T05:38:47.898Z,98590.00
2019-05-09T05:41:20.522Z,98585.00
2019-05-09T05:43:53.332Z,98603.00
2019-05-09T05:46:39.253Z,98617.00
2019-05-09T05:49:12.102Z,98605.00
2019-05-09T05:51:50.463Z,98594.00
2019-05-09T05:54:23.273Z,98587.00
2019-05-09T05:56:57.819Z,98605.00
2019-05-09T05:59:30.851Z,98612.00
2019-05-09T06:02:03.666Z,98603.00
2019-05-09T06:04:38.115Z,98599.00
2019-05-09T06:07:11.235Z,98598.00
2019-05-09T06:09:44.087Z,98603.00
2019-05-09T06:12:18.484Z,98613.00
2019-05-09T06:14:51.550Z,98606.00
2019-05-09T06:17:24.365Z,98609.00
2019-05-09T06:19:58.971Z,98607.00
2019-05-09T06:22:31.914Z,98614.00
2019-05-09T06:25:09.230Z,98625.00
2019-05-09T06:27:42.298Z,98618.00
2019-05-09T06:30:28.147Z,98619.00
2019-05-09T06:33:04.651Z,98620.00
2019-05-09T06:35:37.927Z,98624.00
2019-05-09T06:38:10.740Z,98623.00
2019-05-09T06:40:47.026Z,98631.00
2019-05-09T06:43:22.919Z,98628.00
2019-05-09T06:46:21.199Z,98633.00
2019-05-09T06:48:54.510Z,98640.00
2019-05-09T06:51:27.773Z,98640.00
2019-05-09T06:54:00.761Z,98639.00
2019-05-09T06:56:33.606Z,98641.00
2019-05-09T06:59:07.623Z,98644.00
2019-05-09T07:01:52.810Z,98639.00
2019-05-09T07:04:48.080Z,98633.00
2019-05-09T07:07:37.395Z,98638.00
2019-05-09T07:10:10.864Z,98642.00
2019-05-09T07:12:43.774Z,98642.00
2019-05-09T07:15:17.739Z,98636.00
2019-05-09T07:17:50.744Z,98644.00
2019-05-09T07:20:23.557Z,98641.00
2019-05-09T07:22:58.364Z,98648.00
2019-05-09T07:26:09.097Z,98640.00
2019-05-09T07:28:42.104Z,98640.00
2019-05-09T07:31:28.665Z,98637.00
2019-05-09T07:34:23.882Z,98639.00
2019-05-09T07:36:58.078Z,98637.00
2019-05-09T07:39:31.110Z,98628.00
2019-05-09T07:42:03.935Z,98617.00
2019-05-09T07:44:46.183Z,98613.00
2019-05-09T07:47:11.545Z,98622.00
2019-05-09T07:49:44.364Z,98615.00
2019-05-09T07:52:18.564Z,98602.00
2019-05-09T07:54:51.659Z,98604.00
2019-05-09T07:57:24.491Z,98606.00
2019-05-09T07:59:58.396Z,98593.00
2019-05-09T08:02:31.504Z,98593.00
2019-05-09T08:05:04.453Z,98595.00
2019-05-09T08:07:38.084Z,98596.00
2019-05-09T08:10:11.663Z,98596.00
2019-05-09T08:12:44.488Z,98586.00
2019-05-09T08:15:19.986Z,98583.00
2019-05-09T08:17:52.103Z,98588.00
2019-05-09T08:20:24.944Z,98591.00
2019-05-09T08:23:01.672Z,98594.00
2019-05-09T08:25:32.516Z,98604.00
2019-05-09T08:28:05.351Z,98609.00
2019-05-09T08:30:40.419Z,98607.00
2019-05-09T08:33:12.951Z,98601.00
2019-05-09T08:35:49.917Z,98602.00
2019-05-09T08:38:20.551Z,98594.00
2019-05-09T08:41:09.933Z,98594.00
2019-05-09T08:43:42.727Z,98597.00
2019-05-09T08:46:17.897Z,98595.00
2019-05-09T08:48:50.257Z,98604.00
2019-05-09T08:52:02.635Z,98591.00
2019-05-09T08:54:38.056Z,98597.00
2019-05-09T08:57:11.294Z,98596.00
2019-05-09T08:59:47.008Z,98591.00
2019-05-09T09:02:22.172Z,98589.00
2019-05-09T09:04:53.659Z,98586.00
2019-05-09T09:07:29.654Z,98592.00
2019-05-09T09:10:01.194Z,98583.00
2019-05-09T09:12:34.674Z,98590.00
2019-05-09T09:15:08.176Z,98582.00
2019-05-09T09:17:41.003Z,98589.00
2019-05-09T09:20:14.267Z,98588.00
2019-05-09T09:22:47.970Z,98578.00
2019-05-09T09:25:20.982Z,98584.00
2019-05-09T09:27:53.874Z,98573.00
2019-05-09T09:30:29.250Z,98574.00
2019-05-09T09:33:01.452Z,98567.00
2019-05-09T09:35:34.274Z,98570.00
2019-05-09T09:38:09.332Z,98563.00
2019-05-09T09:40:41.826Z,98563.00
2019-05-09T09:43:14.651Z,98552.00
2019-05-09T09:45:48.215Z,98559.00
2019-05-09T09:48:22.236Z,98561.00
2019-05-09T09:50:55.209Z,98565.00
2019-05-09T09:53:28.042Z,98563.00
2019-05-09T09:56:00.875Z,98567.00
2019-05-09T09:58:33.708Z,98566.00
2019-05-09T10:01:18.185Z,98566.00
2019-05-09T10:04:15.276Z,98553.00
2019-05-09T10:06:34.128Z,98562.00
2019-05-09T10:09:09.368Z,98564.00
2019-05-09T10:11:43.544Z,98563.00
2019-05-09T10:14:22.222Z,98559.00
2019-05-09T10:17:21.313Z,98550.00
2019-05-09T10:20:21.279Z,98537.00
2019-05-09T10:23:00.354Z,98539.00
2019-05-09T10:25:28.964Z,98529.00
2019-05-09T10:28:02.012Z,98527.00
2019-05-09T10:30:34.868Z,98516.00
2019-05-09T10:33:09.170Z,98529.00
2019-05-09T10:35:42.346Z,98527.00
2019-05-09T10:38:15.151Z,98529.00
2019-05-09T10:40:48.741Z,98527.00
2019-05-09T10:43:35.632Z,98522.00
2019-05-09T10:46:22.454Z,98530.00
2019-05-09T10:49:00.134Z,98535.00
2019-05-09T10:51:32.991Z,98537.00
2019-05-09T10:54:08.126Z,98525.00
2019-05-09T10:56:40.659Z,98527.00
2019-05-09T10:59:13.517Z,98526.00
2019-05-09T11:01:49.376Z,98530.00
2019-05-09T11:04:21.172Z,98525.00
2019-05-09T11:06:54.126Z,98521.00
2019-05-09T11:09:29.121Z,98516.00
2019-05-09T11:12:01.785Z,98515.00
2019-05-09T11:14:37.472Z,98510.00
2019-05-09T11:17:17.624Z,98513.00
2019-05-09T11:19:44.154Z,98508.00
2019-05-09T11:22:18.332Z,98503.00
2019-05-09T11:24:51.630Z,98505.00
2019-05-09T11:27:24.561Z,98502.00
2019-05-09T11:29:57.971Z,98496.00
2019-05-09T11:32:30.952Z,98500.00
2019-05-09T11:35:04.882Z,98492.00
2019-05-09T11:37:38.406Z,98494.00
2019-05-09T11:40:12.390Z,98477.00
2019-05-09T11:42:45.233Z,98487.00
2019-05-09T11:45:18.158Z,98485.00
2019-05-09T11:47:51.014Z,98477.00
2019-05-09T11:50:23.859Z,98484.00
2019-05-09T11:52:59.733Z,98480.00
2019-05-09T11:55:35.928Z,98474.00
2019-05-09T11:58:08.383Z,98479.00
2019-05-09T12:00:40.975Z,98482.00
2019-05-09T12:03:13.800Z,98486.00
2019-05-09T12:05:47.654Z,98481.00
2019-05-09T12:08:20.597Z,98477.00
2019-05-09T12:10:53.483Z,98475.00
2019-05-09T12:13:26.329Z,98477.00
2019-05-09T12:15:59.179Z,98463.00
2019-05-09T12:18:32.049Z,98474.00
2019-05-09T12:21:04.924Z,98474.00
2019-05-09T12:23:37.909Z,98466.00
2019-05-09T12:26:10.941Z,98461.00
2019-05-09T12:28:43.789Z,98460.00
2019-05-09T12:31:18.219Z,98455.00
2019-05-09T12:33:51.424Z,98443.00
2019-05-09T12:36:24.295Z,98448.00
2019-05-09T12:38:59.015Z,98439.00
2019-05-09T12:41:32.053Z,98439.00
2019-05-09T12:44:04.923Z,98440.00
2019-05-09T12:46:39.291Z,98436.00
2019-05-09T12:49:12.585Z,98439.00
2019-05-09T12:51:45.470Z,98432.00
2019-05-09T12:54:19.086Z,98439.00
2019-05-09T12:56:52.101Z,98433.00
2019-05-09T12:59:24.905Z,98437.00
2019-05-09T13:01:58.189Z,98439.00
2019-05-09T13:04:31.212Z,98435.00
2019-05-09T13:07:04.107Z,98437.00
2019-05-09T13:09:36.987Z,98431.00
2019-05-09T13:12:09.892Z,98429.00
2019-05-09T13:14:42.754Z,98434.00
2019-05-09T13:17:43.801Z,98432.00
2019-05-09T13:20:18.020Z,98424.00
2019-05-09T13:22:50.992Z,98425.00
2019-05-09T13:25:23.845Z,98422.00
2019-05-09T13:27:58.222Z,98421.00
2019-05-09T13:30:31.152Z,98413.00
2019-05-09T13:33:07.250Z,98417.00
2019-05-09T13:35:39.419Z,98434.00
2019-05-09T13:38:13.557Z,98427.00
2019-05-09T13:40:52.870Z,98426.00
2019-05-09T13:43:21.168Z,98427.00
2019-05-09T13:45:54.078Z,98422.00
2019-05-09T13:48:54.992Z,98435.00
2019-05-09T13:51:01.806Z,98428.00
2019-05-09T13:53:34.665Z,98421.00
2019-05-09T13:56:08.474Z,98440.00
2019-05-09T13:58:41.544Z,98426.00
2019-05-09T14:01:14.499Z,98426.00
2019-05-09T14:03:49.073Z,98433.00
2019-05-09T14:06:22.134Z,98431.00
2019-05-09T14:08:55.043Z,98430.00
2019-05-09T14:11:29.179Z,98429.00
2019-05-09T14:14:02.220Z,98431.00
2019-05-09T14:16:35.086Z,98444.00
2019-05-09T14:19:30.027Z,98449.00
2019-05-09T14:21:43.829Z,98447.00
2019-05-09T14:24:19.205Z,98447.00
2019-05-09T14:26:51.444Z,98450.00
2019-05-09T14:29:24.284Z,98458.00
2019-05-09T14:31:57.131Z,98455.00
2019-05-09T14:34:30.334Z,98454.00
2019-05-09T14:37:03.235Z,98467.00
2019-05-09T14:39:38.364Z,98468.00
2019-05-09T14:42:10.878Z,98474.00
2019-05-09T14:44:43.741Z,98479.00
2019-05-09T14:47:17.662Z,98482.00
2019-05-09T14:49:51.432Z,98490.00
2019-05-09T14:52:24.338Z,98491.00
2019-05-09T14:54:58.187Z,98495.00
2019-05-09T14:57:31.160Z,98499.00
2019-05-09T15:00:04.467Z,98506.00
2019-05-09T15:02:38.917Z,98515.00
2019-05-09T15:05:12.320Z,98524.00
2019-05-09T15:07:47.511Z,98542.00
2019-05-09T15:10:20.010Z,98540.00
2019-05-09T15:12:52.934Z,98554.00
2019-05-09T15:15:29.142Z,98561.00
2019-05-09T15:18:00.694Z,98559.00
2019-05-09T15:20:33.836Z,98568.00
2019-05-09T15:23:08.614Z,98573.00
2019-05-09T15:25:41.486Z,98570.00
2019-05-09T15:28:14.366Z,98578.00
2019-05-09T15:30:48.938Z,98581.00
2019-05-09T15:33:21.964Z,98584.00
2019-05-09T15:35:54.820Z,98585.00
2019-05-09T15:38:29.042Z,98586.00
2019-05-09T15:41:02.157Z,98592.00
2019-05-09T15:43:35.071Z,98587.00
2019-05-09T15:46:27.901Z,98600.00
2019-05-09T15:49:00.863Z,98601.00
2019-05-09T15:51:33.728Z,98606.00
2019-05-09T15:54:08.273Z,98610.00
2019-05-09T15:56:44.124Z,98615.00
2019-05-09T15:59:18.234Z,98622.00
2019-05-09T16:01:50.833Z,98619.00
2019-05-09T16:04:23.822Z,98623.00
2019-05-09T16:06:56.928Z,98629.00
2019-05-09T16:09:30.011Z,98640.00
2019-05-09T16:12:02.877Z,98645.00
2019-05-09T16:14:37.944Z,98654.00
2019-05-09T16:17:10.553Z,98662.00
2019-05-09T16:19:43.358Z,98661.00
2019-05-09T16:22:18.774Z,98668.00
2019-05-09T16:24:50.882Z,98664.00
2019-05-09T16:27:23.646Z,98660.00
2019-05-09T16:29:57.985Z,98673.00
2019-05-09T16:32:30.808Z,98677.00
2019-05-09T16:35:03.777Z,98677.00
2019-05-09T16:37:56.772Z,98678.00
2019-05-09T16:40:11.603Z,98691.00
2019-05-09T16:42:44.581Z,98691.00
2019-05-09T16:45:18.208Z,98696.00
2019-05-09T16:47:51.409Z,98699.00
2019-05-09T16:50:24.397Z,98695.00
2019-05-09T16:52:58.480Z,98699.00
2019-05-09T16:55:35.017Z,98699.00
2019-05-09T16:58:08.910Z,98706.00
2019-05-09T17:00:49.321Z,98709.00
2019-05-09T17:03:22.212Z,98704.00
2019-05-09T17:05:55.098Z,98701.00
2019-05-09T17:08:28.421Z,98714.00
2019-05-09T17:11:01.623Z,98709.00
2019-05-09T17:13:34.519Z,98700.00
2019-05-09T17:16:07.718Z,98705.00
2019-05-09T17:18:40.615Z,98711.00
2019-05-09T17:21:30.816Z,98723.00
2019-05-09T17:24:05.655Z,98740.00
2019-05-09T17:26:38.585Z,98739.00
2019-05-09T17:29:11.393Z,98736.00
2019-05-09T17:31:45.033Z,98741.00
2019-05-09T17:34:18.183Z,98752.00
2019-05-09T17:36:51.459Z,98751.00
2019-05-09T17:39:24.666Z,98764.00
2019-05-09T17:41:58.249Z,98765.00
2019-05-09T17:44:31.494Z,98778.00
2019-05-09T17:47:04.350Z,98773.00
2019-05-09T17:49:37.569Z,98767.00
2019-05-09T17:52:10.588Z,98779.00
2019-05-09T17:54:43.552Z,98787.00
2019-05-09T17:57:18.774Z,98792.00
2019-05-09T17:59:51.524Z,98794.00
2019-05-09T18:02:24.534Z,98795.00
2019-05-09T18:04:58.245Z,98796.00
2019-05-09T18:07:31.288Z,98798.00
2019-05-09T18:10:07.611Z,98803.00
2019-05-09T18:12:40.597Z,98815.00
2019-05-09T18:15:13.678Z,98819.00
2019-05-09T18:17:47.883Z,98820.00
2019-05-09T18:20:21.348Z,98827.00
2019-05-09T18:22:54.246Z,98825.00
2019-05-09T18:25:27.185Z,98829.00
2019-05-09T18:28:00.152Z,98834.00
2019-05-09T18:30:33.101Z,98836.00
2019-05-09T18:33:14.033Z,98851.00
2019-05-09T18:35:48.145Z,98852.00
2019-05-09T18:38:30.872Z,98863.00
2019-05-09T18:41:06.995Z,98852.00
2019-05-09T18:43:38.687Z,98858.00
2019-05-09T18:46:12.893Z,98863.00
2019-05-09T18:48:47.536Z,98858.00
2019-05-09T18:51:21.484Z,98878.00
2019-05-09T18:53:56.152Z,98876.00
2019-05-09T18:56:29.142Z,98883.00
2019-05-09T18:59:02.171Z,98888.00
2019-05-09T19:01:35.481Z,98891.00
2019-05-09T19:04:08.317Z,98895.00
2019-05-09T19:06:41.234Z,98912.00
2019-05-09T19:09:14.182Z,98903.00
2019-05-09T19:11:47.177Z,98916.00
2019-05-09T19:14:22.134Z,98906.00
2019-05-09T19:17:17.570Z,98913.00
2019-05-09T19:20:17.176Z,98914.00
2019-05-09T19:22:50.004Z,98917.00
2019-05-09T19:25:23.058Z,98919.00
2019-05-09T19:27:56.080Z,98923.00
2019-05-09T19:30:29.026Z,98931.00
2019-05-09T19:33:01.989Z,98933.00
2019-05-09T19:35:35.017Z,98940.00
2019-05-09T19:38:08.001Z,98943.00
2019-05-09T19:40:41.045Z,98938.00
2019-05-09T19:43:14.009Z,98952.00
2019-05-09T19:45:46.975Z,98951.00
2019-05-09T19:48:19.821Z,98964.00
2019-05-09T19:50:52.697Z,98967.00
2019-05-09T19:53:25.598Z,98965.00
2019-05-09T19:55:58.531Z,98949.00
2019-05-09T19:58:31.400Z,98978.00
2019-05-09T20:01:04.407Z,98974.00
2019-05-09T20:03:37.333Z,98987.00
2019-05-09T20:06:10.334Z,98989.00
2019-05-09T20:08:43.226Z,98984.00
2019-05-09T20:11:24.868Z,98988.00
2019-05-09T20:14:10.284Z,98996.00
2019-05-09T20:16:46.229Z,98998.00
2019-05-09T20:19:19.092Z,99006.00
2019-05-09T20:21:52.217Z,99014.00
2019-05-09T20:24:25.329Z,99015.00
2019-05-09T20:26:58.346Z,99021.00
2019-05-09T20:29:31.349Z,99018.00
2019-05-09T20:32:04.378Z,99021.00
2019-05-09T20:34:37.402Z,99030.00
2019-05-09T20:37:10.321Z,99033.00
2019-05-09T20:39:43.367Z,99028.00
2019-05-09T20:42:16.348Z,99038.00
2019-05-09T20:44:50.327Z,99053.00
2019-05-09T20:47:23.183Z,99054.00
2019-05-09T20:49:56.084Z,99057.00
2019-05-09T20:52:30.084Z,99054.00
2019-05-09T20:55:03.444Z,99059.00
2019-05-09T20:57:36.436Z,99059.00
2019-05-09T21:00:09.658Z,99071.00
2019-05-09T21:02:42.766Z,99071.00
2019-05-09T21:05:15.767Z,99069.00
2019-05-09T21:07:49.204Z,99083.00
2019-05-09T21:10:22.092Z,99080.00
2019-05-09T21:12:55.940Z,99083.00
2019-05-09T21:15:28.892Z,99085.00
2019-05-09T21:18:01.882Z,99091.00
2019-05-09T21:20:34.826Z,99083.00
2019-05-09T21:23:07.740Z,99092.00
2019-05-09T21:25:40.584Z,99096.00
2019-05-09T21:28:13.513Z,99093.00
2019-05-09T21:30:46.398Z,99098.00
2019-05-09T21:33:19.229Z,99109.00
2019-05-09T21:35:52.177Z,99108.00
2019-05-09T21:38:25.099Z,99109.00
2019-05-09T21:40:57.995Z,99114.00
2019-05-09T21:43:30.859Z,99122.00
2019-05-09T21:46:03.668Z,99124.00
2019-05-09T21:48:38.635Z,99130.00
2019-05-09T21:51:11.418Z,99133.00
2019-05-09T21:53:44.268Z,99134.00
2019-05-09T21:56:17.118Z,99140.00
2019-05-09T21:58:49.964Z,99146.00
2019-05-09T22:01:23.407Z,99147.00
2019-05-09T22:03:56.886Z,99141.00
2019-05-09T22:06:29.768Z,99153.00
2019-05-09T22:09:07.383Z,99152.00
2019-05-09T22:11:40.211Z,99150.00
2019-05-09T22:14:13.100Z,99154.00
2019-05-09T22:16:47.859Z,99151.00
2019-05-09T22:19:20.719Z,99159.00
2019-05-09T22:21:53.576Z,99157.00
2019-05-09T22:24:26.514Z,99151.00
2019-05-09T22:26:59.333Z,99150.00
2019-05-09T22:29:32.238Z,99166.00
2019-05-09T22:32:05.012Z,99158.00
2019-05-09T22:34:37.865Z,99165.00
2019-05-09T22:37:10.695Z,99170.00
2019-05-09T22:39:43.592Z,99164.00
2019-05-09T22:42:16.600Z,99166.00
2019-05-09T22:44:49.386Z,99162.00
2019-05-09T22:47:22.255Z,99168.00
2019-05-09T22:49:55.166Z,99169.00
2019-05-09T22:52:27.981Z,99179.00
2019-05-09T22:55:00.824Z,99183.00
2019-05-09T22:57:33.804Z,99183.00
2019-05-09T23:00:08.489Z,99174.00
2019-05-09T23:02:43.364Z,99166.00
2019-05-09T23:05:16.348Z,99171.00
2019-05-09T23:07:49.173Z,99170.00
2019-05-09T23:10:21.965Z,99169.00
2019-05-09T23:12:54.808Z,99176.00
2019-05-09T23:15:27.637Z,99176.00
2019-05-09T23:18:00.479Z,99186.00
2019-05-09T23:20:47.781Z,99189.00
2019-05-09T23:23:28.266Z,99181.00
2019-05-09T23:26:01.145Z,99183.00
2019-05-09T23:28:33.973Z,99190.00
2019-05-09T23:31:10.701Z,99185.00
2019-05-09T23:33:43.680Z,99198.00
2019-05-09T23:36:16.494Z,99205.00
2019-05-09T23:39:07.372Z,99207.00
2019-05-09T23:41:40.211Z,99210.00
2019-05-09T23:44:13.086Z,99213.00
2019-05-09T23:46:46.091Z,99216.00
2019-05-09T23:49:18.902Z,99210.00
2019-05-09T23:51:51.706Z,99212.00
2019-05-09T23:54:46.757Z,99228.00
2019-05-09T23:57:36.131Z,99213.00
