createdAt,value
2023-06-07T00:01:06.926Z,18.03
2023-06-07T00:03:37.536Z,18.00
2023-06-07T00:06:05.859Z,18.07
2023-06-07T00:08:32.270Z,18.13
2023-06-07T00:10:58.505Z,18.01
2023-06-07T00:13:24.809Z,18.05
2023-06-07T00:15:51.345Z,18.09
2023-06-07T00:18:19.980Z,18.09
2023-06-07T00:20:46.608Z,17.99
2023-06-07T00:23:15.922Z,18.12
2023-06-07T00:25:42.326Z,18.03
2023-06-07T00:28:08.286Z,18.14
2023-06-07T00:30:34.094Z,18.16
2023-06-07T00:33:00.066Z,18.04
2023-06-07T00:35:25.933Z,17.76
2023-06-07T00:37:51.815Z,17.88
2023-06-07T00:40:17.742Z,17.86
2023-06-07T00:42:43.654Z,17.70
2023-06-07T00:45:09.707Z,17.75
2023-06-07T00:47:39.392Z,17.78
2023-06-07T00:50:06.571Z,17.79
2023-06-07T00:52:35.104Z,17.69
2023-06-07T00:55:02.720Z,17.47
2023-06-07T00:57:30.051Z,17.39
2023-06-07T00:59:56.425Z,17.40
2023-06-07T01:02:22.495Z,17.49
2023-06-07T01:04:50.080Z,17.40
2023-06-07T01:07:17.938Z,17.46
2023-06-07T01:09:44.085Z,17.53
2023-06-07T01:12:14.330Z,17.60
2023-06-07T01:14:42.791Z,17.61
2023-06-07T01:17:11.916Z,17.59
2023-06-07T01:19:39.593Z,17.49
2023-06-07T01:22:07.056Z,17.53
2023-06-07T01:24:36.055Z,17.46
2023-06-07T01:27:04.965Z,17.41
2023-06-07T01:29:34.656Z,17.40
2023-06-07T01:32:05.281Z,17.26
2023-06-07T01:34:33.118Z,17.24
2023-06-07T01:37:00.051Z,17.24
2023-06-07T01:39:27.009Z,17.23
2023-06-07T01:41:53.415Z,17.25
2023-06-07T01:44:21.451Z,17.32
2023-06-07T01:46:47.626Z,17.37
2023-06-07T01:49:14.219Z,17.57
2023-06-07T01:51:40.185Z,17.80
2023-06-07T01:54:06.619Z,17.76
2023-06-07T01:56:40.208Z,17.83
2023-06-07T01:59:28.810Z,17.91
2023-06-07T02:02:10.483Z,17.88
2023-06-07T02:04:42.725Z,17.93
2023-06-07T02:07:15.643Z,17.94
2023-06-07T02:09:44.473Z,17.97
2023-06-07T02:12:11.038Z,17.89
2023-06-07T02:14:37.339Z,17.94
2023-06-07T02:17:09.433Z,17.93
2023-06-07T02:19:36.094Z,17.95
2023-06-07T02:22:02.024Z,18.02
2023-06-07T02:24:27.842Z,18.03
2023-06-07T02:26:54.448Z,17.99
2023-06-07T02:29:20.830Z,17.92
2023-06-07T02:31:50.549Z,17.89
2023-06-07T02:34:16.661Z,17.82
2023-06-07T02:36:42.951Z,17.75
2023-06-07T02:39:09.724Z,17.87
2023-06-07T02:41:35.650Z,17.88
2023-06-07T02:44:01.673Z,17.84
2023-06-07T02:46:27.595Z,17.80
2023-06-07T02:48:53.441Z,17.62
2023-06-07T02:51:19.325Z,17.57
2023-06-07T02:53:46.014Z,17.41
2023-06-07T02:56:12.436Z,17.43
2023-06-07T02:58:38.731Z,17.41
2023-06-07T03:01:08.093Z,17.50
2023-06-07T03:03:37.435Z,17.47
2023-06-07T03:06:04.848Z,17.26
2023-06-07T03:08:31.508Z,17.28
2023-06-07T03:10:57.753Z,17.39
2023-06-07T03:13:24.295Z,17.29
2023-06-07T03:15:50.328Z,17.44
2023-06-07T03:18:17.726Z,17.42
2023-06-07T03:20:43.916Z,17.10
2023-06-07T03:23:10.112Z,17.02
2023-06-07T03:25:36.483Z,17.01
2023-06-07T03:28:02.910Z,16.91
2023-06-07T03:30:29.138Z,17.04
2023-06-07T03:32:55.439Z,16.97
2023-06-07T03:35:21.694Z,17.01
2023-06-07T03:37:50.493Z,16.91
2023-06-07T03:40:16.384Z,16.70
2023-06-07T03:42:42.227Z,16.66
2023-06-07T03:45:08.496Z,16.64
2023-06-07T03:47:34.511Z,16.64
2023-06-07T03:50:00.482Z,16.67
2023-06-07T03:52:26.404Z,16.70
2023-06-07T03:54:52.375Z,16.76
2023-06-07T03:57:18.229Z,16.66
2023-06-07T03:59:44.136Z,16.64
2023-06-07T04:02:10.108Z,16.56
2023-06-07T04:04:35.998Z,16.39
2023-06-07T04:07:02.785Z,16.37
2023-06-07T04:09:28.942Z,16.51
2023-06-07T04:11:54.878Z,16.57
2023-06-07T04:14:21.214Z,16.53
2023-06-07T04:16:47.724Z,16.41
2023-06-07T04:19:13.652Z,16.30
2023-06-07T04:21:39.759Z,16.13
2023-06-07T04:24:06.248Z,16.25
2023-06-07T04:26:32.350Z,16.30
2023-06-07T04:28:58.802Z,16.36
2023-06-07T04:31:29.583Z,16.28
2023-06-07T04:34:01.883Z,16.22
2023-06-07T04:36:29.025Z,16.28
2023-06-07T04:38:59.204Z,16.37
2023-06-07T04:41:33.063Z,16.26
2023-06-07T04:44:03.746Z,16.31
2023-06-07T04:46:31.238Z,16.21
2023-06-07T04:48:57.961Z,16.06
2023-06-07T04:51:26.512Z,16.16
2023-06-07T04:54:04.794Z,16.25
2023-06-07T04:56:30.953Z,16.20
2023-06-07T04:58:56.987Z,16.15
2023-06-07T05:01:23.405Z,16.04
2023-06-07T05:03:49.945Z,16.02
2023-06-07T05:06:19.264Z,16.11
2023-06-07T05:08:45.640Z,15.98
2023-06-07T05:11:11.543Z,15.96
2023-06-07T05:13:37.396Z,15.92
2023-06-07T05:16:04.617Z,15.77
2023-06-07T05:18:30.731Z,15.71
2023-06-07T05:20:56.864Z,15.89
2023-06-07T05:23:22.755Z,15.65
2023-06-07T05:25:48.633Z,15.82
2023-06-07T05:28:14.671Z,16.01
2023-06-07T05:30:40.562Z,16.17
2023-06-07T05:33:07.248Z,15.92
2023-06-07T05:35:33.162Z,15.80
2023-06-07T05:37:59.246Z,15.80
2023-06-07T05:40:25.073Z,15.88
2023-06-07T05:42:51.028Z,15.91
2023-06-07T05:45:19.121Z,15.88
2023-06-07T05:47:46.246Z,15.91
2023-06-07T05:50:12.404Z,15.85
2023-06-07T05:52:40.753Z,15.89
2023-06-07T05:55:08.052Z,15.87
2023-06-07T05:57:35.142Z,15.62
2023-06-07T06:00:01.021Z,15.56
2023-06-07T06:02:30.209Z,15.57
2023-06-07T06:04:56.947Z,15.52
2023-06-07T06:07:22.894Z,15.55
2023-06-07T06:09:48.748Z,15.46
2023-06-07T06:12:14.559Z,15.25
2023-06-07T06:14:40.522Z,15.22
2023-06-07T06:17:06.634Z,15.12
2023-06-07T06:19:32.564Z,15.20
2023-06-07T06:21:58.393Z,14.96
2023-06-07T06:24:24.333Z,14.94
2023-06-07T06:26:50.976Z,14.95
2023-06-07T06:29:17.469Z,15.03
2023-06-07T06:31:44.275Z,15.14
2023-06-07T06:34:10.653Z,15.15
2023-06-07T06:36:36.776Z,15.19
2023-06-07T06:39:04.150Z,15.18
2023-06-07T06:41:30.682Z,15.13
2023-06-07T06:43:57.604Z,15.20
2023-06-07T06:46:23.518Z,15.22
2023-06-07T06:49:02.773Z,15.25
2023-06-07T06:51:35.278Z,15.24
2023-06-07T06:54:01.158Z,15.25
2023-06-07T06:56:27.250Z,15.38
2023-06-07T06:58:53.167Z,15.47
2023-06-07T07:01:19.001Z,15.41
2023-06-07T07:03:44.848Z,15.43
2023-06-07T07:06:10.776Z,15.60
2023-06-07T07:08:37.176Z,15.65
2023-06-07T07:11:03.664Z,15.72
2023-06-07T07:13:29.661Z,15.62
2023-06-07T07:15:55.891Z,15.71
2023-06-07T07:18:21.909Z,15.75
2023-06-07T07:20:47.738Z,15.77
2023-06-07T07:23:13.913Z,15.83
2023-06-07T07:25:41.055Z,16.02
2023-06-07T07:28:06.887Z,16.17
2023-06-07T07:30:32.825Z,16.45
2023-06-07T07:32:58.781Z,16.28
2023-06-07T07:35:25.347Z,16.24
2023-06-07T07:37:54.092Z,16.26
2023-06-07T07:40:20.375Z,16.46
2023-06-07T07:42:46.288Z,16.62
2023-06-07T07:45:12.203Z,16.79
2023-06-07T07:47:38.072Z,16.96
2023-06-07T07:50:06.102Z,16.97
2023-06-07T07:52:32.127Z,16.86
2023-06-07T07:54:58.049Z,16.83
2023-06-07T07:57:23.877Z,16.74
2023-06-07T07:59:49.784Z,16.52
2023-06-07T08:02:15.781Z,16.51
2023-06-07T08:04:42.435Z,16.72
2023-06-07T08:07:08.652Z,16.69
2023-06-07T08:09:34.478Z,16.87
2023-06-07T08:12:00.399Z,17.11
2023-06-07T08:14:26.202Z,17.21
2023-06-07T08:16:54.222Z,17.48
2023-06-07T08:19:20.116Z,17.68
2023-06-07T08:21:47.749Z,17.34
2023-06-07T08:24:13.747Z,17.39
2023-06-07T08:26:39.608Z,17.28
2023-06-07T08:29:05.500Z,17.26
2023-06-07T08:31:32.228Z,17.08
2023-06-07T08:33:58.112Z,17.03
2023-06-07T08:36:24.213Z,17.14
2023-06-07T08:38:50.096Z,17.12
2023-06-07T08:41:16.193Z,16.93
2023-06-07T08:43:44.527Z,17.08
2023-06-07T08:46:12.148Z,17.09
2023-06-07T08:48:39.983Z,17.13
2023-06-07T08:51:09.132Z,17.19
2023-06-07T08:53:59.826Z,17.29
2023-06-07T08:56:28.906Z,17.23
2023-06-07T08:58:56.258Z,17.42
2023-06-07T09:01:23.955Z,17.37
2023-06-07T09:03:53.463Z,17.25
2023-06-07T09:06:21.619Z,16.97
2023-06-07T09:08:48.067Z,16.95
2023-06-07T09:11:17.266Z,17.04
2023-06-07T09:13:43.309Z,16.85
2023-06-07T09:16:11.541Z,16.84
2023-06-07T09:18:50.864Z,16.93
2023-06-07T09:21:21.917Z,16.87
2023-06-07T09:23:48.596Z,16.68
2023-06-07T09:26:16.483Z,16.91
2023-06-07T09:28:42.608Z,16.95
2023-06-07T09:31:08.924Z,17.20
2023-06-07T09:33:35.256Z,17.24
2023-06-07T09:36:16.169Z,17.26
2023-06-07T09:38:42.472Z,17.44
2023-06-07T09:41:10.207Z,17.56
2023-06-07T09:43:55.071Z,17.79
2023-06-07T09:46:21.981Z,17.92
2023-06-07T09:48:48.871Z,17.88
2023-06-07T09:51:15.958Z,17.73
2023-06-07T09:53:56.086Z,17.88
2023-06-07T09:56:23.098Z,17.85
2023-06-07T09:58:50.127Z,18.51
2023-06-07T10:01:34.758Z,19.13
2023-06-07T10:04:05.037Z,19.33
2023-06-07T10:06:35.053Z,19.41
2023-06-07T10:09:04.241Z,19.88
2023-06-07T10:11:34.898Z,19.86
2023-06-07T10:14:11.629Z,19.53
2023-06-07T10:16:43.584Z,19.31
2023-06-07T10:19:23.489Z,19.30
2023-06-07T10:21:53.932Z,19.07
2023-06-07T10:25:08.906Z,18.99
2023-06-07T10:27:44.019Z,19.06
2023-06-07T10:30:12.578Z,19.36
2023-06-07T10:32:42.095Z,19.47
2023-06-07T10:35:15.296Z,19.83
2023-06-07T10:37:42.960Z,20.38
2023-06-07T10:40:15.415Z,20.97
2023-06-07T10:42:44.174Z,21.03
2023-06-07T10:45:17.182Z,21.23
2023-06-07T10:47:43.869Z,21.04
2023-06-07T10:50:30.901Z,20.84
2023-06-07T10:53:01.125Z,20.75
2023-06-07T10:55:31.975Z,20.93
2023-06-07T10:57:59.422Z,20.54
2023-06-07T11:00:30.481Z,20.25
2023-06-07T11:03:05.562Z,19.70
2023-06-07T11:05:51.222Z,19.78
2023-06-07T11:08:24.185Z,19.87
2023-06-07T11:10:50.187Z,19.77
2023-06-07T11:13:16.021Z,19.92
2023-06-07T11:15:42.405Z,19.87
2023-06-07T11:18:13.266Z,19.92
2023-06-07T11:20:43.788Z,20.06
2023-06-07T11:23:30.096Z,19.81
2023-06-07T11:26:02.095Z,19.79
2023-06-07T11:28:30.101Z,19.75
2023-06-07T11:30:56.519Z,19.54
2023-06-07T11:33:23.012Z,19.82
2023-06-07T11:35:50.050Z,19.98
2023-06-07T11:38:16.670Z,19.77
2023-06-07T11:40:44.139Z,19.80
2023-06-07T11:43:14.259Z,19.90
2023-06-07T11:45:43.942Z,20.54
2023-06-07T11:48:10.520Z,21.13
2023-06-07T11:50:40.700Z,21.30
2023-06-07T11:53:13.324Z,21.56
2023-06-07T11:55:40.000Z,21.67
2023-06-07T11:58:06.494Z,21.78
2023-06-07T12:00:34.404Z,21.48
2023-06-07T12:03:01.542Z,22.06
2023-06-07T12:05:31.238Z,22.54
2023-06-07T12:08:05.236Z,22.24
2023-06-07T12:10:38.875Z,21.73
2023-06-07T12:13:08.305Z,21.15
2023-06-07T12:15:35.103Z,21.02
2023-06-07T12:18:02.777Z,20.63
2023-06-07T12:20:29.492Z,20.49
2023-06-07T12:23:05.235Z,20.85
2023-06-07T12:25:31.895Z,21.37
2023-06-07T12:27:57.805Z,21.94
2023-06-07T12:30:33.353Z,22.44
2023-06-07T12:32:59.879Z,22.82
2023-06-07T12:35:25.829Z,22.90
2023-06-07T12:37:51.660Z,22.67
2023-06-07T12:40:17.505Z,21.97
2023-06-07T12:42:43.329Z,21.66
2023-06-07T12:45:10.033Z,21.45
2023-06-07T12:47:35.925Z,21.36
2023-06-07T12:50:01.945Z,21.36
2023-06-07T12:52:27.879Z,21.20
2023-06-07T12:54:53.845Z,21.16
2023-06-07T12:57:19.759Z,21.14
2023-06-07T12:59:45.819Z,21.16
2023-06-07T13:02:11.681Z,20.78
2023-06-07T13:04:38.687Z,20.59
2023-06-07T13:07:05.113Z,20.49
2023-06-07T13:09:30.924Z,20.22
2023-06-07T13:11:58.104Z,20.05
2023-06-07T13:14:24.041Z,19.92
2023-06-07T13:16:49.956Z,19.55
2023-06-07T13:19:16.103Z,19.42
2023-06-07T13:21:42.299Z,19.48
2023-06-07T13:24:09.079Z,19.43
2023-06-07T13:26:35.014Z,19.56
2023-06-07T13:29:01.735Z,19.39
2023-06-07T13:31:27.967Z,19.43
2023-06-07T13:33:53.914Z,19.42
2023-06-07T13:36:19.964Z,19.33
2023-06-07T13:38:46.129Z,19.38
2023-06-07T13:41:12.029Z,19.63
2023-06-07T13:46:06.780Z,19.16
2023-06-07T13:48:32.889Z,19.26
2023-06-07T13:50:59.159Z,19.19
2023-06-07T13:53:25.143Z,19.08
2023-06-07T13:55:51.245Z,18.99
2023-06-07T13:58:18.416Z,18.77
2023-06-07T14:00:44.322Z,18.71
2023-06-07T14:03:10.362Z,18.48
2023-06-07T14:05:36.999Z,18.26
2023-06-07T14:08:03.173Z,18.18
2023-06-07T14:10:30.904Z,18.17
2023-06-07T14:12:57.073Z,18.23
2023-06-07T14:15:24.024Z,18.11
2023-06-07T14:17:49.958Z,18.21
2023-06-07T14:20:16.077Z,18.28
2023-06-07T14:22:41.986Z,18.24
2023-06-07T14:25:08.410Z,18.32
2023-06-07T14:27:34.569Z,18.23
2023-06-07T14:30:00.435Z,18.15
2023-06-07T14:32:26.299Z,18.26
2023-06-07T14:34:52.229Z,18.18
2023-06-07T14:37:18.451Z,18.31
2023-06-07T14:39:44.342Z,18.46
2023-06-07T14:42:11.867Z,18.46
2023-06-07T14:44:39.008Z,18.69
2023-06-07T14:47:05.279Z,18.69
2023-06-07T14:49:31.339Z,18.71
2023-06-07T14:51:57.217Z,18.78
2023-06-07T14:54:23.064Z,18.93
2023-06-07T14:56:48.967Z,18.91
2023-06-07T14:59:14.864Z,19.12
2023-06-07T15:01:41.323Z,18.86
2023-06-07T15:04:07.338Z,18.79
2023-06-07T15:06:33.156Z,19.01
2023-06-07T15:08:58.994Z,19.49
2023-06-07T15:11:25.958Z,19.67
2023-06-07T15:13:52.455Z,19.78
2023-06-07T15:16:18.822Z,20.09
2023-06-07T15:18:44.655Z,19.93
2023-06-07T15:21:10.530Z,20.02
2023-06-07T15:23:36.968Z,20.06
2023-06-07T15:26:02.958Z,20.02
2023-06-07T15:28:28.885Z,19.88
2023-06-07T15:30:54.911Z,19.74
2023-06-07T15:33:20.960Z,19.76
2023-06-07T15:35:46.730Z,19.54
2023-06-07T15:38:13.626Z,19.78
2023-06-07T15:40:42.703Z,19.96
2023-06-07T15:43:08.678Z,19.81
2023-06-07T15:45:34.703Z,20.06
2023-06-07T15:48:02.141Z,20.04
2023-06-07T15:50:29.584Z,19.76
2023-06-07T15:52:57.319Z,19.82
2023-06-07T15:55:24.063Z,19.97
2023-06-07T15:57:50.724Z,19.70
2023-06-07T16:00:35.938Z,19.78
2023-06-07T16:03:02.871Z,19.59
2023-06-07T16:05:29.409Z,19.52
2023-06-07T16:07:55.249Z,19.46
2023-06-07T16:10:21.264Z,19.38
2023-06-07T16:12:47.212Z,19.31
2023-06-07T16:15:13.278Z,19.19
2023-06-07T16:17:39.382Z,19.14
2023-06-07T16:20:06.084Z,19.27
2023-06-07T16:22:32.158Z,19.13
2023-06-07T16:24:58.089Z,19.14
2023-06-07T16:27:24.405Z,19.08
2023-06-07T16:29:50.358Z,19.16
2023-06-07T16:32:16.202Z,19.39
2023-06-07T16:34:42.066Z,19.52
2023-06-07T16:37:08.942Z,19.33
2023-06-07T16:39:34.768Z,19.46
2023-06-07T16:42:00.688Z,19.40
2023-06-07T16:44:26.497Z,19.35
2023-06-07T16:46:55.925Z,19.53
2023-06-07T16:49:23.615Z,19.58
2023-06-07T16:51:49.973Z,19.49
2023-06-07T16:54:16.344Z,19.49
2023-06-07T16:56:42.282Z,19.15
2023-06-07T16:59:08.173Z,19.19
2023-06-07T17:01:34.781Z,19.32
2023-06-07T17:04:00.782Z,19.33
2023-06-07T17:06:29.328Z,19.18
2023-06-07T17:08:55.268Z,19.06
2023-06-07T17:11:21.087Z,18.93
2023-06-07T17:13:46.927Z,18.77
2023-06-07T17:16:12.996Z,18.80
2023-06-07T17:18:39.203Z,18.67
2023-06-07T17:21:05.305Z,18.49
2023-06-07T17:23:31.789Z,18.41
2023-06-07T17:25:57.646Z,18.55
2023-06-07T17:28:23.611Z,18.62
2023-06-07T17:30:50.099Z,18.70
2023-06-07T17:33:16.638Z,18.69
2023-06-07T17:35:43.093Z,18.62
2023-06-07T17:38:08.942Z,18.62
2023-06-07T17:40:35.336Z,18.64
2023-06-07T17:43:01.693Z,18.61
2023-06-07T17:45:27.503Z,18.68
2023-06-07T17:47:54.543Z,18.61
2023-06-07T17:50:32.809Z,18.59
2023-06-07T17:53:08.375Z,18.53
2023-06-07T17:55:34.313Z,18.41
2023-06-07T17:58:00.147Z,18.40
2023-06-07T18:00:27.059Z,18.28
2023-06-07T18:02:52.979Z,17.94
2023-06-07T18:05:18.838Z,17.98
2023-06-07T18:07:44.622Z,18.02
2023-06-07T18:10:10.518Z,17.81
2023-06-07T18:12:37.904Z,17.80
2023-06-07T18:15:04.306Z,17.70
2023-06-07T18:17:30.243Z,17.84
2023-06-07T18:19:56.121Z,17.71
2023-06-07T18:22:21.959Z,17.71
2023-06-07T18:24:47.784Z,17.64
2023-06-07T18:27:13.613Z,17.44
2023-06-07T18:29:39.541Z,17.34
2023-06-07T18:32:07.502Z,17.33
2023-06-07T18:34:35.119Z,17.31
2023-06-07T18:37:01.288Z,17.34
2023-06-07T18:39:28.322Z,17.40
2023-06-07T18:41:54.164Z,17.37
2023-06-07T18:44:20.077Z,17.47
2023-06-07T18:46:46.441Z,17.49
2023-06-07T18:49:12.335Z,17.45
2023-06-07T18:51:38.401Z,17.45
2023-06-07T18:54:04.323Z,17.45
2023-06-07T18:56:30.199Z,17.31
2023-06-07T18:58:56.349Z,17.30
2023-06-07T19:01:24.017Z,17.31
2023-06-07T19:03:55.718Z,17.23
2023-06-07T19:06:21.760Z,17.27
2023-06-07T19:08:47.685Z,17.32
2023-06-07T19:11:13.619Z,17.32
2023-06-07T19:13:39.762Z,17.25
2023-06-07T19:16:05.983Z,17.31
2023-06-07T19:18:31.924Z,17.24
2023-06-07T19:20:57.801Z,17.06
2023-06-07T19:23:23.724Z,17.16
2023-06-07T19:25:49.619Z,17.05
2023-06-07T19:28:15.812Z,17.14
2023-06-07T19:30:41.706Z,17.13
2023-06-07T19:33:10.213Z,17.18
2023-06-07T19:35:36.139Z,17.11
2023-06-07T19:38:01.997Z,17.06
2023-06-07T19:40:28.797Z,17.06
2023-06-07T19:42:54.939Z,17.08
2023-06-07T19:45:21.872Z,17.09
2023-06-07T19:47:47.919Z,17.00
2023-06-07T19:50:13.884Z,17.09
2023-06-07T19:52:40.856Z,16.97
2023-06-07T19:55:07.591Z,16.94
2023-06-07T19:57:33.846Z,16.95
2023-06-07T19:59:59.719Z,17.05
2023-06-07T20:02:26.210Z,16.88
2023-06-07T20:04:52.222Z,16.78
2023-06-07T20:07:18.141Z,16.77
2023-06-07T20:09:44.130Z,16.84
2023-06-07T20:12:11.320Z,16.73
2023-06-07T20:14:39.958Z,16.75
2023-06-07T20:17:08.406Z,16.70
2023-06-07T20:19:34.471Z,16.77
2023-06-07T20:22:00.289Z,16.68
2023-06-07T20:24:26.153Z,16.80
2023-06-07T20:26:52.038Z,16.73
2023-06-07T20:29:18.366Z,16.82
2023-06-07T20:31:45.735Z,16.78
2023-06-07T20:34:11.823Z,16.83
2023-06-07T20:36:38.333Z,16.81
2023-06-07T20:39:04.549Z,16.78
2023-06-07T20:41:30.516Z,16.80
2023-06-07T20:43:56.367Z,16.83
2023-06-07T20:46:22.253Z,16.87
2023-06-07T20:48:48.158Z,16.85
2023-06-07T20:51:14.294Z,16.84
2023-06-07T20:53:41.761Z,16.74
2023-06-07T20:56:07.629Z,16.73
2023-06-07T20:58:33.538Z,16.60
2023-06-07T21:00:59.432Z,16.75
2023-06-07T21:03:25.538Z,16.72
2023-06-07T21:05:51.446Z,16.69
2023-06-07T21:08:17.318Z,16.69
2023-06-07T21:10:43.717Z,16.74
2023-06-07T21:13:09.908Z,16.68
2023-06-07T21:15:35.761Z,16.70
2023-06-07T21:18:01.585Z,16.86
2023-06-07T21:20:27.557Z,16.78
2023-06-07T21:22:53.418Z,16.80
2023-06-07T21:25:19.292Z,16.86
2023-06-07T21:27:45.219Z,16.88
2023-06-07T21:30:11.337Z,16.86
2023-06-07T21:32:37.244Z,16.88
2023-06-07T21:35:03.890Z,16.86
2023-06-07T21:37:29.781Z,16.86
2023-06-07T21:39:55.671Z,16.71
2023-06-07T21:42:21.560Z,16.70
2023-06-07T21:44:47.471Z,16.72
2023-06-07T21:47:13.273Z,16.72
2023-06-07T21:49:39.143Z,16.72
2023-06-07T21:52:05.603Z,16.77
2023-06-07T21:54:43.651Z,16.73
2023-06-07T21:57:09.901Z,16.62
2023-06-07T21:59:36.107Z,16.69
2023-06-07T22:02:01.920Z,16.81
2023-06-07T22:04:27.898Z,16.75
2023-06-07T22:06:54.303Z,16.64
2023-06-07T22:09:21.464Z,16.58
2023-06-07T22:11:47.374Z,16.57
2023-06-07T22:14:13.879Z,16.63
2023-06-07T22:16:47.279Z,16.58
2023-06-07T22:19:15.151Z,16.56
2023-06-07T22:21:45.937Z,16.52
2023-06-07T22:24:12.589Z,16.61
2023-06-07T22:26:38.963Z,16.61
2023-06-07T22:29:05.162Z,16.58
2023-06-07T22:31:37.032Z,16.49
2023-06-07T22:34:07.057Z,16.53
2023-06-07T22:36:40.724Z,16.45
2023-06-07T22:39:08.370Z,16.54
2023-06-07T22:41:35.089Z,16.61
2023-06-07T22:44:01.509Z,16.58
2023-06-07T22:46:27.576Z,16.45
2023-06-07T22:49:01.066Z,16.39
2023-06-07T22:51:30.987Z,16.48
2023-06-07T22:53:57.538Z,16.41
2023-06-07T22:56:23.760Z,16.35
2023-06-07T22:58:50.070Z,16.26
2023-06-07T23:01:16.127Z,16.32
2023-06-07T23:03:42.266Z,16.24
2023-06-07T23:06:08.140Z,16.25
2023-06-07T23:08:34.143Z,16.25
2023-06-07T23:11:00.562Z,16.39
2023-06-07T23:13:30.077Z,16.32
2023-06-07T23:15:56.080Z,16.26
2023-06-07T23:18:23.312Z,16.32
2023-06-07T23:20:50.160Z,16.32
2023-06-07T23:23:16.942Z,16.23
2023-06-07T23:25:43.800Z,16.21
2023-06-07T23:28:10.266Z,16.24
2023-06-07T23:30:36.852Z,16.24
2023-06-07T23:33:07.559Z,16.28
2023-06-07T23:35:34.133Z,16.34
2023-06-07T23:38:00.465Z,16.31
2023-06-07T23:40:26.927Z,16.27
2023-06-07T23:42:52.950Z,16.21
2023-06-07T23:45:21.071Z,16.21
2023-06-07T23:47:46.971Z,16.17
2023-06-07T23:50:12.980Z,16.17
2023-06-07T23:52:40.914Z,16.19
2023-06-07T23:55:07.524Z,16.28
2023-06-07T23:57:33.629Z,16.32
2023-06-07T23:59:59.693Z,16.19
