createdAt,value
2023-02-07T00:00:59.585Z,-11.22
2023-02-07T00:04:03.837Z,-11.14
2023-02-07T00:07:07.711Z,-11.04
2023-02-07T00:10:12.012Z,-10.97
2023-02-07T00:13:15.614Z,-10.97
2023-02-07T00:16:20.845Z,-10.99
2023-02-07T00:19:23.957Z,-11.11
2023-02-07T00:22:27.353Z,-11.06
2023-02-07T00:25:30.879Z,-10.95
2023-02-07T00:28:35.804Z,-10.80
2023-02-07T00:31:39.789Z,-10.62
2023-02-07T00:34:44.317Z,-10.44
2023-02-07T00:37:47.203Z,-10.36
2023-02-07T00:40:50.836Z,-10.21
2023-02-07T00:43:55.143Z,-10.14
2023-02-07T00:46:59.888Z,-10.13
2023-02-07T00:50:03.655Z,-10.00
2023-02-07T00:53:07.070Z,-9.91
2023-02-07T00:56:11.485Z,-9.88
2023-02-07T00:59:14.760Z,-9.88
2023-02-07T01:02:17.754Z,-9.89
2023-02-07T01:05:21.521Z,-9.91
2023-02-07T01:08:28.157Z,-9.85
2023-02-07T01:11:32.037Z,-9.81
2023-02-07T01:14:35.651Z,-9.72
2023-02-07T01:17:39.345Z,-9.60
2023-02-07T01:20:42.623Z,-9.24
2023-02-07T01:23:46.166Z,-8.86
2023-02-07T01:26:49.756Z,-8.62
2023-02-07T01:29:53.358Z,-8.55
2023-02-07T01:32:58.452Z,-8.39
2023-02-07T01:36:06.443Z,-8.33
2023-02-07T01:39:09.918Z,-8.30
2023-02-07T01:42:17.694Z,-8.16
2023-02-07T01:45:29.733Z,-8.10
2023-02-07T01:48:36.871Z,-7.94
2023-02-07T01:51:45.173Z,-7.76
2023-02-07T01:54:52.297Z,-7.21
2023-02-07T01:57:56.373Z,-6.69
2023-02-07T02:01:02.472Z,-6.26
2023-02-07T02:04:05.606Z,-6.55
2023-02-07T02:07:12.708Z,-6.59
2023-02-07T02:10:18.657Z,-5.90
2023-02-07T02:13:41.922Z,-5.72
2023-02-07T02:16:50.592Z,-5.77
2023-02-07T02:20:10.759Z,-4.74
2023-02-07T02:23:34.050Z,-4.41
2023-02-07T02:26:59.075Z,-3.81
2023-02-07T02:30:21.232Z,-3.18
2023-02-07T02:33:49.329Z,-3.05
2023-02-07T02:37:28.744Z,-2.35
2023-02-07T02:40:35.648Z,-2.03
2023-02-07T02:43:46.966Z,-1.53
2023-02-07T02:46:54.347Z,-3.85
2023-02-07T02:49:58.695Z,-5.46
2023-02-07T02:53:02.325Z,-6.56
2023-02-07T02:56:08.017Z,-7.10
2023-02-07T02:59:23.945Z,-7.25
2023-02-07T03:02:54.327Z,-6.93
2023-02-07T03:06:28.122Z,-5.54
2023-02-07T03:09:57.225Z,-5.33
2023-02-07T03:13:17.603Z,-6.22
2023-02-07T03:16:26.000Z,-6.82
2023-02-07T03:19:33.421Z,-7.22
2023-02-07T03:22:37.644Z,-7.43
2023-02-07T03:25:42.998Z,-7.13
2023-02-07T03:28:48.892Z,-7.28
2023-02-07T03:31:55.127Z,-7.15
2023-02-07T03:35:07.954Z,-6.98
2023-02-07T03:38:12.777Z,-6.84
2023-02-07T03:41:43.864Z,-6.74
2023-02-07T03:44:48.398Z,-6.59
2023-02-07T03:47:51.464Z,-6.63
2023-02-07T03:50:55.586Z,-6.55
2023-02-07T03:53:59.270Z,-6.60
2023-02-07T03:57:04.917Z,-6.61
2023-02-07T04:00:09.657Z,-6.47
2023-02-07T04:03:15.484Z,-6.42
2023-02-07T04:06:19.198Z,-6.36
2023-02-07T04:09:22.885Z,-6.55
2023-02-07T04:12:33.228Z,-6.69
2023-02-07T04:15:36.720Z,-6.31
2023-02-07T04:18:40.092Z,-6.48
2023-02-07T04:21:44.322Z,-5.95
2023-02-07T04:24:47.842Z,-5.83
2023-02-07T04:27:50.954Z,-5.59
2023-02-07T04:30:54.195Z,-5.27
2023-02-07T04:33:57.464Z,-5.22
2023-02-07T04:37:00.423Z,-5.34
2023-02-07T04:40:03.956Z,-5.67
2023-02-07T04:43:07.003Z,-5.79
2023-02-07T04:46:12.968Z,-5.70
2023-02-07T04:49:19.245Z,-5.52
2023-02-07T04:52:23.216Z,-5.39
2023-02-07T04:55:26.613Z,-4.94
2023-02-07T04:58:30.371Z,-4.78
2023-02-07T05:01:34.063Z,-4.84
2023-02-07T05:04:37.639Z,-5.08
2023-02-07T05:07:41.411Z,-4.81
2023-02-07T05:10:45.380Z,-4.35
2023-02-07T05:13:48.842Z,-4.00
2023-02-07T05:16:51.837Z,-4.10
2023-02-07T05:19:55.586Z,-3.56
2023-02-07T05:22:59.028Z,-3.63
2023-02-07T05:26:02.741Z,-3.57
2023-02-07T05:29:06.241Z,-3.21
2023-02-07T05:32:33.849Z,-3.11
2023-02-07T05:35:42.745Z,-3.61
2023-02-07T05:38:48.049Z,-3.47
2023-02-07T05:41:50.986Z,-3.83
2023-02-07T05:44:55.068Z,-3.62
2023-02-07T05:47:59.260Z,-3.64
2023-02-07T05:51:02.862Z,-3.11
2023-02-07T05:54:06.579Z,-2.78
2023-02-07T05:57:09.818Z,-2.77
2023-02-07T06:00:15.318Z,-3.09
2023-02-07T06:03:19.025Z,-3.45
2023-02-07T06:06:22.505Z,-3.68
2023-02-07T06:09:25.629Z,-3.60
2023-02-07T06:12:28.740Z,-3.67
2023-02-07T06:15:33.056Z,-2.58
2023-02-07T06:18:36.294Z,-2.87
2023-02-07T06:21:46.493Z,0.22
2023-02-07T06:24:49.915Z,3.79
2023-02-07T06:27:52.928Z,1.20
2023-02-07T06:30:56.092Z,1.40
2023-02-07T06:33:59.830Z,4.01
2023-02-07T06:37:03.157Z,2.02
2023-02-07T06:40:07.121Z,2.52
2023-02-07T06:43:11.294Z,2.23
2023-02-07T06:46:15.029Z,1.97
2023-02-07T06:49:18.694Z,2.43
2023-02-07T06:52:22.867Z,1.86
2023-02-07T06:55:27.149Z,0.98
2023-02-07T06:58:30.217Z,1.27
2023-02-07T07:01:33.357Z,4.42
2023-02-07T07:04:36.778Z,5.59
2023-02-07T07:07:40.208Z,6.73
2023-02-07T07:10:45.026Z,9.35
2023-02-07T07:13:49.478Z,8.45
2023-02-07T07:16:53.906Z,9.84
2023-02-07T07:19:59.359Z,6.97
2023-02-07T07:23:03.114Z,3.42
2023-02-07T07:26:06.437Z,7.09
2023-02-07T07:29:10.038Z,6.58
2023-02-07T07:32:22.436Z,8.84
2023-02-07T07:35:36.242Z,11.68
2023-02-07T07:38:40.798Z,9.84
2023-02-07T07:41:44.917Z,8.39
2023-02-07T07:45:04.769Z,8.03
2023-02-07T07:48:10.363Z,6.91
2023-02-07T07:51:14.157Z,6.02
2023-02-07T07:54:18.220Z,6.92
2023-02-07T07:57:21.494Z,7.03
2023-02-07T08:00:26.018Z,5.43
2023-02-07T08:03:29.963Z,3.89
2023-02-07T08:06:34.058Z,5.66
2023-02-07T08:09:37.288Z,4.74
2023-02-07T08:12:41.529Z,5.48
2023-02-07T08:15:45.623Z,7.26
2023-02-07T08:18:49.301Z,5.10
2023-02-07T08:21:53.080Z,2.61
2023-02-07T08:24:56.093Z,2.65
2023-02-07T08:28:00.006Z,1.74
2023-02-07T08:31:07.073Z,1.29
2023-02-07T08:34:12.606Z,0.43
2023-02-07T08:37:16.934Z,-1.01
2023-02-07T08:40:20.521Z,-1.18
2023-02-07T08:43:24.334Z,-0.57
2023-02-07T08:46:28.177Z,-1.28
2023-02-07T08:49:32.501Z,-2.07
2023-02-07T08:52:46.568Z,-2.95
2023-02-07T08:56:03.825Z,-3.09
2023-02-07T08:59:07.182Z,-2.57
2023-02-07T09:02:13.491Z,-2.53
2023-02-07T09:05:17.321Z,-3.48
2023-02-07T09:08:21.922Z,-3.92
2023-02-07T09:11:25.301Z,-4.22
2023-02-07T09:14:37.283Z,-4.44
2023-02-07T09:17:41.278Z,-4.72
2023-02-07T09:20:45.569Z,-4.89
2023-02-07T09:23:48.600Z,-5.07
2023-02-07T09:26:52.925Z,-5.19
2023-02-07T09:29:55.890Z,-5.43
2023-02-07T09:32:59.188Z,-5.79
2023-02-07T09:36:02.295Z,-5.79
2023-02-07T09:39:07.178Z,-6.08
2023-02-07T09:42:26.337Z,-6.14
2023-02-07T09:45:35.736Z,-6.23
2023-02-07T09:48:54.896Z,-6.28
2023-02-07T09:52:03.409Z,-6.42
2023-02-07T09:55:22.113Z,-6.54
2023-02-07T09:58:44.173Z,-6.59
2023-02-07T10:01:54.231Z,-6.68
2023-02-07T10:05:03.239Z,-6.79
2023-02-07T10:08:06.488Z,-6.85
2023-02-07T10:11:35.019Z,-6.87
2023-02-07T10:15:07.950Z,-6.84
2023-02-07T10:18:30.603Z,-6.81
2023-02-07T10:21:42.808Z,-6.92
2023-02-07T10:25:14.514Z,-6.84
2023-02-07T10:28:19.161Z,-6.87
2023-02-07T10:31:25.647Z,-6.93
2023-02-07T10:34:42.788Z,-7.00
2023-02-07T10:37:47.681Z,-7.04
2023-02-07T10:41:01.655Z,-7.02
2023-02-07T10:44:13.056Z,-7.01
2023-02-07T10:47:18.903Z,-7.07
2023-02-07T10:50:29.606Z,-7.05
2023-02-07T10:53:56.562Z,-7.13
2023-02-07T10:57:03.509Z,-7.25
2023-02-07T11:00:11.408Z,-7.32
2023-02-07T11:03:22.713Z,-7.36
2023-02-07T11:06:31.457Z,-7.32
2023-02-07T11:09:38.489Z,-7.41
2023-02-07T11:12:51.124Z,-7.44
2023-02-07T11:16:19.485Z,-7.51
2023-02-07T11:19:32.533Z,-7.59
2023-02-07T11:22:45.354Z,-7.61
2023-02-07T11:25:54.442Z,-7.64
2023-02-07T11:29:24.698Z,-7.80
2023-02-07T11:32:29.515Z,-7.69
2023-02-07T11:35:32.960Z,-7.74
2023-02-07T11:38:46.924Z,-7.80
2023-02-07T11:42:01.214Z,-7.74
2023-02-07T11:45:07.014Z,-7.83
2023-02-07T11:48:22.959Z,-7.90
2023-02-07T11:51:27.494Z,-8.07
2023-02-07T11:54:33.902Z,-7.99
2023-02-07T11:57:47.135Z,-7.97
2023-02-07T12:00:51.314Z,-8.00
2023-02-07T12:04:02.407Z,-8.03
2023-02-07T12:07:41.591Z,-8.03
2023-02-07T12:10:53.518Z,-8.06
2023-02-07T12:14:03.068Z,-8.08
2023-02-07T12:17:13.822Z,-8.10
2023-02-07T12:20:47.163Z,-8.02
2023-02-07T12:24:00.911Z,-8.04
2023-02-07T12:27:15.656Z,-8.18
2023-02-07T12:30:42.556Z,-8.17
2023-02-07T12:33:59.059Z,-8.22
2023-02-07T12:37:31.488Z,-8.22
2023-02-07T12:40:48.621Z,-8.27
2023-02-07T12:43:58.955Z,-8.30
2023-02-07T12:47:19.720Z,-8.33
2023-02-07T12:50:48.827Z,-8.36
2023-02-07T12:54:10.431Z,-8.36
2023-02-07T12:57:32.597Z,-8.42
2023-02-07T13:00:56.416Z,-8.61
2023-02-07T13:04:44.539Z,-8.76
2023-02-07T13:08:09.413Z,-8.70
2023-02-07T13:11:40.283Z,-8.92
2023-02-07T13:15:02.096Z,-8.97
2023-02-07T13:18:13.102Z,-8.90
2023-02-07T13:21:28.374Z,-8.84
2023-02-07T13:24:36.169Z,-8.84
2023-02-07T13:27:41.917Z,-8.87
2023-02-07T13:30:47.777Z,-8.91
2023-02-07T13:33:54.539Z,-8.91
2023-02-07T13:37:08.083Z,-8.89
2023-02-07T13:40:33.683Z,-8.95
2023-02-07T13:44:09.287Z,-9.06
2023-02-07T13:47:31.190Z,-9.22
2023-02-07T13:50:48.752Z,-9.31
2023-02-07T13:54:31.944Z,-9.38
2023-02-07T13:57:53.639Z,-9.45
2023-02-07T14:00:57.005Z,-9.50
2023-02-07T14:04:07.566Z,-9.50
2023-02-07T14:07:26.534Z,-9.47
2023-02-07T14:10:49.844Z,-9.52
2023-02-07T14:14:05.742Z,-9.45
2023-02-07T14:17:13.999Z,-9.47
2023-02-07T14:20:36.293Z,-9.55
2023-02-07T14:23:58.710Z,-9.56
2023-02-07T14:27:03.796Z,-9.54
2023-02-07T14:30:20.082Z,-9.51
2023-02-07T14:33:36.576Z,-9.48
2023-02-07T14:36:40.075Z,-9.50
2023-02-07T14:39:43.129Z,-9.50
2023-02-07T14:42:58.083Z,-9.62
2023-02-07T14:46:09.321Z,-9.55
2023-02-07T14:49:34.179Z,-9.49
2023-02-07T14:52:40.403Z,-9.46
2023-02-07T14:55:50.399Z,-9.51
2023-02-07T14:58:58.140Z,-9.51
2023-02-07T15:02:40.096Z,-9.51
2023-02-07T15:05:52.371Z,-9.53
2023-02-07T15:09:01.524Z,-9.58
2023-02-07T15:12:22.322Z,-9.55
2023-02-07T15:15:35.595Z,-9.71
2023-02-07T15:18:47.002Z,-9.75
2023-02-07T15:21:50.300Z,-9.85
2023-02-07T15:24:57.715Z,-9.92
2023-02-07T15:28:26.620Z,-9.92
2023-02-07T15:31:32.182Z,-9.97
2023-02-07T15:34:36.119Z,-10.02
2023-02-07T15:37:39.863Z,-9.96
2023-02-07T15:40:43.607Z,-9.95
2023-02-07T15:44:05.637Z,-9.96
2023-02-07T15:47:23.764Z,-9.97
2023-02-07T15:50:29.299Z,-9.95
2023-02-07T15:53:32.926Z,-9.93
2023-02-07T15:56:38.867Z,-9.92
2023-02-07T15:59:43.456Z,-9.87
2023-02-07T16:02:57.234Z,-9.88
2023-02-07T16:06:21.881Z,-9.91
2023-02-07T16:09:37.086Z,-9.95
2023-02-07T16:13:03.201Z,-9.91
2023-02-07T16:16:19.725Z,-9.92
2023-02-07T16:19:30.187Z,-9.88
2023-02-07T16:22:34.554Z,-9.85
2023-02-07T16:25:38.117Z,-9.84
2023-02-07T16:28:41.524Z,-9.80
2023-02-07T16:31:45.124Z,-9.82
2023-02-07T16:34:59.290Z,-9.80
2023-02-07T16:38:03.736Z,-9.84
2023-02-07T16:41:08.282Z,-9.85
2023-02-07T16:44:20.262Z,-9.88
2023-02-07T16:47:25.436Z,-9.95
2023-02-07T16:50:32.042Z,-9.93
2023-02-07T16:53:35.785Z,-9.93
2023-02-07T16:56:40.162Z,-9.92
2023-02-07T16:59:44.761Z,-9.98
2023-02-07T17:02:52.464Z,-9.96
2023-02-07T17:05:56.630Z,-9.92
2023-02-07T17:08:59.682Z,-10.06
2023-02-07T17:12:03.851Z,-10.10
2023-02-07T17:15:07.762Z,-10.18
2023-02-07T17:18:13.456Z,-10.22
2023-02-07T17:21:17.026Z,-10.19
2023-02-07T17:24:20.921Z,-10.14
2023-02-07T17:27:23.814Z,-10.10
2023-02-07T17:30:30.925Z,-9.99
2023-02-07T17:33:33.973Z,-9.96
2023-02-07T17:36:39.183Z,-9.95
2023-02-07T17:39:43.586Z,-10.02
2023-02-07T17:42:46.718Z,-10.04
2023-02-07T17:45:50.096Z,-10.05
2023-02-07T17:48:54.187Z,-10.07
2023-02-07T17:51:57.545Z,-10.05
2023-02-07T17:55:01.217Z,-10.05
2023-02-07T17:58:06.429Z,-10.12
2023-02-07T18:01:09.542Z,-10.15
2023-02-07T18:04:12.861Z,-10.23
2023-02-07T18:07:15.837Z,-10.26
2023-02-07T18:10:23.108Z,-10.25
2023-02-07T18:13:26.089Z,-10.29
2023-02-07T18:16:29.781Z,-10.44
2023-02-07T18:19:33.462Z,-10.44
2023-02-07T18:22:36.720Z,-10.41
2023-02-07T18:25:40.472Z,-10.39
2023-02-07T18:28:44.341Z,-10.41
2023-02-07T18:31:47.750Z,-10.47
2023-02-07T18:34:51.643Z,-10.52
2023-02-07T18:37:55.693Z,-10.58
2023-02-07T18:40:59.585Z,-10.63
2023-02-07T18:44:08.116Z,-10.65
2023-02-07T18:47:12.213Z,-10.70
2023-02-07T18:50:21.072Z,-10.70
2023-02-07T18:53:24.697Z,-10.70
2023-02-07T18:56:28.216Z,-10.75
2023-02-07T18:59:31.697Z,-10.79
2023-02-07T19:02:34.961Z,-10.74
2023-02-07T19:05:38.137Z,-10.74
2023-02-07T19:08:42.620Z,-10.74
2023-02-07T19:11:47.214Z,-10.83
2023-02-07T19:14:51.743Z,-10.86
2023-02-07T19:17:55.435Z,-10.87
2023-02-07T19:21:06.996Z,-10.87
2023-02-07T19:24:16.376Z,-10.94
2023-02-07T19:27:19.771Z,-11.05
2023-02-07T19:30:24.026Z,-11.09
2023-02-07T19:33:27.544Z,-11.19
2023-02-07T19:36:31.879Z,-11.28
2023-02-07T19:39:35.910Z,-11.26
2023-02-07T19:42:39.092Z,-11.21
2023-02-07T19:45:42.561Z,-11.23
2023-02-07T19:48:46.294Z,-11.24
2023-02-07T19:51:50.979Z,-11.30
2023-02-07T19:54:55.874Z,-11.35
2023-02-07T19:58:00.741Z,-11.46
2023-02-07T20:01:04.132Z,-11.55
2023-02-07T20:04:08.387Z,-11.62
2023-02-07T20:07:11.973Z,-11.70
2023-02-07T20:10:15.612Z,-11.77
2023-02-07T20:13:19.294Z,-11.98
2023-02-07T20:16:26.271Z,-12.05
2023-02-07T20:19:30.484Z,-12.12
2023-02-07T20:22:35.474Z,-12.16
2023-02-07T20:25:41.103Z,-12.21
2023-02-07T20:28:46.229Z,-12.21
2023-02-07T20:31:50.779Z,-12.25
2023-02-07T20:34:54.517Z,-12.21
2023-02-07T20:37:58.490Z,-12.31
2023-02-07T20:41:10.665Z,-12.38
2023-02-07T20:44:17.524Z,-12.38
2023-02-07T20:47:21.161Z,-12.42
2023-02-07T20:50:24.752Z,-12.43
2023-02-07T20:53:28.422Z,-12.46
2023-02-07T20:56:33.574Z,-12.51
2023-02-07T20:59:36.758Z,-12.54
2023-02-07T21:02:39.799Z,-12.58
2023-02-07T21:05:43.443Z,-12.67
2023-02-07T21:08:47.196Z,-12.74
2023-02-07T21:11:53.055Z,-12.73
2023-02-07T21:14:58.110Z,-12.70
2023-02-07T21:18:01.923Z,-12.64
2023-02-07T21:21:09.850Z,-12.48
2023-02-07T21:24:14.423Z,-12.39
2023-02-07T21:27:18.495Z,-12.33
2023-02-07T21:30:22.554Z,-12.46
2023-02-07T21:33:25.939Z,-12.64
2023-02-07T21:36:31.648Z,-12.72
2023-02-07T21:39:35.653Z,-12.78
2023-02-07T21:42:39.353Z,-12.83
2023-02-07T21:45:42.447Z,-12.93
2023-02-07T21:48:46.997Z,-13.07
2023-02-07T21:51:54.213Z,-13.20
2023-02-07T21:54:57.142Z,-13.21
2023-02-07T21:58:00.396Z,-13.24
2023-02-07T22:01:13.667Z,-13.26
2023-02-07T22:04:20.667Z,-13.34
2023-02-07T22:07:24.240Z,-13.50
2023-02-07T22:10:27.483Z,-13.55
2023-02-07T22:13:34.273Z,-13.67
2023-02-07T22:16:37.609Z,-13.87
2023-02-07T22:19:41.247Z,-13.85
2023-02-07T22:22:45.408Z,-13.99
2023-02-07T22:25:48.696Z,-14.02
2023-02-07T22:28:53.242Z,-14.14
2023-02-07T22:31:56.854Z,-14.07
2023-02-07T22:35:00.173Z,-14.14
2023-02-07T22:38:04.867Z,-14.23
2023-02-07T22:41:09.764Z,-14.17
2023-02-07T22:44:13.480Z,-14.17
2023-02-07T22:47:17.174Z,-14.10
2023-02-07T22:50:21.272Z,-14.06
2023-02-07T22:53:24.729Z,-14.01
2023-02-07T22:56:29.017Z,-14.04
2023-02-07T22:59:32.067Z,-14.26
2023-02-07T23:02:35.741Z,-14.20
2023-02-07T23:05:39.651Z,-14.19
2023-02-07T23:08:43.209Z,-14.20
2023-02-07T23:11:47.421Z,-14.14
2023-02-07T23:14:50.512Z,-14.09
2023-02-07T23:17:53.463Z,-14.14
2023-02-07T23:20:57.390Z,-14.39
2023-02-07T23:24:01.503Z,-14.46
2023-02-07T23:27:07.252Z,-14.62
2023-02-07T23:30:11.737Z,-14.85
2023-02-07T23:33:15.085Z,-15.03
2023-02-07T23:36:18.909Z,-15.20
2023-02-07T23:39:22.624Z,-15.27
2023-02-07T23:42:26.448Z,-15.37
2023-02-07T23:45:29.792Z,-15.55
2023-02-07T23:48:37.785Z,-15.62
2023-02-07T23:51:43.538Z,-15.72
2023-02-07T23:54:46.575Z,-15.90
2023-02-07T23:57:49.805Z,-15.82
