createdAt,value
2023-01-08T00:01:12.099Z,39.30
2023-01-08T00:03:40.665Z,39.30
2023-01-08T00:06:11.253Z,39.30
2023-01-08T00:08:38.284Z,39.40
2023-01-08T00:11:05.020Z,39.40
2023-01-08T00:13:31.612Z,39.30
2023-01-08T00:16:03.232Z,40.10
2023-01-08T00:18:29.843Z,39.40
2023-01-08T00:20:56.475Z,39.40
2023-01-08T00:23:23.386Z,39.40
2023-01-08T00:25:50.146Z,39.40
2023-01-08T00:28:16.958Z,39.40
2023-01-08T00:30:43.670Z,39.50
2023-01-08T00:33:11.349Z,39.50
2023-01-08T00:35:39.103Z,39.50
2023-01-08T00:38:06.267Z,39.50
2023-01-08T00:40:34.392Z,39.50
2023-01-08T00:43:01.533Z,39.50
2023-01-08T00:45:28.188Z,39.40
2023-01-08T00:47:54.769Z,39.50
2023-01-08T00:50:21.437Z,39.40
2023-01-08T00:52:48.060Z,39.50
2023-01-08T00:55:14.775Z,39.50
2023-01-08T00:57:41.416Z,39.50
2023-01-08T01:00:11.321Z,39.50
2023-01-08T01:02:38.773Z,39.50
2023-01-08T01:05:06.073Z,39.50
2023-01-08T01:07:34.442Z,39.50
2023-01-08T01:10:01.179Z,39.60
2023-01-08T01:12:28.195Z,39.60
2023-01-08T01:14:55.074Z,39.60
2023-01-08T01:17:21.665Z,39.60
2023-01-08T01:19:48.312Z,39.60
2023-01-08T01:22:14.941Z,39.60
2023-01-08T01:24:41.557Z,39.60
2023-01-08T01:27:08.165Z,39.60
2023-01-08T01:29:34.826Z,39.60
2023-01-08T01:32:01.503Z,39.50
2023-01-08T01:34:28.079Z,39.60
2023-01-08T01:36:54.723Z,39.50
2023-01-08T01:39:21.707Z,39.50
2023-01-08T01:41:48.468Z,39.60
2023-01-08T01:44:35.682Z,39.50
2023-01-08T01:47:10.786Z,39.50
2023-01-08T01:49:38.697Z,39.50
2023-01-08T01:52:07.982Z,39.50
2023-01-08T01:54:36.522Z,39.50
2023-01-08T01:57:04.725Z,39.60
2023-01-08T01:59:31.375Z,39.50
2023-01-08T02:01:58.313Z,39.50
2023-01-08T02:04:25.178Z,39.70
2023-01-08T02:06:59.840Z,39.60
2023-01-08T02:09:42.030Z,39.60
2023-01-08T02:12:17.790Z,39.60
2023-01-08T02:14:53.920Z,39.60
2023-01-08T02:17:29.507Z,39.60
2023-01-08T02:20:08.816Z,39.60
2023-01-08T02:22:54.847Z,39.60
2023-01-08T02:25:37.972Z,39.60
2023-01-08T02:28:09.320Z,39.60
2023-01-08T02:30:36.164Z,40.40
2023-01-08T02:33:03.252Z,39.60
2023-01-08T02:35:42.739Z,39.60
2023-01-08T02:38:13.246Z,39.70
2023-01-08T02:40:58.676Z,39.70
2023-01-08T02:43:34.718Z,39.60
2023-01-08T02:46:02.417Z,39.60
2023-01-08T02:48:49.161Z,39.70
2023-01-08T02:51:35.373Z,39.80
2023-01-08T02:54:09.305Z,39.60
2023-01-08T02:56:39.772Z,39.70
2023-01-08T02:59:08.175Z,39.70
2023-01-08T03:01:35.742Z,39.60
2023-01-08T03:04:07.251Z,39.60
2023-01-08T03:06:34.077Z,39.70
2023-01-08T03:09:01.524Z,39.60
2023-01-08T03:11:34.603Z,39.70
2023-01-08T03:14:13.879Z,39.70
2023-01-08T03:16:48.695Z,39.70
2023-01-08T03:19:22.194Z,39.80
2023-01-08T03:21:51.309Z,39.70
2023-01-08T03:24:28.076Z,39.70
2023-01-08T03:26:58.380Z,39.60
2023-01-08T03:29:26.615Z,39.70
2023-01-08T03:31:58.186Z,40.40
2023-01-08T03:34:26.800Z,39.70
2023-01-08T03:36:58.433Z,39.70
2023-01-08T03:39:33.364Z,39.60
2023-01-08T03:42:06.492Z,39.60
2023-01-08T03:44:33.237Z,39.70
2023-01-08T03:46:59.824Z,39.60
2023-01-08T03:49:28.828Z,39.60
2023-01-08T03:51:55.643Z,39.60
2023-01-08T03:54:30.264Z,39.60
2023-01-08T03:56:57.198Z,39.60
2023-01-08T03:59:23.999Z,39.70
2023-01-08T04:01:50.751Z,39.60
2023-01-08T04:04:18.019Z,39.60
2023-01-08T04:06:44.696Z,39.60
2023-01-08T04:09:11.328Z,39.60
2023-01-08T04:11:38.009Z,39.60
2023-01-08T04:14:04.643Z,39.70
2023-01-08T04:16:31.726Z,39.70
2023-01-08T04:18:58.379Z,39.70
2023-01-08T04:21:25.105Z,39.70
2023-01-08T04:23:51.729Z,39.70
2023-01-08T04:26:18.397Z,39.60
2023-01-08T04:28:45.040Z,39.70
2023-01-08T04:31:11.729Z,39.70
2023-01-08T04:33:38.445Z,39.70
2023-01-08T04:36:05.513Z,39.60
2023-01-08T04:38:32.353Z,39.70
2023-01-08T04:41:00.552Z,39.70
2023-01-08T04:43:28.449Z,39.70
2023-01-08T04:45:59.248Z,39.70
2023-01-08T04:48:26.462Z,39.60
2023-01-08T04:50:53.284Z,39.70
2023-01-08T04:53:19.963Z,39.70
2023-01-08T04:55:46.679Z,39.70
2023-01-08T04:58:13.264Z,39.70
2023-01-08T05:00:40.175Z,39.70
2023-01-08T05:03:07.164Z,39.70
2023-01-08T05:05:34.619Z,39.70
2023-01-08T05:08:01.765Z,39.70
2023-01-08T05:10:28.485Z,39.70
2023-01-08T05:12:59.295Z,39.70
2023-01-08T05:15:26.434Z,39.70
2023-01-08T05:18:04.407Z,39.70
2023-01-08T05:20:32.484Z,39.60
2023-01-08T05:22:59.135Z,39.60
2023-01-08T05:25:25.786Z,39.70
2023-01-08T05:27:53.432Z,39.70
2023-01-08T05:30:20.074Z,39.60
2023-01-08T05:32:46.675Z,39.70
2023-01-08T05:35:13.625Z,39.70
2023-01-08T05:37:40.219Z,39.70
2023-01-08T05:40:07.296Z,39.70
2023-01-08T05:42:35.390Z,39.60
2023-01-08T05:45:06.679Z,39.70
2023-01-08T05:47:34.040Z,39.60
2023-01-08T05:50:01.013Z,39.60
2023-01-08T05:52:27.639Z,39.60
2023-01-08T05:54:54.266Z,39.60
2023-01-08T05:57:20.889Z,39.60
2023-01-08T05:59:47.525Z,39.60
2023-01-08T06:02:14.185Z,39.60
2023-01-08T06:04:41.008Z,39.60
2023-01-08T06:07:07.821Z,39.60
2023-01-08T06:09:34.398Z,39.60
2023-01-08T06:12:01.134Z,39.70
2023-01-08T06:14:27.765Z,39.70
2023-01-08T06:16:54.403Z,39.70
2023-01-08T06:19:21.074Z,39.70
2023-01-08T06:21:47.657Z,39.70
2023-01-08T06:24:14.251Z,39.70
2023-01-08T06:26:40.877Z,39.70
2023-01-08T06:29:07.591Z,39.60
2023-01-08T06:31:34.593Z,39.70
2023-01-08T06:34:01.334Z,39.70
2023-01-08T06:36:27.907Z,39.70
2023-01-08T06:38:55.729Z,39.70
2023-01-08T06:41:22.368Z,39.70
2023-01-08T06:43:48.989Z,39.70
2023-01-08T06:46:15.616Z,39.70
2023-01-08T06:48:42.485Z,39.70
2023-01-08T06:51:09.119Z,39.70
2023-01-08T06:53:35.801Z,39.70
2023-01-08T06:56:03.622Z,39.80
2023-01-08T06:58:30.423Z,39.80
2023-01-08T07:00:58.866Z,39.80
2023-01-08T07:03:26.032Z,39.80
2023-01-08T07:05:52.924Z,39.80
2023-01-08T07:08:19.573Z,39.80
2023-01-08T07:10:46.335Z,39.80
2023-01-08T07:13:13.214Z,39.80
2023-01-08T07:15:40.822Z,39.90
2023-01-08T07:18:09.316Z,39.80
2023-01-08T07:20:36.106Z,39.90
2023-01-08T07:23:07.674Z,40.00
2023-01-08T07:25:34.316Z,40.00
2023-01-08T07:28:01.930Z,40.00
2023-01-08T07:30:30.465Z,40.00
2023-01-08T07:33:01.268Z,40.00
2023-01-08T07:35:28.473Z,40.00
2023-01-08T07:37:55.489Z,40.00
2023-01-08T07:40:22.113Z,40.00
2023-01-08T07:42:49.013Z,40.00
2023-01-08T07:45:15.693Z,40.00
2023-01-08T07:47:42.325Z,40.00
2023-01-08T07:50:09.138Z,40.10
2023-01-08T07:52:35.747Z,40.20
2023-01-08T07:55:02.337Z,40.10
2023-01-08T07:57:29.729Z,40.10
2023-01-08T07:59:56.306Z,40.10
2023-01-08T08:02:23.092Z,40.20
2023-01-08T08:04:49.832Z,40.20
2023-01-08T08:07:16.447Z,40.20
2023-01-08T08:09:43.087Z,40.20
2023-01-08T08:12:09.683Z,40.20
2023-01-08T08:14:36.299Z,40.20
2023-01-08T08:17:02.969Z,40.20
2023-01-08T08:19:29.560Z,40.20
2023-01-08T08:21:56.200Z,40.20
2023-01-08T08:24:22.834Z,40.30
2023-01-08T08:26:50.428Z,40.20
2023-01-08T08:29:17.049Z,40.30
2023-01-08T08:31:43.869Z,40.30
2023-01-08T08:34:10.562Z,40.30
2023-01-08T08:36:37.142Z,40.30
2023-01-08T08:39:04.076Z,40.30
2023-01-08T08:41:30.752Z,40.40
2023-01-08T08:43:57.387Z,40.40
2023-01-08T08:46:25.448Z,40.40
2023-01-08T08:48:52.119Z,40.50
2023-01-08T08:51:18.790Z,40.40
2023-01-08T08:53:45.513Z,40.50
2023-01-08T08:56:12.174Z,40.50
2023-01-08T08:58:41.508Z,40.50
2023-01-08T09:01:08.532Z,40.50
2023-01-08T09:03:35.614Z,40.60
2023-01-08T09:06:02.416Z,40.60
2023-01-08T09:08:29.316Z,40.60
2023-01-08T09:10:55.980Z,40.70
2023-01-08T09:13:22.630Z,40.70
2023-01-08T09:15:49.308Z,40.70
2023-01-08T09:18:16.093Z,40.70
2023-01-08T09:20:42.853Z,40.70
2023-01-08T09:23:09.865Z,40.80
2023-01-08T09:25:36.511Z,40.80
2023-01-08T09:28:05.995Z,40.80
2023-01-08T09:30:33.837Z,40.90
2023-01-08T09:33:02.901Z,40.90
2023-01-08T09:35:30.553Z,40.90
2023-01-08T09:37:57.296Z,40.80
2023-01-08T09:40:28.262Z,40.90
2023-01-08T09:43:00.647Z,40.90
2023-01-08T09:45:30.169Z,40.90
2023-01-08T09:48:00.162Z,40.80
2023-01-08T09:50:29.252Z,40.90
2023-01-08T09:52:56.683Z,40.90
2023-01-08T09:55:23.451Z,40.90
2023-01-08T09:57:50.262Z,40.90
2023-01-08T10:00:29.259Z,40.90
2023-01-08T10:02:57.793Z,41.00
2023-01-08T10:05:28.060Z,40.90
2023-01-08T10:07:55.236Z,41.00
2023-01-08T10:10:26.930Z,41.00
2023-01-08T10:12:54.338Z,41.00
2023-01-08T10:15:22.307Z,40.90
2023-01-08T10:18:00.842Z,40.90
2023-01-08T10:20:27.582Z,40.90
2023-01-08T10:22:54.777Z,40.90
2023-01-08T10:25:27.332Z,40.90
2023-01-08T10:27:59.529Z,40.90
2023-01-08T10:30:36.262Z,40.90
2023-01-08T10:33:11.463Z,40.80
2023-01-08T10:35:40.606Z,41.50
2023-01-08T10:38:07.524Z,40.80
2023-01-08T10:40:44.820Z,40.80
2023-01-08T10:43:29.107Z,40.80
2023-01-08T10:46:01.959Z,40.90
2023-01-08T10:48:36.901Z,40.80
2023-01-08T10:51:23.672Z,40.90
2023-01-08T10:53:51.408Z,40.80
2023-01-08T10:56:27.247Z,40.70
2023-01-08T10:58:54.336Z,40.80
2023-01-08T11:01:24.920Z,40.80
2023-01-08T11:03:55.600Z,41.00
2023-01-08T11:06:29.417Z,40.80
2023-01-08T11:08:59.937Z,41.00
2023-01-08T11:11:37.019Z,41.00
2023-01-08T11:14:21.849Z,41.00
2023-01-08T11:16:49.103Z,40.90
2023-01-08T11:19:30.487Z,41.00
2023-01-08T11:22:00.180Z,40.80
2023-01-08T11:24:34.274Z,40.90
2023-01-08T11:27:08.093Z,40.90
2023-01-08T11:29:55.024Z,40.90
2023-01-08T11:32:40.955Z,40.80
2023-01-08T11:35:25.748Z,40.80
2023-01-08T11:38:01.835Z,40.80
2023-01-08T11:40:37.063Z,40.80
2023-01-08T11:43:24.511Z,40.80
2023-01-08T11:46:02.869Z,40.80
2023-01-08T11:49:08.956Z,40.80
2023-01-08T11:51:58.851Z,40.80
2023-01-08T11:54:34.174Z,40.80
2023-01-08T11:57:36.019Z,40.80
2023-01-08T12:00:08.989Z,40.70
2023-01-08T12:02:58.042Z,40.70
2023-01-08T12:05:29.620Z,40.70
2023-01-08T12:08:02.215Z,40.60
2023-01-08T12:10:31.569Z,40.50
2023-01-08T12:13:06.903Z,40.50
2023-01-08T12:15:53.960Z,40.40
2023-01-08T12:18:28.784Z,40.40
2023-01-08T12:21:04.148Z,40.40
2023-01-08T12:23:42.786Z,40.40
2023-01-08T12:26:27.103Z,40.40
2023-01-08T12:29:15.023Z,40.40
2023-01-08T12:32:12.179Z,40.80
2023-01-08T12:35:17.120Z,40.40
2023-01-08T12:38:15.071Z,40.50
2023-01-08T12:41:01.559Z,40.40
2023-01-08T12:43:41.833Z,40.30
2023-01-08T12:46:13.717Z,40.40
2023-01-08T12:48:41.590Z,40.30
2023-01-08T12:51:47.618Z,40.30
2023-01-08T12:54:50.491Z,40.30
2023-01-08T12:57:28.420Z,40.30
2023-01-08T13:00:20.337Z,40.30
2023-01-08T13:02:58.963Z,40.20
2023-01-08T13:05:25.577Z,40.30
2023-01-08T13:07:59.367Z,40.40
2023-01-08T13:10:36.550Z,40.40
2023-01-08T13:13:05.771Z,40.40
2023-01-08T13:15:33.615Z,41.10
2023-01-08T13:18:21.104Z,40.40
2023-01-08T13:20:58.982Z,40.40
2023-01-08T13:23:30.808Z,40.30
2023-01-08T13:25:59.960Z,40.30
2023-01-08T13:28:35.484Z,40.20
2023-01-08T13:31:28.719Z,40.20
2023-01-08T13:33:55.931Z,40.10
2023-01-08T13:36:25.957Z,40.00
2023-01-08T13:39:03.307Z,39.90
2023-01-08T13:41:34.732Z,39.90
2023-01-08T13:44:27.315Z,39.90
2023-01-08T13:46:59.935Z,39.80
2023-01-08T13:49:43.699Z,39.70
2023-01-08T13:52:40.637Z,39.60
2023-01-08T13:55:14.183Z,39.60
2023-01-08T13:57:48.319Z,39.50
2023-01-08T14:00:23.426Z,39.40
2023-01-08T14:02:50.716Z,39.30
2023-01-08T14:05:27.896Z,39.30
2023-01-08T14:07:55.228Z,39.20
2023-01-08T14:10:22.661Z,39.20
2023-01-08T14:12:51.469Z,39.20
2023-01-08T14:15:27.687Z,39.10
2023-01-08T14:17:56.035Z,39.10
2023-01-08T14:20:35.611Z,39.10
2023-01-08T14:23:08.413Z,38.90
2023-01-08T14:25:35.168Z,39.00
2023-01-08T14:28:05.403Z,39.10
2023-01-08T14:30:33.380Z,38.90
2023-01-08T14:33:01.564Z,38.80
2023-01-08T14:35:32.644Z,38.90
2023-01-08T14:38:01.799Z,38.80
2023-01-08T14:40:41.537Z,38.80
2023-01-08T14:43:12.183Z,38.70
2023-01-08T14:45:44.828Z,38.70
2023-01-08T14:48:31.348Z,38.70
2023-01-08T14:51:07.603Z,38.70
2023-01-08T14:53:37.663Z,38.70
2023-01-08T14:56:06.504Z,38.70
2023-01-08T14:58:39.943Z,38.70
2023-01-08T15:01:14.700Z,38.70
2023-01-08T15:03:44.138Z,38.70
2023-01-08T15:06:11.522Z,38.70
2023-01-08T15:08:40.713Z,39.40
2023-01-08T15:11:31.019Z,38.60
2023-01-08T15:13:58.598Z,38.30
2023-01-08T15:16:29.990Z,38.40
2023-01-08T15:18:56.567Z,38.30
2023-01-08T15:21:24.092Z,38.40
2023-01-08T15:23:54.725Z,38.30
2023-01-08T15:26:22.539Z,38.30
2023-01-08T15:28:56.780Z,38.30
2023-01-08T15:31:41.628Z,38.30
2023-01-08T15:34:08.737Z,38.30
2023-01-08T15:36:35.360Z,38.30
2023-01-08T15:39:02.412Z,38.40
2023-01-08T15:41:55.239Z,38.40
2023-01-08T15:44:22.285Z,38.40
2023-01-08T15:46:49.153Z,38.50
2023-01-08T15:49:15.753Z,38.50
2023-01-08T15:51:46.069Z,38.50
2023-01-08T15:54:13.334Z,38.50
2023-01-08T15:56:40.420Z,38.60
2023-01-08T15:59:07.747Z,38.60
2023-01-08T16:01:34.935Z,38.60
2023-01-08T16:04:01.649Z,38.70
2023-01-08T16:06:28.286Z,38.60
2023-01-08T16:08:57.687Z,38.60
2023-01-08T16:11:24.391Z,38.80
2023-01-08T16:13:51.008Z,38.70
2023-01-08T16:16:18.030Z,38.80
2023-01-08T16:18:44.742Z,38.70
2023-01-08T16:21:12.162Z,38.80
2023-01-08T16:23:42.097Z,38.90
2023-01-08T16:26:13.505Z,39.70
2023-01-08T16:28:40.723Z,39.00
2023-01-08T16:31:08.378Z,39.00
2023-01-08T16:33:35.265Z,39.10
2023-01-08T16:36:07.335Z,39.20
2023-01-08T16:38:35.199Z,39.20
2023-01-08T16:41:02.106Z,39.20
2023-01-08T16:43:30.695Z,39.20
2023-01-08T16:46:03.257Z,39.30
2023-01-08T16:48:30.419Z,40.00
2023-01-08T16:51:04.983Z,39.30
2023-01-08T16:53:32.012Z,39.90
2023-01-08T16:55:59.948Z,39.30
2023-01-08T16:58:26.733Z,39.20
2023-01-08T17:00:53.420Z,39.20
2023-01-08T17:03:20.586Z,39.20
2023-01-08T17:05:47.260Z,39.20
2023-01-08T17:08:16.158Z,39.20
2023-01-08T17:10:43.674Z,39.20
2023-01-08T17:13:10.267Z,39.10
2023-01-08T17:15:37.313Z,39.10
2023-01-08T17:18:04.631Z,39.10
2023-01-08T17:20:32.376Z,39.10
2023-01-08T17:23:01.262Z,39.10
2023-01-08T17:25:27.959Z,39.20
2023-01-08T17:27:54.617Z,39.20
2023-01-08T17:30:21.313Z,39.10
2023-01-08T17:32:47.898Z,39.20
2023-01-08T17:35:14.592Z,39.30
2023-01-08T17:37:41.226Z,39.20
2023-01-08T17:40:08.561Z,39.20
2023-01-08T17:42:35.175Z,39.30
2023-01-08T17:45:05.443Z,39.30
2023-01-08T17:47:32.131Z,39.40
2023-01-08T17:49:59.091Z,39.30
2023-01-08T17:52:26.070Z,39.30
2023-01-08T17:54:52.943Z,39.30
2023-01-08T17:57:20.960Z,39.30
2023-01-08T17:59:48.547Z,39.20
2023-01-08T18:02:16.828Z,39.20
2023-01-08T18:04:45.409Z,39.20
2023-01-08T18:07:12.237Z,39.20
2023-01-08T18:09:38.932Z,39.10
2023-01-08T18:12:05.849Z,39.20
2023-01-08T18:14:34.811Z,39.10
2023-01-08T18:17:01.646Z,39.10
2023-01-08T18:19:28.304Z,39.00
2023-01-08T18:21:54.911Z,39.00
2023-01-08T18:24:21.496Z,39.00
2023-01-08T18:26:49.375Z,38.90
2023-01-08T18:29:16.336Z,39.00
2023-01-08T18:31:45.688Z,38.90
2023-01-08T18:34:14.852Z,38.90
2023-01-08T18:36:41.560Z,38.90
2023-01-08T18:39:08.215Z,38.80
2023-01-08T18:41:53.703Z,38.80
2023-01-08T18:44:20.356Z,38.90
2023-01-08T18:46:48.261Z,38.80
2023-01-08T18:49:15.653Z,39.50
2023-01-08T18:51:43.053Z,38.80
2023-01-08T18:54:11.118Z,38.70
2023-01-08T18:56:37.946Z,38.60
2023-01-08T18:59:06.154Z,38.60
2023-01-08T19:01:34.053Z,38.60
2023-01-08T19:04:01.023Z,38.60
2023-01-08T19:06:27.986Z,38.50
2023-01-08T19:08:57.632Z,38.60
2023-01-08T19:11:24.788Z,38.50
2023-01-08T19:13:57.526Z,38.60
2023-01-08T19:16:24.971Z,38.50
2023-01-08T19:18:51.660Z,38.60
2023-01-08T19:21:19.447Z,38.60
2023-01-08T19:23:47.452Z,38.60
2023-01-08T19:26:14.585Z,38.60
2023-01-08T19:28:42.556Z,39.30
2023-01-08T19:31:12.433Z,38.80
2023-01-08T19:33:39.593Z,38.60
2023-01-08T19:36:15.805Z,38.60
2023-01-08T19:38:44.093Z,38.70
2023-01-08T19:41:34.225Z,38.70
2023-01-08T19:44:00.886Z,38.80
2023-01-08T19:46:27.856Z,38.70
2023-01-08T19:48:58.976Z,38.80
2023-01-08T19:51:26.895Z,38.80
2023-01-08T19:53:55.385Z,38.80
2023-01-08T19:56:22.387Z,38.80
2023-01-08T19:58:49.315Z,38.90
2023-01-08T20:01:19.535Z,38.80
2023-01-08T20:03:46.839Z,38.90
2023-01-08T20:06:18.825Z,38.90
2023-01-08T20:08:50.521Z,38.90
2023-01-08T20:11:17.663Z,39.00
2023-01-08T20:13:44.855Z,39.00
2023-01-08T20:16:14.538Z,39.00
2023-01-08T20:18:41.547Z,39.00
2023-01-08T20:21:09.248Z,39.10
2023-01-08T20:23:36.566Z,39.00
2023-01-08T20:26:09.064Z,39.10
2023-01-08T20:28:37.507Z,39.10
2023-01-08T20:31:10.192Z,39.10
2023-01-08T20:33:38.075Z,39.10
2023-01-08T20:36:19.795Z,39.10
2023-01-08T20:38:50.006Z,39.80
2023-01-08T20:41:16.617Z,39.10
2023-01-08T20:43:43.195Z,39.10
2023-01-08T20:46:11.945Z,39.20
2023-01-08T20:48:46.980Z,39.20
2023-01-08T20:51:15.364Z,39.20
2023-01-08T20:53:42.086Z,39.20
2023-01-08T20:56:11.101Z,39.30
2023-01-08T20:58:40.121Z,39.30
2023-01-08T21:01:09.004Z,39.30
2023-01-08T21:03:36.431Z,39.30
2023-01-08T21:06:12.044Z,39.30
2023-01-08T21:08:40.061Z,39.30
2023-01-08T21:11:08.453Z,39.30
2023-01-08T21:13:36.010Z,39.30
2023-01-08T21:16:05.976Z,39.30
2023-01-08T21:18:33.016Z,39.40
2023-01-08T21:21:01.312Z,39.30
2023-01-08T21:23:29.167Z,39.30
2023-01-08T21:26:03.057Z,39.40
2023-01-08T21:28:29.961Z,39.50
2023-01-08T21:31:03.340Z,39.40
2023-01-08T21:33:29.992Z,39.40
2023-01-08T21:35:56.642Z,39.40
2023-01-08T21:38:23.279Z,39.40
2023-01-08T21:40:59.474Z,39.40
2023-01-08T21:43:44.740Z,39.40
2023-01-08T21:46:12.119Z,39.40
2023-01-08T21:48:39.425Z,39.50
2023-01-08T21:51:26.175Z,39.50
2023-01-08T21:53:52.751Z,39.50
2023-01-08T21:56:20.021Z,40.20
2023-01-08T21:58:46.711Z,39.50
2023-01-08T22:01:13.643Z,39.50
2023-01-08T22:03:40.537Z,39.50
2023-01-08T22:06:07.483Z,39.60
2023-01-08T22:08:34.428Z,39.50
2023-01-08T22:11:04.960Z,39.50
2023-01-08T22:13:31.583Z,39.50
2023-01-08T22:16:03.649Z,39.60
2023-01-08T22:18:32.166Z,39.60
2023-01-08T22:21:10.842Z,39.50
2023-01-08T22:23:38.260Z,39.60
2023-01-08T22:26:06.796Z,39.60
2023-01-08T22:28:33.881Z,39.60
2023-01-08T22:31:05.526Z,39.60
2023-01-08T22:33:32.198Z,39.60
2023-01-08T22:35:58.793Z,39.50
2023-01-08T22:38:25.438Z,39.50
2023-01-08T22:40:52.017Z,39.60
2023-01-08T22:43:18.645Z,39.60
2023-01-08T22:45:55.640Z,39.60
2023-01-08T22:48:22.827Z,39.60
2023-01-08T22:50:49.906Z,39.60
2023-01-08T22:53:16.604Z,39.60
2023-01-08T22:55:48.269Z,39.60
2023-01-08T22:58:16.562Z,39.60
2023-01-08T23:00:44.111Z,39.50
2023-01-08T23:03:11.108Z,39.60
2023-01-08T23:05:37.872Z,39.50
2023-01-08T23:08:04.939Z,39.50
2023-01-08T23:10:31.785Z,39.50
2023-01-08T23:12:58.436Z,39.50
2023-01-08T23:15:25.534Z,39.50
2023-01-08T23:17:52.930Z,39.50
2023-01-08T23:20:20.836Z,39.50
2023-01-08T23:22:48.495Z,39.50
2023-01-08T23:25:15.824Z,39.50
2023-01-08T23:27:44.096Z,39.60
2023-01-08T23:30:11.687Z,39.50
2023-01-08T23:32:38.305Z,39.50
2023-01-08T23:35:05.310Z,39.50
2023-01-08T23:37:31.939Z,39.50
2023-01-08T23:39:58.526Z,39.50
2023-01-08T23:42:25.184Z,39.50
2023-01-08T23:44:51.797Z,39.50
2023-01-08T23:47:18.382Z,39.50
2023-01-08T23:49:45.025Z,39.50
2023-01-08T23:52:11.611Z,39.50
2023-01-08T23:54:38.334Z,39.50
2023-01-08T23:57:06.536Z,39.50
2023-01-08T23:59:33.157Z,39.50
