createdAt,value
2023-05-25T00:01:01.708Z,7.40
2023-05-25T00:03:33.790Z,7.72
2023-05-25T00:06:04.251Z,7.22
2023-05-25T00:08:34.013Z,6.88
2023-05-25T00:11:03.729Z,7.03
2023-05-25T00:13:33.468Z,7.28
2023-05-25T00:16:03.116Z,7.90
2023-05-25T00:18:34.814Z,7.55
2023-05-25T00:21:08.250Z,7.75
2023-05-25T00:23:37.981Z,8.00
2023-05-25T00:26:07.783Z,7.55
2023-05-25T00:28:37.501Z,7.75
2023-05-25T00:31:07.428Z,8.82
2023-05-25T00:33:37.133Z,7.53
2023-05-25T00:36:07.050Z,8.95
2023-05-25T00:38:36.840Z,7.75
2023-05-25T00:41:07.624Z,7.90
2023-05-25T00:43:37.673Z,7.55
2023-05-25T00:46:08.547Z,8.35
2023-05-25T00:48:38.674Z,8.38
2023-05-25T00:51:09.236Z,8.68
2023-05-25T00:53:39.156Z,8.15
2023-05-25T00:56:22.373Z,12.77
2023-05-25T00:58:56.517Z,8.23
2023-05-25T01:01:28.103Z,8.88
2023-05-25T01:03:59.573Z,9.15
2023-05-25T01:06:33.694Z,8.38
2023-05-25T01:09:06.670Z,8.55
2023-05-25T01:11:40.770Z,8.82
2023-05-25T01:14:11.133Z,8.65
2023-05-25T01:16:41.275Z,8.68
2023-05-25T01:19:12.704Z,8.82
2023-05-25T01:22:07.567Z,8.93
2023-05-25T01:24:46.359Z,8.10
2023-05-25T01:27:25.500Z,8.32
2023-05-25T01:29:56.588Z,7.97
2023-05-25T01:32:26.913Z,8.07
2023-05-25T01:34:59.989Z,8.63
2023-05-25T01:37:30.658Z,7.85
2023-05-25T01:40:00.548Z,8.85
2023-05-25T01:42:30.541Z,8.63
2023-05-25T01:45:02.090Z,9.43
2023-05-25T01:48:11.015Z,8.68
2023-05-25T01:50:57.852Z,9.23
2023-05-25T01:53:38.857Z,8.35
2023-05-25T01:56:11.303Z,8.63
2023-05-25T01:58:49.012Z,9.10
2023-05-25T02:01:20.643Z,9.05
2023-05-25T02:03:51.791Z,8.63
2023-05-25T02:06:21.835Z,8.77
2023-05-25T02:08:51.627Z,9.18
2023-05-25T02:11:21.478Z,9.07
2023-05-25T02:13:51.212Z,9.85
2023-05-25T02:16:20.993Z,9.70
2023-05-25T02:18:52.526Z,9.80
2023-05-25T02:21:22.072Z,8.85
2023-05-25T02:23:51.735Z,8.82
2023-05-25T02:26:21.489Z,10.10
2023-05-25T02:28:51.073Z,9.07
2023-05-25T02:31:20.746Z,8.30
2023-05-25T02:33:50.436Z,9.40
2023-05-25T02:36:20.073Z,9.18
2023-05-25T02:38:51.589Z,9.32
2023-05-25T02:41:22.894Z,8.40
2023-05-25T02:43:52.972Z,9.18
2023-05-25T02:46:24.491Z,9.30
2023-05-25T02:48:54.192Z,9.48
2023-05-25T02:51:23.820Z,9.63
2023-05-25T02:53:53.624Z,10.55
2023-05-25T02:56:24.599Z,9.18
2023-05-25T02:58:54.747Z,10.13
2023-05-25T03:01:26.986Z,9.50
2023-05-25T03:03:56.773Z,10.43
2023-05-25T03:06:29.582Z,8.93
2023-05-25T03:08:59.453Z,9.85
2023-05-25T03:11:29.289Z,8.73
2023-05-25T03:13:59.080Z,9.25
2023-05-25T03:16:28.933Z,9.38
2023-05-25T03:18:58.599Z,9.35
2023-05-25T03:21:29.406Z,7.95
2023-05-25T03:23:59.269Z,8.98
2023-05-25T03:26:29.274Z,9.48
2023-05-25T03:28:59.223Z,8.35
2023-05-25T03:31:29.031Z,9.40
2023-05-25T03:33:58.584Z,9.65
2023-05-25T03:36:32.757Z,8.32
2023-05-25T03:39:02.834Z,8.85
2023-05-25T03:41:32.583Z,9.65
2023-05-25T03:44:02.247Z,9.23
2023-05-25T03:46:32.052Z,9.65
2023-05-25T03:49:01.754Z,9.57
2023-05-25T03:51:31.354Z,8.82
2023-05-25T03:54:00.976Z,9.30
2023-05-25T03:56:30.531Z,9.93
2023-05-25T03:59:02.078Z,9.82
2023-05-25T04:01:31.789Z,9.73
2023-05-25T04:04:01.588Z,9.13
2023-05-25T04:06:31.741Z,9.68
2023-05-25T04:09:01.472Z,9.65
2023-05-25T04:11:31.281Z,9.35
2023-05-25T04:14:01.643Z,9.00
2023-05-25T04:16:31.728Z,9.43
2023-05-25T04:19:01.391Z,10.32
2023-05-25T04:21:31.128Z,9.40
2023-05-25T04:24:00.813Z,9.95
2023-05-25T04:26:30.433Z,9.85
2023-05-25T04:29:00.706Z,9.73
2023-05-25T04:31:30.578Z,9.32
2023-05-25T04:34:00.740Z,9.20
2023-05-25T04:36:30.608Z,9.75
2023-05-25T04:39:04.526Z,9.85
2023-05-25T04:41:35.560Z,9.52
2023-05-25T04:44:09.769Z,8.70
2023-05-25T04:46:40.522Z,10.15
2023-05-25T04:49:10.172Z,9.30
2023-05-25T04:51:39.895Z,9.73
2023-05-25T04:54:09.498Z,9.75
2023-05-25T04:56:39.132Z,9.20
2023-05-25T04:59:08.851Z,9.93
2023-05-25T05:01:43.903Z,9.88
2023-05-25T05:04:13.802Z,9.80
2023-05-25T05:06:43.685Z,9.65
2023-05-25T05:09:13.467Z,9.75
2023-05-25T05:11:43.140Z,9.15
2023-05-25T05:14:12.740Z,9.57
2023-05-25T05:16:42.844Z,9.18
2023-05-25T05:19:12.608Z,9.60
2023-05-25T05:21:42.360Z,9.23
2023-05-25T05:24:12.114Z,9.75
2023-05-25T05:26:57.449Z,9.38
2023-05-25T05:29:30.421Z,9.90
2023-05-25T05:32:00.137Z,9.77
2023-05-25T05:34:29.753Z,10.15
2023-05-25T05:36:59.457Z,8.80
2023-05-25T05:39:29.760Z,9.02
2023-05-25T05:41:59.707Z,7.90
2023-05-25T05:44:29.751Z,7.35
2023-05-25T05:47:04.006Z,7.70
2023-05-25T05:49:34.029Z,5.93
2023-05-25T05:52:04.725Z,6.18
2023-05-25T05:54:34.447Z,5.78
2023-05-25T05:57:04.228Z,6.53
2023-05-25T05:59:33.830Z,7.30
2023-05-25T06:02:03.688Z,7.65
2023-05-25T06:04:34.294Z,7.55
2023-05-25T06:07:03.946Z,7.22
2023-05-25T06:09:33.668Z,7.55
2023-05-25T06:12:05.033Z,8.02
2023-05-25T06:14:34.666Z,8.18
2023-05-25T06:17:04.519Z,9.30
2023-05-25T06:19:34.255Z,9.38
2023-05-25T06:22:03.925Z,9.43
2023-05-25T06:24:33.648Z,7.28
2023-05-25T06:27:04.890Z,6.63
2023-05-25T06:29:34.765Z,6.82
2023-05-25T06:32:04.458Z,7.40
2023-05-25T06:34:35.435Z,6.93
2023-05-25T06:37:07.375Z,11.00
2023-05-25T06:39:37.116Z,7.30
2023-05-25T06:42:07.382Z,5.55
2023-05-25T06:44:37.385Z,5.93
2023-05-25T06:47:07.980Z,5.72
2023-05-25T06:49:37.650Z,5.50
2023-05-25T06:52:07.289Z,6.40
2023-05-25T06:54:36.968Z,5.65
2023-05-25T06:57:06.647Z,5.47
2023-05-25T06:59:36.289Z,6.20
2023-05-25T07:02:05.987Z,5.85
2023-05-25T07:04:36.306Z,5.60
2023-05-25T07:07:06.232Z,5.50
2023-05-25T07:09:35.966Z,6.13
2023-05-25T07:12:08.977Z,6.22
2023-05-25T07:14:39.025Z,5.35
2023-05-25T07:17:08.759Z,5.75
2023-05-25T07:19:41.054Z,6.80
2023-05-25T07:22:12.434Z,7.30
2023-05-25T07:24:42.156Z,6.93
2023-05-25T07:27:11.881Z,7.13
2023-05-25T07:29:41.823Z,7.38
2023-05-25T07:32:11.657Z,8.00
2023-05-25T07:34:41.308Z,8.25
2023-05-25T07:37:11.181Z,9.40
2023-05-25T07:39:44.994Z,8.93
2023-05-25T07:42:14.715Z,9.10
2023-05-25T07:44:44.325Z,9.52
2023-05-25T07:47:14.475Z,9.77
2023-05-25T07:49:44.159Z,9.05
2023-05-25T07:52:14.571Z,9.43
2023-05-25T07:54:44.304Z,9.02
2023-05-25T07:57:13.882Z,8.95
2023-05-25T07:59:43.502Z,9.23
2023-05-25T08:02:13.318Z,8.60
2023-05-25T08:04:43.117Z,9.07
2023-05-25T08:07:13.154Z,9.88
2023-05-25T08:09:42.949Z,9.70
2023-05-25T08:12:27.350Z,9.07
2023-05-25T08:15:02.276Z,9.27
2023-05-25T08:17:32.143Z,9.07
2023-05-25T08:20:01.841Z,9.27
2023-05-25T08:22:31.514Z,9.52
2023-05-25T08:25:01.519Z,9.27
2023-05-25T08:27:32.359Z,9.63
2023-05-25T08:30:04.348Z,10.23
2023-05-25T08:32:34.090Z,10.02
2023-05-25T08:35:06.325Z,8.60
2023-05-25T08:37:35.987Z,9.20
2023-05-25T08:40:06.214Z,9.88
2023-05-25T08:42:35.984Z,10.40
2023-05-25T08:45:05.963Z,9.88
2023-05-25T08:47:38.266Z,9.55
2023-05-25T08:50:10.505Z,9.93
2023-05-25T08:52:47.218Z,9.80
2023-05-25T08:55:18.600Z,9.23
2023-05-25T08:58:27.400Z,9.48
2023-05-25T09:01:00.831Z,9.52
2023-05-25T09:03:33.487Z,8.40
2023-05-25T09:06:03.802Z,9.05
2023-05-25T09:08:34.074Z,9.20
2023-05-25T09:11:05.192Z,8.57
2023-05-25T09:13:35.131Z,8.50
2023-05-25T09:16:05.124Z,8.15
2023-05-25T09:18:35.000Z,8.48
2023-05-25T09:21:04.755Z,8.85
2023-05-25T09:23:35.281Z,8.68
2023-05-25T09:26:05.290Z,9.20
2023-05-25T09:28:34.894Z,8.38
2023-05-25T09:31:04.766Z,7.65
2023-05-25T09:33:36.812Z,7.63
2023-05-25T09:36:07.621Z,8.27
2023-05-25T09:38:38.550Z,8.32
2023-05-25T09:41:08.414Z,7.68
2023-05-25T09:43:42.904Z,6.43
2023-05-25T09:46:17.003Z,6.63
2023-05-25T10:01:06.446Z,3.92
2023-05-25T10:03:36.037Z,3.88
2023-05-25T10:06:06.810Z,3.83
2023-05-25T10:08:36.666Z,4.30
2023-05-25T10:11:07.038Z,4.72
2023-05-25T10:13:36.699Z,4.90
2023-05-25T10:16:07.701Z,5.03
2023-05-25T10:18:42.496Z,5.22
2023-05-25T10:21:12.724Z,4.50
2023-05-25T10:23:49.926Z,4.93
2023-05-25T10:26:26.144Z,4.90
2023-05-25T10:29:02.996Z,5.07
2023-05-25T10:31:35.737Z,5.35
2023-05-25T10:34:05.709Z,5.75
2023-05-25T10:36:36.857Z,5.97
2023-05-25T10:39:10.238Z,6.07
2023-05-25T10:41:39.842Z,6.00
2023-05-25T10:44:11.524Z,6.10
2023-05-25T10:46:41.793Z,6.15
2023-05-25T10:49:13.514Z,6.03
2023-05-25T10:51:45.388Z,5.40
2023-05-25T10:54:16.957Z,5.93
2023-05-25T10:57:13.012Z,5.70
2023-05-25T10:59:47.268Z,4.85
2023-05-25T11:02:18.363Z,5.82
2023-05-25T11:04:50.101Z,6.05
2023-05-25T11:07:21.223Z,6.97
2023-05-25T11:10:01.065Z,6.30
2023-05-25T11:12:30.753Z,6.18
2023-05-25T11:15:17.034Z,6.53
2023-05-25T11:18:02.972Z,7.63
2023-05-25T11:20:32.987Z,8.40
2023-05-25T11:23:26.020Z,7.47
2023-05-25T11:25:55.712Z,7.82
2023-05-25T11:28:25.394Z,7.30
2023-05-25T11:30:55.198Z,5.97
2023-05-25T11:33:25.460Z,6.95
2023-05-25T11:35:56.898Z,6.45
2023-05-25T11:38:27.379Z,6.88
2023-05-25T11:40:57.439Z,7.18
2023-05-25T11:43:28.999Z,7.07
2023-05-25T11:45:58.892Z,7.38
2023-05-25T11:48:28.547Z,6.78
2023-05-25T11:51:10.280Z,6.50
2023-05-25T11:53:45.763Z,6.85
2023-05-25T11:56:30.751Z,6.28
2023-05-25T11:59:04.463Z,6.75
2023-05-25T12:01:34.103Z,6.95
2023-05-25T12:04:11.844Z,6.70
2023-05-25T12:09:15.175Z,6.25
2023-05-25T12:11:47.368Z,6.07
2023-05-25T12:14:17.549Z,6.22
2023-05-25T12:16:47.829Z,6.10
2023-05-25T12:19:18.508Z,6.88
2023-05-25T12:21:49.536Z,6.68
2023-05-25T12:24:20.746Z,7.03
2023-05-25T12:27:01.365Z,6.78
2023-05-25T12:29:31.524Z,7.55
2023-05-25T12:32:08.420Z,7.13
2023-05-25T12:34:38.370Z,8.05
2023-05-25T12:37:19.657Z,6.68
2023-05-25T12:39:52.389Z,7.00
2023-05-25T12:42:22.264Z,6.68
2023-05-25T12:44:59.585Z,7.43
2023-05-25T12:47:34.003Z,7.15
2023-05-25T12:50:15.398Z,7.60
2023-05-25T12:52:48.270Z,7.38
2023-05-25T12:55:31.947Z,8.43
2023-05-25T12:58:06.348Z,9.50
2023-05-25T13:00:42.803Z,10.35
2023-05-25T13:03:12.814Z,9.40
2023-05-25T13:05:42.563Z,10.00
2023-05-25T13:08:12.237Z,8.57
2023-05-25T13:10:42.339Z,8.82
2023-05-25T13:13:13.863Z,7.75
2023-05-25T13:15:43.652Z,8.20
2023-05-25T13:18:13.658Z,8.65
2023-05-25T13:20:44.823Z,8.35
2023-05-25T13:23:16.161Z,7.85
2023-05-25T13:25:46.702Z,7.82
2023-05-25T13:28:16.299Z,8.52
2023-05-25T13:30:46.139Z,8.35
2023-05-25T13:33:16.129Z,8.63
2023-05-25T13:36:00.280Z,8.70
2023-05-25T13:38:31.287Z,8.82
2023-05-25T13:41:01.076Z,9.45
2023-05-25T13:43:31.239Z,7.70
2023-05-25T13:46:00.956Z,8.07
2023-05-25T13:48:31.695Z,8.88
2023-05-25T13:51:02.255Z,9.68
2023-05-25T13:53:33.348Z,8.68
2023-05-25T13:56:03.224Z,10.50
2023-05-25T13:58:33.020Z,9.27
2023-05-25T14:01:02.923Z,8.63
2023-05-25T14:03:32.889Z,9.40
2023-05-25T14:06:02.702Z,9.20
2023-05-25T14:08:33.055Z,9.48
2023-05-25T14:11:02.821Z,9.82
2023-05-25T14:13:32.758Z,9.73
2023-05-25T14:16:02.796Z,9.40
2023-05-25T14:18:32.529Z,8.75
2023-05-25T14:21:02.166Z,8.50
2023-05-25T14:23:32.063Z,7.55
2023-05-25T14:26:01.681Z,7.50
2023-05-25T14:28:31.317Z,7.93
2023-05-25T14:31:01.095Z,8.15
2023-05-25T14:33:30.806Z,8.65
2023-05-25T14:36:00.335Z,8.75
2023-05-25T14:38:32.047Z,7.78
2023-05-25T14:41:02.011Z,6.75
2023-05-25T14:43:32.728Z,7.60
2023-05-25T14:46:02.443Z,7.47
2023-05-25T14:48:32.346Z,7.05
2023-05-25T14:51:04.089Z,7.32
2023-05-25T14:53:33.697Z,6.72
2023-05-25T14:56:05.364Z,7.18
2023-05-25T14:58:35.846Z,7.32
2023-05-25T15:01:06.620Z,6.32
2023-05-25T15:03:36.306Z,7.15
2023-05-25T15:06:06.165Z,7.20
2023-05-25T15:08:35.731Z,7.38
2023-05-25T15:11:05.268Z,6.95
2023-05-25T15:13:35.020Z,7.22
2023-05-25T15:16:04.789Z,7.43
2023-05-25T15:18:34.402Z,6.40
2023-05-25T15:21:03.976Z,6.75
2023-05-25T15:23:33.738Z,6.53
2023-05-25T15:26:07.480Z,6.72
2023-05-25T15:28:37.208Z,6.60
2023-05-25T15:31:07.116Z,6.80
2023-05-25T15:33:50.130Z,6.88
2023-05-25T15:36:21.661Z,7.40
2023-05-25T15:38:51.337Z,7.50
2023-05-25T15:41:20.982Z,6.75
2023-05-25T15:43:59.677Z,6.85
2023-05-25T15:46:29.793Z,6.88
2023-05-25T15:48:59.412Z,6.82
2023-05-25T15:51:29.100Z,7.35
2023-05-25T15:53:59.498Z,7.35
2023-05-25T15:56:29.256Z,7.43
2023-05-25T15:58:58.914Z,7.35
2023-05-25T16:01:28.485Z,7.55
2023-05-25T16:03:58.239Z,7.32
2023-05-25T16:06:27.809Z,7.45
2023-05-25T16:08:58.808Z,6.53
2023-05-25T16:11:29.583Z,7.00
2023-05-25T16:13:59.387Z,7.60
2023-05-25T16:16:29.156Z,7.28
2023-05-25T16:18:58.968Z,7.82
2023-05-25T16:21:28.800Z,7.05
2023-05-25T16:23:58.458Z,7.63
2023-05-25T16:26:28.658Z,7.15
2023-05-25T16:28:58.357Z,7.65
2023-05-25T16:31:28.081Z,7.50
2023-05-25T16:33:58.235Z,7.22
2023-05-25T16:36:27.838Z,6.75
2023-05-25T16:38:57.557Z,7.18
2023-05-25T16:41:29.001Z,6.70
2023-05-25T16:43:58.655Z,6.85
2023-05-25T16:46:28.528Z,8.10
2023-05-25T16:48:58.394Z,7.28
2023-05-25T16:51:28.098Z,6.88
2023-05-25T16:53:57.848Z,7.32
2023-05-25T16:56:27.959Z,7.53
2023-05-25T16:58:57.886Z,7.55
2023-05-25T17:01:27.646Z,7.30
2023-05-25T17:03:57.480Z,7.43
2023-05-25T17:06:27.185Z,6.47
2023-05-25T17:08:57.470Z,6.82
2023-05-25T17:11:28.211Z,8.13
2023-05-25T17:13:59.157Z,6.80
2023-05-25T17:16:28.880Z,7.78
2023-05-25T17:18:58.553Z,7.22
2023-05-25T17:21:28.846Z,7.38
2023-05-25T17:23:58.618Z,7.25
2023-05-25T17:26:28.600Z,7.43
2023-05-25T17:29:00.786Z,7.00
2023-05-25T17:31:30.791Z,7.63
2023-05-25T17:34:00.747Z,7.20
2023-05-25T17:36:30.368Z,7.00
2023-05-25T17:39:00.142Z,7.53
2023-05-25T17:41:30.649Z,7.65
2023-05-25T17:44:00.426Z,7.90
2023-05-25T17:46:30.320Z,8.00
2023-05-25T17:49:00.143Z,7.88
2023-05-25T17:51:29.833Z,8.35
2023-05-25T17:53:59.638Z,9.27
2023-05-25T17:56:29.377Z,8.43
2023-05-25T17:58:59.061Z,7.53
2023-05-25T18:01:29.022Z,7.93
2023-05-25T18:03:58.935Z,7.82
2023-05-25T18:06:29.423Z,7.88
2023-05-25T18:08:59.300Z,8.55
2023-05-25T18:11:30.830Z,8.95
2023-05-25T18:14:00.422Z,9.05
2023-05-25T18:16:30.136Z,8.63
2023-05-25T18:18:59.852Z,9.27
2023-05-25T18:21:29.415Z,10.70
2023-05-25T18:23:59.003Z,10.85
2023-05-25T18:26:28.759Z,11.63
2023-05-25T18:28:58.432Z,11.55
2023-05-25T18:31:28.901Z,11.40
2023-05-25T18:33:58.576Z,12.75
2023-05-25T18:36:28.391Z,10.82
2023-05-25T18:38:57.974Z,11.35
2023-05-25T18:41:28.534Z,12.27
2023-05-25T18:43:58.402Z,10.60
2023-05-25T18:46:29.576Z,11.05
2023-05-25T18:48:59.326Z,11.02
2023-05-25T18:51:29.073Z,10.95
2023-05-25T18:54:00.275Z,10.73
2023-05-25T18:56:29.899Z,11.43
2023-05-25T18:58:59.584Z,9.60
2023-05-25T19:01:29.245Z,9.32
2023-05-25T19:03:59.093Z,9.23
2023-05-25T19:06:28.992Z,8.90
2023-05-25T19:08:58.598Z,9.15
2023-05-25T19:11:28.393Z,8.95
2023-05-25T19:13:57.948Z,8.68
2023-05-25T19:16:27.622Z,8.93
2023-05-25T19:18:57.359Z,9.32
2023-05-25T19:21:26.992Z,8.75
2023-05-25T19:24:00.562Z,8.55
2023-05-25T19:26:30.442Z,9.02
2023-05-25T19:29:00.152Z,8.30
2023-05-25T19:31:29.887Z,8.40
2023-05-25T19:33:59.693Z,8.70
2023-05-25T19:36:29.312Z,9.25
2023-05-25T19:38:58.888Z,9.05
2023-05-25T19:41:29.444Z,11.93
2023-05-25T19:43:59.012Z,9.77
2023-05-25T19:46:28.736Z,8.63
2023-05-25T19:48:59.533Z,8.98
2023-05-25T19:51:29.069Z,9.25
2023-05-25T19:53:58.833Z,8.70
2023-05-25T19:56:29.248Z,8.88
2023-05-25T19:58:58.883Z,8.10
2023-05-25T20:01:28.476Z,8.55
2023-05-25T20:03:58.347Z,8.95
2023-05-25T20:06:27.992Z,8.45
2023-05-25T20:08:57.715Z,10.13
2023-05-25T20:11:29.441Z,9.80
2023-05-25T20:13:59.104Z,8.93
2023-05-25T20:16:28.771Z,9.80
2023-05-25T20:18:58.422Z,10.32
2023-05-25T20:21:28.858Z,9.88
2023-05-25T20:23:59.301Z,10.60
2023-05-25T20:26:29.363Z,9.38
2023-05-25T20:28:59.146Z,10.20
2023-05-25T20:31:28.800Z,9.93
2023-05-25T20:33:58.434Z,9.70
2023-05-25T20:36:28.452Z,9.35
2023-05-25T20:38:58.065Z,10.10
2023-05-25T20:41:28.203Z,9.90
2023-05-25T20:43:57.940Z,11.10
2023-05-25T20:46:27.881Z,10.63
2023-05-25T20:48:58.757Z,9.90
2023-05-25T20:51:28.469Z,10.80
2023-05-25T20:53:58.000Z,10.40
2023-05-25T20:56:30.783Z,11.00
2023-05-25T20:59:00.338Z,10.50
2023-05-25T21:01:31.095Z,10.10
2023-05-25T21:04:00.894Z,10.13
2023-05-25T21:06:30.625Z,10.95
2023-05-25T21:09:00.305Z,11.10
2023-05-25T21:11:30.299Z,9.82
2023-05-25T21:13:59.866Z,11.23
2023-05-25T21:16:29.568Z,11.43
2023-05-25T21:18:59.195Z,11.88
2023-05-25T21:21:30.470Z,11.30
2023-05-25T21:24:00.202Z,10.32
2023-05-25T21:26:30.741Z,11.07
2023-05-25T21:29:00.367Z,12.35
2023-05-25T21:31:30.207Z,11.85
2023-05-25T21:34:00.217Z,12.27
2023-05-25T21:36:30.358Z,12.13
2023-05-25T21:39:00.044Z,10.73
2023-05-25T21:41:30.721Z,11.63
2023-05-25T21:44:00.359Z,12.48
2023-05-25T21:46:30.159Z,13.13
2023-05-25T21:48:59.885Z,14.20
2023-05-25T21:51:31.638Z,13.30
2023-05-25T21:54:02.094Z,11.77
2023-05-25T21:56:31.625Z,12.48
2023-05-25T21:59:01.228Z,14.50
2023-05-25T22:01:30.845Z,14.70
2023-05-25T22:04:00.476Z,14.18
2023-05-25T22:06:30.182Z,13.52
2023-05-25T22:08:59.731Z,14.25
2023-05-25T22:11:29.473Z,12.75
2023-05-25T22:13:59.310Z,13.00
2023-05-25T22:16:29.289Z,12.80
2023-05-25T22:18:58.909Z,12.30
2023-05-25T22:21:28.487Z,11.80
2023-05-25T22:23:58.203Z,11.27
2023-05-25T22:26:29.128Z,12.40
2023-05-25T22:28:58.712Z,12.98
2023-05-25T22:31:29.159Z,11.85
2023-05-25T22:33:58.795Z,12.25
2023-05-25T22:36:28.390Z,12.70
2023-05-25T22:38:58.106Z,12.35
2023-05-25T22:41:28.277Z,12.90
2023-05-25T22:43:57.897Z,12.23
2023-05-25T22:46:27.646Z,11.50
2023-05-25T22:48:57.344Z,12.75
2023-05-25T22:51:26.926Z,12.23
2023-05-25T22:53:56.606Z,13.43
2023-05-25T22:56:26.165Z,13.70
2023-05-25T22:58:55.837Z,12.68
2023-05-25T23:01:25.536Z,11.77
2023-05-25T23:03:55.285Z,12.50
2023-05-25T23:06:25.027Z,11.77
2023-05-25T23:08:54.732Z,11.15
2023-05-25T23:11:24.343Z,12.38
2023-05-25T23:13:56.294Z,11.50
2023-05-25T23:16:28.199Z,12.70
2023-05-25T23:19:01.721Z,11.93
2023-05-25T23:21:31.518Z,11.68
2023-05-25T23:24:01.297Z,11.23
2023-05-25T23:26:30.909Z,12.27
2023-05-25T23:29:00.646Z,12.18
2023-05-25T23:31:30.469Z,11.35
2023-05-25T23:34:00.117Z,12.10
2023-05-25T23:36:29.840Z,11.48
2023-05-25T23:38:59.376Z,11.45
2023-05-25T23:41:29.892Z,12.38
2023-05-25T23:43:59.600Z,11.73
2023-05-25T23:46:33.107Z,11.88
2023-05-25T23:49:03.690Z,13.00
2023-05-25T23:51:34.132Z,14.50
2023-05-25T23:54:03.798Z,13.15
2023-05-25T23:56:34.261Z,12.60
2023-05-25T23:59:04.184Z,13.07
