createdAt,value
2022-09-29T00:00:34.386Z,0.00
2022-09-29T00:01:34.525Z,0.00
2022-09-29T00:02:34.398Z,0.00
2022-09-29T00:03:34.467Z,0.00
2022-09-29T00:04:34.347Z,0.00
2022-09-29T00:05:34.360Z,0.00
2022-09-29T00:06:34.326Z,0.00
2022-09-29T00:07:34.311Z,0.00
2022-09-29T00:08:34.309Z,0.00
2022-09-29T00:09:34.529Z,0.00
2022-09-29T00:10:34.281Z,0.00
2022-09-29T00:11:34.427Z,0.00
2022-09-29T00:12:34.249Z,0.00
2022-09-29T00:13:34.246Z,0.00
2022-09-29T00:14:34.229Z,0.00
2022-09-29T00:15:34.219Z,0.00
2022-09-29T00:16:34.307Z,0.00
2022-09-29T00:17:34.393Z,0.00
2022-09-29T00:18:34.189Z,0.00
2022-09-29T00:19:34.176Z,0.00
2022-09-29T00:20:34.160Z,0.00
2022-09-29T00:21:34.159Z,0.00
2022-09-29T00:22:34.150Z,0.00
2022-09-29T00:23:34.149Z,0.00
2022-09-29T00:24:34.129Z,0.00
2022-09-29T00:25:34.132Z,0.00
2022-09-29T00:26:34.127Z,0.00
2022-09-29T00:27:34.080Z,0.00
2022-09-29T00:28:34.080Z,0.00
2022-09-29T00:29:34.060Z,0.00
2022-09-29T00:30:34.058Z,0.00
2022-09-29T00:31:34.102Z,0.00
2022-09-29T00:32:34.039Z,0.00
2022-09-29T00:33:34.030Z,0.00
2022-09-29T00:34:34.020Z,0.00
2022-09-29T00:35:34.019Z,0.00
2022-09-29T00:36:34.000Z,0.00
2022-09-29T00:37:33.989Z,0.00
2022-09-29T00:38:33.981Z,0.00
2022-09-29T00:39:33.981Z,0.00
2022-09-29T00:40:34.022Z,0.00
2022-09-29T00:41:33.958Z,0.00
2022-09-29T00:42:33.940Z,0.00
2022-09-29T00:43:33.922Z,0.00
2022-09-29T00:44:33.914Z,0.00
2022-09-29T00:45:33.929Z,0.00
2022-09-29T00:46:33.910Z,0.00
2022-09-29T00:47:33.872Z,0.00
2022-09-29T00:48:33.862Z,0.00
2022-09-29T00:49:33.872Z,0.00
2022-09-29T00:50:33.840Z,0.00
2022-09-29T00:51:33.832Z,0.00
2022-09-29T00:52:33.837Z,0.00
2022-09-29T00:53:33.844Z,0.00
2022-09-29T00:54:33.813Z,0.00
2022-09-29T00:55:33.783Z,0.00
2022-09-29T00:56:33.798Z,0.00
2022-09-29T00:57:33.781Z,0.00
2022-09-29T00:58:33.754Z,0.00
2022-09-29T00:59:33.735Z,0.00
2022-09-29T01:00:33.767Z,0.00
2022-09-29T01:01:33.742Z,0.00
2022-09-29T01:02:33.713Z,0.00
2022-09-29T01:03:33.704Z,0.00
2022-09-29T01:04:33.686Z,0.00
2022-09-29T01:05:33.671Z,0.00
2022-09-29T01:06:33.673Z,0.00
2022-09-29T01:07:33.654Z,0.00
2022-09-29T01:08:33.664Z,0.00
2022-09-29T01:09:33.645Z,0.00
2022-09-29T01:10:33.645Z,0.00
2022-09-29T01:11:33.626Z,0.00
2022-09-29T01:12:33.605Z,0.00
2022-09-29T01:13:33.611Z,0.00
2022-09-29T01:14:33.587Z,0.00
2022-09-29T01:15:33.575Z,0.00
2022-09-29T01:16:33.687Z,0.00
2022-09-29T01:17:33.545Z,0.00
2022-09-29T01:18:33.535Z,0.00
2022-09-29T01:19:33.576Z,0.00
2022-09-29T01:20:33.526Z,0.00
2022-09-29T01:21:33.535Z,0.00
2022-09-29T01:22:33.496Z,0.00
2022-09-29T01:23:33.507Z,0.00
2022-09-29T01:24:33.466Z,0.00
2022-09-29T01:25:33.475Z,0.00
2022-09-29T01:26:33.486Z,0.00
2022-09-29T01:27:33.445Z,0.00
2022-09-29T01:28:33.437Z,0.00
2022-09-29T01:29:33.444Z,0.00
2022-09-29T01:30:33.404Z,0.00
2022-09-29T01:31:33.445Z,0.00
2022-09-29T01:32:33.377Z,0.00
2022-09-29T01:33:33.368Z,0.00
2022-09-29T01:34:33.365Z,0.00
2022-09-29T01:35:33.357Z,0.00
2022-09-29T01:36:33.330Z,0.00
2022-09-29T01:37:33.339Z,0.00
2022-09-29T01:38:33.308Z,0.00
2022-09-29T01:39:54.297Z,0.00
2022-09-29T01:40:33.382Z,0.00
2022-09-29T01:41:33.277Z,0.00
2022-09-29T01:42:33.278Z,0.00
2022-09-29T01:43:33.278Z,0.00
2022-09-29T01:44:33.247Z,0.00
2022-09-29T01:45:33.328Z,0.00
2022-09-29T01:46:33.249Z,0.00
2022-09-29T01:47:33.220Z,0.00
2022-09-29T01:48:33.199Z,0.00
2022-09-29T01:49:33.210Z,0.00
2022-09-29T01:50:33.190Z,0.00
2022-09-29T01:51:33.182Z,0.00
2022-09-29T01:52:33.172Z,0.00
2022-09-29T01:53:33.150Z,0.00
2022-09-29T01:54:33.139Z,0.00
2022-09-29T01:55:33.128Z,0.00
2022-09-29T01:56:33.141Z,0.00
2022-09-29T01:57:33.107Z,0.00
2022-09-29T01:58:33.091Z,0.00
2022-09-29T01:59:33.079Z,0.00
2022-09-29T02:00:33.136Z,0.00
2022-09-29T02:01:33.069Z,0.00
2022-09-29T02:02:33.095Z,0.00
2022-09-29T02:03:33.031Z,0.00
2022-09-29T02:04:33.048Z,0.00
2022-09-29T02:05:33.010Z,0.00
2022-09-29T02:06:33.035Z,0.00
2022-09-29T02:07:32.990Z,0.00
2022-09-29T02:08:32.984Z,0.00
2022-09-29T02:09:32.973Z,0.00
2022-09-29T02:10:32.972Z,0.00
2022-09-29T02:11:32.972Z,0.00
2022-09-29T02:12:32.936Z,0.00
2022-09-29T02:13:32.950Z,0.00
2022-09-29T02:14:32.912Z,0.00
2022-09-29T02:15:32.905Z,0.00
2022-09-29T02:16:32.953Z,0.00
2022-09-29T02:17:32.914Z,0.00
2022-09-29T02:18:32.871Z,0.00
2022-09-29T02:19:32.863Z,0.00
2022-09-29T02:20:32.851Z,0.00
2022-09-29T02:21:32.851Z,0.00
2022-09-29T02:22:32.822Z,0.00
2022-09-29T02:23:32.826Z,0.00
2022-09-29T02:24:32.875Z,0.00
2022-09-29T02:25:32.800Z,0.00
2022-09-29T02:26:32.807Z,0.00
2022-09-29T02:27:32.773Z,0.00
2022-09-29T02:28:32.762Z,0.00
2022-09-29T02:29:32.764Z,0.00
2022-09-29T02:30:32.739Z,0.00
2022-09-29T02:31:32.808Z,0.00
2022-09-29T02:32:32.735Z,0.00
2022-09-29T02:33:32.717Z,0.00
2022-09-29T02:34:32.706Z,0.00
2022-09-29T02:35:32.692Z,0.00
2022-09-29T02:36:32.682Z,0.00
2022-09-29T02:37:32.667Z,0.00
2022-09-29T02:38:32.654Z,0.00
2022-09-29T02:39:32.645Z,0.00
2022-09-29T02:40:32.716Z,0.00
2022-09-29T02:41:32.642Z,0.00
2022-09-29T02:42:32.607Z,0.00
2022-09-29T02:43:32.596Z,0.00
2022-09-29T02:44:32.594Z,0.00
2022-09-29T02:45:32.656Z,0.00
2022-09-29T02:46:32.578Z,0.00
2022-09-29T02:47:32.570Z,0.00
2022-09-29T02:48:32.577Z,0.00
2022-09-29T02:49:32.537Z,0.00
2022-09-29T02:50:32.557Z,0.00
2022-09-29T02:51:32.516Z,0.00
2022-09-29T02:52:32.503Z,0.00
2022-09-29T02:53:32.503Z,0.00
2022-09-29T02:54:32.485Z,0.00
2022-09-29T02:55:32.476Z,0.00
2022-09-29T02:56:32.477Z,0.00
2022-09-29T02:57:32.455Z,0.00
2022-09-29T02:58:32.444Z,0.00
2022-09-29T02:59:32.426Z,0.00
2022-09-29T03:00:32.571Z,0.00
2022-09-29T03:01:32.464Z,0.00
2022-09-29T03:02:32.387Z,0.00
2022-09-29T03:03:32.445Z,0.00
2022-09-29T03:04:32.418Z,0.00
2022-09-29T03:05:32.358Z,0.00
2022-09-29T03:06:32.356Z,0.00
2022-09-29T03:07:32.338Z,0.00
2022-09-29T03:08:32.430Z,0.00
2022-09-29T03:09:32.326Z,0.00
2022-09-29T03:10:32.319Z,0.00
2022-09-29T03:11:32.305Z,0.00
2022-09-29T03:12:32.277Z,0.00
2022-09-29T03:13:32.292Z,0.00
2022-09-29T03:14:32.258Z,0.00
2022-09-29T03:15:32.258Z,0.00
2022-09-29T03:16:32.387Z,0.00
2022-09-29T03:17:32.229Z,0.00
2022-09-29T03:18:32.418Z,0.00
2022-09-29T03:19:32.219Z,0.00
2022-09-29T03:20:32.198Z,0.00
2022-09-29T03:21:32.202Z,0.00
2022-09-29T03:22:32.169Z,0.00
2022-09-29T03:23:32.167Z,0.00
2022-09-29T03:24:32.148Z,0.00
2022-09-29T03:25:32.177Z,0.00
2022-09-29T03:26:32.131Z,0.00
2022-09-29T03:27:32.122Z,0.00
2022-09-29T03:28:32.110Z,0.00
2022-09-29T03:29:32.099Z,0.00
2022-09-29T03:30:32.081Z,0.00
2022-09-29T03:31:32.146Z,0.00
2022-09-29T03:32:32.070Z,0.00
2022-09-29T03:33:32.049Z,0.00
2022-09-29T03:34:32.040Z,0.00
2022-09-29T03:35:32.039Z,0.00
2022-09-29T03:36:32.022Z,0.00
2022-09-29T03:37:32.011Z,0.00
2022-09-29T03:38:32.021Z,0.00
2022-09-29T03:39:31.990Z,0.00
2022-09-29T03:40:32.032Z,0.00
2022-09-29T03:41:31.999Z,0.00
2022-09-29T03:42:31.950Z,0.00
2022-09-29T03:43:31.944Z,0.00
2022-09-29T03:44:31.932Z,0.00
2022-09-29T03:45:31.942Z,0.00
2022-09-29T03:46:31.929Z,0.00
2022-09-29T03:47:31.903Z,0.00
2022-09-29T03:48:31.881Z,0.00
2022-09-29T03:49:31.881Z,0.00
2022-09-29T03:50:31.875Z,0.00
2022-09-29T03:51:31.871Z,0.00
2022-09-29T03:52:31.852Z,0.00
2022-09-29T03:53:31.834Z,0.00
2022-09-29T03:54:31.913Z,0.00
2022-09-29T03:55:31.814Z,0.00
2022-09-29T03:56:31.804Z,0.00
2022-09-29T03:57:31.798Z,0.00
2022-09-29T03:58:31.773Z,0.00
2022-09-29T03:59:31.771Z,0.00
2022-09-29T04:00:31.793Z,0.00
2022-09-29T04:01:31.954Z,0.00
2022-09-29T04:02:31.740Z,0.00
2022-09-29T04:03:31.723Z,0.00
2022-09-29T04:04:31.714Z,0.00
2022-09-29T04:05:31.725Z,0.00
2022-09-29T04:06:31.693Z,0.00
2022-09-29T04:07:31.682Z,0.00
2022-09-29T04:08:31.674Z,0.00
2022-09-29T04:09:31.793Z,0.00
2022-09-29T04:10:31.654Z,0.00
2022-09-29T04:11:31.664Z,0.00
2022-09-29T04:12:31.622Z,0.00
2022-09-29T04:13:31.660Z,0.00
2022-09-29T04:14:31.625Z,0.00
2022-09-29T04:15:31.587Z,0.00
2022-09-29T04:16:31.664Z,0.00
2022-09-29T04:17:31.577Z,0.00
2022-09-29T04:18:31.572Z,0.00
2022-09-29T04:19:31.585Z,0.00
2022-09-29T04:20:31.535Z,0.00
2022-09-29T04:21:31.537Z,0.00
2022-09-29T04:22:31.514Z,0.00
2022-09-29T04:23:31.509Z,0.00
2022-09-29T04:24:31.495Z,0.00
2022-09-29T04:25:31.495Z,0.00
2022-09-29T04:26:31.508Z,0.00
2022-09-29T04:27:31.466Z,0.00
2022-09-29T04:28:31.465Z,0.00
2022-09-29T04:29:31.575Z,0.00
2022-09-29T04:30:31.438Z,0.00
2022-09-29T04:31:31.511Z,0.00
2022-09-29T04:32:31.417Z,0.00
2022-09-29T04:33:31.414Z,0.00
2022-09-29T04:34:31.387Z,0.00
2022-09-29T04:35:36.079Z,0.00
2022-09-29T04:36:32.367Z,0.00
2022-09-29T04:37:31.357Z,0.00
2022-09-29T04:38:31.336Z,0.00
2022-09-29T04:39:31.328Z,0.00
2022-09-29T04:40:31.392Z,0.00
2022-09-29T04:41:31.320Z,0.00
2022-09-29T04:42:31.289Z,0.00
2022-09-29T04:43:31.289Z,0.00
2022-09-29T04:44:31.281Z,0.00
2022-09-29T04:45:31.317Z,0.00
2022-09-29T04:46:31.262Z,0.00
2022-09-29T04:47:31.247Z,0.00
2022-09-29T04:48:34.976Z,0.00
2022-09-29T04:49:31.228Z,0.00
2022-09-29T04:50:31.208Z,0.00
2022-09-29T04:51:31.209Z,0.00
2022-09-29T04:52:31.188Z,0.00
2022-09-29T04:53:31.185Z,0.00
2022-09-29T04:54:35.434Z,0.00
2022-09-29T04:55:32.160Z,0.00
2022-09-29T04:56:31.161Z,4.00
2022-09-29T04:57:31.128Z,4.00
2022-09-29T04:58:31.120Z,0.00
2022-09-29T04:59:31.117Z,4.00
2022-09-29T05:00:31.103Z,4.00
2022-09-29T05:01:31.110Z,4.00
2022-09-29T05:02:31.114Z,8.00
2022-09-29T05:03:31.088Z,8.00
2022-09-29T05:04:31.060Z,8.00
2022-09-29T05:05:31.058Z,8.00
2022-09-29T05:06:31.058Z,12.00
2022-09-29T05:07:31.020Z,16.00
2022-09-29T05:08:31.051Z,20.00
2022-09-29T05:09:33.694Z,24.00
2022-09-29T05:10:30.998Z,28.00
2022-09-29T05:11:30.992Z,36.00
2022-09-29T05:12:30.980Z,44.00
2022-09-29T05:13:30.976Z,52.00
2022-09-29T05:14:30.962Z,60.00
2022-09-29T05:15:30.931Z,72.00
2022-09-29T05:16:31.016Z,88.00
2022-09-29T05:17:30.929Z,96.00
2022-09-29T05:18:30.910Z,116.00
2022-09-29T05:19:30.949Z,132.00
2022-09-29T05:20:39.937Z,148.00
2022-09-29T05:21:31.881Z,168.00
2022-09-29T05:22:30.869Z,188.00
2022-09-29T05:23:30.942Z,208.00
2022-09-29T05:24:30.833Z,228.00
2022-09-29T05:25:30.831Z,252.00
2022-09-29T05:26:30.846Z,276.00
2022-09-29T05:27:30.855Z,300.00
2022-09-29T05:28:30.794Z,336.00
2022-09-29T05:29:30.980Z,364.00
2022-09-29T05:30:30.770Z,400.00
2022-09-29T05:31:30.838Z,428.00
2022-09-29T05:32:30.759Z,456.00
2022-09-29T05:33:30.742Z,504.00
2022-09-29T05:34:30.726Z,544.00
2022-09-29T05:35:30.735Z,600.00
2022-09-29T05:36:30.714Z,660.00
2022-09-29T05:37:30.701Z,716.00
2022-09-29T05:38:30.696Z,784.00
2022-09-29T05:39:30.690Z,856.00
2022-09-29T05:40:30.775Z,912.00
2022-09-29T05:41:30.674Z,996.00
2022-09-29T05:42:30.634Z,1084.00
2022-09-29T05:43:30.641Z,1124.00
2022-09-29T05:44:30.615Z,1216.00
2022-09-29T05:45:30.668Z,1300.00
2022-09-29T05:46:30.741Z,1368.00
2022-09-29T05:47:30.605Z,1432.00
2022-09-29T05:48:30.580Z,1580.00
2022-09-29T05:49:30.584Z,1648.00
2022-09-29T05:50:30.555Z,1736.00
2022-09-29T05:51:30.555Z,1880.00
2022-09-29T05:52:30.526Z,1940.00
2022-09-29T05:53:30.524Z,2004.00
2022-09-29T05:54:30.504Z,2112.00
2022-09-29T05:55:30.506Z,2116.00
2022-09-29T05:56:30.513Z,2288.00
2022-09-29T05:57:30.526Z,2424.00
2022-09-29T05:58:30.464Z,2388.00
2022-09-29T05:59:30.457Z,2440.00
2022-09-29T06:00:30.445Z,2492.00
2022-09-29T06:01:30.516Z,2444.00
2022-09-29T06:02:30.484Z,2552.00
2022-09-29T06:03:30.416Z,2704.00
2022-09-29T06:04:30.406Z,2976.00
2022-09-29T06:05:30.396Z,2948.00
2022-09-29T06:06:30.398Z,2948.00
2022-09-29T06:07:30.369Z,3144.00
2022-09-29T06:08:30.368Z,3388.00
2022-09-29T06:09:30.347Z,3468.00
2022-09-29T06:10:30.329Z,3464.00
2022-09-29T06:11:30.346Z,3320.00
2022-09-29T06:12:30.351Z,3452.00
2022-09-29T06:13:30.307Z,3520.00
2022-09-29T06:14:30.288Z,3624.00
2022-09-29T06:15:30.287Z,3472.00
2022-09-29T06:16:30.405Z,3288.00
2022-09-29T06:17:30.274Z,3380.00
2022-09-29T06:18:30.247Z,3584.00
2022-09-29T06:19:30.260Z,3696.00
2022-09-29T06:20:30.231Z,3928.00
2022-09-29T06:21:30.228Z,4752.00
2022-09-29T06:22:30.209Z,4204.00
2022-09-29T06:23:30.199Z,4324.00
2022-09-29T06:24:30.170Z,4876.00
2022-09-29T06:25:30.180Z,4660.00
2022-09-29T06:26:30.172Z,4392.00
2022-09-29T06:27:30.147Z,4140.00
2022-09-29T06:28:30.154Z,5088.00
2022-09-29T06:29:30.131Z,5076.00
2022-09-29T06:30:30.109Z,5112.00
2022-09-29T06:31:30.186Z,4688.00
2022-09-29T06:32:30.109Z,4580.00
2022-09-29T06:33:30.081Z,4480.00
2022-09-29T06:34:30.071Z,4640.00
2022-09-29T06:35:30.068Z,4732.00
2022-09-29T06:36:30.054Z,5064.00
2022-09-29T06:37:30.044Z,5492.00
2022-09-29T06:38:30.030Z,5876.00
2022-09-29T06:39:30.020Z,5524.00
2022-09-29T06:40:30.051Z,5700.00
2022-09-29T06:41:30.055Z,6248.00
2022-09-29T06:42:29.981Z,6980.00
2022-09-29T06:43:29.979Z,7032.00
2022-09-29T06:44:29.962Z,7224.00
2022-09-29T06:45:30.008Z,7924.00
2022-09-29T06:46:29.953Z,8064.00
2022-09-29T06:47:29.933Z,8200.00
2022-09-29T06:48:29.954Z,7948.00
2022-09-29T06:49:29.914Z,9344.00
2022-09-29T06:50:29.905Z,9204.00
2022-09-29T06:51:42.293Z,11884.00
2022-09-29T06:52:30.874Z,10260.00
2022-09-29T06:53:37.521Z,10336.00
2022-09-29T06:54:30.845Z,9348.00
2022-09-29T06:55:29.865Z,11908.00
2022-09-29T06:56:29.842Z,11316.00
2022-09-29T06:57:29.825Z,10028.00
2022-09-29T06:58:29.812Z,9960.00
2022-09-29T06:59:29.808Z,9728.00
2022-09-29T07:00:29.783Z,9728.00
2022-09-29T07:01:29.826Z,9756.00
2022-09-29T07:02:29.795Z,8976.00
2022-09-29T07:03:29.764Z,11684.00
2022-09-29T07:04:29.746Z,11860.00
2022-09-29T07:05:29.735Z,16320.00
2022-09-29T07:06:29.737Z,13796.00
2022-09-29T07:07:29.716Z,13972.00
2022-09-29T07:08:29.709Z,12344.00
2022-09-29T07:09:29.689Z,14104.00
2022-09-29T07:10:29.682Z,12308.00
2022-09-29T07:11:29.684Z,12676.00
2022-09-29T07:12:29.654Z,12800.00
2022-09-29T07:13:29.655Z,12368.00
2022-09-29T07:14:29.680Z,13072.00
2022-09-29T07:15:29.626Z,11252.00
2022-09-29T07:16:29.636Z,9988.00
2022-09-29T07:17:29.624Z,13864.00
2022-09-29T07:18:29.587Z,11556.00
2022-09-29T07:19:29.579Z,11360.00
2022-09-29T07:20:29.575Z,14732.00
2022-09-29T07:21:29.566Z,14812.00
2022-09-29T07:22:32.261Z,13756.00
2022-09-29T07:23:29.537Z,13304.00
2022-09-29T07:24:29.629Z,14708.00
2022-09-29T07:25:50.661Z,13788.00
2022-09-29T07:26:30.517Z,12676.00
2022-09-29T07:27:29.507Z,11504.00
2022-09-29T07:28:29.492Z,13076.00
2022-09-29T07:29:29.477Z,14216.00
2022-09-29T07:30:38.852Z,16236.00
2022-09-29T07:31:36.333Z,18400.00
2022-09-29T07:32:30.485Z,14832.00
2022-09-29T07:33:37.399Z,13356.00
2022-09-29T07:34:30.429Z,13068.00
2022-09-29T07:35:29.410Z,12576.00
2022-09-29T07:36:29.410Z,13012.00
2022-09-29T07:37:29.395Z,13252.00
2022-09-29T07:38:29.382Z,13104.00
2022-09-29T07:39:29.369Z,13728.00
2022-09-29T07:40:29.390Z,15124.00
2022-09-29T07:41:29.352Z,15668.00
2022-09-29T07:42:29.320Z,15600.00
2022-09-29T07:43:29.313Z,17024.00
2022-09-29T07:44:29.323Z,16960.00
2022-09-29T07:45:29.348Z,14840.00
2022-09-29T07:46:29.356Z,14364.00
2022-09-29T07:47:29.275Z,14948.00
2022-09-29T07:48:31.616Z,16008.00
2022-09-29T07:49:29.372Z,17664.00
2022-09-29T07:50:29.246Z,17664.00
2022-09-29T07:51:29.233Z,16244.00
2022-09-29T07:52:29.212Z,15788.00
2022-09-29T07:53:29.223Z,16152.00
2022-09-29T07:54:29.814Z,17984.00
2022-09-29T07:55:29.194Z,15628.00
2022-09-29T07:56:29.199Z,13620.00
2022-09-29T07:57:29.164Z,11972.00
2022-09-29T07:58:29.163Z,12072.00
2022-09-29T07:59:29.153Z,12808.00
2022-09-29T08:00:29.125Z,13020.00
2022-09-29T08:01:29.161Z,13936.00
2022-09-29T08:02:29.143Z,16604.00
2022-09-29T08:03:29.094Z,21024.00
2022-09-29T08:04:29.085Z,19712.00
2022-09-29T08:05:29.076Z,22144.00
2022-09-29T08:06:29.085Z,19232.00
2022-09-29T08:07:29.056Z,17032.00
2022-09-29T08:08:29.044Z,19872.00
2022-09-29T08:09:38.888Z,22080.00
2022-09-29T08:10:30.037Z,20416.00
2022-09-29T08:11:32.175Z,16744.00
2022-09-29T08:12:40.294Z,15256.00
2022-09-29T08:13:29.987Z,16852.00
2022-09-29T08:14:29.057Z,27584.00
2022-09-29T08:15:28.957Z,29024.00
2022-09-29T08:16:29.046Z,19104.00
2022-09-29T08:17:28.949Z,22752.00
2022-09-29T08:18:28.938Z,27520.00
2022-09-29T08:19:28.918Z,23328.00
2022-09-29T08:20:28.909Z,24448.00
2022-09-29T08:21:28.900Z,24832.00
2022-09-29T08:22:28.888Z,27424.00
2022-09-29T08:23:28.872Z,22208.00
2022-09-29T08:24:28.868Z,18528.00
2022-09-29T08:25:28.851Z,18088.00
2022-09-29T08:26:40.325Z,18476.00
2022-09-29T08:27:29.820Z,18496.00
2022-09-29T08:28:32.247Z,19456.00
2022-09-29T08:29:40.183Z,19264.00
2022-09-29T08:30:29.803Z,18560.00
2022-09-29T08:31:28.821Z,17392.00
2022-09-29T08:32:28.781Z,16192.00
2022-09-29T08:33:28.761Z,16044.00
2022-09-29T08:34:28.754Z,15864.00
2022-09-29T08:35:28.742Z,16072.00
2022-09-29T08:36:28.741Z,15564.00
2022-09-29T08:37:33.091Z,15472.00
2022-09-29T08:38:29.711Z,14704.00
2022-09-29T08:39:28.692Z,14668.00
2022-09-29T08:40:28.773Z,14984.00
2022-09-29T08:41:28.698Z,15000.00
2022-09-29T08:42:31.461Z,15064.00
2022-09-29T08:43:34.716Z,15488.00
2022-09-29T08:44:37.607Z,15996.00
2022-09-29T08:45:29.697Z,16216.00
2022-09-29T08:46:35.490Z,15008.00
2022-09-29T08:47:42.764Z,15304.00
2022-09-29T08:48:29.612Z,15260.00
2022-09-29T08:49:33.249Z,15012.00
2022-09-29T08:50:29.588Z,15236.00
2022-09-29T08:51:38.840Z,15364.00
2022-09-29T08:52:30.045Z,15276.00
2022-09-29T08:53:29.403Z,15212.00
2022-09-29T08:54:37.641Z,15096.00
2022-09-29T08:55:59.831Z,15296.00
2022-09-29T08:56:59.820Z,15332.00
2022-09-29T08:57:59.795Z,15224.00
2022-09-29T08:58:59.800Z,15368.00
2022-09-29T08:59:59.814Z,15488.00
2022-09-29T09:00:59.811Z,15796.00
2022-09-29T09:01:59.811Z,15744.00
2022-09-29T09:02:59.818Z,15620.00
2022-09-29T09:03:59.728Z,15476.00
2022-09-29T09:04:59.722Z,15268.00
2022-09-29T09:05:59.723Z,15532.00
2022-09-29T09:07:00.011Z,15816.00
2022-09-29T09:08:02.047Z,15832.00
2022-09-29T09:08:59.682Z,15688.00
2022-09-29T09:09:59.652Z,15492.00
2022-09-29T09:10:59.670Z,15468.00
2022-09-29T09:11:59.644Z,15496.00
2022-09-29T09:12:59.633Z,15488.00
2022-09-29T09:13:59.634Z,15760.00
2022-09-29T09:14:59.722Z,35584.00
2022-09-29T09:15:59.602Z,64928.00
2022-09-29T09:16:59.644Z,90592.00
2022-09-29T09:17:59.583Z,98080.00
2022-09-29T09:18:59.579Z,97920.00
2022-09-29T09:19:59.556Z,99264.00
2022-09-29T09:20:59.555Z,97952.00
2022-09-29T09:21:59.526Z,98368.00
2022-09-29T09:22:59.699Z,95680.00
2022-09-29T09:24:00.816Z,93408.00
2022-09-29T09:24:59.594Z,89216.00
2022-09-29T09:25:59.503Z,85888.00
2022-09-29T09:26:59.486Z,90432.00
2022-09-29T09:27:59.467Z,94720.00
2022-09-29T09:28:59.478Z,106816.00
2022-09-29T09:29:59.437Z,107296.00
2022-09-29T09:30:59.564Z,90016.00
2022-09-29T09:31:59.429Z,96128.00
2022-09-29T09:32:59.548Z,74784.00
2022-09-29T09:34:05.907Z,78688.00
2022-09-29T09:35:12.298Z,78112.00
2022-09-29T09:36:00.389Z,84704.00
2022-09-29T09:37:06.594Z,84320.00
2022-09-29T09:38:00.364Z,84416.00
2022-09-29T09:38:59.352Z,87968.00
2022-09-29T09:39:59.343Z,85696.00
2022-09-29T09:40:59.341Z,93088.00
2022-09-29T09:41:59.309Z,92448.00
2022-09-29T09:42:59.293Z,94272.00
2022-09-29T09:43:59.303Z,89760.00
2022-09-29T09:44:59.283Z,86464.00
2022-09-29T09:45:59.339Z,86592.00
2022-09-29T09:46:59.265Z,84576.00
2022-09-29T09:47:59.247Z,77440.00
2022-09-29T09:48:59.255Z,81600.00
2022-09-29T09:49:59.228Z,82368.00
2022-09-29T09:50:59.235Z,83456.00
2022-09-29T09:51:59.251Z,89952.00
2022-09-29T09:52:59.198Z,94432.00
2022-09-29T09:53:59.181Z,97344.00
2022-09-29T09:54:59.187Z,103552.00
2022-09-29T09:55:59.178Z,105920.00
2022-09-29T09:56:59.149Z,107104.00
2022-09-29T09:57:59.129Z,111296.00
2022-09-29T09:58:59.131Z,111040.00
2022-09-29T09:59:59.119Z,115200.00
2022-09-29T10:00:59.156Z,105216.00
2022-09-29T10:01:59.163Z,114656.00
2022-09-29T10:02:59.090Z,104992.00
2022-09-29T10:03:59.071Z,112672.00
2022-09-29T11:01:24.249Z,123104.00
2022-09-29T11:02:24.212Z,121568.00
2022-09-29T11:03:24.174Z,120608.00
2022-09-29T11:04:24.166Z,120832.00
2022-09-29T11:05:24.164Z,118752.00
2022-09-29T11:06:24.143Z,118752.00
2022-09-29T11:07:24.134Z,123744.00
2022-09-29T11:08:24.124Z,124960.00
2022-09-29T11:09:24.266Z,129824.00
2022-09-29T11:10:24.110Z,51488.00
2022-09-29T11:11:24.109Z,77824.00
2022-09-29T11:12:24.076Z,48096.00
2022-09-29T11:13:24.079Z,44928.00
2022-09-29T11:14:24.057Z,45696.00
2022-09-29T11:15:24.049Z,43264.00
2022-09-29T11:16:24.132Z,41056.00
2022-09-29T11:17:24.044Z,42464.00
2022-09-29T11:18:24.031Z,42496.00
2022-09-29T11:19:24.020Z,44160.00
2022-09-29T11:20:24.010Z,47072.00
2022-09-29T11:21:24.022Z,50496.00
2022-09-29T11:22:23.982Z,89056.00
2022-09-29T11:23:23.982Z,132352.00
2022-09-29T11:24:23.954Z,62112.00
2022-09-29T11:25:23.953Z,100384.00
2022-09-29T11:26:23.960Z,41888.00
2022-09-29T11:27:23.923Z,37856.00
2022-09-29T11:28:23.914Z,36576.00
2022-09-29T11:29:23.906Z,36064.00
2022-09-29T11:30:23.917Z,36256.00
2022-09-29T11:31:23.918Z,37152.00
2022-09-29T11:32:23.877Z,47264.00
2022-09-29T11:33:23.866Z,45312.00
2022-09-29T11:34:23.878Z,110848.00
2022-09-29T11:35:23.873Z,126560.00
2022-09-29T11:36:23.821Z,122528.00
2022-09-29T11:37:23.828Z,129632.00
2022-09-29T11:38:23.842Z,56256.00
2022-09-29T11:39:23.801Z,69600.00
2022-09-29T11:40:23.790Z,103968.00
2022-09-29T11:41:23.801Z,75136.00
2022-09-29T11:42:23.761Z,40512.00
2022-09-29T11:43:23.761Z,111840.00
2022-09-29T11:44:23.750Z,104864.00
2022-09-29T11:45:23.735Z,131616.00
2022-09-29T11:46:23.755Z,72640.00
2022-09-29T11:47:23.761Z,107584.00
2022-09-29T11:48:27.244Z,53024.00
2022-09-29T11:49:24.720Z,46592.00
2022-09-29T11:50:23.686Z,37152.00
2022-09-29T11:51:23.676Z,74080.00
2022-09-29T11:52:23.668Z,31072.00
2022-09-29T11:53:23.658Z,35680.00
2022-09-29T11:54:23.629Z,26240.00
2022-09-29T11:55:23.639Z,21664.00
2022-09-29T11:56:23.618Z,19424.00
2022-09-29T11:57:23.609Z,17728.00
2022-09-29T11:58:23.600Z,16184.00
2022-09-29T11:59:23.600Z,15128.00
2022-09-29T12:00:23.580Z,14448.00
2022-09-29T12:01:23.568Z,14084.00
2022-09-29T12:02:23.635Z,13888.00
2022-09-29T12:03:23.571Z,13844.00
2022-09-29T12:04:23.522Z,13928.00
2022-09-29T12:05:23.533Z,22208.00
2022-09-29T12:06:23.515Z,15244.00
2022-09-29T12:07:23.501Z,14884.00
2022-09-29T12:08:23.484Z,14800.00
2022-09-29T12:09:23.661Z,14676.00
2022-09-29T12:10:25.940Z,14644.00
2022-09-29T12:11:47.306Z,14596.00
2022-09-29T12:12:25.022Z,14648.00
2022-09-29T12:13:23.436Z,14836.00
2022-09-29T12:14:23.446Z,15200.00
2022-09-29T12:16:23.456Z,15888.00
2022-09-29T12:17:23.398Z,16176.00
2022-09-29T12:18:23.367Z,16392.00
2022-09-29T12:19:23.368Z,16416.00
2022-09-29T12:20:23.365Z,16460.00
2022-09-29T12:22:23.328Z,16816.00
2022-09-29T12:23:23.327Z,16884.00
2022-09-29T12:24:23.309Z,16940.00
2022-09-29T12:25:23.313Z,17160.00
2022-09-29T12:26:23.302Z,17264.00
2022-09-29T12:27:23.291Z,17504.00
2022-09-29T12:28:23.261Z,17664.00
2022-09-29T12:29:23.262Z,17856.00
2022-09-29T12:30:23.249Z,18368.00
2022-09-29T12:31:23.295Z,18976.00
2022-09-29T12:32:23.224Z,19744.00
2022-09-29T12:33:23.226Z,20160.00
2022-09-29T12:34:23.192Z,20576.00
2022-09-29T12:35:23.203Z,21440.00
2022-09-29T12:36:23.173Z,22048.00
2022-09-29T12:37:23.167Z,22496.00
2022-09-29T12:38:23.154Z,23040.00
2022-09-29T12:39:23.143Z,23872.00
2022-09-29T12:40:23.134Z,24928.00
2022-09-29T12:41:23.125Z,25920.00
2022-09-29T12:42:23.104Z,27040.00
2022-09-29T12:43:23.097Z,28448.00
2022-09-29T12:44:23.085Z,30112.00
2022-09-29T12:45:23.085Z,31328.00
2022-09-29T12:46:23.092Z,33664.00
2022-09-29T12:47:23.057Z,68192.00
2022-09-29T12:48:23.036Z,120256.00
2022-09-29T12:49:23.038Z,118976.00
2022-09-29T12:50:23.046Z,102848.00
2022-09-29T12:51:23.027Z,111680.00
2022-09-29T12:52:23.009Z,111456.00
2022-09-29T12:53:23.158Z,113440.00
2022-09-29T12:54:23.104Z,104576.00
2022-09-29T12:55:23.000Z,105440.00
2022-09-29T12:56:22.952Z,105664.00
2022-09-29T12:57:22.941Z,99872.00
2022-09-29T12:58:22.938Z,106752.00
2022-09-29T12:59:22.933Z,102208.00
2022-09-29T13:00:22.914Z,101792.00
2022-09-29T13:01:23.045Z,101952.00
2022-09-29T13:02:22.970Z,98784.00
2022-09-29T13:03:22.983Z,102624.00
2022-09-29T13:04:23.031Z,97056.00
2022-09-29T13:05:22.882Z,95072.00
2022-09-29T13:06:22.837Z,95136.00
2022-09-29T13:07:22.836Z,97472.00
2022-09-29T13:08:22.825Z,92512.00
2022-09-29T13:09:22.951Z,91200.00
2022-09-29T13:10:22.817Z,95104.00
2022-09-29T13:11:22.859Z,98240.00
2022-09-29T13:12:22.778Z,97472.00
2022-09-29T13:13:22.779Z,94592.00
2022-09-29T13:14:22.780Z,89920.00
2022-09-29T13:15:22.769Z,88064.00
2022-09-29T13:16:22.796Z,85920.00
2022-09-29T13:17:22.731Z,88384.00
2022-09-29T13:18:22.713Z,88800.00
2022-09-29T13:19:39.489Z,90080.00
2022-09-29T13:20:23.710Z,88192.00
2022-09-29T13:21:22.682Z,89440.00
2022-09-29T13:22:22.685Z,89408.00