createdAt,value
2023-05-13T00:00:53.637Z,0.00
2023-05-13T00:01:53.626Z,0.00
2023-05-13T00:02:53.667Z,0.00
2023-05-13T00:03:53.603Z,0.00
2023-05-13T00:04:53.583Z,0.00
2023-05-13T00:05:53.577Z,0.00
2023-05-13T00:06:53.549Z,0.00
2023-05-13T00:07:53.533Z,0.00
2023-05-13T00:08:53.502Z,0.00
2023-05-13T00:09:53.503Z,0.00
2023-05-13T00:10:53.488Z,0.00
2023-05-13T00:11:53.483Z,0.00
2023-05-13T00:12:53.464Z,0.00
2023-05-13T00:13:53.450Z,0.00
2023-05-13T00:14:53.442Z,0.00
2023-05-13T00:15:53.508Z,0.00
2023-05-13T00:16:53.403Z,0.00
2023-05-13T00:17:53.421Z,0.00
2023-05-13T00:18:53.414Z,0.00
2023-05-13T00:19:53.372Z,0.00
2023-05-13T00:20:53.352Z,0.00
2023-05-13T00:21:53.340Z,0.00
2023-05-13T00:22:53.335Z,0.00
2023-05-13T00:23:53.323Z,0.00
2023-05-13T00:24:53.295Z,0.00
2023-05-13T00:25:53.361Z,0.00
2023-05-13T00:26:53.287Z,0.00
2023-05-13T00:27:53.275Z,0.00
2023-05-13T00:28:53.242Z,0.00
2023-05-13T00:29:53.249Z,0.00
2023-05-13T00:30:53.218Z,0.00
2023-05-13T00:31:53.244Z,0.00
2023-05-13T00:32:53.253Z,0.00
2023-05-13T00:33:53.176Z,0.00
2023-05-13T00:34:53.160Z,0.00
2023-05-13T00:35:53.170Z,0.00
2023-05-13T00:36:53.217Z,0.00
2023-05-13T00:37:53.162Z,0.00
2023-05-13T00:38:53.126Z,0.00
2023-05-13T00:39:53.131Z,0.00
2023-05-13T00:40:53.100Z,0.00
2023-05-13T00:41:53.100Z,0.00
2023-05-13T00:42:53.065Z,0.00
2023-05-13T00:43:53.093Z,0.00
2023-05-13T00:44:53.064Z,0.00
2023-05-13T00:45:53.077Z,0.00
2023-05-13T00:46:53.027Z,0.00
2023-05-13T00:47:53.041Z,0.00
2023-05-13T00:48:53.033Z,0.00
2023-05-13T00:49:52.968Z,0.00
2023-05-13T00:50:52.970Z,0.00
2023-05-13T00:51:52.979Z,0.00
2023-05-13T00:52:52.939Z,0.00
2023-05-13T00:53:52.920Z,0.00
2023-05-13T00:54:52.894Z,0.00
2023-05-13T00:55:52.939Z,0.00
2023-05-13T00:56:52.878Z,0.00
2023-05-13T00:57:52.872Z,0.00
2023-05-13T00:58:52.859Z,0.00
2023-05-13T00:59:52.865Z,0.00
2023-05-13T01:00:52.931Z,0.00
2023-05-13T01:01:52.808Z,0.00
2023-05-13T01:02:52.893Z,0.00
2023-05-13T01:03:52.796Z,0.00
2023-05-13T01:04:52.785Z,0.00
2023-05-13T01:05:52.778Z,0.00
2023-05-13T01:06:52.752Z,0.00
2023-05-13T01:07:52.772Z,0.00
2023-05-13T01:08:52.718Z,0.00
2023-05-13T01:09:52.723Z,0.00
2023-05-13T01:10:52.689Z,0.00
2023-05-13T01:11:52.692Z,0.00
2023-05-13T01:12:52.683Z,0.00
2023-05-13T01:13:52.648Z,0.00
2023-05-13T01:14:52.655Z,0.00
2023-05-13T01:15:52.623Z,0.00
2023-05-13T01:16:52.666Z,0.00
2023-05-13T01:17:52.675Z,0.00
2023-05-13T01:18:52.670Z,0.00
2023-05-13T01:19:52.615Z,0.00
2023-05-13T01:20:52.550Z,0.00
2023-05-13T01:21:52.571Z,0.00
2023-05-13T01:22:52.552Z,0.00
2023-05-13T01:23:52.558Z,0.00
2023-05-13T01:24:52.484Z,0.00
2023-05-13T01:25:52.505Z,0.00
2023-05-13T01:26:52.488Z,0.00
2023-05-13T01:27:52.475Z,0.00
2023-05-13T01:28:52.455Z,0.00
2023-05-13T01:29:52.436Z,0.00
2023-05-13T01:30:52.439Z,0.00
2023-05-13T01:31:52.406Z,0.00
2023-05-13T01:32:52.480Z,0.00
2023-05-13T01:33:52.400Z,0.00
2023-05-13T01:34:52.369Z,0.00
2023-05-13T01:35:52.394Z,0.00
2023-05-13T01:36:52.333Z,0.00
2023-05-13T01:37:52.361Z,0.00
2023-05-13T01:38:52.304Z,0.00
2023-05-13T01:39:52.294Z,0.00
2023-05-13T01:40:52.266Z,0.00
2023-05-13T01:41:52.283Z,0.00
2023-05-13T01:42:52.271Z,0.00
2023-05-13T01:43:52.239Z,0.00
2023-05-13T01:44:52.225Z,0.00
2023-05-13T01:45:52.215Z,0.00
2023-05-13T01:46:52.279Z,0.00
2023-05-13T01:47:52.208Z,0.00
2023-05-13T01:48:52.178Z,0.00
2023-05-13T01:49:52.152Z,0.00
2023-05-13T01:50:52.162Z,0.00
2023-05-13T01:51:52.145Z,0.00
2023-05-13T01:52:52.137Z,0.00
2023-05-13T01:53:52.101Z,0.00
2023-05-13T01:54:52.083Z,0.00
2023-05-13T01:55:52.090Z,0.00
2023-05-13T01:56:52.076Z,0.00
2023-05-13T01:57:52.057Z,0.00
2023-05-13T01:58:52.036Z,0.00
2023-05-13T01:59:52.039Z,0.00
2023-05-13T02:00:52.026Z,0.00
2023-05-13T02:01:52.028Z,0.00
2023-05-13T02:02:52.007Z,0.00
2023-05-13T02:03:52.052Z,0.00
2023-05-13T02:04:51.972Z,0.00
2023-05-13T02:05:51.946Z,0.00
2023-05-13T02:06:51.909Z,0.00
2023-05-13T02:07:51.924Z,0.00
2023-05-13T02:08:51.914Z,0.00
2023-05-13T02:09:51.920Z,0.00
2023-05-13T02:10:51.874Z,0.00
2023-05-13T02:11:51.855Z,0.00
2023-05-13T02:12:51.837Z,0.00
2023-05-13T02:13:51.837Z,0.00
2023-05-13T02:14:51.837Z,0.00
2023-05-13T02:15:51.805Z,0.00
2023-05-13T02:16:51.874Z,0.00
2023-05-13T02:17:51.807Z,0.00
2023-05-13T02:18:51.828Z,0.00
2023-05-13T02:19:51.774Z,0.00
2023-05-13T02:20:51.748Z,0.00
2023-05-13T02:21:51.748Z,0.00
2023-05-13T02:22:51.698Z,0.00
2023-05-13T02:23:51.729Z,0.00
2023-05-13T02:24:51.687Z,0.00
2023-05-13T02:25:51.667Z,0.00
2023-05-13T02:26:51.660Z,0.00
2023-05-13T02:27:51.646Z,0.00
2023-05-13T02:28:51.645Z,0.00
2023-05-13T02:29:51.612Z,0.00
2023-05-13T02:30:51.608Z,0.00
2023-05-13T02:31:51.632Z,0.00
2023-05-13T02:32:51.627Z,0.00
2023-05-13T02:33:51.583Z,0.00
2023-05-13T02:34:51.543Z,0.00
2023-05-13T02:35:51.555Z,0.00
2023-05-13T02:36:51.522Z,0.00
2023-05-13T02:37:51.548Z,0.00
2023-05-13T02:38:51.514Z,0.00
2023-05-13T02:39:51.479Z,0.00
2023-05-13T02:40:51.459Z,0.00
2023-05-13T02:41:51.446Z,0.00
2023-05-13T02:42:51.461Z,0.00
2023-05-13T02:43:51.419Z,0.00
2023-05-13T02:44:51.414Z,0.00
2023-05-13T02:45:51.437Z,0.00
2023-05-13T02:46:51.392Z,0.00
2023-05-13T02:47:51.374Z,0.00
2023-05-13T02:48:51.361Z,0.00
2023-05-13T02:49:51.333Z,0.00
2023-05-13T02:50:51.345Z,0.00
2023-05-13T02:51:51.332Z,0.00
2023-05-13T02:52:51.306Z,0.00
2023-05-13T02:53:51.286Z,0.00
2023-05-13T02:54:51.354Z,0.00
2023-05-13T02:55:51.291Z,0.00
2023-05-13T02:56:51.277Z,0.00
2023-05-13T02:57:51.229Z,0.00
2023-05-13T02:58:51.226Z,0.00
2023-05-13T02:59:51.207Z,0.00
2023-05-13T03:00:51.213Z,0.00
2023-05-13T03:01:51.277Z,0.00
2023-05-13T03:02:51.244Z,0.00
2023-05-13T03:03:51.165Z,0.00
2023-05-13T03:04:51.146Z,0.00
2023-05-13T03:05:51.153Z,0.00
2023-05-13T03:06:51.116Z,0.00
2023-05-13T03:07:51.098Z,0.00
2023-05-13T03:08:51.135Z,0.00
2023-05-13T03:09:51.100Z,0.00
2023-05-13T03:10:51.084Z,0.00
2023-05-13T03:11:51.074Z,0.00
2023-05-13T03:12:51.058Z,0.00
2023-05-13T03:13:51.033Z,0.00
2023-05-13T03:14:51.023Z,0.00
2023-05-13T03:15:51.175Z,0.00
2023-05-13T03:16:50.977Z,0.00
2023-05-13T03:17:51.022Z,0.00
2023-05-13T03:18:50.973Z,0.00
2023-05-13T03:19:50.979Z,0.00
2023-05-13T03:20:50.946Z,0.00
2023-05-13T03:21:50.906Z,0.00
2023-05-13T03:22:50.896Z,0.00
2023-05-13T03:23:50.873Z,0.00
2023-05-13T03:24:50.886Z,0.00
2023-05-13T03:25:50.847Z,0.00
2023-05-13T03:26:50.854Z,0.00
2023-05-13T03:27:50.818Z,0.00
2023-05-13T03:28:50.861Z,0.00
2023-05-13T03:29:50.805Z,0.00
2023-05-13T03:30:50.820Z,0.00
2023-05-13T03:31:50.998Z,0.00
2023-05-13T03:32:50.781Z,0.00
2023-05-13T03:33:50.785Z,0.00
2023-05-13T03:34:50.740Z,0.00
2023-05-13T03:35:50.724Z,0.00
2023-05-13T03:36:50.716Z,0.00
2023-05-13T03:37:50.756Z,0.00
2023-05-13T03:38:50.697Z,0.00
2023-05-13T03:39:50.662Z,0.00
2023-05-13T03:40:50.651Z,0.00
2023-05-13T03:41:50.628Z,0.00
2023-05-13T03:42:50.656Z,0.00
2023-05-13T03:43:50.602Z,0.00
2023-05-13T03:44:50.596Z,0.00
2023-05-13T03:45:50.598Z,0.00
2023-05-13T03:46:50.621Z,0.00
2023-05-13T03:47:50.671Z,0.00
2023-05-13T03:48:50.543Z,0.00
2023-05-13T03:49:50.521Z,0.00
2023-05-13T03:50:50.521Z,0.00
2023-05-13T03:51:50.522Z,0.00
2023-05-13T03:52:50.501Z,0.00
2023-05-13T03:53:50.465Z,0.00
2023-05-13T03:54:50.468Z,0.00
2023-05-13T03:55:50.438Z,0.00
2023-05-13T03:56:50.464Z,5.62
2023-05-13T03:57:50.415Z,5.62
2023-05-13T03:58:50.412Z,5.62
2023-05-13T03:59:50.393Z,5.62
2023-05-13T04:00:50.381Z,5.62
2023-05-13T04:01:50.444Z,5.62
2023-05-13T04:02:50.420Z,5.62
2023-05-13T04:03:50.333Z,5.62
2023-05-13T04:04:50.358Z,5.62
2023-05-13T04:05:50.344Z,5.62
2023-05-13T04:06:50.296Z,5.62
2023-05-13T04:07:50.288Z,5.62
2023-05-13T04:08:50.274Z,5.62
2023-05-13T04:09:50.287Z,5.62
2023-05-13T04:10:50.274Z,5.62
2023-05-13T04:11:50.246Z,11.25
2023-05-13T04:12:50.237Z,11.25
2023-05-13T04:13:50.215Z,11.25
2023-05-13T04:14:50.209Z,11.25
2023-05-13T04:15:50.175Z,11.25
2023-05-13T04:16:50.247Z,11.25
2023-05-13T04:17:50.179Z,11.25
2023-05-13T04:18:50.380Z,11.25
2023-05-13T04:19:50.131Z,11.25
2023-05-13T04:20:50.141Z,11.25
2023-05-13T04:21:50.090Z,11.25
2023-05-13T04:22:50.091Z,11.25
2023-05-13T04:23:50.119Z,11.25
2023-05-13T04:24:50.078Z,11.25
2023-05-13T04:25:50.042Z,11.25
2023-05-13T04:26:50.043Z,11.25
2023-05-13T04:27:50.067Z,16.88
2023-05-13T04:28:50.010Z,16.88
2023-05-13T04:29:50.017Z,16.88
2023-05-13T04:30:49.982Z,16.88
2023-05-13T04:31:50.010Z,16.88
2023-05-13T04:32:49.997Z,16.88
2023-05-13T04:33:49.939Z,16.88
2023-05-13T04:34:49.929Z,16.88
2023-05-13T04:35:49.909Z,22.50
2023-05-13T04:36:49.895Z,22.50
2023-05-13T04:37:49.880Z,22.50
2023-05-13T04:38:49.906Z,22.50
2023-05-13T04:39:49.853Z,22.50
2023-05-13T04:40:49.860Z,22.50
2023-05-13T04:41:49.830Z,22.50
2023-05-13T04:42:49.812Z,22.50
2023-05-13T04:43:49.812Z,22.50
2023-05-13T04:44:49.791Z,22.50
2023-05-13T04:45:49.775Z,22.50
2023-05-13T04:46:49.819Z,22.50
2023-05-13T04:47:49.807Z,22.50
2023-05-13T04:48:49.753Z,28.12
2023-05-13T04:49:49.709Z,28.12
2023-05-13T04:50:49.750Z,28.12
2023-05-13T04:51:49.683Z,33.75
2023-05-13T04:52:49.690Z,33.75
2023-05-13T04:53:49.660Z,33.75
2023-05-13T04:54:49.645Z,33.75
2023-05-13T04:55:49.638Z,33.75
2023-05-13T04:56:49.634Z,33.75
2023-05-13T04:57:49.642Z,33.75
2023-05-13T04:58:49.602Z,33.75
2023-05-13T04:59:49.590Z,33.75
2023-05-13T05:00:49.569Z,33.75
2023-05-13T05:01:49.592Z,33.75
2023-05-13T05:02:49.586Z,33.75
2023-05-13T05:03:49.592Z,33.75
2023-05-13T05:04:49.597Z,33.75
2023-05-13T05:05:49.501Z,33.75
2023-05-13T05:06:49.516Z,33.75
2023-05-13T05:07:49.462Z,33.75
2023-05-13T05:08:49.459Z,39.38
2023-05-13T05:09:49.450Z,39.38
2023-05-13T05:10:49.461Z,45.00
2023-05-13T05:11:49.449Z,45.00
2023-05-13T05:12:49.419Z,50.62
2023-05-13T05:13:49.403Z,45.00
2023-05-13T05:14:49.378Z,45.00
2023-05-13T05:15:49.394Z,45.00
2023-05-13T05:16:49.439Z,39.38
2023-05-13T05:17:49.521Z,39.38
2023-05-13T05:18:49.535Z,39.38
2023-05-13T05:19:49.312Z,39.38
2023-05-13T05:20:49.442Z,39.38
2023-05-13T05:21:49.286Z,39.38
2023-05-13T05:22:49.272Z,39.38
2023-05-13T05:23:49.255Z,39.38
2023-05-13T05:24:49.278Z,39.38
2023-05-13T05:25:55.233Z,39.38
2023-05-13T05:26:50.224Z,45.00
2023-05-13T05:27:49.220Z,45.00
2023-05-13T05:28:49.234Z,45.00
2023-05-13T05:29:49.206Z,45.00
2023-05-13T05:30:49.166Z,50.62
2023-05-13T05:31:49.178Z,50.62
2023-05-13T05:32:49.183Z,45.00
2023-05-13T05:33:49.178Z,45.00
2023-05-13T05:34:49.129Z,45.00
2023-05-13T05:35:49.103Z,45.00
2023-05-13T05:36:49.089Z,45.00
2023-05-13T05:37:49.065Z,45.00
2023-05-13T05:38:49.100Z,45.00
2023-05-13T05:39:49.036Z,50.62
2023-05-13T05:40:49.043Z,50.62
2023-05-13T05:41:49.017Z,56.25
2023-05-13T05:42:49.002Z,56.25
2023-05-13T05:43:49.054Z,61.88
2023-05-13T05:44:49.021Z,61.88
2023-05-13T05:45:49.154Z,61.88
2023-05-13T05:46:48.975Z,67.50
2023-05-13T05:47:49.058Z,61.88
2023-05-13T05:48:48.950Z,61.88
2023-05-13T05:49:48.899Z,61.88
2023-05-13T05:50:48.893Z,61.88
2023-05-13T05:51:48.861Z,61.88
2023-05-13T05:52:48.876Z,61.88
2023-05-13T05:53:48.845Z,61.88
2023-05-13T05:54:48.857Z,56.25
2023-05-13T05:55:50.069Z,56.25
2023-05-13T05:56:48.808Z,56.25
2023-05-13T05:57:48.803Z,56.25
2023-05-13T05:58:48.798Z,56.25
2023-05-13T05:59:48.774Z,56.25
2023-05-13T06:00:48.760Z,56.25
2023-05-13T06:01:48.741Z,56.25
2023-05-13T06:02:48.840Z,56.25
2023-05-13T06:03:48.754Z,56.25
2023-05-13T06:04:48.796Z,56.25
2023-05-13T06:05:48.674Z,56.25
2023-05-13T06:06:48.732Z,56.25
2023-05-13T06:07:48.664Z,56.25
2023-05-13T06:08:48.640Z,56.25
2023-05-13T06:09:48.634Z,56.25
2023-05-13T06:10:48.653Z,56.25
2023-05-13T06:11:48.618Z,56.25
2023-05-13T06:12:48.599Z,56.25
2023-05-13T06:13:48.566Z,50.62
2023-05-13T06:14:48.572Z,50.62
2023-05-13T06:15:48.605Z,50.62
2023-05-13T06:16:48.539Z,56.25
2023-05-13T06:17:48.619Z,56.25
2023-05-13T06:18:48.536Z,56.25
2023-05-13T06:19:48.507Z,61.88
2023-05-13T06:20:48.482Z,61.88
2023-05-13T06:21:48.478Z,61.88
2023-05-13T06:22:48.453Z,61.88
2023-05-13T06:23:48.429Z,61.88
2023-05-13T06:24:48.440Z,56.25
2023-05-13T06:25:48.413Z,56.25
2023-05-13T06:26:48.390Z,56.25
2023-05-13T06:27:48.371Z,56.25
2023-05-13T06:28:48.377Z,50.62
2023-05-13T06:29:48.372Z,56.25
2023-05-13T06:30:48.346Z,56.25
2023-05-13T06:31:48.398Z,61.88
2023-05-13T06:33:00.153Z,67.50
2023-05-13T06:33:49.306Z,67.50
2023-05-13T06:34:48.330Z,73.12
2023-05-13T06:35:48.265Z,73.12
2023-05-13T06:36:48.264Z,73.12
2023-05-13T06:37:48.243Z,73.12
2023-05-13T06:38:48.258Z,73.12
2023-05-13T06:39:48.223Z,78.75
2023-05-13T06:40:48.199Z,84.38
2023-05-13T06:41:48.183Z,84.38
2023-05-13T06:42:48.184Z,90.00
2023-05-13T06:43:48.187Z,95.62
2023-05-13T06:44:48.156Z,101.25
2023-05-13T06:45:48.133Z,106.88
2023-05-13T06:46:48.199Z,112.50
2023-05-13T06:47:48.126Z,118.12
2023-05-13T06:48:48.148Z,118.12
2023-05-13T06:49:48.084Z,123.75
2023-05-13T06:50:48.064Z,123.75
2023-05-13T06:51:48.062Z,123.75
2023-05-13T06:52:48.074Z,118.12
2023-05-13T06:53:48.041Z,118.12
2023-05-13T06:54:48.021Z,118.12
2023-05-13T06:55:48.018Z,118.12
2023-05-13T06:56:47.974Z,118.12
2023-05-13T06:57:48.007Z,118.12
2023-05-13T06:58:47.966Z,123.75
2023-05-13T06:59:47.933Z,123.75
2023-05-13T07:00:48.003Z,129.38
2023-05-13T07:01:47.975Z,129.38
2023-05-13T07:02:47.995Z,129.38
2023-05-13T07:03:47.923Z,129.38
2023-05-13T07:04:47.870Z,129.38
2023-05-13T07:05:47.868Z,123.75
2023-05-13T07:06:47.849Z,118.12
2023-05-13T07:07:47.823Z,118.12
2023-05-13T07:08:47.809Z,118.12
2023-05-13T07:09:47.809Z,118.12
2023-05-13T07:10:47.786Z,112.50
2023-05-13T07:11:47.798Z,118.12
2023-05-13T07:12:47.767Z,118.12
2023-05-13T07:13:47.788Z,123.75
2023-05-13T07:14:47.747Z,123.75
2023-05-13T07:15:47.729Z,129.38
2023-05-13T07:16:47.745Z,123.75
2023-05-13T07:17:47.800Z,129.38
2023-05-13T07:18:47.733Z,129.38
2023-05-13T07:19:47.678Z,135.00
2023-05-13T07:20:47.673Z,123.75
2023-05-13T07:21:47.651Z,118.12
2023-05-13T07:22:47.618Z,112.50
2023-05-13T07:23:47.624Z,112.50
2023-05-13T07:24:47.591Z,112.50
2023-05-13T07:25:47.601Z,118.12
2023-05-13T07:26:47.589Z,112.50
2023-05-13T07:27:47.560Z,118.12
2023-05-13T07:28:47.541Z,118.12
2023-05-13T07:29:47.553Z,118.12
2023-05-13T07:30:47.584Z,118.12
2023-05-13T07:31:47.515Z,118.12
2023-05-13T07:32:47.545Z,118.12
2023-05-13T07:33:47.558Z,118.12
2023-05-13T07:34:47.513Z,123.75
2023-05-13T07:35:47.448Z,123.75
2023-05-13T07:36:47.428Z,123.75
2023-05-13T07:37:47.459Z,112.50
2023-05-13T07:38:47.437Z,106.88
2023-05-13T07:39:47.419Z,101.25
2023-05-13T07:40:47.382Z,95.62
2023-05-13T07:41:47.358Z,101.25
2023-05-13T07:42:47.350Z,101.25
2023-05-13T07:43:47.360Z,106.88
2023-05-13T07:44:47.357Z,112.50
2023-05-13T07:45:47.324Z,118.12
2023-05-13T07:46:47.311Z,123.75
2023-05-13T07:47:47.310Z,123.75
2023-05-13T07:48:47.300Z,123.75
2023-05-13T07:49:47.288Z,123.75
2023-05-13T07:50:47.254Z,135.00
2023-05-13T07:51:47.237Z,135.00
2023-05-13T07:52:47.236Z,135.00
2023-05-13T07:53:47.289Z,135.00
2023-05-13T07:54:47.183Z,135.00
2023-05-13T07:55:47.188Z,135.00
2023-05-13T07:56:47.164Z,129.38
2023-05-13T07:57:47.164Z,123.75
2023-05-13T07:58:47.201Z,129.38
2023-05-13T07:59:47.133Z,135.00
2023-05-13T08:00:47.123Z,135.00
2023-05-13T08:01:47.098Z,140.62
2023-05-13T08:02:47.203Z,140.62
2023-05-13T08:03:47.335Z,135.00
2023-05-13T08:04:47.079Z,129.38
2023-05-13T08:05:47.065Z,123.75
2023-05-13T08:06:47.028Z,123.75
2023-05-13T08:07:47.047Z,129.38
2023-05-13T08:08:47.014Z,129.38
2023-05-13T08:09:47.006Z,123.75
2023-05-13T08:10:46.977Z,106.88
2023-05-13T08:11:46.981Z,101.25
2023-05-13T08:12:46.959Z,106.88
2023-05-13T08:13:46.950Z,101.25
2023-05-13T08:14:48.806Z,101.25
2023-05-13T08:15:46.923Z,101.25
2023-05-13T08:16:47.033Z,95.62
2023-05-13T08:17:46.939Z,95.62
2023-05-13T08:18:46.893Z,95.62
2023-05-13T08:19:46.873Z,95.62
2023-05-13T08:20:46.833Z,95.62
2023-05-13T08:21:46.864Z,101.25
2023-05-13T08:22:46.883Z,101.25
2023-05-13T08:23:46.808Z,95.62
2023-05-13T08:24:46.788Z,95.62
2023-05-13T08:25:46.779Z,95.62
2023-05-13T08:26:46.778Z,101.25
2023-05-13T08:27:46.752Z,106.88
2023-05-13T08:28:46.739Z,112.50
2023-05-13T08:29:46.739Z,123.75
2023-05-13T08:30:46.729Z,129.38
2023-05-13T08:31:46.730Z,129.38
2023-05-13T08:32:46.707Z,135.00
2023-05-13T08:33:46.670Z,135.00
2023-05-13T08:34:46.659Z,123.75
2023-05-13T08:35:46.680Z,112.50
2023-05-13T08:36:46.640Z,112.50
2023-05-13T08:37:46.631Z,106.88
2023-05-13T08:38:46.609Z,106.88
2023-05-13T08:39:46.628Z,112.50
2023-05-13T08:40:46.595Z,112.50
2023-05-13T08:41:46.561Z,118.12
2023-05-13T08:42:46.558Z,118.12
2023-05-13T08:43:46.545Z,118.12
2023-05-13T08:44:46.535Z,118.12
2023-05-13T08:45:46.538Z,123.75
2023-05-13T08:46:46.502Z,123.75
2023-05-13T08:47:46.541Z,123.75
2023-05-13T08:48:46.483Z,129.38
2023-05-13T08:49:46.481Z,129.38
2023-05-13T08:50:46.450Z,129.38
2023-05-13T08:51:46.439Z,135.00
2023-05-13T08:52:46.424Z,140.62
2023-05-13T08:53:46.429Z,140.62
2023-05-13T08:54:46.419Z,140.62
2023-05-13T08:55:46.382Z,146.25
2023-05-13T08:56:46.366Z,146.25
2023-05-13T08:57:46.350Z,146.25
2023-05-13T08:58:46.374Z,140.62
2023-05-13T08:59:46.337Z,135.00
2023-05-13T09:00:46.312Z,151.88
2023-05-13T09:01:46.370Z,157.50
2023-05-13T09:02:46.376Z,157.50
2023-05-13T09:03:46.309Z,163.12
2023-05-13T09:04:46.362Z,196.88
2023-05-13T09:05:46.282Z,213.75
2023-05-13T09:06:47.411Z,236.25
2023-05-13T09:07:46.243Z,241.88
2023-05-13T09:08:46.211Z,253.12
2023-05-13T09:09:46.198Z,258.75
2023-05-13T09:10:46.175Z,258.75
2023-05-13T09:11:46.164Z,253.12
2023-05-13T09:12:46.181Z,247.50
2023-05-13T09:13:46.152Z,247.50
2023-05-13T09:14:46.129Z,236.25
2023-05-13T09:15:46.178Z,225.00
2023-05-13T09:16:46.145Z,213.75
2023-05-13T09:17:46.152Z,202.50
2023-05-13T09:18:46.121Z,191.25
2023-05-13T09:19:46.137Z,185.62
2023-05-13T09:20:46.042Z,180.00
2023-05-13T09:21:46.065Z,174.38
2023-05-13T09:22:46.020Z,174.38
2023-05-13T09:23:45.998Z,174.38
2023-05-13T09:24:45.983Z,168.75
2023-05-13T09:25:45.990Z,168.75
2023-05-13T09:26:45.968Z,163.12
2023-05-13T09:27:45.947Z,163.12
2023-05-13T09:28:45.929Z,157.50
2023-05-13T09:29:45.914Z,157.50
2023-05-13T09:30:46.786Z,157.50
2023-05-13T09:31:46.104Z,157.50
2023-05-13T09:32:45.878Z,157.50
2023-05-13T09:33:45.867Z,157.50
2023-05-13T09:34:45.849Z,157.50
2023-05-13T09:35:45.884Z,157.50
2023-05-13T09:36:45.819Z,151.88
2023-05-13T09:37:45.806Z,151.88
2023-05-13T09:38:45.793Z,157.50
2023-05-13T09:39:45.787Z,157.50
2023-05-13T09:40:45.784Z,157.50
2023-05-13T09:41:45.761Z,157.50
2023-05-13T09:42:45.738Z,157.50
2023-05-13T09:43:45.725Z,157.50
2023-05-13T09:44:45.726Z,157.50
2023-05-13T09:45:45.723Z,157.50
2023-05-13T09:46:45.706Z,157.50
2023-05-13T09:47:45.694Z,163.12
2023-05-13T09:48:45.647Z,163.12
2023-05-13T09:49:45.699Z,163.12
2023-05-13T09:50:45.626Z,163.12
2023-05-13T09:51:45.617Z,163.12
2023-05-13T09:52:45.602Z,168.75
2023-05-13T09:53:45.592Z,168.75
2023-05-13T09:54:45.589Z,174.38
2023-05-13T09:55:45.571Z,174.38
2023-05-13T09:56:45.538Z,174.38
2023-05-13T09:57:45.537Z,180.00
2023-05-13T09:58:45.571Z,180.00
2023-05-13T09:59:45.526Z,185.62
2023-05-13T10:00:45.785Z,185.62
2023-05-13T10:01:45.628Z,191.25
2023-05-13T10:02:45.489Z,196.88
2023-05-13T10:03:45.501Z,196.88
2023-05-13T10:04:45.489Z,202.50
2023-05-13T10:05:45.436Z,202.50
2023-05-13T10:06:45.407Z,202.50
2023-05-13T10:07:45.440Z,208.12
2023-05-13T10:08:45.426Z,208.12
2023-05-13T10:09:45.377Z,208.12
2023-05-13T10:10:45.361Z,208.12
2023-05-13T10:11:45.389Z,208.12
2023-05-13T10:12:45.360Z,208.12
2023-05-13T10:13:45.339Z,213.75
2023-05-13T10:14:45.311Z,213.75
2023-05-13T10:15:45.292Z,219.38
2023-05-13T10:16:45.350Z,219.38
2023-05-13T10:17:45.326Z,225.00
2023-05-13T10:18:45.349Z,230.62
2023-05-13T10:19:45.251Z,230.62
2023-05-13T10:20:45.229Z,236.25
2023-05-13T10:21:45.223Z,236.25
2023-05-13T10:22:45.221Z,241.88
2023-05-13T10:23:45.184Z,247.50
2023-05-13T10:24:45.178Z,253.12
2023-05-13T10:25:45.165Z,264.38
2023-05-13T10:26:45.172Z,270.00
2023-05-13T10:27:45.150Z,275.62
2023-05-13T10:28:45.114Z,286.88
2023-05-13T10:29:45.108Z,286.88
2023-05-13T10:30:45.080Z,292.50
2023-05-13T10:31:45.143Z,292.50
2023-05-13T10:32:45.105Z,292.50
2023-05-13T10:33:45.044Z,292.50
2023-05-13T10:34:45.026Z,292.50
2023-05-13T10:35:45.016Z,292.50
2023-05-13T10:36:45.026Z,298.12
2023-05-13T10:37:45.000Z,298.12
2023-05-13T10:38:45.042Z,303.75
2023-05-13T10:39:44.962Z,309.38
2023-05-13T10:40:44.981Z,315.00
2023-05-13T10:41:44.965Z,320.62
2023-05-13T10:42:44.943Z,331.88
2023-05-13T10:43:44.956Z,337.50
2023-05-13T10:44:44.956Z,343.12
2023-05-13T10:45:44.935Z,388.12
2023-05-13T10:46:44.936Z,483.75
2023-05-13T10:47:44.971Z,613.12
2023-05-13T10:48:44.887Z,770.62
2023-05-13T10:49:44.852Z,877.50
2023-05-13T10:50:44.861Z,939.38
2023-05-13T10:51:44.801Z,1029.38
2023-05-13T10:52:44.782Z,1524.38
2023-05-13T10:53:44.806Z,1710.00
2023-05-13T10:54:44.802Z,1794.38
2023-05-13T10:55:44.765Z,1794.38
2023-05-13T10:56:44.735Z,1766.25
2023-05-13T10:57:44.729Z,1856.25
2023-05-13T10:58:44.709Z,1918.12
2023-05-13T10:59:44.742Z,1895.62
2023-05-13T11:00:44.684Z,1856.25
2023-05-13T11:01:44.689Z,1783.12
2023-05-13T11:02:44.687Z,1895.62
2023-05-13T11:03:44.740Z,1715.62
2023-05-13T11:04:44.720Z,1805.62
2023-05-13T11:05:44.609Z,2075.62
2023-05-13T11:06:44.596Z,1923.75
2023-05-13T11:07:44.594Z,1929.38
2023-05-13T11:08:44.613Z,1794.38
2023-05-13T11:09:44.572Z,1771.88
2023-05-13T11:10:44.561Z,2053.12
2023-05-13T11:11:44.532Z,1839.38
2023-05-13T11:12:44.526Z,1839.38
2023-05-13T11:13:44.546Z,2103.75
2023-05-13T11:14:44.508Z,1935.00
2023-05-13T11:15:44.481Z,1794.38
2023-05-13T11:16:44.732Z,2025.00
2023-05-13T11:17:44.503Z,2064.38
2023-05-13T11:18:44.515Z,2075.62
2023-05-13T11:19:44.431Z,2176.88
2023-05-13T11:20:52.209Z,2160.00
2023-05-13T11:21:45.403Z,2109.38
2023-05-13T11:22:44.424Z,2064.38
2023-05-13T11:23:44.386Z,1850.62
2023-05-13T11:24:44.383Z,1963.12
2023-05-13T11:25:44.357Z,2103.75
2023-05-13T11:26:44.366Z,2233.12
2023-05-13T11:27:44.353Z,2103.75
2023-05-13T11:28:44.317Z,1991.25
2023-05-13T11:29:44.320Z,2165.62
2023-05-13T11:30:44.298Z,2058.75
2023-05-13T11:31:44.358Z,1867.50
2023-05-13T11:32:44.350Z,1935.00
2023-05-13T11:33:44.251Z,1991.25
2023-05-13T11:34:44.237Z,2086.88
2023-05-13T11:35:44.224Z,2025.00
2023-05-13T11:36:44.258Z,2025.00
2023-05-13T11:37:44.214Z,2289.38
2023-05-13T11:38:44.184Z,2300.62
2023-05-13T11:39:44.174Z,2244.38
2023-05-13T11:40:44.165Z,2205.00
2023-05-13T11:41:44.161Z,2160.00
2023-05-13T11:42:44.143Z,2390.62
2023-05-13T11:43:44.118Z,2418.75
2023-05-13T11:44:44.110Z,2373.75
2023-05-13T11:45:44.121Z,2255.62
2023-05-13T11:46:44.106Z,2126.25
2023-05-13T11:47:44.121Z,2413.12
2023-05-13T11:48:44.066Z,2475.00
2023-05-13T11:49:44.049Z,2373.75
2023-05-13T11:50:44.052Z,2148.75
2023-05-13T11:51:44.032Z,2086.88
2023-05-13T11:52:44.013Z,2120.62
2023-05-13T11:53:43.990Z,2103.75
2023-05-13T11:54:44.001Z,2058.75
2023-05-13T11:55:43.993Z,2120.62
2023-05-13T11:56:43.958Z,2103.75
2023-05-13T11:57:43.934Z,2092.50
2023-05-13T11:58:43.923Z,2086.88
2023-05-13T11:59:48.208Z,2210.62
2023-05-13T12:00:46.343Z,2272.50
2023-05-13T12:01:43.979Z,2272.50
2023-05-13T12:02:43.953Z,2401.88
2023-05-13T12:03:43.860Z,2182.50
2023-05-13T12:04:43.915Z,2047.50
2023-05-13T12:05:43.975Z,2126.25
2023-05-13T12:06:43.837Z,275.62
2023-05-13T12:07:43.808Z,213.75
2023-05-13T12:08:43.804Z,202.50
2023-05-13T12:09:43.806Z,196.88
2023-05-13T12:10:43.784Z,2221.88
2023-05-13T12:11:43.750Z,2154.38
2023-05-13T12:12:43.756Z,382.50
2023-05-13T12:13:43.734Z,2283.75
2023-05-13T12:14:43.748Z,241.88
2023-05-13T12:15:43.776Z,236.25
2023-05-13T12:16:43.710Z,298.12
2023-05-13T12:17:43.717Z,292.50
2023-05-13T12:18:43.755Z,303.75
2023-05-13T12:19:43.696Z,275.62
2023-05-13T12:20:43.661Z,303.75
2023-05-13T12:21:43.653Z,1490.62
2023-05-13T12:22:43.693Z,343.12
2023-05-13T12:23:43.624Z,399.38
2023-05-13T12:24:43.602Z,393.75
2023-05-13T12:25:43.609Z,258.75
2023-05-13T12:26:43.596Z,264.38
2023-05-13T12:27:43.558Z,2255.62
2023-05-13T12:28:43.561Z,2216.25
2023-05-13T12:29:43.554Z,2334.38
2023-05-13T12:30:43.570Z,2390.62
2023-05-13T12:31:43.581Z,2480.62
2023-05-13T12:32:45.655Z,2424.38
2023-05-13T12:33:43.524Z,2475.00
2023-05-13T12:34:43.465Z,2160.00
2023-05-13T12:35:43.470Z,2283.75
2023-05-13T12:36:43.507Z,2418.75
2023-05-13T12:37:43.439Z,2548.12
2023-05-13T12:38:43.414Z,2536.88
2023-05-13T12:39:43.400Z,618.75
2023-05-13T12:40:43.386Z,523.12
2023-05-13T12:41:43.405Z,720.00
2023-05-13T12:42:43.392Z,168.75
2023-05-13T12:43:43.337Z,146.25
2023-05-13T12:44:43.338Z,157.50
2023-05-13T12:45:44.920Z,185.62
2023-05-13T12:46:43.403Z,286.88