createdAt,value
2018-12-23T00:00:16.879Z,8.70
2018-12-23T00:02:51.280Z,8.80
2018-12-23T00:05:25.573Z,8.70
2018-12-23T00:07:59.972Z,8.70
2018-12-23T00:10:34.506Z,8.80
2018-12-23T00:13:08.830Z,8.80
2018-12-23T00:15:43.280Z,8.80
2018-12-23T00:18:17.610Z,8.80
2018-12-23T00:20:52.135Z,8.80
2018-12-23T00:23:26.450Z,8.80
2018-12-23T00:26:01.025Z,8.80
2018-12-23T00:28:35.409Z,8.80
2018-12-23T00:31:09.860Z,8.80
2018-12-23T00:33:44.247Z,8.90
2018-12-23T00:36:18.582Z,8.90
2018-12-23T00:38:53.034Z,8.90
2018-12-23T00:41:27.386Z,8.90
2018-12-23T00:44:01.998Z,8.90
2018-12-23T00:46:37.734Z,8.90
2018-12-23T00:49:12.106Z,8.90
2018-12-23T00:51:46.737Z,8.90
2018-12-23T00:54:21.338Z,8.90
2018-12-23T00:56:55.559Z,8.90
2018-12-23T00:59:30.244Z,8.90
2018-12-23T01:02:05.421Z,9.00
2018-12-23T01:04:39.613Z,8.90
2018-12-23T01:07:15.333Z,9.00
2018-12-23T01:09:49.594Z,9.00
2018-12-23T01:12:23.940Z,8.90
2018-12-23T01:14:58.230Z,8.90
2018-12-23T01:17:32.637Z,8.90
2018-12-23T01:20:08.403Z,9.00
2018-12-23T01:22:42.760Z,9.00
2018-12-23T01:25:16.987Z,8.90
2018-12-23T01:27:52.510Z,9.00
2018-12-23T01:30:26.750Z,9.00
2018-12-23T01:33:00.913Z,9.00
2018-12-23T01:35:37.302Z,8.90
2018-12-23T01:38:12.052Z,8.90
2018-12-23T01:40:46.505Z,8.90
2018-12-23T01:43:20.972Z,8.90
2018-12-23T01:45:55.578Z,8.90
2018-12-23T01:48:30.417Z,8.90
2018-12-23T01:51:05.811Z,8.90
2018-12-23T01:53:40.111Z,8.90
2018-12-23T01:56:14.449Z,8.90
2018-12-23T01:58:48.825Z,8.90
2018-12-23T02:01:23.420Z,8.90
2018-12-23T02:03:58.062Z,8.90
2018-12-23T02:06:32.739Z,8.90
2018-12-23T02:09:07.227Z,8.90
2018-12-23T02:11:41.774Z,8.90
2018-12-23T02:14:16.426Z,8.90
2018-12-23T02:16:50.801Z,8.90
2018-12-23T02:19:25.129Z,8.90
2018-12-23T02:21:59.633Z,8.90
2018-12-23T02:24:33.909Z,8.90
2018-12-23T02:27:08.726Z,8.90
2018-12-23T02:29:43.274Z,8.90
2018-12-23T02:32:17.595Z,8.90
2018-12-23T02:34:51.783Z,8.90
2018-12-23T02:37:26.386Z,8.90
2018-12-23T02:40:00.653Z,8.90
2018-12-23T02:42:35.005Z,8.90
2018-12-23T02:45:09.612Z,8.80
2018-12-23T02:47:43.841Z,8.90
2018-12-23T02:50:18.101Z,8.90
2018-12-23T02:52:53.055Z,8.90
2018-12-23T02:55:27.718Z,8.90
2018-12-23T02:58:02.329Z,8.90
2018-12-23T03:00:36.630Z,8.90
2018-12-23T03:03:10.933Z,8.90
2018-12-23T03:05:45.362Z,8.90
2018-12-23T03:08:19.732Z,8.90
2018-12-23T03:10:54.102Z,8.90
2018-12-23T03:13:28.278Z,8.80
2018-12-23T03:16:02.765Z,8.90
2018-12-23T03:18:37.138Z,8.90
2018-12-23T03:21:11.602Z,8.90
2018-12-23T03:23:46.133Z,8.90
2018-12-23T03:26:27.586Z,8.80
2018-12-23T03:29:07.562Z,8.80
2018-12-23T03:31:42.153Z,8.80
2018-12-23T03:34:17.585Z,8.80
2018-12-23T03:36:51.979Z,8.80
2018-12-23T03:39:26.513Z,8.80
2018-12-23T03:42:01.043Z,8.70
2018-12-23T03:44:35.323Z,8.70
2018-12-23T03:47:09.561Z,8.70
2018-12-23T03:49:43.755Z,8.70
2018-12-23T03:52:18.074Z,8.60
2018-12-23T03:54:52.334Z,8.60
2018-12-23T03:57:26.709Z,8.60
2018-12-23T04:00:01.105Z,8.60
2018-12-23T04:02:35.443Z,8.60
2018-12-23T04:05:09.918Z,8.50
2018-12-23T04:07:44.344Z,8.50
2018-12-23T04:10:18.785Z,8.50
2018-12-23T04:12:53.102Z,8.50
2018-12-23T04:15:27.311Z,8.50
2018-12-23T04:18:01.643Z,8.50
2018-12-23T04:20:35.952Z,8.50
2018-12-23T04:23:10.350Z,8.50
2018-12-23T04:25:44.701Z,8.50
2018-12-23T04:28:19.137Z,8.40
2018-12-23T04:30:53.514Z,8.40
2018-12-23T04:33:27.906Z,8.40
2018-12-23T04:36:02.250Z,8.40
2018-12-23T04:38:37.466Z,8.40
2018-12-23T04:41:11.746Z,8.40
2018-12-23T04:43:45.965Z,8.40
2018-12-23T04:46:20.358Z,8.40
2018-12-23T04:48:54.829Z,8.40
2018-12-23T04:51:29.132Z,8.50
2018-12-23T04:54:03.750Z,8.50
2018-12-23T04:56:38.183Z,8.50
2018-12-23T04:59:12.794Z,8.40
2018-12-23T05:01:47.134Z,8.40
2018-12-23T05:04:21.323Z,8.50
2018-12-23T05:06:56.567Z,8.60
2018-12-23T05:09:30.805Z,8.60
2018-12-23T05:12:04.989Z,8.60
2018-12-23T05:14:39.370Z,8.60
2018-12-23T05:17:13.887Z,8.60
2018-12-23T05:19:48.254Z,8.50
2018-12-23T05:22:22.446Z,8.60
2018-12-23T05:24:56.690Z,8.60
2018-12-23T05:27:31.053Z,8.60
2018-12-23T05:30:05.578Z,8.60
2018-12-23T05:32:40.006Z,8.60
2018-12-23T05:35:14.258Z,8.60
2018-12-23T05:37:49.130Z,8.60
2018-12-23T05:40:23.411Z,8.70
2018-12-23T05:42:57.753Z,8.70
2018-12-23T05:45:32.112Z,8.70
2018-12-23T05:48:06.452Z,8.70
2018-12-23T05:50:40.722Z,8.70
2018-12-23T05:53:15.033Z,8.70
2018-12-23T05:55:49.199Z,8.60
2018-12-23T05:58:23.461Z,8.70
2018-12-23T06:00:57.716Z,8.70
2018-12-23T06:03:32.254Z,8.70
2018-12-23T06:06:06.608Z,8.70
2018-12-23T06:08:40.925Z,8.70
2018-12-23T06:11:15.423Z,8.70
2018-12-23T06:13:49.747Z,8.70
2018-12-23T06:16:23.941Z,8.70
2018-12-23T06:18:58.191Z,8.70
2018-12-23T06:21:32.559Z,8.70
2018-12-23T06:24:06.879Z,8.70
2018-12-23T06:26:41.283Z,8.70
2018-12-23T06:29:15.670Z,8.70
2018-12-23T06:31:50.009Z,8.70
2018-12-23T06:34:24.365Z,8.70
2018-12-23T06:36:58.710Z,8.70
2018-12-23T06:39:32.982Z,8.70
2018-12-23T06:42:07.295Z,8.70
2018-12-23T06:44:41.589Z,8.70
2018-12-23T06:47:15.837Z,8.70
2018-12-23T06:49:50.169Z,8.60
2018-12-23T06:52:25.545Z,8.70
2018-12-23T06:54:59.906Z,8.70
2018-12-23T06:57:34.342Z,8.80
2018-12-23T07:00:09.078Z,8.70
2018-12-23T07:02:43.353Z,8.70
2018-12-23T07:05:17.731Z,8.70
2018-12-23T07:07:52.058Z,8.70
2018-12-23T07:10:26.278Z,8.70
2018-12-23T07:13:00.574Z,8.70
2018-12-23T07:15:35.054Z,8.80
2018-12-23T07:18:09.407Z,8.70
2018-12-23T07:20:43.650Z,8.70
2018-12-23T07:23:18.386Z,8.80
2018-12-23T07:25:52.581Z,8.70
2018-12-23T07:28:26.860Z,8.80
2018-12-23T07:31:01.315Z,8.70
2018-12-23T07:33:35.804Z,8.80
2018-12-23T07:36:10.115Z,8.80
2018-12-23T07:38:44.641Z,8.80
2018-12-23T07:41:18.933Z,8.80
2018-12-23T07:43:53.269Z,8.70
2018-12-23T07:46:27.606Z,8.70
2018-12-23T07:49:01.886Z,8.70
2018-12-23T07:51:36.117Z,8.70
2018-12-23T07:54:10.432Z,8.70
2018-12-23T07:56:44.956Z,8.80
2018-12-23T07:59:19.246Z,8.80
2018-12-23T08:01:53.596Z,8.70
2018-12-23T08:04:27.925Z,8.70
2018-12-23T08:07:03.851Z,8.70
2018-12-23T08:09:38.121Z,8.70
2018-12-23T08:12:12.359Z,8.80
2018-12-23T08:14:46.790Z,8.80
2018-12-23T08:17:21.089Z,8.80
2018-12-23T08:19:55.264Z,8.80
2018-12-23T08:22:29.609Z,8.80
2018-12-23T08:25:04.193Z,8.80
2018-12-23T08:27:38.602Z,8.80
2018-12-23T08:30:13.857Z,8.90
2018-12-23T08:32:48.071Z,8.90
2018-12-23T08:35:22.281Z,8.90
2018-12-23T08:37:56.619Z,9.00
2018-12-23T08:40:31.089Z,8.90
2018-12-23T08:43:05.642Z,9.00
2018-12-23T08:45:39.962Z,9.00
2018-12-23T08:48:14.267Z,9.00
2018-12-23T08:50:48.581Z,9.00
2018-12-23T08:53:22.904Z,9.00
2018-12-23T08:55:57.206Z,9.00
2018-12-23T08:58:32.201Z,9.10
2018-12-23T09:01:06.641Z,9.10
2018-12-23T09:03:40.917Z,9.10
2018-12-23T09:06:15.245Z,9.10
2018-12-23T09:08:49.436Z,9.10
2018-12-23T09:11:23.853Z,9.10
2018-12-23T09:13:58.100Z,9.10
2018-12-23T09:16:32.523Z,9.20
2018-12-23T09:19:07.067Z,9.20
2018-12-23T09:21:41.389Z,9.20
2018-12-23T09:24:15.744Z,9.30
2018-12-23T09:26:50.118Z,9.30
2018-12-23T09:29:24.413Z,9.40
2018-12-23T09:31:58.700Z,9.40
2018-12-23T09:34:33.001Z,9.50
2018-12-23T09:37:07.326Z,9.50
2018-12-23T09:39:41.689Z,9.70
2018-12-23T09:42:16.198Z,9.70
2018-12-23T09:44:50.545Z,9.70
2018-12-23T09:47:26.647Z,9.70
2018-12-23T09:50:01.043Z,9.70
2018-12-23T09:52:35.369Z,9.80
2018-12-23T09:55:09.593Z,9.90
2018-12-23T09:57:43.810Z,9.90
2018-12-23T10:00:18.225Z,9.90
2018-12-23T10:02:56.643Z,10.00
2018-12-23T10:05:31.091Z,10.00
2018-12-23T10:08:10.038Z,10.00
2018-12-23T10:10:41.638Z,10.00
2018-12-23T10:13:15.837Z,10.00
2018-12-23T10:15:51.018Z,10.00
2018-12-23T10:18:25.309Z,10.00
2018-12-23T10:20:59.679Z,10.00
2018-12-23T10:23:34.253Z,9.90
2018-12-23T10:26:08.486Z,9.90
2018-12-23T10:28:42.806Z,9.90
2018-12-23T10:31:17.222Z,10.00
2018-12-23T10:33:51.554Z,10.00
2018-12-23T10:36:26.082Z,9.90
2018-12-23T10:39:00.394Z,9.90
2018-12-23T10:41:34.772Z,9.90
2018-12-23T10:44:09.127Z,10.00
2018-12-23T10:46:43.546Z,10.00
2018-12-23T10:49:17.954Z,10.00
2018-12-23T10:51:53.013Z,10.00
2018-12-23T10:54:27.313Z,10.00
2018-12-23T10:57:01.581Z,10.00
2018-12-23T10:59:36.994Z,10.00
2018-12-23T11:02:13.795Z,10.00
2018-12-23T11:04:47.613Z,10.00
2018-12-23T11:07:21.817Z,10.00
2018-12-23T11:10:02.045Z,10.00
2018-12-23T11:12:32.682Z,10.00
2018-12-23T11:15:07.526Z,10.00
2018-12-23T11:17:42.587Z,10.00
2018-12-23T11:20:16.945Z,10.00
2018-12-23T11:22:51.993Z,9.90
2018-12-23T11:25:26.322Z,9.90
2018-12-23T11:28:01.342Z,9.90
2018-12-23T11:30:35.858Z,9.80
2018-12-23T11:33:10.307Z,9.80
2018-12-23T11:35:44.577Z,9.70
2018-12-23T11:38:18.911Z,9.70
2018-12-23T11:40:53.226Z,9.70
2018-12-23T11:43:27.456Z,9.60
2018-12-23T11:46:01.891Z,9.60
2018-12-23T11:48:36.203Z,9.60
2018-12-23T11:51:10.890Z,9.60
2018-12-23T11:53:45.073Z,9.50
2018-12-23T11:56:19.384Z,9.50
2018-12-23T11:58:53.813Z,9.40
2018-12-23T12:01:28.213Z,9.40
2018-12-23T12:04:09.304Z,9.30
2018-12-23T12:06:43.542Z,9.30
2018-12-23T12:09:17.797Z,9.30
2018-12-23T12:11:52.107Z,9.20
2018-12-23T12:14:26.481Z,9.30
2018-12-23T12:17:00.854Z,9.20
2018-12-23T12:19:48.046Z,9.30
2018-12-23T12:22:23.664Z,9.30
2018-12-23T12:24:58.055Z,9.20
2018-12-23T12:27:32.466Z,9.20
2018-12-23T12:30:07.020Z,9.30
2018-12-23T12:32:41.473Z,9.30
2018-12-23T12:35:16.010Z,9.20
2018-12-23T12:37:50.366Z,9.20
2018-12-23T12:40:24.769Z,9.20
2018-12-23T12:42:59.137Z,9.10
2018-12-23T12:45:35.037Z,9.10
2018-12-23T12:48:09.318Z,9.10
2018-12-23T12:50:43.796Z,9.10
2018-12-23T12:53:18.078Z,9.10
2018-12-23T12:55:52.477Z,9.10
2018-12-23T12:58:26.977Z,9.10
2018-12-23T13:01:01.302Z,9.10
2018-12-23T13:03:36.044Z,9.10
2018-12-23T13:06:10.613Z,9.00
2018-12-23T13:08:45.136Z,9.00
2018-12-23T13:11:19.616Z,9.00
2018-12-23T13:13:54.902Z,9.10
2018-12-23T13:16:29.184Z,9.10
2018-12-23T13:19:03.533Z,9.10
2018-12-23T13:21:37.745Z,9.20
2018-12-23T13:24:12.350Z,9.20
2018-12-23T13:26:46.569Z,9.10
2018-12-23T13:29:21.015Z,9.10
2018-12-23T13:31:55.169Z,9.10
2018-12-23T13:34:29.546Z,9.10
2018-12-23T13:37:04.118Z,9.10
2018-12-23T13:39:39.293Z,9.10
2018-12-23T13:43:24.167Z,9.10
2018-12-23T13:46:11.544Z,9.10
2018-12-23T13:49:01.470Z,9.10
2018-12-23T13:51:46.079Z,9.10
2018-12-23T13:54:32.093Z,9.00
2018-12-23T13:57:24.947Z,9.00
2018-12-23T14:00:09.905Z,9.00
2018-12-23T14:02:54.349Z,9.00
2018-12-23T14:06:00.613Z,9.00
2018-12-23T14:08:59.282Z,9.00
2018-12-23T14:11:47.206Z,9.00
2018-12-23T14:14:21.510Z,9.00
2018-12-23T14:16:55.997Z,9.00
2018-12-23T14:19:30.206Z,9.00
2018-12-23T14:22:04.666Z,8.90
2018-12-23T14:24:39.189Z,8.90
2018-12-23T14:27:13.538Z,8.90
2018-12-23T14:33:24.727Z,8.80
2018-12-23T14:36:25.513Z,9.50
2018-12-23T14:39:28.584Z,10.20
2018-12-23T14:42:29.582Z,10.60
2018-12-23T14:52:06.164Z,9.70
2018-12-23T14:58:31.998Z,9.30
2018-12-23T15:01:32.631Z,9.10
2018-12-23T15:04:34.042Z,9.00
2018-12-23T15:07:35.895Z,8.90
2018-12-23T15:10:37.639Z,8.90
2018-12-23T15:13:58.750Z,8.80
2018-12-23T15:20:28.284Z,8.80
2018-12-23T15:30:36.779Z,8.70
2018-12-23T15:37:27.603Z,8.70
2018-12-23T15:40:36.095Z,8.60
2018-12-23T15:46:26.145Z,8.60
2018-12-23T15:49:46.307Z,8.60
2018-12-23T15:52:48.219Z,8.60
2018-12-23T16:02:10.668Z,8.90
2018-12-23T16:05:12.757Z,9.10
2018-12-23T16:08:14.435Z,9.10
2018-12-23T16:11:38.030Z,9.10
2018-12-23T16:14:39.684Z,9.00
2018-12-23T16:24:05.003Z,9.10
2018-12-23T16:27:06.617Z,9.00
2018-12-23T16:30:08.670Z,9.00
2018-12-23T16:36:24.504Z,9.00
2018-12-23T16:39:33.650Z,9.10
2018-12-23T16:42:42.463Z,9.00
2018-12-23T16:48:40.931Z,9.00
2018-12-23T16:51:49.756Z,9.10
2018-12-23T16:54:58.590Z,9.10
2018-12-23T16:58:07.510Z,9.10
2018-12-23T17:01:15.143Z,8.90
2018-12-23T17:04:23.976Z,8.70
2018-12-23T17:07:51.127Z,8.70
2018-12-23T17:11:19.231Z,8.70
2018-12-23T17:14:28.080Z,8.70
2018-12-23T17:17:54.699Z,8.80
2018-12-23T17:20:56.111Z,8.80
2018-12-23T17:24:07.637Z,8.80
2018-12-23T17:30:31.727Z,8.70
2018-12-23T17:36:25.142Z,8.50
2018-12-23T17:39:27.107Z,8.50
2018-12-23T17:42:27.442Z,8.60
2018-12-23T17:54:23.192Z,8.70
2018-12-23T17:57:24.803Z,8.80
2018-12-23T18:00:36.890Z,8.80
2018-12-23T18:07:21.035Z,8.70
2018-12-23T18:10:25.129Z,8.70
2018-12-23T18:13:28.325Z,8.70
2018-12-23T18:16:30.148Z,8.70
2018-12-23T18:19:31.643Z,8.50
2018-12-23T18:29:09.759Z,8.60
2018-12-23T18:32:11.699Z,8.60
2018-12-23T18:38:37.627Z,8.50
2018-12-23T18:41:40.191Z,8.60
2018-12-23T18:44:42.131Z,8.60
2018-12-23T18:47:43.899Z,8.60
2018-12-23T18:50:45.443Z,8.60
2018-12-23T18:53:54.735Z,8.50
2018-12-23T18:57:06.276Z,8.60
2018-12-23T19:00:15.155Z,8.70
2018-12-23T19:03:24.285Z,8.70
2018-12-23T19:09:21.351Z,8.60
2018-12-23T19:16:41.112Z,8.60
2018-12-23T19:23:09.402Z,8.30
2018-12-23T19:29:51.146Z,8.00
2018-12-23T19:32:52.794Z,7.90
2018-12-23T19:35:54.530Z,7.90
2018-12-23T19:42:06.444Z,7.60
2018-12-23T19:45:07.864Z,7.60
2018-12-23T19:48:10.095Z,7.50
2018-12-23T19:51:10.347Z,7.50
2018-12-23T19:57:37.896Z,7.30
2018-12-23T20:00:39.179Z,7.30
2018-12-23T20:03:59.682Z,7.30
2018-12-23T20:07:06.391Z,7.30
2018-12-23T20:13:34.023Z,7.30
2018-12-23T20:16:35.351Z,7.30
2018-12-23T20:19:37.307Z,7.30
2018-12-23T20:26:17.884Z,7.20
2018-12-23T20:29:19.302Z,7.30
2018-12-23T20:32:20.991Z,7.10
2018-12-23T20:35:22.451Z,7.10
2018-12-23T20:41:46.150Z,7.10
2018-12-23T20:44:47.724Z,7.10
2018-12-23T20:47:49.141Z,7.10
2018-12-23T20:50:49.851Z,7.10
2018-12-23T20:53:51.340Z,7.00
2018-12-23T20:56:52.020Z,7.20
2018-12-23T20:59:53.767Z,7.20
2018-12-23T21:02:55.142Z,7.20
2018-12-23T21:05:57.340Z,7.20
2018-12-23T21:12:07.053Z,7.30
2018-12-23T21:15:08.203Z,7.40
2018-12-23T21:21:36.127Z,7.50
2018-12-23T21:25:10.978Z,7.50
2018-12-23T21:28:33.788Z,7.50
2018-12-23T21:32:06.975Z,7.50
2018-12-23T21:35:34.886Z,7.60
2018-12-23T21:39:03.140Z,7.70
2018-12-23T21:42:36.123Z,7.60
2018-12-23T21:46:04.349Z,7.70
2018-12-23T21:49:32.290Z,7.70
2018-12-23T21:53:00.282Z,7.60
2018-12-23T21:56:28.199Z,7.60
2018-12-23T21:59:54.617Z,7.70
2018-12-23T22:03:22.597Z,7.70
2018-12-23T22:06:50.864Z,7.70
2018-12-23T22:10:19.103Z,7.70
2018-12-23T22:13:28.350Z,7.70
2018-12-23T22:16:37.415Z,7.70
2018-12-23T22:19:38.198Z,7.60
2018-12-23T22:22:39.747Z,7.50
2018-12-23T22:29:07.172Z,7.40
2018-12-23T22:35:48.278Z,7.30
2018-12-23T22:38:49.318Z,7.10
2018-12-23T22:41:50.607Z,7.00
2018-12-23T22:44:52.402Z,6.90
2018-12-23T22:47:55.989Z,6.80
2018-12-23T22:51:02.686Z,6.80
2018-12-23T22:54:04.240Z,6.90
2018-12-23T22:57:06.488Z,6.80
2018-12-23T23:00:08.219Z,6.60
2018-12-23T23:03:10.236Z,6.70
2018-12-23T23:06:12.099Z,6.70
2018-12-23T23:12:36.624Z,6.60
2018-12-23T23:15:37.139Z,6.40
2018-12-23T23:18:42.059Z,6.40
2018-12-23T23:24:54.046Z,6.40
2018-12-23T23:27:55.311Z,6.50
2018-12-23T23:30:57.115Z,6.60
2018-12-23T23:33:57.803Z,6.60
2018-12-23T23:36:59.052Z,6.50
2018-12-23T23:40:00.943Z,6.50
2018-12-23T23:43:02.675Z,6.60
2018-12-23T23:46:04.201Z,6.60
2018-12-23T23:49:05.729Z,6.70
2018-12-23T23:52:07.131Z,6.60
2018-12-23T23:55:08.799Z,6.60
2018-12-23T23:58:10.181Z,6.60
