createdAt,value
2018-12-13T00:00:51.584Z,100.00
2018-12-13T00:03:19.152Z,100.00
2018-12-13T00:05:47.053Z,100.00
2018-12-13T00:08:14.643Z,100.00
2018-12-13T00:10:42.275Z,100.00
2018-12-13T00:13:09.860Z,100.00
2018-12-13T00:15:37.496Z,100.00
2018-12-13T00:18:05.087Z,100.00
2018-12-13T00:20:32.726Z,100.00
2018-12-13T00:23:00.522Z,100.00
2018-12-13T00:25:28.165Z,100.00
2018-12-13T00:27:55.858Z,100.00
2018-12-13T00:30:23.547Z,100.00
2018-12-13T00:32:51.272Z,100.00
2018-12-13T00:35:18.900Z,100.00
2018-12-13T00:37:46.698Z,100.00
2018-12-13T00:40:14.464Z,100.00
2018-12-13T00:42:42.165Z,100.00
2018-12-13T00:45:09.778Z,100.00
2018-12-13T00:47:37.443Z,100.00
2018-12-13T00:50:05.194Z,100.00
2018-12-13T00:52:32.854Z,100.00
2018-12-13T00:55:00.462Z,100.00
2018-12-13T00:57:28.048Z,100.00
2018-12-13T00:59:55.727Z,100.00
2018-12-13T01:02:23.390Z,100.00
2018-12-13T01:04:51.041Z,100.00
2018-12-13T01:07:18.866Z,100.00
2018-12-13T01:09:46.747Z,100.00
2018-12-13T01:12:14.487Z,100.00
2018-12-13T01:14:42.175Z,100.00
2018-12-13T01:17:09.755Z,100.00
2018-12-13T01:19:37.386Z,100.00
2018-12-13T01:22:05.144Z,100.00
2018-12-13T01:24:32.968Z,100.00
2018-12-13T01:27:00.612Z,100.00
2018-12-13T01:29:28.291Z,100.00
2018-12-13T01:31:55.944Z,100.00
2018-12-13T01:34:23.615Z,100.00
2018-12-13T01:36:52.533Z,100.00
2018-12-13T01:39:20.283Z,100.00
2018-12-13T01:41:48.104Z,100.00
2018-12-13T01:44:15.687Z,100.00
2018-12-13T01:46:43.507Z,100.00
2018-12-13T01:49:11.270Z,100.00
2018-12-13T01:51:39.232Z,100.00
2018-12-13T01:54:06.819Z,100.00
2018-12-13T01:56:34.399Z,100.00
2018-12-13T01:59:02.017Z,100.00
2018-12-13T02:01:29.789Z,100.00
2018-12-13T02:03:57.425Z,100.00
2018-12-13T02:06:25.019Z,100.00
2018-12-13T02:08:52.774Z,100.00
2018-12-13T02:11:20.632Z,100.00
2018-12-13T02:13:48.233Z,100.00
2018-12-13T02:16:15.874Z,100.00
2018-12-13T02:18:43.586Z,100.00
2018-12-13T02:21:11.162Z,100.00
2018-12-13T02:23:38.787Z,100.00
2018-12-13T02:26:06.367Z,100.00
2018-12-13T02:28:34.042Z,100.00
2018-12-13T02:31:01.646Z,100.00
2018-12-13T02:33:29.212Z,100.00
2018-12-13T02:35:56.870Z,100.00
2018-12-13T02:38:24.490Z,100.00
2018-12-13T02:40:52.084Z,100.00
2018-12-13T02:43:19.718Z,100.00
2018-12-13T02:45:47.368Z,100.00
2018-12-13T02:48:15.061Z,100.00
2018-12-13T02:50:42.934Z,100.00
2018-12-13T02:53:10.793Z,100.00
2018-12-13T02:55:38.395Z,100.00
2018-12-13T02:58:06.029Z,100.00
2018-12-13T03:00:33.589Z,100.00
2018-12-13T03:03:01.360Z,100.00
2018-12-13T03:05:28.979Z,100.00
2018-12-13T03:07:56.605Z,100.00
2018-12-13T03:10:24.172Z,100.00
2018-12-13T03:12:51.821Z,100.00
2018-12-13T03:15:19.401Z,100.00
2018-12-13T03:17:47.036Z,100.00
2018-12-13T03:20:15.635Z,100.00
2018-12-13T03:22:43.234Z,100.00
2018-12-13T03:25:11.199Z,100.00
2018-12-13T03:27:38.880Z,100.00
2018-12-13T03:30:06.968Z,100.00
2018-12-13T03:32:34.628Z,100.00
2018-12-13T03:35:02.347Z,100.00
2018-12-13T03:37:30.017Z,100.00
2018-12-13T03:39:57.717Z,100.00
2018-12-13T03:42:25.479Z,100.00
2018-12-13T03:44:53.124Z,100.00
2018-12-13T03:47:20.787Z,100.00
2018-12-13T03:49:48.730Z,100.00
2018-12-13T03:52:16.346Z,100.00
2018-12-13T03:54:43.925Z,100.00
2018-12-13T03:57:11.567Z,100.00
2018-12-13T03:59:39.387Z,100.00
2018-12-13T04:02:07.160Z,100.00
2018-12-13T04:04:34.869Z,100.00
2018-12-13T04:07:02.568Z,100.00
2018-12-13T04:09:30.292Z,100.00
2018-12-13T04:11:58.045Z,100.00
2018-12-13T04:14:25.695Z,100.00
2018-12-13T04:16:53.742Z,100.00
2018-12-13T04:19:21.301Z,100.00
2018-12-13T04:21:49.005Z,100.00
2018-12-13T04:24:16.645Z,100.00
2018-12-13T04:26:44.230Z,100.00
2018-12-13T04:29:12.515Z,100.00
2018-12-13T04:31:40.370Z,100.00
2018-12-13T04:34:08.973Z,100.00
2018-12-13T04:36:37.653Z,100.00
2018-12-13T04:39:07.249Z,100.00
2018-12-13T04:41:35.112Z,100.00
2018-12-13T04:44:03.139Z,100.00
2018-12-13T04:46:31.781Z,100.00
2018-12-13T04:48:59.462Z,100.00
2018-12-13T04:51:27.679Z,100.00
2018-12-13T04:53:55.345Z,100.00
2018-12-13T04:56:23.002Z,100.00
2018-12-13T04:58:51.247Z,100.00
2018-12-13T05:01:19.850Z,100.00
2018-12-13T05:03:47.415Z,100.00
2018-12-13T05:06:15.047Z,100.00
2018-12-13T05:08:42.683Z,100.00
2018-12-13T05:11:10.338Z,100.00
2018-12-13T05:13:37.978Z,100.00
2018-12-13T05:16:05.603Z,100.00
2018-12-13T05:18:33.386Z,100.00
2018-12-13T05:21:00.992Z,100.00
2018-12-13T05:23:28.667Z,100.00
2018-12-13T05:25:57.024Z,100.00
2018-12-13T05:28:24.770Z,100.00
2018-12-13T05:30:52.871Z,100.00
2018-12-13T05:33:22.063Z,100.00
2018-12-13T05:35:49.689Z,100.00
2018-12-13T05:38:17.343Z,100.00
2018-12-13T05:40:44.970Z,100.00
2018-12-13T05:43:13.679Z,100.00
2018-12-13T05:45:42.020Z,100.00
2018-12-13T05:48:09.785Z,100.00
2018-12-13T05:50:37.544Z,100.00
2018-12-13T05:53:05.325Z,100.00
2018-12-13T05:55:33.073Z,100.00
2018-12-13T05:58:01.105Z,100.00
2018-12-13T06:00:28.889Z,100.00
2018-12-13T06:02:56.483Z,100.00
2018-12-13T06:05:24.168Z,100.00
2018-12-13T06:07:55.042Z,100.00
2018-12-13T06:10:22.246Z,100.00
2018-12-13T06:12:49.923Z,100.00
2018-12-13T06:15:17.729Z,100.00
2018-12-13T06:17:45.418Z,100.00
2018-12-13T06:20:13.395Z,100.00
2018-12-13T06:22:42.257Z,100.00
2018-12-13T06:25:09.864Z,100.00
2018-12-13T06:27:37.518Z,100.00
2018-12-13T06:30:07.658Z,100.00
2018-12-13T06:32:36.463Z,100.00
2018-12-13T06:35:04.695Z,100.00
2018-12-13T06:37:32.341Z,100.00
2018-12-13T06:40:00.010Z,100.00
2018-12-13T06:42:29.579Z,100.00
2018-12-13T06:44:57.167Z,100.00
2018-12-13T06:47:25.817Z,100.00
2018-12-13T06:49:54.643Z,100.00
2018-12-13T06:52:22.371Z,100.00
2018-12-13T06:54:49.984Z,100.00
2018-12-13T06:57:17.652Z,100.00
2018-12-13T06:59:45.262Z,100.00
2018-12-13T07:02:13.877Z,100.00
2018-12-13T07:04:41.489Z,100.00
2018-12-13T07:07:09.109Z,100.00
2018-12-13T07:09:36.734Z,100.00
2018-12-13T07:12:04.354Z,100.00
2018-12-13T07:14:32.060Z,100.00
2018-12-13T07:16:59.735Z,100.00
2018-12-13T07:19:28.321Z,100.00
2018-12-13T07:21:55.924Z,100.00
2018-12-13T07:24:25.112Z,100.00
2018-12-13T07:26:53.022Z,100.00
2018-12-13T07:29:23.720Z,100.00
2018-12-13T07:31:51.376Z,100.00
2018-12-13T07:34:19.093Z,100.00
2018-12-13T07:36:46.712Z,100.00
2018-12-13T07:39:14.359Z,100.00
2018-12-13T07:41:42.020Z,100.00
2018-12-13T07:44:09.636Z,100.00
2018-12-13T07:46:37.236Z,100.00
2018-12-13T07:49:05.062Z,100.00
2018-12-13T07:51:32.837Z,100.00
2018-12-13T07:54:00.580Z,100.00
2018-12-13T07:56:29.270Z,100.00
2018-12-13T07:58:57.092Z,100.00
2018-12-13T08:01:24.758Z,100.00
2018-12-13T08:03:52.539Z,100.00
2018-12-13T08:06:20.208Z,100.00
2018-12-13T08:08:47.865Z,100.00
2018-12-13T08:11:15.481Z,100.00
2018-12-13T08:13:43.057Z,100.00
2018-12-13T08:16:11.777Z,100.00
2018-12-13T08:18:39.407Z,100.00
2018-12-13T08:21:07.117Z,100.00
2018-12-13T08:23:35.677Z,100.00
2018-12-13T08:26:03.368Z,100.00
2018-12-13T08:28:31.065Z,100.00
2018-12-13T08:31:00.443Z,99.71
2018-12-13T08:33:28.128Z,99.79
2018-12-13T08:35:55.822Z,100.00
2018-12-13T08:38:27.338Z,100.00
2018-12-13T08:40:55.376Z,100.00
2018-12-13T08:43:29.310Z,100.00
2018-12-13T08:45:57.994Z,100.00
2018-12-13T08:48:45.225Z,100.00
2018-12-13T08:51:14.405Z,99.12
2018-12-13T08:53:42.736Z,99.16
2018-12-13T08:56:10.394Z,97.92
2018-12-13T08:58:38.046Z,99.76
2018-12-13T09:01:05.679Z,99.62
2018-12-13T09:03:33.286Z,98.38
2018-12-13T09:06:01.760Z,98.17
2018-12-13T09:08:33.667Z,98.77
2018-12-13T09:11:00.228Z,100.00
2018-12-13T09:13:27.803Z,98.17
2018-12-13T09:15:55.531Z,97.45
2018-12-13T09:18:23.171Z,97.01
2018-12-13T09:20:51.669Z,97.04
2018-12-13T09:23:19.368Z,97.14
2018-12-13T09:25:47.093Z,92.50
2018-12-13T09:28:14.714Z,92.09
2018-12-13T09:30:42.352Z,91.56
2018-12-13T09:33:10.034Z,92.18
2018-12-13T09:35:37.599Z,93.30
2018-12-13T09:38:05.211Z,92.24
2018-12-13T09:40:32.872Z,89.09
2018-12-13T09:43:00.531Z,87.74
2018-12-13T09:45:28.134Z,86.26
2018-12-13T09:47:55.775Z,84.99
2018-12-13T09:50:23.436Z,85.26
2018-12-13T09:52:51.082Z,80.47
2018-12-13T09:55:18.685Z,80.40
2018-12-13T09:57:46.317Z,78.04
2018-12-13T10:00:13.886Z,75.65
2018-12-13T10:02:41.529Z,82.11
2018-12-13T10:05:09.162Z,82.14
2018-12-13T10:07:36.776Z,82.89
2018-12-13T10:10:04.939Z,81.53
2018-12-13T10:12:32.633Z,81.53
2018-12-13T10:15:00.221Z,77.06
2018-12-13T10:17:27.844Z,74.46
2018-12-13T10:19:56.238Z,71.45
2018-12-13T10:22:23.850Z,73.37
2018-12-13T10:24:51.488Z,76.34
2018-12-13T10:27:19.131Z,78.67
2018-12-13T10:29:46.767Z,77.44
2018-12-13T10:32:14.334Z,78.80
2018-12-13T10:34:41.997Z,74.65
2018-12-13T10:37:09.617Z,74.46
2018-12-13T10:39:37.202Z,75.30
2018-12-13T10:42:04.965Z,75.24
2018-12-13T10:44:36.469Z,78.25
2018-12-13T10:47:04.608Z,77.58
2018-12-13T10:49:32.250Z,78.17
2018-12-13T10:51:59.920Z,81.20
2018-12-13T10:54:27.587Z,83.64
2018-12-13T10:56:55.194Z,79.79
2018-12-13T10:59:22.862Z,83.06
2018-12-13T11:01:55.944Z,83.54
2018-12-13T11:04:24.522Z,81.19
2018-12-13T11:06:52.230Z,79.04
2018-12-13T11:09:19.911Z,80.46
2018-12-13T11:11:47.555Z,74.17
2018-12-13T11:14:15.439Z,74.42
2018-12-13T11:16:43.076Z,69.36
2018-12-13T11:19:11.840Z,75.41
2018-12-13T11:21:39.752Z,75.01
2018-12-13T11:24:07.547Z,71.90
2018-12-13T11:26:36.191Z,69.35
2018-12-13T11:29:18.072Z,69.80
2018-12-13T11:31:46.889Z,68.61
2018-12-13T11:34:15.411Z,74.66
2018-12-13T11:36:43.369Z,73.01
2018-12-13T11:39:11.087Z,72.55
2018-12-13T11:41:41.081Z,70.94
2018-12-13T11:44:08.865Z,73.12
2018-12-13T11:46:38.603Z,66.43
2018-12-13T11:49:11.960Z,68.79
2018-12-13T11:51:35.997Z,67.86
2018-12-13T11:54:04.668Z,68.10
2018-12-13T11:56:33.114Z,66.83
2018-12-13T11:59:00.880Z,68.09
2018-12-13T12:01:29.490Z,67.36
2018-12-13T12:03:57.127Z,69.50
2018-12-13T12:06:24.740Z,66.56
2018-12-13T12:08:52.422Z,68.43
2018-12-13T12:11:20.801Z,71.27
2018-12-13T12:13:48.500Z,70.11
2018-12-13T12:16:16.096Z,69.79
2018-12-13T12:18:44.349Z,69.56
2018-12-13T12:21:11.923Z,67.14
2018-12-13T12:23:40.685Z,68.64
2018-12-13T12:26:08.289Z,69.43
2018-12-13T12:28:37.128Z,67.96
2018-12-13T12:31:04.786Z,68.93
2018-12-13T12:33:33.003Z,65.35
2018-12-13T12:36:00.626Z,67.72
2018-12-13T12:38:28.861Z,65.84
2018-12-13T12:40:56.518Z,67.59
2018-12-13T12:43:24.168Z,69.59
2018-12-13T12:45:51.968Z,68.78
2018-12-13T12:48:19.676Z,70.53
2018-12-13T12:50:48.035Z,70.15
2018-12-13T12:53:16.103Z,70.02
2018-12-13T12:55:44.531Z,69.26
2018-12-13T12:58:12.249Z,69.11
2018-12-13T13:00:40.218Z,70.18
2018-12-13T13:03:09.270Z,66.89
2018-12-13T13:05:37.079Z,66.90
2018-12-13T13:08:04.756Z,70.23
2018-12-13T13:10:33.944Z,75.25
2018-12-13T13:13:01.525Z,76.36
2018-12-13T13:15:30.179Z,78.66
2018-12-13T13:17:58.503Z,79.81
2018-12-13T13:20:26.149Z,81.16
2018-12-13T13:22:53.793Z,78.48
2018-12-13T13:25:22.991Z,79.45
2018-12-13T13:27:50.770Z,79.95
2018-12-13T13:30:19.483Z,81.20
2018-12-13T13:32:47.119Z,78.13
2018-12-13T13:35:16.223Z,77.23
2018-12-13T13:37:44.005Z,79.97
2018-12-13T13:40:13.205Z,80.03
2018-12-13T13:42:41.905Z,81.90
2018-12-13T13:45:09.927Z,82.81
2018-12-13T13:47:37.729Z,83.36
2018-12-13T13:50:05.991Z,85.09
2018-12-13T13:52:33.687Z,84.93
2018-12-13T13:55:01.340Z,84.90
2018-12-13T13:57:28.944Z,85.45
2018-12-13T13:59:56.589Z,88.45
2018-12-13T14:02:25.132Z,87.17
2018-12-13T14:04:53.325Z,86.60
2018-12-13T14:07:21.773Z,86.97
2018-12-13T14:09:49.342Z,86.21
2018-12-13T14:12:18.696Z,86.87
2018-12-13T14:14:46.308Z,86.60
2018-12-13T14:17:14.556Z,89.72
2018-12-13T14:19:42.363Z,92.32
2018-12-13T14:22:09.932Z,90.36
2018-12-13T14:24:37.908Z,89.94
2018-12-13T14:27:05.738Z,91.36
2018-12-13T14:29:33.543Z,90.61
2018-12-13T14:32:02.368Z,91.43
2018-12-13T14:34:29.969Z,92.51
2018-12-13T14:36:57.593Z,94.36
2018-12-13T14:39:25.496Z,92.93
2018-12-13T14:41:53.275Z,93.71
2018-12-13T14:44:21.753Z,94.53
2018-12-13T14:46:49.632Z,95.19
2018-12-13T14:49:17.500Z,96.38
2018-12-13T14:51:46.059Z,97.32
2018-12-13T14:54:15.847Z,97.66
2018-12-13T14:56:43.892Z,99.34
2018-12-13T14:59:12.205Z,99.96
2018-12-13T15:01:39.910Z,100.00
2018-12-13T15:04:07.539Z,100.00
2018-12-13T15:06:35.142Z,100.00
2018-12-13T15:09:03.641Z,98.23
2018-12-13T15:11:31.252Z,96.45
2018-12-13T15:13:58.835Z,97.30
2018-12-13T15:16:26.576Z,98.28
2018-12-13T15:18:54.239Z,98.83
2018-12-13T15:21:21.904Z,98.02
2018-12-13T15:23:49.525Z,98.30
2018-12-13T15:26:17.183Z,97.93
2018-12-13T15:28:44.910Z,97.99
2018-12-13T15:31:12.496Z,99.29
2018-12-13T15:33:40.197Z,100.00
2018-12-13T15:36:07.898Z,100.00
2018-12-13T15:38:35.732Z,100.00
2018-12-13T15:41:03.360Z,100.00
2018-12-13T15:43:33.729Z,100.00
2018-12-13T15:46:01.417Z,99.60
2018-12-13T15:48:29.532Z,99.91
2018-12-13T15:50:58.331Z,100.00
2018-12-13T15:53:26.172Z,100.00
2018-12-13T15:55:55.357Z,100.00
2018-12-13T15:58:23.064Z,100.00
2018-12-13T16:00:50.794Z,100.00
2018-12-13T16:03:18.518Z,100.00
2018-12-13T16:05:46.183Z,100.00
2018-12-13T16:08:13.871Z,100.00
2018-12-13T16:10:42.670Z,100.00
2018-12-13T16:13:10.579Z,100.00
2018-12-13T16:15:38.235Z,100.00
2018-12-13T16:18:05.912Z,100.00
2018-12-13T16:20:33.827Z,100.00
2018-12-13T16:23:01.509Z,100.00
2018-12-13T16:25:29.187Z,100.00
2018-12-13T16:27:56.834Z,100.00
2018-12-13T16:30:24.837Z,100.00
2018-12-13T16:32:52.518Z,100.00
2018-12-13T16:35:20.206Z,100.00
2018-12-13T16:37:47.799Z,100.00
2018-12-13T16:40:15.654Z,100.00
2018-12-13T16:42:43.327Z,100.00
2018-12-13T16:45:10.980Z,100.00
2018-12-13T16:47:38.700Z,100.00
2018-12-13T16:50:07.020Z,100.00
2018-12-13T16:52:34.777Z,100.00
2018-12-13T16:55:02.670Z,100.00
2018-12-13T16:57:31.458Z,100.00
2018-12-13T16:59:59.130Z,100.00
2018-12-13T17:02:28.044Z,100.00
2018-12-13T17:04:55.713Z,100.00
2018-12-13T17:07:23.679Z,100.00
2018-12-13T17:09:51.496Z,100.00
2018-12-13T17:12:19.465Z,100.00
2018-12-13T17:14:48.696Z,100.00
2018-12-13T17:17:16.489Z,100.00
2018-12-13T17:19:44.924Z,100.00
2018-12-13T17:22:13.244Z,100.00
2018-12-13T17:24:41.082Z,100.00
2018-12-13T17:27:09.166Z,100.00
2018-12-13T17:29:37.095Z,100.00
2018-12-13T17:32:04.782Z,100.00
2018-12-13T17:34:32.617Z,100.00
2018-12-13T17:37:00.339Z,100.00
2018-12-13T17:39:28.285Z,100.00
2018-12-13T17:41:56.160Z,100.00
2018-12-13T17:44:25.042Z,100.00
2018-12-13T17:46:53.026Z,100.00
2018-12-13T17:49:20.961Z,100.00
2018-12-13T17:51:48.869Z,100.00
2018-12-13T17:54:16.762Z,100.00
2018-12-13T17:56:44.641Z,100.00
2018-12-13T17:59:12.830Z,100.00
2018-12-13T18:01:41.691Z,100.00
2018-12-13T18:04:10.665Z,100.00
2018-12-13T18:06:39.720Z,100.00
2018-12-13T18:09:07.896Z,100.00
2018-12-13T18:11:35.645Z,100.00
2018-12-13T18:14:03.227Z,100.00
2018-12-13T18:16:31.021Z,100.00
2018-12-13T18:19:00.065Z,100.00
2018-12-13T18:21:27.789Z,100.00
2018-12-13T18:23:55.532Z,100.00
2018-12-13T18:26:23.142Z,100.00
2018-12-13T18:28:51.136Z,100.00
2018-12-13T18:31:19.089Z,100.00
2018-12-13T18:33:46.821Z,100.00
2018-12-13T18:36:14.534Z,100.00
2018-12-13T18:38:42.219Z,100.00
2018-12-13T18:41:10.039Z,100.00
2018-12-13T18:43:37.799Z,100.00
2018-12-13T18:46:05.506Z,100.00
2018-12-13T18:48:35.117Z,100.00
2018-12-13T18:51:02.786Z,100.00
2018-12-13T18:53:30.454Z,100.00
2018-12-13T18:55:58.138Z,100.00
2018-12-13T18:58:25.854Z,100.00
2018-12-13T19:00:53.576Z,100.00
2018-12-13T19:03:22.449Z,100.00
2018-12-13T19:05:50.199Z,100.00
2018-12-13T19:08:18.271Z,100.00
2018-12-13T19:10:46.234Z,100.00
2018-12-13T19:13:15.343Z,100.00
2018-12-13T19:15:43.006Z,100.00
2018-12-13T19:18:11.551Z,100.00
2018-12-13T19:20:39.584Z,100.00
2018-12-13T19:23:08.485Z,100.00
2018-12-13T19:25:36.647Z,100.00
2018-12-13T19:28:05.753Z,100.00
2018-12-13T19:30:34.885Z,100.00
2018-12-13T19:33:06.222Z,100.00
2018-12-13T19:35:34.500Z,100.00
2018-12-13T19:38:03.822Z,100.00
2018-12-13T19:40:32.653Z,100.00
2018-12-13T19:43:01.625Z,100.00
2018-12-13T19:45:29.621Z,100.00
2018-12-13T19:47:57.467Z,100.00
2018-12-13T19:50:25.516Z,100.00
2018-12-13T19:52:53.667Z,100.00
2018-12-13T19:55:21.805Z,100.00
2018-12-13T19:57:51.292Z,100.00
2018-12-13T20:00:19.472Z,100.00
2018-12-13T20:02:48.537Z,100.00
2018-12-13T20:05:16.734Z,100.00
2018-12-13T20:07:44.762Z,100.00
2018-12-13T20:10:12.675Z,100.00
2018-12-13T20:12:41.577Z,100.00
2018-12-13T20:15:10.102Z,100.00
2018-12-13T20:17:39.348Z,100.00
2018-12-13T20:20:09.570Z,100.00
2018-12-13T20:22:37.715Z,100.00
2018-12-13T20:25:06.188Z,100.00
2018-12-13T20:27:34.034Z,100.00
2018-12-13T20:30:02.093Z,100.00
2018-12-13T20:32:30.364Z,100.00
2018-12-13T20:34:58.856Z,100.00
2018-12-13T20:37:27.093Z,100.00
2018-12-13T20:39:54.986Z,100.00
2018-12-13T20:42:24.183Z,100.00
2018-12-13T20:44:51.931Z,100.00
2018-12-13T20:47:19.822Z,100.00
2018-12-13T20:49:49.333Z,100.00
2018-12-13T20:52:17.058Z,100.00
2018-12-13T20:54:44.733Z,100.00
2018-12-13T20:57:14.422Z,100.00
2018-12-13T20:59:42.406Z,100.00
2018-12-13T21:02:10.436Z,100.00
2018-12-13T21:04:38.179Z,100.00
2018-12-13T21:07:11.471Z,100.00
2018-12-13T21:09:39.185Z,100.00
2018-12-13T21:12:06.859Z,100.00
2018-12-13T21:14:34.980Z,100.00
2018-12-13T21:17:02.800Z,100.00
2018-12-13T21:19:30.445Z,100.00
2018-12-13T21:21:58.309Z,100.00
2018-12-13T21:24:26.076Z,100.00
2018-12-13T21:26:54.146Z,100.00
2018-12-13T21:29:22.087Z,100.00
2018-12-13T21:31:50.356Z,100.00
2018-12-13T21:34:19.375Z,100.00
2018-12-13T21:36:47.187Z,100.00
2018-12-13T21:39:14.876Z,100.00
2018-12-13T21:41:43.646Z,100.00
2018-12-13T21:44:11.304Z,100.00
2018-12-13T21:46:39.029Z,100.00
2018-12-13T21:49:06.619Z,100.00
2018-12-13T21:51:34.555Z,100.00
2018-12-13T21:54:02.306Z,100.00
2018-12-13T21:56:29.909Z,100.00
2018-12-13T21:59:03.516Z,100.00
2018-12-13T22:01:27.608Z,100.00
2018-12-13T22:03:55.264Z,100.00
2018-12-13T22:06:22.865Z,100.00
2018-12-13T22:08:50.692Z,100.00
2018-12-13T22:11:19.989Z,100.00
2018-12-13T22:13:48.005Z,100.00
2018-12-13T22:16:15.653Z,100.00
2018-12-13T22:18:43.393Z,100.00
2018-12-13T22:21:10.988Z,100.00
2018-12-13T22:23:38.767Z,100.00
2018-12-13T22:26:06.712Z,100.00
2018-12-13T22:28:34.310Z,100.00
2018-12-13T22:31:01.910Z,100.00
2018-12-13T22:33:29.543Z,100.00
2018-12-13T22:35:57.116Z,100.00
2018-12-13T22:38:24.920Z,100.00
2018-12-13T22:40:52.496Z,100.00
2018-12-13T22:43:20.681Z,100.00
2018-12-13T22:45:48.543Z,100.00
2018-12-13T22:48:16.206Z,100.00
2018-12-13T22:50:43.863Z,100.00
2018-12-13T22:53:11.463Z,100.00
2018-12-13T22:55:39.114Z,100.00
2018-12-13T22:58:06.719Z,100.00
2018-12-13T23:00:34.498Z,100.00
2018-12-13T23:03:02.519Z,100.00
2018-12-13T23:05:30.241Z,100.00
2018-12-13T23:07:57.878Z,100.00
2018-12-13T23:10:25.572Z,100.00
2018-12-13T23:12:53.206Z,100.00
2018-12-13T23:15:20.864Z,100.00
2018-12-13T23:17:48.439Z,100.00
2018-12-13T23:20:16.109Z,100.00
2018-12-13T23:22:43.741Z,100.00
2018-12-13T23:25:11.347Z,100.00
2018-12-13T23:27:38.981Z,100.00
2018-12-13T23:30:08.577Z,100.00
2018-12-13T23:32:36.259Z,100.00
2018-12-13T23:35:04.193Z,100.00
2018-12-13T23:37:31.854Z,100.00
2018-12-13T23:39:59.442Z,100.00
2018-12-13T23:42:27.084Z,100.00
2018-12-13T23:44:54.795Z,100.00
2018-12-13T23:47:22.423Z,100.00
2018-12-13T23:49:50.064Z,100.00
2018-12-13T23:52:17.648Z,100.00
2018-12-13T23:54:45.336Z,100.00
2018-12-13T23:57:14.368Z,100.00
2018-12-13T23:59:42.591Z,100.00
