createdAt,value
2023-03-24T00:00:15.420Z,11.28
2023-03-24T00:03:02.966Z,11.30
2023-03-24T00:05:53.956Z,11.30
2023-03-24T00:08:41.338Z,11.28
2023-03-24T00:11:27.282Z,11.33
2023-03-24T00:14:13.045Z,11.30
2023-03-24T00:16:59.681Z,11.29
2023-03-24T00:19:46.136Z,11.31
2023-03-24T00:22:33.189Z,11.30
2023-03-24T00:25:20.191Z,11.30
2023-03-24T00:28:07.466Z,11.23
2023-03-24T00:30:53.361Z,11.19
2023-03-24T00:33:40.357Z,11.14
2023-03-24T00:36:29.151Z,11.11
2023-03-24T00:39:17.307Z,11.08
2023-03-24T00:42:03.353Z,11.02
2023-03-24T00:44:49.249Z,10.99
2023-03-24T00:47:36.675Z,10.93
2023-03-24T00:50:26.344Z,10.90
2023-03-24T00:53:15.489Z,10.83
2023-03-24T00:56:02.429Z,10.83
2023-03-24T00:58:48.220Z,10.81
2023-03-24T01:01:35.431Z,10.78
2023-03-24T01:04:21.727Z,10.75
2023-03-24T01:07:10.708Z,10.73
2023-03-24T01:09:58.146Z,10.72
2023-03-24T01:12:45.373Z,10.66
2023-03-24T01:15:33.242Z,10.70
2023-03-24T01:18:19.077Z,10.68
2023-03-24T01:21:05.486Z,10.65
2023-03-24T01:23:51.294Z,10.61
2023-03-24T01:26:37.767Z,10.59
2023-03-24T01:29:25.018Z,10.55
2023-03-24T01:32:11.814Z,10.57
2023-03-24T01:34:57.883Z,10.56
2023-03-24T01:37:43.590Z,10.57
2023-03-24T01:40:30.412Z,10.57
2023-03-24T01:43:18.463Z,10.54
2023-03-24T01:46:16.591Z,10.52
2023-03-24T01:49:04.012Z,10.51
2023-03-24T01:51:50.815Z,10.52
2023-03-24T01:54:38.056Z,10.53
2023-03-24T01:57:27.982Z,10.54
2023-03-24T02:00:15.323Z,10.54
2023-03-24T02:03:25.381Z,10.55
2023-03-24T02:06:14.757Z,10.57
2023-03-24T02:09:01.351Z,10.56
2023-03-24T02:11:47.514Z,10.57
2023-03-24T02:14:33.641Z,10.58
2023-03-24T02:17:27.295Z,10.63
2023-03-24T02:20:27.922Z,10.64
2023-03-24T02:23:32.444Z,10.72
2023-03-24T02:26:30.101Z,10.77
2023-03-24T02:29:32.528Z,10.80
2023-03-24T02:32:26.198Z,10.87
2023-03-24T02:35:31.017Z,10.90
2023-03-24T02:38:35.658Z,10.92
2023-03-24T02:41:22.935Z,10.96
2023-03-24T02:44:10.330Z,10.99
2023-03-24T02:46:57.360Z,11.04
2023-03-24T02:49:44.734Z,11.07
2023-03-24T02:52:32.541Z,11.10
2023-03-24T02:55:19.637Z,11.13
2023-03-24T02:58:07.891Z,11.17
2023-03-24T03:01:04.856Z,11.19
2023-03-24T03:04:10.225Z,11.23
2023-03-24T03:06:57.399Z,11.25
2023-03-24T03:09:44.784Z,11.27
2023-03-24T03:12:31.696Z,11.27
2023-03-24T03:15:20.454Z,11.26
2023-03-24T03:18:08.019Z,11.27
2023-03-24T03:20:54.782Z,11.25
2023-03-24T03:23:41.386Z,11.24
2023-03-24T03:26:28.519Z,11.22
2023-03-24T03:29:16.612Z,11.20
2023-03-24T03:32:07.605Z,11.23
2023-03-24T03:34:54.764Z,11.22
2023-03-24T03:37:44.894Z,11.24
2023-03-24T03:40:33.926Z,11.24
2023-03-24T03:43:27.700Z,11.25
2023-03-24T03:46:14.404Z,11.24
2023-03-24T03:49:02.045Z,11.27
2023-03-24T03:51:48.956Z,11.29
2023-03-24T03:54:35.369Z,11.32
2023-03-24T03:57:21.307Z,11.37
2023-03-24T04:00:26.402Z,11.38
2023-03-24T04:03:54.260Z,11.40
2023-03-24T04:06:54.654Z,11.40
2023-03-24T04:09:42.541Z,11.41
2023-03-24T04:12:36.090Z,11.38
2023-03-24T04:15:43.525Z,11.36
2023-03-24T04:19:02.825Z,11.34
2023-03-24T04:21:53.890Z,11.34
2023-03-24T04:24:44.425Z,11.33
2023-03-24T04:27:38.255Z,11.31
2023-03-24T04:30:26.709Z,11.27
2023-03-24T04:33:17.432Z,11.28
2023-03-24T04:36:08.084Z,11.22
2023-03-24T04:39:04.485Z,11.25
2023-03-24T04:42:01.118Z,11.23
2023-03-24T04:44:51.235Z,11.21
2023-03-24T04:48:01.255Z,11.22
2023-03-24T04:51:00.617Z,11.22
2023-03-24T04:53:52.592Z,11.22
2023-03-24T04:56:42.245Z,11.23
2023-03-24T04:59:42.924Z,11.26
2023-03-24T05:02:29.736Z,11.23
2023-03-24T05:05:24.328Z,11.21
2023-03-24T05:08:10.596Z,11.23
2023-03-24T05:10:57.070Z,11.24
2023-03-24T05:13:45.300Z,11.22
2023-03-24T05:16:31.667Z,11.24
2023-03-24T05:19:19.246Z,11.23
2023-03-24T05:22:05.053Z,11.26
2023-03-24T05:24:50.738Z,11.26
2023-03-24T05:27:37.047Z,11.30
2023-03-24T05:30:36.584Z,11.32
2023-03-24T05:33:33.243Z,11.34
2023-03-24T05:36:20.111Z,11.34
2023-03-24T05:39:13.470Z,11.38
2023-03-24T05:42:21.818Z,11.39
2023-03-24T05:45:08.454Z,11.43
2023-03-24T05:47:57.638Z,11.45
2023-03-24T05:50:55.849Z,11.47
2023-03-24T05:53:41.921Z,11.53
2023-03-24T05:56:32.802Z,11.50
2023-03-24T05:59:27.746Z,11.52
2023-03-24T06:02:16.721Z,11.57
2023-03-24T06:05:10.905Z,11.57
2023-03-24T06:07:58.836Z,11.56
2023-03-24T06:10:46.677Z,11.56
2023-03-24T06:13:32.534Z,11.57
2023-03-24T06:16:19.051Z,11.59
2023-03-24T06:19:14.963Z,11.59
2023-03-24T06:22:22.760Z,11.61
2023-03-24T06:25:09.666Z,11.63
2023-03-24T06:27:55.769Z,11.62
2023-03-24T06:30:44.301Z,11.63
2023-03-24T06:33:31.686Z,11.62
2023-03-24T06:36:19.191Z,11.63
2023-03-24T06:39:07.588Z,11.56
2023-03-24T06:41:54.293Z,11.56
2023-03-24T06:44:40.164Z,11.57
2023-03-24T06:47:26.606Z,11.59
2023-03-24T06:50:12.855Z,11.56
2023-03-24T06:52:58.961Z,11.55
2023-03-24T06:55:47.165Z,11.53
2023-03-24T06:58:33.998Z,11.46
2023-03-24T07:01:24.485Z,11.46
2023-03-24T07:04:21.652Z,11.45
2023-03-24T07:08:19.779Z,11.45
2023-03-24T07:10:57.793Z,11.53
2023-03-24T07:13:43.948Z,11.54
2023-03-24T07:16:30.014Z,11.62
2023-03-24T07:19:54.222Z,11.66
2023-03-24T07:22:59.057Z,11.68
2023-03-24T07:25:45.280Z,11.70
2023-03-24T07:28:51.361Z,11.79
2023-03-24T07:31:54.378Z,11.96
2023-03-24T07:34:41.309Z,12.20
2023-03-24T07:37:27.422Z,12.35
2023-03-24T07:40:15.777Z,12.46
2023-03-24T07:43:05.649Z,12.61
2023-03-24T07:46:02.593Z,12.70
2023-03-24T07:48:48.328Z,12.77
2023-03-24T07:51:39.413Z,12.91
2023-03-24T07:54:40.081Z,12.96
2023-03-24T07:57:26.343Z,12.95
2023-03-24T08:00:16.470Z,12.92
2023-03-24T08:03:09.449Z,13.06
2023-03-24T08:06:04.038Z,13.04
2023-03-24T08:08:58.836Z,13.07
2023-03-24T08:11:44.737Z,13.04
2023-03-24T08:14:30.604Z,13.02
2023-03-24T08:17:16.787Z,12.94
2023-03-24T08:20:12.975Z,13.06
2023-03-24T08:23:00.849Z,13.01
2023-03-24T08:25:47.602Z,12.99
2023-03-24T08:28:34.029Z,13.13
2023-03-24T08:31:20.139Z,13.11
2023-03-24T08:34:06.785Z,13.39
2023-03-24T08:36:54.705Z,13.66
2023-03-24T08:39:40.996Z,13.83
2023-03-24T08:42:26.914Z,13.90
2023-03-24T08:45:13.556Z,14.03
2023-03-24T08:48:00.342Z,14.30
2023-03-24T08:50:46.250Z,14.49
2023-03-24T08:53:33.916Z,14.65
2023-03-24T08:56:19.730Z,14.45
2023-03-24T08:59:05.831Z,14.24
2023-03-24T09:01:51.964Z,14.61
2023-03-24T09:04:37.856Z,14.32
2023-03-24T09:07:23.472Z,14.49
2023-03-24T09:10:11.126Z,14.57
2023-03-24T09:12:57.177Z,14.52
2023-03-24T09:15:46.495Z,14.37
2023-03-24T09:18:33.350Z,14.47
2023-03-24T09:21:19.059Z,14.79
2023-03-24T09:24:05.224Z,14.98
2023-03-24T09:26:52.304Z,15.04
2023-03-24T09:29:38.936Z,15.08
2023-03-24T09:32:25.017Z,15.41
2023-03-24T09:35:11.093Z,15.65
2023-03-24T09:37:56.810Z,15.58
2023-03-24T09:40:43.515Z,15.76
2023-03-24T09:43:33.319Z,16.05
2023-03-24T09:46:21.017Z,15.94
2023-03-24T09:49:06.808Z,15.97
2023-03-24T09:51:52.967Z,16.03
2023-03-24T09:54:40.496Z,16.22
2023-03-24T09:57:26.957Z,16.43
2023-03-24T10:00:21.960Z,16.60
2023-03-24T10:03:12.850Z,16.97
2023-03-24T10:05:59.705Z,17.21
2023-03-24T10:08:47.612Z,17.33
2023-03-24T10:11:34.896Z,17.57
2023-03-24T10:14:23.947Z,17.70
2023-03-24T10:17:12.970Z,17.91
2023-03-24T10:20:01.135Z,17.76
2023-03-24T10:22:48.783Z,17.39
2023-03-24T10:25:42.216Z,17.39
2023-03-24T10:28:28.505Z,17.29
2023-03-24T10:31:14.695Z,17.37
2023-03-24T10:34:02.157Z,17.32
2023-03-24T10:36:47.921Z,16.95
2023-03-24T10:39:44.117Z,16.92
2023-03-24T10:42:31.978Z,16.89
2023-03-24T10:45:21.099Z,17.27
2023-03-24T10:48:07.470Z,17.15
2023-03-24T10:50:55.394Z,17.69
2023-03-24T10:53:41.774Z,17.90
2023-03-24T10:56:39.261Z,18.03
2023-03-24T10:59:27.492Z,18.39
2023-03-24T11:02:17.242Z,18.51
2023-03-24T11:05:05.291Z,18.39
2023-03-24T11:07:53.693Z,18.22
2023-03-24T11:10:39.737Z,18.32
2023-03-24T11:13:29.838Z,18.15
2023-03-24T11:16:17.025Z,18.18
2023-03-24T11:19:06.858Z,18.29
2023-03-24T11:21:53.344Z,18.06
2023-03-24T11:24:41.194Z,18.32
2023-03-24T11:27:27.798Z,18.49
2023-03-24T11:30:14.170Z,18.50
2023-03-24T11:33:00.169Z,18.78
2023-03-24T11:35:52.793Z,19.10
2023-03-24T11:38:45.063Z,19.51
2023-03-24T11:41:32.465Z,19.82
2023-03-24T11:44:19.277Z,20.02
2023-03-24T11:47:06.072Z,20.29
2023-03-24T11:49:53.327Z,20.75
2023-03-24T11:52:40.455Z,21.04
2023-03-24T11:55:29.276Z,21.32
2023-03-24T11:58:19.009Z,21.71
2023-03-24T12:01:06.342Z,21.65
2023-03-24T12:03:56.131Z,21.67
2023-03-24T12:06:45.441Z,21.41
2023-03-24T12:09:32.658Z,21.17
2023-03-24T12:12:21.198Z,20.71
2023-03-24T12:15:27.160Z,20.57
2023-03-24T12:18:21.128Z,20.57
2023-03-24T12:21:09.804Z,20.14
2023-03-24T12:23:58.396Z,20.15
2023-03-24T12:26:44.781Z,20.06
2023-03-24T12:29:40.731Z,19.89
2023-03-24T12:32:31.567Z,20.03
2023-03-24T12:35:22.388Z,19.35
2023-03-24T12:38:11.889Z,19.22
2023-03-24T12:41:04.390Z,18.98
2023-03-24T12:43:52.068Z,19.28
2023-03-24T12:46:47.584Z,19.73
2023-03-24T12:49:42.483Z,19.96
2023-03-24T12:52:38.284Z,20.04
2023-03-24T12:55:26.034Z,20.13
2023-03-24T12:58:12.658Z,20.23
2023-03-24T13:01:00.256Z,20.31
2023-03-24T13:03:46.937Z,20.36
2023-03-24T13:06:35.664Z,20.30
2023-03-24T13:09:25.702Z,20.05
2023-03-24T13:12:12.971Z,19.84
2023-03-24T13:15:01.336Z,19.94
2023-03-24T13:17:49.131Z,19.98
2023-03-24T13:20:35.723Z,19.90
2023-03-24T13:23:28.711Z,19.45
2023-03-24T13:26:17.763Z,19.39
2023-03-24T13:29:11.837Z,19.31
2023-03-24T13:31:58.477Z,19.22
2023-03-24T13:34:48.832Z,19.22
2023-03-24T13:37:36.100Z,19.05
2023-03-24T13:40:24.327Z,18.72
2023-03-24T13:43:11.517Z,18.29
2023-03-24T13:45:59.572Z,17.85
2023-03-24T13:48:45.988Z,17.43
2023-03-24T13:51:32.375Z,17.41
2023-03-24T13:54:19.052Z,16.97
2023-03-24T13:57:06.948Z,16.85
2023-03-24T14:00:11.712Z,16.60
2023-03-24T14:02:59.295Z,16.36
2023-03-24T14:05:58.609Z,16.20
2023-03-24T14:08:46.505Z,16.08
2023-03-24T14:11:53.265Z,16.10
2023-03-24T14:15:04.483Z,15.88
2023-03-24T14:17:52.584Z,15.77
2023-03-24T14:20:39.445Z,15.53
2023-03-24T14:23:26.755Z,15.40
2023-03-24T14:26:13.510Z,15.37
2023-03-24T14:29:00.127Z,15.28
2023-03-24T14:31:47.662Z,15.27
2023-03-24T14:34:37.480Z,15.21
2023-03-24T14:37:23.836Z,15.21
2023-03-24T14:40:29.213Z,15.14
2023-03-24T14:43:17.834Z,15.01
2023-03-24T14:46:04.384Z,14.57
2023-03-24T14:48:54.144Z,14.34
2023-03-24T14:51:41.347Z,14.04
2023-03-24T14:54:29.456Z,13.85
2023-03-24T14:57:16.543Z,13.85
2023-03-24T15:00:07.155Z,13.83
2023-03-24T15:02:54.293Z,13.80
2023-03-24T15:05:41.602Z,13.69
2023-03-24T15:08:28.118Z,13.54
2023-03-24T15:11:14.495Z,13.52
2023-03-24T15:14:00.648Z,13.47
2023-03-24T15:16:51.448Z,13.39
2023-03-24T15:19:37.314Z,13.32
2023-03-24T15:22:24.326Z,13.29
2023-03-24T15:25:12.134Z,13.25
2023-03-24T15:27:58.398Z,13.18
2023-03-24T15:30:44.739Z,13.01
2023-03-24T15:33:31.399Z,12.94
2023-03-24T15:36:20.648Z,12.87
2023-03-24T15:39:18.471Z,12.84
2023-03-24T15:42:05.436Z,12.84
2023-03-24T15:44:51.945Z,12.67
2023-03-24T15:47:38.719Z,12.56
2023-03-24T15:50:34.377Z,12.47
2023-03-24T15:53:24.647Z,12.40
2023-03-24T15:56:18.429Z,12.23
2023-03-24T15:59:09.154Z,12.14
2023-03-24T16:01:55.218Z,11.96
2023-03-24T16:04:41.515Z,11.89
2023-03-24T16:07:30.412Z,11.82
2023-03-24T16:10:32.231Z,11.76
2023-03-24T16:13:20.172Z,11.70
2023-03-24T16:16:09.148Z,11.63
2023-03-24T16:18:55.003Z,11.45
2023-03-24T16:21:41.296Z,11.38
2023-03-24T16:24:27.300Z,11.15
2023-03-24T16:27:13.504Z,10.98
2023-03-24T16:30:01.201Z,10.71
2023-03-24T16:32:47.202Z,10.61
2023-03-24T16:35:33.339Z,10.58
2023-03-24T16:38:19.212Z,10.48
2023-03-24T16:41:05.200Z,10.47
2023-03-24T16:43:52.902Z,10.32
2023-03-24T16:46:41.026Z,10.28
2023-03-24T16:49:27.083Z,10.24
2023-03-24T16:52:13.093Z,10.26
2023-03-24T16:54:59.243Z,10.21
2023-03-24T16:57:44.975Z,10.17
2023-03-24T17:00:30.980Z,10.10
2023-03-24T17:03:18.909Z,10.04
2023-03-24T17:06:05.200Z,9.91
2023-03-24T17:08:50.961Z,9.85
2023-03-24T17:11:37.451Z,9.76
2023-03-24T17:14:23.362Z,9.71
2023-03-24T17:17:11.262Z,9.63
2023-03-24T17:19:58.851Z,9.56
2023-03-24T17:22:45.310Z,9.50
2023-03-24T17:25:31.600Z,9.42
2023-03-24T17:28:18.138Z,9.34
2023-03-24T17:31:04.174Z,9.24
2023-03-24T17:33:50.622Z,9.16
2023-03-24T17:36:37.869Z,9.15
2023-03-24T17:39:23.672Z,9.08
2023-03-24T17:42:09.570Z,9.01
2023-03-24T17:44:55.329Z,8.93
2023-03-24T17:47:41.672Z,8.84
2023-03-24T17:50:29.880Z,8.80
2023-03-24T17:53:17.143Z,8.73
2023-03-24T17:56:05.481Z,8.63
2023-03-24T17:58:54.705Z,8.59
2023-03-24T18:01:41.109Z,8.55
2023-03-24T18:04:27.037Z,8.50
2023-03-24T18:07:12.789Z,8.45
2023-03-24T18:10:00.596Z,8.41
2023-03-24T18:12:46.688Z,8.39
2023-03-24T18:15:32.677Z,8.39
2023-03-24T18:18:18.591Z,8.34
2023-03-24T18:21:04.763Z,8.30
2023-03-24T18:23:51.091Z,8.30
2023-03-24T18:26:38.889Z,8.27
2023-03-24T18:29:25.020Z,8.28
2023-03-24T18:32:11.430Z,8.27
2023-03-24T18:35:00.675Z,8.28
2023-03-24T18:37:47.062Z,8.27
2023-03-24T18:40:33.125Z,8.29
2023-03-24T18:43:20.250Z,8.25
2023-03-24T18:46:09.184Z,8.27
2023-03-24T18:48:55.358Z,8.26
2023-03-24T18:51:41.946Z,8.26
2023-03-24T18:54:28.218Z,8.26
2023-03-24T18:57:14.106Z,8.24
2023-03-24T19:00:01.490Z,8.25
2023-03-24T19:02:47.490Z,8.24
2023-03-24T19:05:33.666Z,8.25
2023-03-24T19:08:19.556Z,8.23
2023-03-24T19:11:05.441Z,8.25
2023-03-24T19:13:51.841Z,8.25
2023-03-24T19:16:39.154Z,8.28
2023-03-24T19:19:27.912Z,8.26
2023-03-24T19:22:16.246Z,8.30
2023-03-24T19:25:02.885Z,8.32
2023-03-24T19:27:48.820Z,8.32
2023-03-24T19:30:34.503Z,8.33
2023-03-24T19:33:21.959Z,8.31
2023-03-24T19:36:08.806Z,8.31
2023-03-24T19:38:55.644Z,8.32
2023-03-24T19:41:41.668Z,8.32
2023-03-24T19:44:27.685Z,8.29
2023-03-24T19:47:13.418Z,8.28
2023-03-24T19:50:01.636Z,8.26
2023-03-24T19:52:48.048Z,8.22
2023-03-24T19:55:34.106Z,8.19
2023-03-24T19:58:19.821Z,8.17
2023-03-24T20:01:06.306Z,8.12
2023-03-24T20:03:53.141Z,8.07
2023-03-24T20:06:42.464Z,8.02
2023-03-24T20:09:28.333Z,8.00
2023-03-24T20:12:13.973Z,7.98
2023-03-24T20:14:59.888Z,7.96
2023-03-24T20:17:45.954Z,7.91
2023-03-24T20:20:31.707Z,7.95
2023-03-24T20:23:19.303Z,7.94
2023-03-24T20:26:05.563Z,7.96
2023-03-24T20:28:52.150Z,7.95
2023-03-24T20:31:40.597Z,7.99
2023-03-24T20:34:26.723Z,8.03
2023-03-24T20:37:12.483Z,8.04
2023-03-24T20:40:00.012Z,8.09
2023-03-24T20:42:45.939Z,8.13
2023-03-24T20:45:31.841Z,8.14
2023-03-24T20:48:18.477Z,8.12
2023-03-24T20:51:04.636Z,8.10
2023-03-24T20:53:50.491Z,8.08
2023-03-24T20:56:38.165Z,8.02
2023-03-24T20:59:24.326Z,8.01
2023-03-24T21:02:10.437Z,8.02
2023-03-24T21:04:56.586Z,8.03
2023-03-24T21:07:43.794Z,8.03
2023-03-24T21:10:29.962Z,8.01
2023-03-24T21:13:17.152Z,7.99
2023-03-24T21:16:08.110Z,7.99
2023-03-24T21:18:55.321Z,8.00
2023-03-24T21:21:42.960Z,7.99
2023-03-24T21:24:29.162Z,7.96
2023-03-24T21:27:14.892Z,7.95
2023-03-24T21:30:01.993Z,7.96
2023-03-24T21:32:48.020Z,7.89
2023-03-24T21:35:33.836Z,7.88
2023-03-24T21:38:19.950Z,7.84
2023-03-24T21:41:06.310Z,7.81
2023-03-24T21:43:54.126Z,7.78
2023-03-24T21:46:42.085Z,7.77
2023-03-24T21:49:28.409Z,7.78
2023-03-24T21:52:14.664Z,7.77
2023-03-24T21:55:00.880Z,7.77
2023-03-24T21:57:47.749Z,7.77
2023-03-24T22:00:39.794Z,7.79
2023-03-24T22:03:26.885Z,7.79
2023-03-24T22:06:12.897Z,7.81
2023-03-24T22:09:06.634Z,7.83
2023-03-24T22:11:56.296Z,7.83
2023-03-24T22:14:42.468Z,7.84
2023-03-24T22:17:31.116Z,7.82
2023-03-24T22:20:22.458Z,7.83
2023-03-24T22:23:08.705Z,7.85
2023-03-24T22:25:57.419Z,7.84
2023-03-24T22:28:43.698Z,7.89
2023-03-24T22:31:31.783Z,7.92
2023-03-24T22:34:48.390Z,7.97
2023-03-24T22:38:21.474Z,7.99
2023-03-24T22:41:11.112Z,8.01
2023-03-24T22:43:57.983Z,8.06
2023-03-24T22:46:47.131Z,8.08
2023-03-24T22:49:39.868Z,8.11
2023-03-24T22:52:34.532Z,8.13
2023-03-24T22:55:22.920Z,8.16
2023-03-24T22:58:17.688Z,8.21
2023-03-24T23:01:04.673Z,8.27
2023-03-24T23:03:50.578Z,8.30
2023-03-24T23:06:36.847Z,8.37
2023-03-24T23:09:22.885Z,8.36
2023-03-24T23:12:08.841Z,8.38
2023-03-24T23:14:56.018Z,8.38
2023-03-24T23:17:42.986Z,8.43
2023-03-24T23:20:29.603Z,8.42
2023-03-24T23:23:15.418Z,8.43
2023-03-24T23:26:01.464Z,8.42
2023-03-24T23:28:48.282Z,8.40
2023-03-24T23:31:36.351Z,8.40
2023-03-24T23:34:22.073Z,8.42
2023-03-24T23:37:07.781Z,8.43
2023-03-24T23:39:53.910Z,8.43
2023-03-24T23:42:41.332Z,8.42
2023-03-24T23:45:27.283Z,8.43
2023-03-24T23:48:15.017Z,8.43
2023-03-24T23:51:01.247Z,8.45
2023-03-24T23:53:47.238Z,8.40
2023-03-24T23:56:36.645Z,8.41
2023-03-24T23:59:22.916Z,8.39
