createdAt,value
2019-06-01T00:01:48.841Z,15.00
2019-06-01T00:04:18.829Z,14.90
2019-06-01T00:06:48.990Z,14.90
2019-06-01T00:09:19.240Z,14.90
2019-06-01T00:11:49.668Z,14.80
2019-06-01T00:14:19.830Z,14.70
2019-06-01T00:16:50.399Z,14.80
2019-06-01T00:19:20.296Z,14.70
2019-06-01T00:21:50.047Z,14.70
2019-06-01T00:24:19.930Z,14.70
2019-06-01T00:26:49.942Z,14.60
2019-06-01T00:29:19.908Z,14.70
2019-06-01T00:31:50.006Z,14.60
2019-06-01T00:34:19.992Z,14.60
2019-06-01T00:36:50.008Z,14.70
2019-06-01T00:39:20.030Z,14.50
2019-06-01T00:41:50.242Z,14.50
2019-06-01T00:44:20.032Z,14.40
2019-06-01T00:46:50.759Z,14.30
2019-06-01T00:49:20.635Z,14.30
2019-06-01T00:51:52.072Z,14.30
2019-06-01T00:54:22.314Z,14.30
2019-06-01T00:56:52.239Z,14.20
2019-06-01T00:59:22.180Z,14.20
2019-06-01T01:01:52.427Z,14.10
2019-06-01T01:04:22.390Z,14.00
2019-06-01T01:06:52.838Z,14.10
2019-06-01T01:09:22.820Z,14.10
2019-06-01T01:11:53.322Z,14.20
2019-06-01T01:14:23.234Z,14.10
2019-06-01T01:16:54.164Z,14.10
2019-06-01T01:19:23.921Z,14.00
2019-06-01T01:21:54.725Z,14.00
2019-06-01T01:24:24.676Z,14.00
2019-06-01T01:26:54.980Z,14.20
2019-06-01T01:29:24.850Z,14.20
2019-06-01T01:31:55.334Z,14.20
2019-06-01T01:34:25.345Z,14.20
2019-06-01T01:36:56.072Z,14.10
2019-06-01T01:39:25.911Z,14.20
2019-06-01T01:41:56.334Z,14.10
2019-06-01T01:44:26.068Z,14.20
2019-06-01T01:46:56.902Z,14.10
2019-06-01T01:49:26.863Z,14.00
2019-06-01T01:51:57.434Z,13.90
2019-06-01T01:54:27.408Z,14.00
2019-06-01T01:56:58.038Z,13.90
2019-06-01T01:59:28.504Z,13.90
2019-06-01T02:01:58.634Z,13.80
2019-06-01T02:04:28.475Z,13.80
2019-06-01T02:06:58.485Z,13.80
2019-06-01T02:09:28.500Z,13.70
2019-06-01T02:11:59.541Z,13.80
2019-06-01T02:14:29.350Z,13.70
2019-06-01T02:17:00.230Z,13.60
2019-06-01T02:19:30.351Z,13.70
2019-06-01T02:22:00.669Z,13.60
2019-06-01T02:24:30.443Z,13.60
2019-06-01T02:27:01.285Z,13.60
2019-06-01T02:29:31.347Z,13.50
2019-06-01T02:32:04.083Z,13.50
2019-06-01T02:34:33.479Z,13.50
2019-06-01T02:37:04.527Z,13.40
2019-06-01T02:39:34.622Z,13.40
2019-06-01T02:42:05.395Z,13.40
2019-06-01T02:44:35.260Z,13.40
2019-06-01T02:47:06.401Z,13.30
2019-06-01T02:49:36.496Z,13.30
2019-06-01T02:52:06.538Z,13.30
2019-06-01T02:54:36.622Z,13.20
2019-06-01T02:57:06.579Z,13.20
2019-06-01T02:59:36.334Z,13.10
2019-06-01T03:02:10.615Z,13.10
2019-06-01T03:04:39.684Z,13.10
2019-06-01T03:07:10.525Z,13.10
2019-06-01T03:09:40.755Z,13.10
2019-06-01T03:12:12.852Z,13.00
2019-06-01T03:14:45.701Z,13.10
2019-06-01T03:17:17.346Z,13.00
2019-06-01T03:19:49.486Z,13.00
2019-06-01T03:22:21.971Z,13.00
2019-06-01T03:24:55.094Z,13.00
2019-06-01T03:27:27.207Z,13.00
2019-06-01T03:29:57.919Z,13.00
2019-06-01T03:32:36.193Z,13.00
2019-06-01T03:35:00.518Z,12.90
2019-06-01T03:37:30.888Z,12.90
2019-06-01T03:40:05.650Z,12.90
2019-06-01T03:42:33.294Z,12.90
2019-06-01T03:45:03.494Z,12.90
2019-06-01T03:47:33.446Z,12.80
2019-06-01T03:50:04.734Z,12.80
2019-06-01T03:52:34.783Z,12.80
2019-06-01T03:55:05.892Z,12.70
2019-06-01T03:57:36.062Z,12.80
2019-06-01T04:00:07.151Z,12.80
2019-06-01T04:02:37.070Z,12.80
2019-06-01T04:05:07.433Z,12.80
2019-06-01T04:07:39.043Z,12.80
2019-06-01T04:10:09.990Z,12.80
2019-06-01T04:12:39.889Z,12.80
2019-06-01T04:15:14.396Z,12.80
2019-06-01T04:17:41.338Z,12.80
2019-06-01T04:20:12.318Z,12.80
2019-06-01T04:22:42.184Z,12.80
2019-06-01T04:25:12.388Z,12.80
2019-06-01T04:27:42.147Z,12.90
2019-06-01T04:30:13.591Z,13.00
2019-06-01T04:32:49.839Z,13.00
2019-06-01T04:35:15.734Z,13.00
2019-06-01T04:37:45.657Z,13.00
2019-06-01T04:40:15.631Z,13.00
2019-06-01T04:42:45.834Z,13.00
2019-06-01T04:45:15.858Z,13.10
2019-06-01T04:47:45.542Z,13.20
2019-06-01T04:50:15.678Z,13.20
2019-06-01T04:52:45.359Z,13.20
2019-06-01T04:55:15.259Z,13.20
2019-06-01T04:57:45.290Z,13.30
2019-06-01T05:00:27.046Z,13.30
2019-06-01T05:02:47.730Z,13.30
2019-06-01T05:05:17.830Z,13.40
2019-06-01T05:07:47.507Z,13.50
2019-06-01T05:10:17.356Z,13.60
2019-06-01T05:12:47.651Z,13.70
2019-06-01T05:15:17.853Z,13.80
2019-06-01T05:17:47.823Z,13.90
2019-06-01T05:20:18.373Z,14.00
2019-06-01T05:22:57.960Z,14.10
2019-06-01T05:25:28.042Z,14.10
2019-06-01T05:27:58.133Z,14.30
2019-06-01T05:30:28.186Z,14.40
2019-06-01T05:32:57.866Z,14.50
2019-06-01T05:35:27.893Z,14.60
2019-06-01T05:37:57.898Z,14.60
2019-06-01T05:40:27.825Z,14.70
2019-06-01T05:42:57.559Z,14.70
2019-06-01T05:45:28.115Z,14.80
2019-06-01T05:47:58.584Z,14.80
2019-06-01T05:50:28.511Z,14.90
2019-06-01T05:52:58.455Z,15.00
2019-06-01T05:55:28.436Z,15.10
2019-06-01T05:57:58.274Z,15.10
2019-06-01T06:00:42.132Z,15.20
2019-06-01T06:03:15.085Z,15.20
2019-06-01T06:05:43.597Z,15.30
2019-06-01T06:08:14.489Z,15.30
2019-06-01T06:10:44.421Z,15.30
2019-06-01T06:13:15.294Z,15.40
2019-06-01T06:15:45.226Z,15.40
2019-06-01T06:18:15.796Z,15.50
2019-06-01T06:20:45.600Z,15.50
2019-06-01T06:23:16.347Z,15.70
2019-06-01T06:25:46.166Z,15.70
2019-06-01T06:28:16.688Z,15.80
2019-06-01T06:30:46.995Z,15.90
2019-06-01T06:33:17.377Z,16.00
2019-06-01T06:35:47.119Z,16.10
2019-06-01T06:38:17.815Z,16.20
2019-06-01T06:40:47.627Z,16.40
2019-06-01T06:43:22.745Z,16.40
2019-06-01T06:45:48.942Z,16.50
2019-06-01T06:48:19.331Z,16.60
2019-06-01T06:50:49.005Z,16.80
2019-06-01T06:53:29.649Z,16.90
2019-06-01T06:55:50.418Z,17.00
2019-06-01T06:58:21.022Z,17.10
2019-06-01T07:00:51.423Z,17.20
2019-06-01T07:03:21.355Z,17.40
2019-06-01T07:05:51.276Z,17.50
2019-06-01T07:08:21.818Z,17.60
2019-06-01T07:10:51.670Z,17.60
2019-06-01T07:13:23.266Z,17.70
2019-06-01T07:15:53.325Z,17.90
2019-06-01T07:18:23.662Z,18.00
2019-06-01T07:20:53.507Z,18.10
2019-06-01T07:23:23.849Z,18.10
2019-06-01T07:25:53.677Z,18.20
2019-06-01T07:28:24.159Z,18.40
2019-06-01T07:30:54.102Z,18.40
2019-06-01T07:33:24.288Z,18.50
2019-06-01T07:35:54.059Z,18.50
2019-06-01T07:38:24.644Z,18.70
2019-06-01T07:40:54.559Z,18.80
2019-06-01T07:43:24.738Z,18.90
2019-06-01T07:45:54.746Z,19.10
2019-06-01T07:48:24.986Z,19.20
2019-06-01T07:50:55.070Z,19.30
2019-06-01T07:53:25.572Z,19.50
2019-06-01T07:55:55.311Z,19.50
2019-06-01T07:58:26.653Z,19.60
2019-06-01T08:00:56.858Z,19.70
2019-06-01T08:03:29.480Z,19.70
2019-06-01T08:05:58.529Z,19.80
2019-06-01T08:08:29.471Z,19.80
2019-06-01T08:10:59.307Z,19.90
2019-06-01T08:13:32.227Z,20.00
2019-06-01T08:16:00.740Z,20.00
2019-06-01T08:18:30.520Z,20.20
2019-06-01T08:21:00.492Z,20.30
2019-06-01T08:23:30.508Z,20.50
2019-06-01T08:26:00.182Z,20.40
2019-06-01T08:28:30.887Z,20.60
2019-06-01T08:31:00.767Z,20.60
2019-06-01T08:33:33.178Z,20.70
2019-06-01T08:36:01.902Z,20.70
2019-06-01T08:38:31.786Z,20.70
2019-06-01T08:41:01.535Z,20.80
2019-06-01T08:43:31.867Z,20.80
2019-06-01T08:46:01.711Z,21.00
2019-06-01T08:48:31.980Z,21.10
2019-06-01T08:51:01.874Z,21.20
2019-06-01T08:53:32.199Z,21.40
2019-06-01T08:56:02.332Z,21.50
2019-06-01T08:58:32.471Z,21.40
2019-06-01T09:01:02.301Z,21.70
2019-06-01T09:03:32.021Z,21.80
2019-06-01T09:06:01.767Z,21.80
2019-06-01T09:08:33.272Z,21.90
2019-06-01T09:11:03.054Z,22.00
2019-06-01T09:13:33.334Z,22.20
2019-06-01T09:16:03.157Z,22.20
2019-06-01T09:18:33.699Z,22.50
2019-06-01T09:21:03.656Z,22.50
2019-06-01T09:23:34.355Z,22.50
2019-06-01T09:26:07.616Z,22.90
2019-06-01T09:28:37.730Z,23.10
2019-06-01T09:31:07.944Z,23.50
2019-06-01T09:33:37.947Z,23.80
2019-06-01T09:36:07.902Z,24.00
2019-06-01T09:38:37.926Z,23.90
2019-06-01T09:41:07.606Z,23.80
2019-06-01T09:43:37.570Z,24.00
2019-06-01T09:46:07.555Z,24.10
2019-06-01T09:48:37.833Z,24.20
2019-06-01T09:51:07.620Z,24.10
2019-06-01T09:53:38.068Z,24.40
2019-06-01T09:56:08.034Z,24.60
2019-06-01T09:58:38.881Z,24.70
2019-06-01T10:01:08.759Z,24.60
2019-06-01T10:03:38.795Z,24.40
2019-06-01T10:06:08.720Z,24.30
2019-06-01T10:08:38.494Z,24.20
2019-06-01T10:11:08.435Z,24.10
2019-06-01T10:13:38.395Z,24.20
2019-06-01T10:16:08.735Z,24.10
2019-06-01T10:18:39.153Z,24.00
2019-06-01T10:21:09.117Z,24.20
2019-06-01T10:23:38.786Z,24.50
2019-06-01T10:26:08.843Z,24.80
2019-06-01T10:28:39.722Z,25.00
2019-06-01T10:31:09.806Z,25.00
2019-06-01T10:33:40.006Z,24.90
2019-06-01T10:36:20.014Z,24.70
2019-06-01T10:38:41.461Z,24.80
2019-06-01T10:41:12.484Z,25.10
2019-06-01T10:43:42.346Z,25.20
2019-06-01T10:46:12.414Z,25.20
2019-06-01T10:48:42.250Z,24.90
2019-06-01T10:51:11.955Z,24.60
2019-06-01T10:53:43.652Z,24.50
2019-06-01T10:56:13.017Z,24.70
2019-06-01T10:58:58.581Z,24.80
2019-06-01T11:01:14.533Z,25.00
2019-06-01T11:03:44.318Z,24.80
2019-06-01T11:06:14.075Z,24.80
2019-06-01T11:08:43.786Z,25.30
2019-06-01T11:11:13.620Z,25.80
2019-06-01T11:13:43.443Z,25.80
2019-06-01T11:16:13.267Z,25.90
2019-06-01T11:18:43.644Z,25.90
2019-06-01T11:21:13.473Z,25.70
2019-06-01T11:23:46.305Z,25.60
2019-06-01T11:26:14.899Z,26.00
2019-06-01T11:28:44.697Z,26.30
2019-06-01T11:31:14.638Z,26.50
2019-06-01T11:33:44.432Z,26.90
2019-06-01T11:36:14.204Z,27.30
2019-06-01T11:38:44.956Z,27.30
2019-06-01T11:41:18.284Z,26.90
2019-06-01T11:43:46.422Z,27.40
2019-06-01T11:46:16.354Z,27.70
2019-06-01T11:48:46.128Z,28.00
2019-06-01T11:51:15.899Z,27.90
2019-06-01T11:53:45.922Z,27.70
2019-06-01T11:56:15.648Z,27.70
2019-06-01T11:58:45.606Z,27.70
2019-06-01T12:01:15.428Z,28.20
2019-06-01T12:03:46.224Z,28.20
2019-06-01T12:06:16.016Z,28.10
2019-06-01T12:08:46.329Z,28.70
2019-06-01T12:11:16.503Z,29.00
2019-06-01T12:13:46.630Z,29.30
2019-06-01T12:16:16.462Z,29.30
2019-06-01T12:18:46.914Z,29.00
2019-06-01T12:21:16.710Z,29.30
2019-06-01T12:23:47.613Z,29.60
2019-06-01T12:26:17.702Z,29.20
2019-06-01T12:28:47.925Z,29.50
2019-06-01T12:31:17.774Z,29.90
2019-06-01T12:33:48.672Z,29.60
2019-06-01T12:36:18.991Z,29.60
2019-06-01T12:38:52.145Z,29.00
2019-06-01T12:41:23.342Z,28.80
2019-06-01T12:44:11.051Z,28.70
2019-06-01T12:46:41.756Z,28.60
2019-06-01T12:49:11.762Z,28.80
2019-06-01T12:51:42.521Z,28.70
2019-06-01T12:54:12.470Z,29.10
2019-06-01T12:56:42.812Z,29.40
2019-06-01T12:59:13.418Z,29.40
2019-06-01T13:01:43.214Z,29.80
2019-06-01T13:04:13.146Z,29.90
2019-06-01T13:06:42.927Z,29.60
2019-06-01T13:09:12.611Z,29.50
2019-06-01T13:11:43.238Z,29.80
2019-06-01T13:14:13.195Z,30.20
2019-06-01T13:16:48.129Z,30.30
2019-06-01T13:19:14.318Z,30.60
2019-06-01T13:21:45.335Z,30.70
2019-06-01T13:24:15.111Z,31.00
2019-06-01T13:26:45.741Z,31.00
2019-06-01T13:29:15.796Z,31.00
2019-06-01T13:31:46.157Z,30.30
2019-06-01T13:34:15.914Z,30.10
2019-06-01T13:36:46.589Z,30.30
2019-06-01T13:39:16.426Z,29.60
2019-06-01T13:41:47.156Z,29.40
2019-06-01T13:44:17.024Z,29.80
2019-06-01T13:46:47.414Z,30.30
2019-06-01T13:49:17.547Z,30.60
2019-06-01T13:51:47.974Z,30.80
2019-06-01T13:54:17.818Z,30.50
2019-06-01T13:56:48.779Z,30.50
2019-06-01T13:59:18.642Z,30.90
2019-06-01T14:01:48.821Z,31.00
2019-06-01T14:04:18.703Z,31.10
2019-06-01T14:06:49.046Z,31.20
2019-06-01T14:09:21.862Z,31.20
2019-06-01T14:11:51.448Z,31.40
2019-06-01T14:14:21.205Z,31.20
2019-06-01T14:16:51.733Z,31.20
2019-06-01T14:19:21.558Z,31.50
2019-06-01T14:21:52.289Z,31.50
2019-06-01T14:24:22.531Z,31.10
2019-06-01T14:26:52.498Z,30.90
2019-06-01T14:29:22.250Z,30.70
2019-06-01T14:31:53.519Z,31.00
2019-06-01T14:34:23.418Z,30.70
2019-06-01T14:36:54.532Z,30.60
2019-06-01T14:39:25.242Z,30.10
2019-06-01T14:41:55.554Z,29.70
2019-06-01T14:44:25.311Z,30.00
2019-06-01T14:47:03.803Z,30.30
2019-06-01T14:49:26.471Z,30.30
2019-06-01T14:51:57.759Z,30.10
2019-06-01T14:54:27.819Z,30.00
2019-06-01T14:56:57.953Z,30.30
2019-06-01T14:59:27.700Z,30.50
2019-06-01T15:01:58.387Z,30.60
2019-06-01T15:04:28.436Z,30.30
2019-06-01T15:06:58.600Z,30.30
2019-06-01T15:09:28.513Z,30.50
2019-06-01T15:11:58.796Z,30.70
2019-06-01T15:14:28.871Z,30.60
2019-06-01T15:16:58.959Z,30.20
2019-06-01T15:19:28.719Z,30.20
2019-06-01T15:21:58.647Z,30.50
2019-06-01T15:24:28.377Z,30.50
2019-06-01T15:26:58.991Z,30.70
2019-06-01T15:29:29.129Z,30.20
2019-06-01T15:32:00.054Z,30.20
2019-06-01T15:34:29.928Z,30.30
2019-06-01T15:36:59.863Z,30.40
2019-06-01T15:39:29.818Z,30.30
2019-06-01T15:41:59.494Z,30.20
2019-06-01T15:44:29.210Z,30.20
2019-06-01T15:46:59.705Z,30.10
2019-06-01T15:49:29.568Z,30.20
2019-06-01T15:51:59.878Z,30.20
2019-06-01T15:54:29.646Z,29.90
2019-06-01T15:57:00.701Z,29.30
2019-06-01T15:59:30.872Z,29.20
2019-06-01T16:02:01.312Z,29.10
2019-06-01T16:04:31.708Z,29.20
2019-06-01T16:07:01.535Z,29.40
2019-06-01T16:09:42.239Z,29.50
2019-06-01T16:12:03.747Z,29.60
2019-06-01T16:14:33.952Z,29.20
2019-06-01T16:17:04.785Z,29.10
2019-06-01T16:19:34.647Z,28.90
2019-06-01T16:22:05.013Z,28.90
2019-06-01T16:24:35.141Z,29.20
2019-06-01T16:27:05.279Z,29.20
2019-06-01T16:29:35.387Z,29.20
2019-06-01T16:32:05.253Z,29.10
2019-06-01T16:34:35.010Z,29.30
2019-06-01T16:37:05.334Z,29.30
2019-06-01T16:39:35.202Z,29.10
2019-06-01T16:42:06.255Z,28.80
2019-06-01T16:44:36.301Z,28.80
2019-06-01T16:47:06.404Z,28.80
2019-06-01T16:49:36.497Z,28.80
2019-06-01T16:52:07.169Z,28.70
2019-06-01T16:54:37.348Z,28.70
2019-06-01T16:57:07.461Z,28.70
2019-06-01T16:59:37.812Z,28.80
2019-06-01T17:02:08.007Z,28.80
2019-06-01T17:04:38.473Z,28.70
2019-06-01T17:07:08.823Z,28.70
2019-06-01T17:09:38.989Z,28.70
2019-06-01T17:12:08.665Z,28.70
2019-06-01T17:14:38.590Z,28.50
2019-06-01T17:17:08.703Z,28.50
2019-06-01T17:19:38.575Z,28.10
2019-06-01T17:22:08.426Z,28.10
2019-06-01T17:24:38.293Z,28.00
2019-06-01T17:27:08.273Z,27.90
2019-06-01T17:29:38.064Z,27.80
2019-06-01T17:32:20.141Z,27.50
2019-06-01T17:34:39.740Z,27.50
2019-06-01T17:37:09.497Z,27.40
2019-06-01T17:39:39.341Z,27.30
2019-06-01T17:42:09.199Z,27.20
2019-06-01T17:44:39.131Z,27.20
2019-06-01T17:47:08.842Z,27.30
2019-06-01T17:49:38.662Z,27.30
2019-06-01T17:52:09.671Z,27.00
2019-06-01T17:54:40.251Z,26.90
2019-06-01T17:57:11.405Z,26.90
2019-06-01T17:59:41.570Z,26.80
2019-06-01T18:02:12.002Z,26.90
2019-06-01T18:04:42.127Z,26.70
2019-06-01T18:07:12.113Z,26.60
2019-06-01T18:09:42.304Z,26.40
2019-06-01T18:12:12.303Z,26.30
2019-06-01T18:14:42.158Z,26.20
2019-06-01T18:17:12.450Z,26.10
2019-06-01T18:19:42.657Z,26.00
2019-06-01T18:22:12.971Z,25.90
2019-06-01T18:24:42.949Z,25.90
2019-06-01T18:27:13.048Z,25.80
2019-06-01T18:29:48.455Z,25.60
2019-06-01T18:32:14.393Z,25.50
2019-06-01T18:34:44.731Z,25.50
2019-06-01T18:37:14.460Z,25.60
2019-06-01T18:39:47.905Z,25.50
2019-06-01T18:42:18.767Z,25.40
2019-06-01T18:44:47.310Z,25.20
2019-06-01T18:47:31.372Z,25.00
2019-06-01T18:49:49.374Z,24.90
2019-06-01T18:52:19.485Z,24.90
2019-06-01T18:54:49.343Z,24.80
2019-06-01T18:57:21.371Z,24.70
2019-06-01T18:59:50.877Z,24.60
2019-06-01T19:02:20.589Z,24.70
2019-06-01T19:04:50.686Z,24.50
2019-06-01T19:07:20.415Z,24.30
2019-06-01T19:09:50.522Z,23.90
2019-06-01T19:12:24.265Z,23.70
2019-06-01T19:14:52.186Z,23.30
2019-06-01T19:17:22.156Z,23.10
2019-06-01T19:19:52.103Z,22.90
2019-06-01T19:22:21.828Z,22.80
2019-06-01T19:24:51.910Z,22.70
2019-06-01T19:27:21.698Z,22.50
2019-06-01T19:29:51.647Z,22.10
2019-06-01T19:32:21.533Z,22.00
2019-06-01T19:34:51.383Z,21.80
2019-06-01T19:37:22.779Z,21.80
2019-06-01T19:39:54.154Z,21.70
2019-06-01T19:42:23.950Z,21.50
2019-06-01T19:44:53.630Z,21.50
2019-06-01T19:47:23.671Z,21.30
2019-06-01T19:49:53.847Z,21.20
2019-06-01T19:52:23.562Z,21.10
2019-06-01T19:54:53.275Z,20.90
2019-06-01T19:57:23.954Z,20.90
2019-06-01T19:59:54.047Z,20.80
2019-06-01T20:02:33.046Z,20.60
2019-06-01T20:04:55.633Z,20.60
2019-06-01T20:07:25.767Z,20.60
2019-06-01T20:09:55.558Z,20.50
2019-06-01T20:12:25.355Z,20.60
2019-06-01T20:14:55.283Z,20.50
2019-06-01T20:17:26.518Z,20.40
2019-06-01T20:19:56.515Z,20.40
2019-06-01T20:22:26.504Z,20.40
2019-06-01T20:24:56.271Z,20.40
2019-06-01T20:27:26.355Z,20.30
2019-06-01T20:29:56.074Z,20.30
2019-06-01T20:32:25.890Z,20.30
2019-06-01T20:34:55.669Z,20.30
2019-06-01T20:37:25.841Z,20.10
2019-06-01T20:39:55.590Z,20.10
2019-06-01T20:42:31.838Z,20.10
2019-06-01T20:44:57.069Z,20.00
2019-06-01T20:47:26.775Z,20.00
2019-06-01T20:49:56.805Z,20.00
2019-06-01T20:52:26.817Z,19.90
2019-06-01T20:54:56.534Z,19.90
2019-06-01T20:57:26.266Z,19.80
2019-06-01T20:59:56.059Z,19.70
2019-06-01T21:02:26.103Z,19.70
2019-06-01T21:04:55.810Z,19.70
2019-06-01T21:07:25.583Z,19.70
2019-06-01T21:09:55.457Z,19.70
2019-06-01T21:12:44.442Z,19.70
2019-06-01T21:14:56.932Z,19.70
2019-06-01T21:17:26.721Z,19.60
2019-06-01T21:19:56.790Z,19.50
2019-06-01T21:22:26.495Z,19.50
2019-06-01T21:24:56.256Z,19.50
2019-06-01T21:27:26.282Z,19.40
2019-06-01T21:29:56.072Z,19.40
2019-06-01T21:32:25.814Z,19.40
2019-06-01T21:34:55.531Z,19.30
2019-06-01T21:37:26.435Z,19.30
2019-06-01T21:39:56.615Z,19.20
2019-06-01T21:42:26.303Z,19.20
2019-06-01T21:44:56.023Z,19.10
2019-06-01T21:47:26.189Z,19.10
2019-06-01T21:49:56.218Z,19.10
2019-06-01T21:52:26.422Z,19.10
2019-06-01T21:54:56.551Z,19.10
2019-06-01T21:57:26.719Z,19.00
2019-06-01T21:59:56.572Z,19.00
2019-06-01T22:02:27.200Z,19.00
2019-06-01T22:04:57.343Z,19.00
2019-06-01T22:07:27.429Z,18.90
2019-06-01T22:09:57.261Z,18.90
2019-06-01T22:12:27.822Z,18.90
2019-06-01T22:14:57.669Z,18.90
2019-06-01T22:17:27.948Z,18.80
2019-06-01T22:19:58.126Z,18.80
2019-06-01T22:22:28.179Z,18.80
2019-06-01T22:24:58.148Z,18.80
2019-06-01T22:27:28.521Z,18.80
2019-06-01T22:29:58.596Z,18.80
2019-06-01T22:32:31.487Z,18.70
2019-06-01T22:34:59.973Z,18.70
2019-06-01T22:37:29.970Z,18.70
2019-06-01T22:39:59.915Z,18.80
2019-06-01T22:42:29.881Z,18.70
2019-06-01T22:45:00.171Z,18.70
2019-06-01T22:47:29.874Z,18.60
2019-06-01T22:49:59.824Z,18.60
2019-06-01T22:52:31.167Z,18.60
2019-06-01T22:55:01.285Z,18.60
2019-06-01T22:57:32.586Z,18.60
2019-06-01T23:00:02.436Z,18.50
2019-06-01T23:02:32.504Z,18.40
2019-06-01T23:05:02.286Z,18.40
2019-06-01T23:07:32.085Z,18.40
2019-06-01T23:10:01.766Z,18.30
2019-06-01T23:12:31.635Z,18.30
2019-06-01T23:15:01.439Z,18.30
2019-06-01T23:17:32.015Z,18.20
2019-06-01T23:20:02.368Z,18.20
2019-06-01T23:22:32.455Z,18.20
2019-06-01T23:25:02.623Z,18.10
2019-06-01T23:27:32.641Z,18.00
2019-06-01T23:30:02.779Z,18.00
2019-06-01T23:32:32.787Z,17.90
2019-06-01T23:35:02.920Z,17.90
2019-06-01T23:37:32.923Z,17.80
2019-06-01T23:40:02.939Z,17.90
2019-06-01T23:42:33.045Z,17.90
2019-06-01T23:45:02.867Z,17.80
2019-06-01T23:47:33.409Z,17.70
2019-06-01T23:50:03.628Z,17.70
2019-06-01T23:52:33.882Z,17.70
2019-06-01T23:55:03.786Z,17.60
2019-06-01T23:57:34.130Z,17.60
