createdAt,value
2019-01-27T00:00:37.468Z,9.29
2019-01-27T00:01:41.468Z,9.31
2019-01-27T00:02:45.504Z,9.29
2019-01-27T00:03:49.507Z,9.29
2019-01-27T00:04:53.497Z,9.29
2019-01-27T00:05:57.510Z,9.30
2019-01-27T00:07:01.605Z,9.30
2019-01-27T00:08:06.073Z,9.30
2019-01-27T00:09:12.119Z,9.31
2019-01-27T00:10:16.218Z,9.30
2019-01-27T00:11:20.284Z,9.30
2019-01-27T00:12:24.284Z,9.29
2019-01-27T00:13:28.617Z,9.30
2019-01-27T00:14:32.534Z,9.30
2019-01-27T00:15:36.584Z,9.31
2019-01-27T00:16:40.597Z,9.32
2019-01-27T00:17:44.590Z,9.31
2019-01-27T00:18:48.882Z,9.32
2019-01-27T00:19:52.891Z,9.32
2019-01-27T00:20:56.904Z,9.31
2019-01-27T00:22:00.901Z,9.33
2019-01-27T00:23:04.905Z,9.34
2019-01-27T00:24:09.172Z,9.33
2019-01-27T00:25:13.167Z,9.33
2019-01-27T00:26:17.184Z,9.32
2019-01-27T00:27:21.183Z,9.28
2019-01-27T00:28:25.395Z,9.30
2019-01-27T00:29:29.440Z,9.30
2019-01-27T00:30:33.461Z,9.30
2019-01-27T00:31:37.481Z,9.29
2019-01-27T00:32:41.478Z,9.29
2019-01-27T00:33:45.478Z,9.29
2019-01-27T00:34:49.474Z,9.29
2019-01-27T00:35:53.800Z,9.29
2019-01-27T00:36:57.816Z,9.27
2019-01-27T00:38:01.806Z,9.27
2019-01-27T00:39:10.014Z,9.27
2019-01-27T00:40:14.594Z,9.28
2019-01-27T00:41:18.609Z,9.27
2019-01-27T00:42:22.926Z,9.27
2019-01-27T00:43:26.954Z,9.26
2019-01-27T00:44:31.311Z,9.27
2019-01-27T00:45:35.681Z,9.28
2019-01-27T00:46:39.534Z,9.29
2019-01-27T00:47:43.699Z,9.29
2019-01-27T00:48:47.914Z,9.30
2019-01-27T00:49:51.918Z,9.31
2019-01-27T00:50:55.945Z,9.31
2019-01-27T00:52:00.068Z,9.33
2019-01-27T00:53:04.269Z,9.34
2019-01-27T00:54:08.317Z,9.34
2019-01-27T00:55:15.527Z,9.34
2019-01-27T00:56:19.880Z,9.34
2019-01-27T00:57:23.898Z,9.34
2019-01-27T00:58:28.384Z,9.36
2019-01-27T00:59:32.392Z,9.38
2019-01-27T01:00:36.492Z,9.36
2019-01-27T01:01:40.840Z,9.37
2019-01-27T01:02:45.038Z,9.36
2019-01-27T01:03:49.118Z,9.38
2019-01-27T01:04:53.120Z,9.37
2019-01-27T01:05:57.114Z,9.37
2019-01-27T01:07:01.138Z,9.37
2019-01-27T01:08:07.432Z,9.38
2019-01-27T01:09:12.216Z,9.25
2019-01-27T01:10:18.386Z,9.38
2019-01-27T01:11:22.502Z,9.37
2019-01-27T01:12:26.786Z,9.35
2019-01-27T01:13:30.787Z,9.36
2019-01-27T01:14:34.794Z,9.37
2019-01-27T01:15:38.787Z,9.35
2019-01-27T01:16:42.839Z,9.35
2019-01-27T01:17:46.862Z,9.36
2019-01-27T01:18:51.203Z,9.37
2019-01-27T01:19:55.650Z,9.37
2019-01-27T01:20:59.657Z,9.36
2019-01-27T01:22:03.670Z,9.37
2019-01-27T01:23:07.688Z,9.37
2019-01-27T01:24:12.032Z,9.37
2019-01-27T01:25:21.572Z,9.37
2019-01-27T01:26:25.629Z,9.37
2019-01-27T01:27:29.650Z,9.37
2019-01-27T01:28:33.659Z,9.36
2019-01-27T01:29:37.655Z,9.41
2019-01-27T01:30:41.754Z,9.37
2019-01-27T01:31:45.751Z,9.36
2019-01-27T01:32:49.758Z,9.38
2019-01-27T01:33:53.760Z,9.37
2019-01-27T01:34:57.826Z,9.37
2019-01-27T01:36:01.822Z,9.35
2019-01-27T01:37:06.294Z,9.36
2019-01-27T01:38:10.308Z,9.37
2019-01-27T01:39:14.319Z,9.36
2019-01-27T01:40:19.015Z,9.35
2019-01-27T01:41:23.312Z,9.37
2019-01-27T01:42:27.621Z,9.37
2019-01-27T01:43:32.033Z,9.37
2019-01-27T01:44:36.341Z,9.40
2019-01-27T01:45:40.854Z,9.41
2019-01-27T01:46:44.882Z,9.40
2019-01-27T01:47:48.881Z,9.39
2019-01-27T01:48:52.965Z,9.40
2019-01-27T01:49:56.966Z,9.39
2019-01-27T01:51:00.966Z,9.38
2019-01-27T01:52:05.172Z,9.39
2019-01-27T01:53:09.486Z,9.39
2019-01-27T01:54:13.597Z,9.41
2019-01-27T01:55:17.804Z,9.41
2019-01-27T01:56:21.727Z,9.40
2019-01-27T01:57:25.711Z,9.41
2019-01-27T01:58:29.782Z,9.40
2019-01-27T01:59:33.882Z,9.41
2019-01-27T02:00:37.918Z,9.41
2019-01-27T02:01:41.924Z,9.42
2019-01-27T02:02:46.156Z,9.41
2019-01-27T02:03:50.504Z,9.43
2019-01-27T02:04:54.595Z,9.41
2019-01-27T02:05:58.592Z,9.42
2019-01-27T02:07:02.592Z,9.40
2019-01-27T02:08:06.596Z,9.43
2019-01-27T02:09:11.202Z,9.41
2019-01-27T02:10:16.886Z,9.42
2019-01-27T02:11:20.893Z,9.42
2019-01-27T02:12:24.899Z,9.42
2019-01-27T02:13:28.890Z,9.43
2019-01-27T02:14:32.898Z,9.43
2019-01-27T02:16:08.537Z,9.44
2019-01-27T02:17:13.135Z,9.44
2019-01-27T02:18:17.743Z,9.42
2019-01-27T02:19:21.748Z,9.40
2019-01-27T02:20:25.744Z,9.40
2019-01-27T02:21:29.931Z,9.40
2019-01-27T02:22:33.918Z,9.42
2019-01-27T02:23:38.109Z,9.44
2019-01-27T02:24:42.355Z,9.43
2019-01-27T02:25:46.347Z,9.45
2019-01-27T02:26:50.336Z,9.45
2019-01-27T02:27:54.566Z,9.45
2019-01-27T02:28:58.574Z,9.44
2019-01-27T02:30:02.571Z,9.45
2019-01-27T02:31:06.595Z,9.45
2019-01-27T02:32:10.588Z,9.45
2019-01-27T02:33:14.594Z,9.45
2019-01-27T02:34:18.636Z,9.43
2019-01-27T02:35:22.633Z,9.44
2019-01-27T02:36:26.887Z,9.42
2019-01-27T02:37:30.957Z,9.42
2019-01-27T02:38:34.953Z,9.41
2019-01-27T02:39:38.968Z,9.46
2019-01-27T02:40:43.056Z,9.44
2019-01-27T02:41:47.056Z,9.44
2019-01-27T02:42:51.054Z,9.44
2019-01-27T02:43:54.979Z,9.45
2019-01-27T02:44:58.918Z,9.46
2019-01-27T02:46:02.915Z,9.47
2019-01-27T02:47:06.965Z,9.48
2019-01-27T02:48:10.973Z,9.48
2019-01-27T02:49:14.976Z,9.48
2019-01-27T02:50:18.994Z,9.49
2019-01-27T02:51:23.071Z,9.50
2019-01-27T02:52:27.081Z,9.51
2019-01-27T02:53:31.012Z,9.53
2019-01-27T02:54:35.171Z,9.53
2019-01-27T02:55:39.285Z,9.51
2019-01-27T02:56:43.210Z,9.54
2019-01-27T02:57:47.134Z,9.53
2019-01-27T02:58:51.175Z,9.54
2019-01-27T02:59:55.416Z,9.56
2019-01-27T03:00:59.431Z,9.56
2019-01-27T03:02:03.442Z,9.55
2019-01-27T03:03:07.486Z,9.55
2019-01-27T03:04:11.938Z,9.54
2019-01-27T03:05:32.662Z,9.55
2019-01-27T03:06:54.262Z,9.54
2019-01-27T03:07:58.547Z,9.55
2019-01-27T03:09:13.812Z,9.55
2019-01-27T03:10:18.228Z,9.53
2019-01-27T03:11:22.229Z,9.53
2019-01-27T03:12:26.226Z,9.53
2019-01-27T03:13:30.234Z,9.54
2019-01-27T03:14:34.246Z,9.54
2019-01-27T03:15:38.582Z,9.54
2019-01-27T03:16:42.582Z,9.55
2019-01-27T03:17:46.585Z,9.54
2019-01-27T03:18:50.845Z,9.54
2019-01-27T03:19:54.693Z,9.55
2019-01-27T03:20:58.782Z,9.54
2019-01-27T03:22:02.836Z,9.56
2019-01-27T03:23:06.838Z,9.54
2019-01-27T03:24:10.870Z,9.55
2019-01-27T03:25:14.984Z,9.55
2019-01-27T03:26:19.000Z,9.56
2019-01-27T03:27:23.022Z,9.56
2019-01-27T03:28:27.024Z,9.57
2019-01-27T03:29:31.025Z,9.57
2019-01-27T03:30:35.046Z,9.58
2019-01-27T03:31:39.380Z,9.59
2019-01-27T03:32:43.370Z,9.60
2019-01-27T03:33:47.288Z,9.60
2019-01-27T03:34:51.289Z,9.61
2019-01-27T03:35:55.987Z,9.62
2019-01-27T03:37:00.445Z,9.62
2019-01-27T03:38:04.547Z,9.65
2019-01-27T03:39:11.215Z,9.63
2019-01-27T03:43:13.523Z,9.62
2019-01-27T03:44:17.522Z,9.64
2019-01-27T03:45:21.587Z,9.54
2019-01-27T03:46:25.896Z,9.53
2019-01-27T03:47:29.806Z,9.55
2019-01-27T03:48:33.795Z,9.55
2019-01-27T03:49:38.411Z,9.57
2019-01-27T03:50:42.925Z,9.58
2019-01-27T03:51:47.286Z,9.58
2019-01-27T03:52:51.391Z,9.59
2019-01-27T03:53:55.396Z,9.61
2019-01-27T03:54:59.597Z,9.63
2019-01-27T03:56:03.675Z,9.62
2019-01-27T03:57:07.715Z,9.62
2019-01-27T03:58:11.998Z,9.64
2019-01-27T03:59:15.987Z,9.63
2019-01-27T04:00:20.886Z,9.62
2019-01-27T04:01:25.340Z,9.62
2019-01-27T04:02:29.316Z,9.62
2019-01-27T04:03:33.560Z,9.61
2019-01-27T04:04:38.007Z,9.60
2019-01-27T04:05:42.674Z,9.58
2019-01-27T04:06:46.946Z,9.58
2019-01-27T04:07:51.258Z,9.58
2019-01-27T04:08:56.194Z,9.57
2019-01-27T04:10:00.198Z,9.58
2019-01-27T04:11:04.799Z,9.58
2019-01-27T04:12:09.115Z,9.58
2019-01-27T04:13:13.099Z,9.60
2019-01-27T04:14:17.108Z,9.61
2019-01-27T04:15:21.941Z,9.61
2019-01-27T04:16:26.215Z,9.59
2019-01-27T04:17:30.200Z,9.59
2019-01-27T04:18:34.522Z,9.61
2019-01-27T04:19:38.575Z,9.58
2019-01-27T04:20:42.878Z,9.60
2019-01-27T04:21:47.143Z,9.58
2019-01-27T04:22:51.387Z,9.59
2019-01-27T04:23:55.757Z,9.57
2019-01-27T04:25:00.299Z,9.57
2019-01-27T04:26:04.513Z,9.58
2019-01-27T04:27:08.502Z,9.57
2019-01-27T04:28:12.813Z,9.56
2019-01-27T04:29:16.796Z,9.57
2019-01-27T04:30:33.994Z,9.56
2019-01-27T04:31:37.966Z,9.57
2019-01-27T04:32:41.991Z,9.56
2019-01-27T04:33:46.249Z,9.56
2019-01-27T04:34:50.515Z,9.54
2019-01-27T04:35:54.722Z,9.55
2019-01-27T04:36:59.047Z,9.56
2019-01-27T04:38:02.946Z,9.54
2019-01-27T04:39:09.951Z,9.54
2019-01-27T04:40:17.174Z,9.55
2019-01-27T04:41:21.263Z,9.55
2019-01-27T04:42:25.340Z,9.57
2019-01-27T04:43:29.583Z,9.55
2019-01-27T04:44:33.896Z,9.54
2019-01-27T04:45:38.992Z,9.54
2019-01-27T04:46:43.495Z,9.56
2019-01-27T04:47:47.974Z,9.58
2019-01-27T04:48:51.953Z,9.57
2019-01-27T04:49:56.176Z,9.57
2019-01-27T04:51:00.148Z,9.55
2019-01-27T04:52:04.125Z,9.55
2019-01-27T04:53:08.121Z,9.53
2019-01-27T04:54:12.337Z,9.53
2019-01-27T04:55:16.349Z,9.53
2019-01-27T04:56:20.827Z,9.54
2019-01-27T04:57:24.723Z,9.55
2019-01-27T04:58:29.394Z,9.55
2019-01-27T04:59:33.377Z,9.55
2019-01-27T05:00:37.348Z,9.56
2019-01-27T05:01:41.673Z,9.56
2019-01-27T05:03:04.925Z,9.56
2019-01-27T05:04:18.014Z,9.55
2019-01-27T05:05:21.986Z,9.56
2019-01-27T05:06:26.211Z,9.57
2019-01-27T05:07:30.352Z,9.54
2019-01-27T05:08:34.339Z,9.54
2019-01-27T05:09:38.555Z,9.53
2019-01-27T05:10:42.776Z,9.53
2019-01-27T05:11:46.667Z,9.53
2019-01-27T05:12:50.654Z,9.53
2019-01-27T05:13:54.638Z,9.52
2019-01-27T05:14:58.612Z,9.51
2019-01-27T05:16:02.899Z,9.50
2019-01-27T05:17:07.199Z,9.51
2019-01-27T05:18:11.834Z,9.48
2019-01-27T05:19:15.754Z,9.49
2019-01-27T05:20:19.736Z,9.47
2019-01-27T05:21:24.121Z,9.46
2019-01-27T05:22:28.739Z,9.45
2019-01-27T05:23:33.147Z,9.43
2019-01-27T05:24:37.478Z,9.42
2019-01-27T05:25:41.507Z,9.42
2019-01-27T05:26:45.767Z,9.42
2019-01-27T05:27:49.992Z,9.43
2019-01-27T05:28:54.041Z,9.43
2019-01-27T05:29:57.899Z,9.44
2019-01-27T05:31:02.146Z,9.44
2019-01-27T05:32:06.131Z,9.42
2019-01-27T05:33:10.590Z,9.42
2019-01-27T05:34:14.515Z,9.42
2019-01-27T05:35:19.105Z,9.43
2019-01-27T05:36:23.822Z,9.42
2019-01-27T05:37:28.335Z,9.39
2019-01-27T05:38:32.657Z,9.40
2019-01-27T05:39:36.865Z,9.38
2019-01-27T05:40:41.106Z,9.39
2019-01-27T05:41:45.087Z,9.36
2019-01-27T05:42:49.393Z,9.37
2019-01-27T05:43:53.392Z,9.37
2019-01-27T05:44:57.674Z,9.36
2019-01-27T05:46:01.656Z,9.36
2019-01-27T05:47:05.641Z,9.36
2019-01-27T05:48:09.623Z,9.34
2019-01-27T05:49:13.616Z,9.32
2019-01-27T05:50:17.983Z,9.31
2019-01-27T05:51:22.494Z,9.31
2019-01-27T05:52:26.495Z,9.30
2019-01-27T05:53:30.807Z,9.29
2019-01-27T05:54:35.433Z,9.28
2019-01-27T05:55:39.409Z,9.26
2019-01-27T05:56:43.626Z,9.26
2019-01-27T05:57:47.707Z,9.25
2019-01-27T05:58:52.482Z,9.24
2019-01-27T05:59:56.472Z,9.25
2019-01-27T06:01:00.775Z,9.23
2019-01-27T06:02:04.833Z,9.23
2019-01-27T06:03:08.831Z,9.22
2019-01-27T06:04:13.133Z,9.23
2019-01-27T06:05:17.485Z,9.21
2019-01-27T06:06:21.500Z,9.19
2019-01-27T06:07:25.784Z,9.18
2019-01-27T06:08:30.400Z,9.18
2019-01-27T06:09:34.756Z,9.19
2019-01-27T06:10:39.017Z,9.19
2019-01-27T06:11:43.223Z,9.17
2019-01-27T06:12:47.307Z,9.16
2019-01-27T06:13:51.528Z,9.16
2019-01-27T06:14:55.783Z,9.17
2019-01-27T06:15:59.783Z,9.19
2019-01-27T06:17:03.868Z,9.18
2019-01-27T06:18:07.850Z,9.19
2019-01-27T06:19:11.944Z,9.18
2019-01-27T06:20:16.012Z,9.21
2019-01-27T06:21:19.935Z,9.21
2019-01-27T06:22:23.850Z,9.22
2019-01-27T06:23:28.055Z,9.21
2019-01-27T06:24:31.967Z,9.23
2019-01-27T06:25:35.968Z,9.23
2019-01-27T06:26:39.875Z,9.23
2019-01-27T06:27:44.157Z,9.26
2019-01-27T06:28:48.063Z,9.25
2019-01-27T06:29:52.262Z,9.26
2019-01-27T06:30:56.876Z,9.27
2019-01-27T06:32:00.962Z,9.28
2019-01-27T06:33:10.526Z,9.28
2019-01-27T06:34:17.440Z,9.28
2019-01-27T06:35:21.355Z,9.29
2019-01-27T06:36:25.631Z,9.30
2019-01-27T06:37:29.913Z,9.32
2019-01-27T06:38:33.879Z,9.33
2019-01-27T06:39:38.407Z,9.35
2019-01-27T06:40:42.621Z,9.33
2019-01-27T06:41:46.603Z,9.34
2019-01-27T06:42:50.830Z,9.35
2019-01-27T06:43:54.987Z,9.36
2019-01-27T06:44:59.220Z,9.35
2019-01-27T06:46:03.195Z,9.36
2019-01-27T06:47:07.447Z,9.37
2019-01-27T06:48:11.353Z,9.37
2019-01-27T06:49:15.819Z,9.36
2019-01-27T06:50:20.093Z,9.34
2019-01-27T06:51:24.315Z,9.34
2019-01-27T06:52:28.227Z,9.34
2019-01-27T06:53:32.203Z,9.33
2019-01-27T06:54:36.178Z,9.33
2019-01-27T06:55:40.407Z,9.34
2019-01-27T06:56:45.097Z,9.35
2019-01-27T06:57:49.074Z,9.33
2019-01-27T06:59:10.998Z,9.32
2019-01-27T07:00:36.379Z,9.33
2019-01-27T07:01:51.010Z,9.31
2019-01-27T07:03:01.481Z,9.33
2019-01-27T07:04:30.881Z,9.32
2019-01-27T07:05:54.748Z,9.32
2019-01-27T07:07:36.459Z,9.35
2019-01-27T07:08:58.483Z,9.33
2019-01-27T07:10:23.406Z,9.31
2019-01-27T07:11:39.869Z,9.31
2019-01-27T07:13:01.596Z,9.29
2019-01-27T07:14:34.360Z,9.28
2019-01-27T07:16:15.944Z,9.27
2019-01-27T07:17:45.139Z,9.27
2019-01-27T07:19:03.295Z,9.28
2019-01-27T07:20:46.212Z,9.27
2019-01-27T07:22:12.504Z,9.28
2019-01-27T07:23:39.031Z,9.30
2019-01-27T07:24:51.178Z,9.33
2019-01-27T07:26:02.808Z,9.34
2019-01-27T07:27:24.561Z,9.36
2019-01-27T07:28:44.084Z,9.38
2019-01-27T07:30:16.275Z,9.34
2019-01-27T07:31:45.441Z,9.35
2019-01-27T07:33:04.398Z,9.33
2019-01-27T07:34:39.827Z,9.36
2019-01-27T07:36:14.856Z,9.38
2019-01-27T07:37:37.846Z,9.37
2019-01-27T07:38:47.846Z,9.38
2019-01-27T07:40:05.600Z,9.41
2019-01-27T07:41:28.920Z,9.44
2019-01-27T07:42:54.634Z,9.47
2019-01-27T07:44:09.457Z,9.51
2019-01-27T07:45:32.300Z,9.54
2019-01-27T07:46:49.195Z,9.55
2019-01-27T07:48:24.018Z,9.57
2019-01-27T07:49:47.271Z,9.57
2019-01-27T07:51:07.288Z,9.61
2019-01-27T07:52:34.391Z,9.62
2019-01-27T07:53:56.413Z,9.63
2019-01-27T07:55:15.677Z,9.65
2019-01-27T07:56:44.341Z,9.64
2019-01-27T07:58:06.253Z,9.66
2019-01-27T07:59:29.249Z,9.63
2019-01-27T08:00:40.783Z,9.64
2019-01-27T08:01:51.451Z,9.64
2019-01-27T08:03:01.147Z,9.65
2019-01-27T08:04:39.205Z,9.64
2019-01-27T08:05:50.584Z,9.66
2019-01-27T08:07:22.907Z,9.66
2019-01-27T08:08:38.281Z,9.68
2019-01-27T08:10:01.514Z,9.68
2019-01-27T08:11:27.776Z,9.66
2019-01-27T08:12:40.001Z,9.65
2019-01-27T08:13:52.354Z,9.65
2019-01-27T08:15:10.536Z,9.65
2019-01-27T08:16:25.691Z,9.65
2019-01-27T08:17:58.029Z,9.63
2019-01-27T08:19:27.271Z,9.63
2019-01-27T08:20:56.935Z,9.65
2019-01-27T08:22:09.863Z,9.66
2019-01-27T08:23:48.061Z,9.64
2019-01-27T08:25:04.047Z,9.68
2019-01-27T08:26:24.769Z,9.68
2019-01-27T08:27:36.992Z,9.67
2019-01-27T08:29:03.486Z,9.71
2019-01-27T08:30:35.650Z,9.74
2019-01-27T08:31:53.792Z,9.76
2019-01-27T08:33:26.056Z,9.77
2019-01-27T08:35:01.390Z,9.78
2019-01-27T08:36:23.028Z,9.80
2019-01-27T08:37:48.713Z,9.83
2019-01-27T08:39:11.971Z,9.83
2019-01-27T08:40:36.459Z,9.86
2019-01-27T08:41:55.254Z,9.88
2019-01-27T08:43:33.794Z,9.89
2019-01-27T08:45:14.987Z,9.93
2019-01-27T08:46:27.342Z,9.95
2019-01-27T08:47:31.854Z,9.99
2019-01-27T08:48:35.861Z,10.07
2019-01-27T08:49:39.887Z,10.11
2019-01-27T08:50:43.842Z,10.15
2019-01-27T08:51:48.088Z,10.19
2019-01-27T08:52:52.556Z,10.22
2019-01-27T08:53:56.974Z,10.25
2019-01-27T08:55:01.320Z,10.28
2019-01-27T08:56:05.852Z,10.30
2019-01-27T08:57:10.609Z,10.30
2019-01-27T08:58:15.244Z,10.32
2019-01-27T08:59:19.252Z,10.33
2019-01-27T09:00:30.332Z,10.34
2019-01-27T09:01:42.812Z,10.32
2019-01-27T09:03:18.108Z,10.30
2019-01-27T09:04:28.758Z,10.29
2019-01-27T09:05:38.340Z,10.27
2019-01-27T09:06:49.988Z,10.28
2019-01-27T09:08:22.364Z,10.29
2019-01-27T09:09:44.389Z,10.32
2019-01-27T09:11:01.312Z,10.20
2019-01-27T09:12:23.365Z,10.22
2019-01-27T09:13:55.821Z,10.39
2019-01-27T09:15:08.536Z,10.39
2019-01-27T09:16:34.712Z,10.42
2019-01-27T09:17:48.482Z,10.47
2019-01-27T09:19:10.156Z,10.53
2019-01-27T09:20:24.209Z,10.57
2019-01-27T09:21:51.561Z,10.59
2019-01-27T09:23:09.892Z,10.62
2019-01-27T09:24:23.419Z,10.64
2019-01-27T09:25:46.487Z,10.70
2019-01-27T09:27:06.110Z,10.74
2019-01-27T09:28:18.799Z,10.81
2019-01-27T09:29:41.245Z,10.85
2019-01-27T09:30:52.196Z,10.88
2019-01-27T09:32:15.356Z,10.88
2019-01-27T09:33:38.457Z,10.90
2019-01-27T09:35:00.869Z,10.91
2019-01-27T09:36:13.732Z,10.93
2019-01-27T09:37:32.288Z,10.95
2019-01-27T09:38:55.261Z,10.98
2019-01-27T09:40:27.588Z,11.05
2019-01-27T09:41:38.500Z,11.09
2019-01-27T09:42:59.415Z,11.15
2019-01-27T09:44:22.243Z,11.21
2019-01-27T09:45:57.779Z,11.25
2019-01-27T09:47:12.476Z,11.29
2019-01-27T09:48:34.618Z,11.34
2019-01-27T09:49:48.879Z,11.39
2019-01-27T09:51:14.790Z,11.41
2019-01-27T09:52:35.520Z,11.44
2019-01-27T09:53:57.664Z,11.46
2019-01-27T09:55:20.637Z,11.44
2019-01-27T09:56:34.594Z,11.42
2019-01-27T09:57:44.616Z,11.41
2019-01-27T09:59:00.363Z,11.41
2019-01-27T10:00:11.281Z,11.42
2019-01-27T10:01:32.790Z,11.43
2019-01-27T10:02:42.539Z,11.47
2019-01-27T10:03:55.072Z,11.51
2019-01-27T10:05:05.186Z,11.54
2019-01-27T10:06:20.551Z,11.58
2019-01-27T10:07:47.842Z,11.62
2019-01-27T10:09:05.236Z,11.67
2019-01-27T10:10:24.825Z,11.68
2019-01-27T10:11:46.327Z,11.68
2019-01-27T10:13:15.079Z,11.70
2019-01-27T10:14:42.269Z,11.69
2019-01-27T10:16:06.336Z,11.70
2019-01-27T10:17:32.547Z,11.70
2019-01-27T10:18:55.246Z,11.69
2019-01-27T10:20:27.528Z,11.70
2019-01-27T10:21:55.851Z,11.68
2019-01-27T10:23:35.101Z,11.66
2019-01-27T10:24:53.406Z,11.62
2019-01-27T10:26:03.404Z,11.60
2019-01-27T10:27:16.599Z,11.63
2019-01-27T10:28:40.795Z,11.64
2019-01-27T10:30:18.259Z,11.63
2019-01-27T10:31:40.969Z,11.63
2019-01-27T10:32:57.781Z,11.61
2019-01-27T10:34:30.126Z,11.57
2019-01-27T10:35:42.804Z,11.58
2019-01-27T10:36:56.976Z,11.59
2019-01-27T10:38:09.740Z,11.58
2019-01-27T10:39:33.027Z,11.59
2019-01-27T10:40:45.576Z,11.58
2019-01-27T10:42:12.496Z,11.56
2019-01-27T10:43:30.032Z,11.54
2019-01-27T10:44:47.492Z,11.54
2019-01-27T10:46:05.279Z,11.52
2019-01-27T10:47:30.137Z,11.51
2019-01-27T10:49:12.156Z,11.50
2019-01-27T10:50:52.108Z,11.49
2019-01-27T10:52:03.814Z,11.37
2019-01-27T10:53:42.488Z,11.44
2019-01-27T10:54:56.329Z,11.45
2019-01-27T10:56:07.496Z,11.48
2019-01-27T10:57:36.900Z,11.50
2019-01-27T10:58:56.604Z,11.54
2019-01-27T11:00:19.772Z,11.59
2019-01-27T11:01:32.597Z,11.61
2019-01-27T11:02:56.563Z,11.61
2019-01-27T11:04:12.835Z,11.63
2019-01-27T11:05:36.983Z,11.66
2019-01-27T11:06:49.302Z,11.70
2019-01-27T11:08:31.651Z,11.75
2019-01-27T11:09:52.593Z,11.80
2019-01-27T11:11:16.657Z,11.82
2019-01-27T11:12:32.389Z,11.83
2019-01-27T11:14:00.107Z,11.87
2019-01-27T11:15:40.365Z,11.90
2019-01-27T11:17:12.317Z,11.93
2019-01-27T11:18:41.313Z,11.97
2019-01-27T11:19:59.752Z,11.92
2019-01-27T11:21:23.588Z,11.95
2019-01-27T11:22:38.886Z,11.94
2019-01-27T11:24:20.692Z,11.97
2019-01-27T11:25:36.563Z,11.97
2019-01-27T11:27:02.831Z,11.98
2019-01-27T11:28:38.532Z,11.97
2019-01-27T11:30:05.199Z,11.98
2019-01-27T11:31:21.031Z,11.96
2019-01-27T11:32:44.211Z,11.99
2019-01-27T11:34:14.416Z,12.03
2019-01-27T11:35:36.480Z,12.05
2019-01-27T11:37:07.849Z,12.09
2019-01-27T11:38:34.632Z,12.09
2019-01-27T11:39:54.664Z,12.11
2019-01-27T11:41:22.465Z,12.11
2019-01-27T11:42:43.524Z,12.08
2019-01-27T11:44:11.593Z,12.09
2019-01-27T11:45:36.037Z,12.12
2019-01-27T11:47:04.156Z,12.14
2019-01-27T11:48:16.270Z,12.19
2019-01-27T11:49:30.621Z,12.25
2019-01-27T11:50:42.461Z,12.28
2019-01-27T11:51:54.486Z,12.33
2019-01-27T11:53:02.027Z,12.37
2019-01-27T11:54:06.556Z,12.36
2019-01-27T11:55:11.997Z,12.36
2019-01-27T11:56:16.503Z,12.29
2019-01-27T11:57:21.338Z,12.21
2019-01-27T11:58:25.432Z,12.22
2019-01-27T11:59:29.923Z,11.95
2019-01-27T12:00:37.704Z,12.02
2019-01-27T12:01:43.160Z,11.95
2019-01-27T12:02:48.380Z,11.88
2019-01-27T12:03:54.083Z,11.82
2019-01-27T12:04:58.080Z,11.76
2019-01-27T12:06:02.615Z,11.70
2019-01-27T12:07:06.923Z,11.67
2019-01-27T12:08:10.943Z,11.64
2019-01-27T12:09:16.115Z,11.63
2019-01-27T12:10:21.018Z,11.62
2019-01-27T12:11:27.047Z,11.61
2019-01-27T12:12:32.620Z,11.60
2019-01-27T12:13:37.516Z,11.60
2019-01-27T12:14:41.823Z,11.59
2019-01-27T12:15:46.581Z,11.57
2019-01-27T12:16:51.155Z,11.58
2019-01-27T12:17:55.822Z,11.58
2019-01-27T12:19:00.428Z,11.59
2019-01-27T12:20:05.640Z,11.60
2019-01-27T12:21:10.128Z,11.62
2019-01-27T12:22:15.870Z,11.66
2019-01-27T12:23:20.315Z,11.71
2019-01-27T12:24:25.613Z,11.75
2019-01-27T12:25:31.824Z,11.80
2019-01-27T12:26:37.216Z,11.87
2019-01-27T12:27:41.856Z,11.92
2019-01-27T12:28:46.744Z,11.97
2019-01-27T12:29:51.703Z,12.01
2019-01-27T12:30:57.052Z,12.06
2019-01-27T12:32:02.988Z,12.06
2019-01-27T12:33:08.404Z,12.05
2019-01-27T12:34:13.325Z,12.05
2019-01-27T12:35:19.468Z,11.99
2019-01-27T12:36:24.358Z,11.95
2019-01-27T12:37:30.071Z,11.92
2019-01-27T12:38:36.454Z,11.89
2019-01-27T12:39:41.801Z,11.88
2019-01-27T12:40:46.945Z,11.91
2019-01-27T12:41:52.250Z,11.92
2019-01-27T12:42:57.716Z,11.99
2019-01-27T12:44:03.685Z,11.99
2019-01-27T12:45:11.216Z,11.99
2019-01-27T12:46:17.119Z,12.01
2019-01-27T12:47:22.747Z,12.01
2019-01-27T12:48:28.453Z,11.99
2019-01-27T12:49:35.299Z,11.97
2019-01-27T12:50:40.791Z,11.92
2019-01-27T12:51:45.765Z,11.93
2019-01-27T12:52:52.313Z,11.95
2019-01-27T12:53:58.524Z,11.97
2019-01-27T12:55:04.732Z,12.02
2019-01-27T12:56:09.785Z,12.08
2019-01-27T12:57:16.672Z,12.13
2019-01-27T12:58:22.427Z,12.15
2019-01-27T12:59:29.227Z,12.19
2019-01-27T13:00:43.664Z,12.26
2019-01-27T13:01:49.891Z,12.30
2019-01-27T13:02:56.500Z,12.40
2019-01-27T13:04:02.580Z,12.38
2019-01-27T13:05:10.397Z,12.33
2019-01-27T13:06:16.016Z,12.31
2019-01-27T13:07:21.922Z,12.31
2019-01-27T13:08:27.839Z,12.30
2019-01-27T13:09:34.249Z,12.30
2019-01-27T13:10:40.574Z,12.33
2019-01-27T13:11:46.330Z,12.35
2019-01-27T13:12:51.112Z,12.35
2019-01-27T13:13:55.985Z,12.32
2019-01-27T13:15:02.715Z,12.31
2019-01-27T13:16:08.180Z,12.30
2019-01-27T13:17:13.920Z,12.33
2019-01-27T13:18:19.401Z,12.32
2019-01-27T13:19:24.239Z,12.25
2019-01-27T13:20:29.727Z,12.22
2019-01-27T13:21:34.555Z,12.19
2019-01-27T13:22:39.749Z,12.18
2019-01-27T13:23:46.209Z,12.19
2019-01-27T13:24:51.043Z,12.20
2019-01-27T13:25:56.911Z,12.22
2019-01-27T13:27:02.356Z,12.24
2019-01-27T13:28:08.827Z,12.28
2019-01-27T13:29:14.321Z,12.34
2019-01-27T13:30:22.518Z,12.35
2019-01-27T13:31:28.360Z,12.35
2019-01-27T13:32:33.849Z,12.37
2019-01-27T13:33:38.595Z,12.38
2019-01-27T13:34:44.515Z,12.39
2019-01-27T13:35:49.461Z,12.38
2019-01-27T13:36:55.090Z,12.39
2019-01-27T13:38:01.075Z,12.37
2019-01-27T13:39:09.580Z,12.38
2019-01-27T13:40:17.649Z,12.36
2019-01-27T13:41:24.129Z,12.36
2019-01-27T13:42:29.941Z,12.39
2019-01-27T13:43:36.735Z,12.41
2019-01-27T13:44:42.012Z,12.41
2019-01-27T13:45:47.828Z,12.43
2019-01-27T13:46:54.004Z,12.46
2019-01-27T13:47:59.582Z,12.51
2019-01-27T13:49:05.195Z,12.52
2019-01-27T13:50:11.633Z,12.60
2019-01-27T13:51:18.185Z,12.61
2019-01-27T13:52:24.277Z,12.61
2019-01-27T13:53:29.583Z,12.63
2019-01-27T13:54:35.343Z,12.69
2019-01-27T13:55:41.322Z,12.63
2019-01-27T13:56:48.061Z,12.55
2019-01-27T13:57:53.678Z,12.53
2019-01-27T13:58:58.993Z,12.53
2019-01-27T14:00:05.437Z,12.53
2019-01-27T14:01:10.608Z,12.54
2019-01-27T14:02:16.993Z,12.57
2019-01-27T14:03:23.440Z,12.59
2019-01-27T14:04:29.817Z,12.66
2019-01-27T14:05:35.554Z,12.67
2019-01-27T14:06:42.378Z,12.70
2019-01-27T14:07:48.196Z,12.69
2019-01-27T14:08:54.055Z,12.68
2019-01-27T14:09:59.147Z,12.66
2019-01-27T14:11:05.766Z,12.64
2019-01-27T14:12:12.004Z,12.59
2019-01-27T14:13:18.988Z,12.56
2019-01-27T14:14:25.067Z,12.55
2019-01-27T14:15:32.983Z,12.49
2019-01-27T14:16:39.185Z,12.45
2019-01-27T14:17:45.461Z,12.42
2019-01-27T14:18:54.221Z,12.36
2019-01-27T14:19:59.568Z,12.32
2019-01-27T14:21:06.357Z,12.26
2019-01-27T14:22:12.636Z,12.22
2019-01-27T14:23:18.239Z,12.18
2019-01-27T14:24:24.265Z,12.18
2019-01-27T14:25:31.569Z,12.21
2019-01-27T14:26:38.217Z,12.16
2019-01-27T14:27:46.167Z,12.14
2019-01-27T14:28:52.906Z,12.11
2019-01-27T14:29:59.172Z,12.09
2019-01-27T14:31:24.497Z,12.07
2019-01-27T14:32:30.544Z,12.07
2019-01-27T14:33:37.307Z,12.06
2019-01-27T14:34:42.581Z,12.05
2019-01-27T14:35:49.041Z,12.06
2019-01-27T14:36:53.604Z,12.06
2019-01-27T14:37:57.941Z,12.06
2019-01-27T14:39:02.899Z,12.06
2019-01-27T14:40:10.603Z,12.07
2019-01-27T14:41:16.675Z,12.06
2019-01-27T14:42:22.904Z,12.07
2019-01-27T14:43:28.457Z,12.06
2019-01-27T14:44:34.984Z,12.06
2019-01-27T14:45:40.896Z,12.06
2019-01-27T14:46:46.764Z,12.04
2019-01-27T14:47:53.577Z,12.04
2019-01-27T14:48:58.226Z,12.01
2019-01-27T14:50:05.666Z,12.00
2019-01-27T14:51:12.464Z,11.97
2019-01-27T14:52:19.904Z,11.95
2019-01-27T14:53:26.385Z,11.92
2019-01-27T14:54:32.377Z,11.91
2019-01-27T14:55:38.915Z,11.92
2019-01-27T14:56:46.054Z,11.98
2019-01-27T14:57:53.409Z,11.89
2019-01-27T14:58:59.887Z,11.83
2019-01-27T15:00:08.108Z,11.78
2019-01-27T15:01:14.148Z,11.75
2019-01-27T15:02:20.168Z,11.71
2019-01-27T15:03:27.065Z,11.69
2019-01-27T15:04:33.011Z,11.66
2019-01-27T15:05:38.637Z,11.66
2019-01-27T15:06:44.340Z,11.66
2019-01-27T15:07:50.484Z,11.66
2019-01-27T15:08:56.940Z,11.68
2019-01-27T15:10:03.816Z,11.66
2019-01-27T15:11:10.120Z,11.62
2019-01-27T15:12:16.278Z,11.60
2019-01-27T15:13:21.412Z,11.59
2019-01-27T15:14:27.360Z,11.58
2019-01-27T15:15:33.247Z,11.56