createdAt,value
2019-05-16T00:00:33.821Z,100537.37
2019-05-16T00:05:50.412Z,100531.28
2019-05-16T00:10:45.677Z,100529.42
2019-05-16T00:15:50.704Z,100521.98
2019-05-16T00:20:58.265Z,100522.76
2019-05-16T00:26:02.496Z,100514.02
2019-05-16T00:31:08.594Z,100503.14
2019-05-16T00:36:14.237Z,100503.42
2019-05-16T00:41:19.312Z,100494.94
2019-05-16T00:46:24.454Z,100487.76
2019-05-16T00:51:29.448Z,100482.98
2019-05-16T00:56:34.804Z,100466.80
2019-05-16T01:01:40.124Z,100464.98
2019-05-16T01:06:48.367Z,100453.85
2019-05-16T01:11:53.126Z,100442.97
2019-05-16T01:16:58.595Z,100441.91
2019-05-16T01:22:03.600Z,100432.62
2019-05-16T01:27:09.725Z,100436.34
2019-05-16T01:32:14.749Z,100431.86
2019-05-16T01:37:24.886Z,100425.52
2019-05-16T01:42:31.002Z,100424.20
2019-05-16T01:47:36.363Z,100417.61
2019-05-16T01:52:41.336Z,100418.95
2019-05-16T01:57:48.118Z,100415.48
2019-05-16T02:02:53.342Z,100404.60
2019-05-16T02:07:58.472Z,100393.98
2019-05-16T02:13:03.502Z,100396.12
2019-05-16T02:18:32.718Z,100392.66
2019-05-16T02:23:38.173Z,100382.85
2019-05-16T02:28:44.434Z,100388.19
2019-05-16T02:33:51.073Z,100380.79
2019-05-16T02:38:56.227Z,100378.39
2019-05-16T02:44:01.450Z,100374.69
2019-05-16T02:49:06.600Z,100368.59
2019-05-16T02:54:11.653Z,100363.31
2019-05-16T02:59:20.652Z,100362.77
2019-05-16T03:04:25.015Z,100353.77
2019-05-16T03:09:30.706Z,100351.40
2019-05-16T03:14:35.825Z,100341.31
2019-05-16T03:19:41.979Z,100345.57
2019-05-16T03:24:51.344Z,100336.06
2019-05-16T03:29:55.360Z,100324.66
2019-05-16T03:35:04.747Z,100317.02
2019-05-16T03:40:07.186Z,100303.23
2019-05-16T03:45:12.243Z,100294.23
2019-05-16T03:50:17.449Z,100292.14
2019-05-16T03:55:22.473Z,100292.41
2019-05-16T04:00:52.492Z,100295.59
2019-05-16T04:05:55.926Z,100287.13
2019-05-16T04:11:01.522Z,100269.92
2019-05-16T04:16:06.787Z,100266.74
2019-05-16T04:21:12.386Z,100283.17
2019-05-16T04:26:21.379Z,100271.80
2019-05-16T04:31:25.262Z,100272.05
2019-05-16T04:36:32.695Z,100266.75
2019-05-16T04:41:37.044Z,100262.00
2019-05-16T04:46:42.055Z,100260.95
2019-05-16T04:51:47.469Z,100249.81
2019-05-16T04:56:52.569Z,100248.49
2019-05-16T05:01:57.644Z,100249.03
2019-05-16T05:07:02.978Z,100238.17
2019-05-16T05:12:11.166Z,100242.14
2019-05-16T05:17:14.720Z,100239.23
2019-05-16T05:22:20.138Z,100231.05
2019-05-16T05:27:25.214Z,100231.83
2019-05-16T05:32:30.709Z,100237.39
2019-05-16T05:37:36.161Z,100233.69
2019-05-16T05:42:41.341Z,100223.61
2019-05-16T05:47:46.344Z,100226.53
2019-05-16T05:52:51.395Z,100230.78
2019-05-16T05:57:56.327Z,100238.17
2019-05-16T06:03:01.367Z,100221.52
2019-05-16T06:08:06.423Z,100222.84
2019-05-16T06:13:12.427Z,100223.35
2019-05-16T06:18:19.803Z,100223.35
2019-05-16T06:23:25.658Z,100222.57
2019-05-16T06:28:32.271Z,100219.66
2019-05-16T06:33:37.300Z,100206.42
2019-05-16T06:38:42.678Z,100206.15
2019-05-16T06:43:47.700Z,100198.48
2019-05-16T06:48:52.751Z,100189.76
2019-05-16T06:53:57.819Z,100177.03
2019-05-16T06:59:02.802Z,100168.30
2019-05-16T07:04:10.234Z,100166.98
2019-05-16T07:09:14.744Z,100167.49
2019-05-16T07:14:22.854Z,100163.27
2019-05-16T07:19:26.856Z,100161.11
2019-05-16T07:24:31.967Z,100165.59
2019-05-16T07:29:37.048Z,100159.48
2019-05-16T07:34:42.561Z,100156.34
2019-05-16T07:39:50.874Z,100150.79
2019-05-16T07:44:54.622Z,100155.03
2019-05-16T07:50:00.713Z,100152.90
2019-05-16T07:55:05.907Z,100147.09
2019-05-16T08:00:11.334Z,100144.95
2019-05-16T08:05:16.691Z,100142.56
2019-05-16T08:10:37.049Z,100140.19
2019-05-16T08:15:30.342Z,100128.53
2019-05-16T08:20:36.655Z,100117.66
2019-05-16T08:25:41.800Z,100121.86
2019-05-16T08:30:53.090Z,100122.37
2019-05-16T08:36:04.809Z,100120.00
2019-05-16T08:46:12.496Z,100131.90
2019-05-16T08:51:21.980Z,100125.03
2019-05-16T08:56:24.384Z,100129.01
2019-05-16T09:01:34.734Z,100123.42
2019-05-16T09:06:36.166Z,100114.14
2019-05-16T09:10:29.683Z,100126.08
2019-05-16T09:11:44.881Z,100116.52
2019-05-16T09:16:48.064Z,100114.91
2019-05-16T09:21:53.084Z,100099.01
2019-05-16T09:26:59.649Z,100105.03
2019-05-16T09:32:12.511Z,100098.97
2019-05-16T09:37:11.615Z,100090.45
2019-05-16T09:42:17.222Z,100080.06
2019-05-16T09:47:22.448Z,100076.56
2019-05-16T09:52:27.519Z,100077.36
2019-05-16T09:57:33.175Z,100075.24
2019-05-16T10:02:38.184Z,100069.64
2019-05-16T10:07:43.595Z,100066.71
2019-05-16T10:12:48.615Z,100072.26
2019-05-16T10:17:53.949Z,100070.39
2019-05-16T10:22:59.917Z,100054.46
2019-05-16T10:28:04.947Z,100058.45
2019-05-16T10:33:09.987Z,100060.31
2019-05-16T10:38:15.001Z,100056.58
2019-05-16T10:43:20.062Z,100054.16
2019-05-16T10:48:26.985Z,100046.48
2019-05-16T10:53:58.076Z,100056.33
2019-05-16T10:59:27.485Z,100049.41
2019-05-16T11:04:03.531Z,100052.27
2019-05-16T11:09:27.715Z,100052.03
2019-05-16T11:14:33.077Z,100044.08
2019-05-16T11:19:38.568Z,100045.94
2019-05-16T11:24:43.623Z,100040.06
2019-05-16T11:29:48.696Z,100039.28
2019-05-16T11:34:56.805Z,100035.30
2019-05-16T11:40:02.130Z,100036.11
2019-05-16T11:45:09.871Z,100026.83
2019-05-16T11:50:17.758Z,100022.56
2019-05-16T11:55:22.563Z,100022.79
2019-05-16T12:00:30.490Z,100005.53
2019-05-16T12:05:37.148Z,100003.96
2019-05-16T12:10:42.930Z,100004.72
2019-05-16T12:15:48.006Z,100001.80
2019-05-16T12:20:53.043Z,100005.77
2019-05-16T12:26:00.165Z,100000.94
2019-05-16T12:31:06.956Z,99995.33
2019-05-16T12:36:11.845Z,99990.57
2019-05-16T12:41:16.941Z,99991.90
2019-05-16T12:46:22.101Z,99998.74
2019-05-16T12:51:27.148Z,99995.64
2019-05-16T12:56:32.279Z,99996.44
2019-05-16T13:01:43.299Z,99998.58
2019-05-16T13:06:51.902Z,99999.07
2019-05-16T13:11:59.271Z,99989.22
2019-05-16T13:17:07.245Z,99984.70
2019-05-16T13:22:24.436Z,99985.76
2019-05-16T13:27:29.653Z,99986.88
2019-05-16T13:32:34.699Z,99986.00
2019-05-16T13:37:40.065Z,99981.00
2019-05-16T13:42:47.775Z,99969.72
2019-05-16T13:47:51.832Z,99971.64
2019-05-16T13:52:58.347Z,99963.91
2019-05-16T13:58:03.771Z,99964.98
2019-05-16T14:03:08.874Z,99965.78
2019-05-16T14:08:14.005Z,99965.47
2019-05-16T14:13:19.082Z,99958.03
2019-05-16T14:18:24.198Z,99957.45
2019-05-16T14:23:30.234Z,99961.16
2019-05-16T14:28:37.417Z,99956.59
2019-05-16T14:33:43.485Z,99960.23
2019-05-16T14:38:57.723Z,99954.20
2019-05-16T14:44:03.873Z,99950.97
2019-05-16T14:49:08.988Z,99951.20
2019-05-16T14:54:14.060Z,99949.13
2019-05-16T14:59:19.261Z,99948.84
2019-05-16T15:04:29.818Z,99951.20
2019-05-16T15:09:31.593Z,99951.49
2019-05-16T15:14:37.636Z,99950.16
2019-05-16T15:19:46.456Z,99949.10
2019-05-16T15:24:51.955Z,99953.08
2019-05-16T15:29:57.915Z,99946.99
2019-05-16T15:35:03.018Z,99942.30
2019-05-16T15:40:08.389Z,99940.76
2019-05-16T15:45:13.853Z,99941.31
2019-05-16T15:50:18.973Z,99933.84
2019-05-16T15:55:27.162Z,99937.77
2019-05-16T16:00:48.686Z,99935.95
2019-05-16T16:05:53.823Z,99930.13
2019-05-16T16:10:58.970Z,99923.23
2019-05-16T16:16:08.618Z,99919.83
2019-05-16T16:21:11.051Z,99915.03
2019-05-16T16:26:17.751Z,99911.61
2019-05-16T16:31:23.319Z,99911.31
2019-05-16T16:36:28.527Z,99915.81
2019-05-16T16:41:33.616Z,99918.73
2019-05-16T16:46:38.802Z,99918.78
2019-05-16T16:51:43.879Z,99923.83
2019-05-16T16:56:49.011Z,99924.89
2019-05-16T17:01:54.169Z,99924.92
2019-05-16T17:06:59.613Z,99932.59
2019-05-16T17:12:06.681Z,99934.67
2019-05-16T17:17:11.933Z,99934.88
2019-05-16T17:22:20.650Z,99941.17
2019-05-16T17:27:23.758Z,99941.14
2019-05-16T17:32:29.350Z,99941.69
2019-05-16T17:37:37.305Z,99947.34
2019-05-16T17:42:41.745Z,99948.20
2019-05-16T17:47:46.989Z,99936.55
2019-05-16T17:52:52.057Z,99939.20
2019-05-16T17:57:57.204Z,99938.45
2019-05-16T18:03:02.333Z,99939.52
2019-05-16T18:08:07.699Z,99934.98
2019-05-16T18:13:14.053Z,99936.29
2019-05-16T18:18:20.123Z,99939.70
2019-05-16T18:23:27.277Z,99933.58
2019-05-16T18:28:31.963Z,99939.17
2019-05-16T18:33:37.368Z,99941.05
2019-05-16T18:38:57.397Z,99929.62
2019-05-16T18:44:02.320Z,99934.96
2019-05-16T18:49:07.370Z,99941.10
2019-05-16T18:54:12.603Z,99941.56
2019-05-16T18:59:17.675Z,99940.53
2019-05-16T19:04:22.787Z,99941.10
2019-05-16T19:09:27.883Z,99945.69
2019-05-16T19:14:32.971Z,99950.41
2019-05-16T19:19:38.097Z,99948.80
2019-05-16T19:24:43.268Z,99951.98
2019-05-16T19:29:48.413Z,99953.80
2019-05-16T19:34:53.503Z,99949.06
2019-05-16T19:39:58.545Z,99949.12
2019-05-16T19:45:03.695Z,99949.69
2019-05-16T19:50:10.655Z,99953.70
2019-05-16T19:55:17.020Z,99948.11
2019-05-16T20:00:22.704Z,99948.36
2019-05-16T20:05:27.775Z,99949.69
2019-05-16T20:10:32.880Z,99949.17
2019-05-16T20:15:38.056Z,99944.67
2019-05-16T20:20:43.123Z,99946.86
2019-05-16T20:25:48.199Z,99942.90
2019-05-16T20:30:53.305Z,99939.72
2019-05-16T20:35:59.187Z,99929.40
2019-05-16T20:41:04.235Z,99931.03
2019-05-16T20:46:09.331Z,99929.16
2019-05-16T20:51:16.481Z,99930.52
2019-05-16T20:56:21.090Z,99936.39
2019-05-16T21:01:26.607Z,99932.72
2019-05-16T21:06:31.827Z,99926.92
2019-05-16T21:11:37.186Z,99921.92
2019-05-16T21:16:42.341Z,99916.39
2019-05-16T21:21:47.833Z,99917.22
2019-05-16T21:26:53.389Z,99915.37
2019-05-16T21:31:58.427Z,99908.22
2019-05-16T21:37:13.787Z,99907.73
2019-05-16T21:42:10.729Z,99901.64
2019-05-16T21:47:16.810Z,99901.95
2019-05-16T21:52:22.588Z,99894.02
2019-05-16T21:57:27.639Z,99903.80
2019-05-16T22:02:32.711Z,99900.36
2019-05-16T22:07:38.256Z,99905.42
2019-05-16T22:12:43.635Z,99899.86
2019-05-16T22:17:48.861Z,99900.38
2019-05-16T22:22:53.971Z,99899.58
2019-05-16T22:27:59.007Z,99904.58
2019-05-16T22:33:04.067Z,99908.78
2019-05-16T22:38:09.662Z,99908.48
2019-05-16T22:43:17.213Z,99907.67
2019-05-16T22:48:21.481Z,99898.89
2019-05-16T22:53:27.191Z,99893.36
2019-05-16T22:58:32.448Z,99892.81
2019-05-16T23:03:38.131Z,99889.62
2019-05-16T23:08:47.011Z,99887.25
2019-05-16T23:13:51.361Z,99894.92
2019-05-16T23:18:57.125Z,99892.79
2019-05-16T23:24:03.262Z,99884.29
2019-05-16T23:29:08.661Z,99877.41
2019-05-16T23:34:13.673Z,99880.06
2019-05-16T23:39:26.179Z,99868.62
2019-05-16T23:44:30.511Z,99872.86
2019-05-16T23:49:36.686Z,99859.58
2019-05-16T23:54:42.053Z,99854.59
2019-05-16T23:59:47.382Z,99852.81
