createdAt,value
2022-09-15T00:01:04.557Z,13.93
2022-09-15T00:04:25.768Z,13.92
2022-09-15T00:07:47.337Z,13.90
2022-09-15T00:11:11.163Z,13.87
2022-09-15T00:14:34.300Z,13.88
2022-09-15T00:17:55.941Z,13.86
2022-09-15T00:21:20.411Z,13.81
2022-09-15T00:24:42.414Z,13.78
2022-09-15T00:28:04.067Z,13.74
2022-09-15T00:31:28.514Z,13.69
2022-09-15T00:34:51.647Z,13.66
2022-09-15T00:38:14.755Z,13.61
2022-09-15T00:41:36.657Z,13.57
2022-09-15T00:45:00.336Z,13.51
2022-09-15T00:48:24.139Z,13.45
2022-09-15T00:51:50.266Z,13.39
2022-09-15T00:55:16.659Z,13.34
2022-09-15T00:58:42.509Z,13.28
2022-09-15T01:02:08.921Z,13.24
2022-09-15T01:05:35.646Z,13.18
2022-09-15T01:09:02.592Z,13.11
2022-09-15T01:12:25.819Z,13.03
2022-09-15T01:15:58.781Z,12.97
2022-09-15T01:19:41.967Z,12.93
2022-09-15T01:23:25.015Z,12.88
2022-09-15T01:26:57.285Z,12.82
2022-09-15T01:30:20.966Z,12.79
2022-09-15T01:33:50.586Z,12.76
2022-09-15T01:37:16.468Z,12.72
2022-09-15T01:40:42.925Z,12.71
2022-09-15T01:44:08.741Z,12.69
2022-09-15T01:47:32.100Z,12.67
2022-09-15T01:50:57.021Z,12.66
2022-09-15T01:54:21.184Z,12.64
2022-09-15T01:57:42.917Z,12.65
2022-09-15T02:01:08.996Z,12.64
2022-09-15T02:04:38.213Z,12.64
2022-09-15T02:08:06.095Z,12.62
2022-09-15T02:11:28.103Z,12.64
2022-09-15T02:14:58.637Z,12.62
2022-09-15T02:18:34.745Z,12.61
2022-09-15T02:22:02.863Z,12.61
2022-09-15T02:25:29.899Z,12.61
2022-09-15T02:28:52.760Z,12.57
2022-09-15T02:32:18.334Z,12.55
2022-09-15T02:35:42.026Z,12.52
2022-09-15T02:39:09.069Z,12.48
2022-09-15T02:42:33.356Z,12.45
2022-09-15T02:45:55.189Z,12.43
2022-09-15T02:49:16.977Z,12.39
2022-09-15T02:52:38.626Z,12.38
2022-09-15T02:56:01.288Z,12.34
2022-09-15T02:59:22.499Z,12.34
2022-09-15T03:02:45.709Z,12.30
2022-09-15T03:06:17.337Z,12.27
2022-09-15T03:09:38.835Z,12.26
2022-09-15T03:13:01.302Z,12.26
2022-09-15T03:16:22.695Z,12.29
2022-09-15T03:19:45.012Z,12.36
2022-09-15T03:23:06.233Z,12.36
2022-09-15T03:26:27.713Z,12.40
2022-09-15T03:29:50.807Z,12.42
2022-09-15T03:33:12.285Z,12.47
2022-09-15T03:36:33.959Z,12.47
2022-09-15T03:39:55.826Z,12.45
2022-09-15T03:43:18.805Z,12.44
2022-09-15T03:46:42.195Z,12.43
2022-09-15T03:50:04.227Z,12.41
2022-09-15T03:53:26.262Z,12.41
2022-09-15T03:56:49.018Z,12.36
2022-09-15T04:00:11.838Z,12.34
2022-09-15T04:03:37.454Z,12.32
2022-09-15T04:07:02.044Z,12.26
2022-09-15T04:10:24.591Z,12.23
2022-09-15T04:13:46.381Z,12.19
2022-09-15T04:17:07.798Z,12.15
2022-09-15T04:20:30.308Z,12.15
2022-09-15T04:23:52.494Z,12.14
2022-09-15T04:27:13.974Z,12.18
2022-09-15T04:30:36.992Z,12.15
2022-09-15T04:33:58.346Z,12.19
2022-09-15T04:37:21.434Z,12.21
2022-09-15T04:40:43.218Z,12.21
2022-09-15T04:44:04.384Z,12.23
2022-09-15T04:47:25.773Z,12.28
2022-09-15T04:50:47.055Z,12.32
2022-09-15T04:54:09.974Z,12.36
2022-09-15T04:57:32.064Z,12.39
2022-09-15T05:00:54.072Z,12.45
2022-09-15T05:04:15.950Z,12.52
2022-09-15T05:07:37.072Z,12.57
2022-09-15T05:11:01.730Z,12.61
2022-09-15T05:14:23.254Z,12.64
2022-09-15T05:17:45.105Z,12.66
2022-09-15T05:21:07.518Z,12.71
2022-09-15T05:24:29.034Z,12.71
2022-09-15T05:27:52.114Z,12.76
2022-09-15T05:31:17.808Z,12.78
2022-09-15T05:34:39.325Z,12.79
2022-09-15T05:38:00.524Z,12.82
2022-09-15T05:41:21.903Z,12.87
2022-09-15T05:44:44.867Z,12.91
2022-09-15T05:48:06.605Z,12.95
2022-09-15T05:51:30.137Z,12.96
2022-09-15T05:54:55.729Z,13.01
2022-09-15T05:58:19.818Z,13.07
2022-09-15T06:01:42.683Z,13.14
2022-09-15T06:05:04.589Z,13.16
2022-09-15T06:08:26.330Z,13.21
2022-09-15T06:11:47.810Z,13.24
2022-09-15T06:15:10.155Z,13.28
2022-09-15T06:18:33.736Z,13.30
2022-09-15T06:21:55.160Z,13.29
2022-09-15T06:25:16.976Z,13.29
2022-09-15T06:28:39.732Z,13.33
2022-09-15T06:32:02.869Z,13.34
2022-09-15T06:35:26.213Z,13.36
2022-09-15T06:38:49.693Z,13.37
2022-09-15T06:42:13.824Z,13.40
2022-09-15T06:45:36.631Z,13.42
2022-09-15T06:48:58.531Z,13.47
2022-09-15T06:52:22.116Z,13.55
2022-09-15T06:55:43.458Z,13.53
2022-09-15T06:59:04.753Z,13.56
2022-09-15T07:02:26.287Z,13.63
2022-09-15T07:05:47.969Z,13.61
2022-09-15T07:09:12.351Z,13.68
2022-09-15T07:12:33.703Z,13.72
2022-09-15T07:15:56.832Z,13.78
2022-09-15T07:19:18.521Z,13.74
2022-09-15T07:22:39.661Z,13.78
2022-09-15T07:26:11.479Z,13.80
2022-09-15T07:29:37.082Z,13.85
2022-09-15T07:32:59.340Z,13.87
2022-09-15T07:36:21.442Z,13.92
2022-09-15T07:39:43.281Z,13.98
2022-09-15T07:43:06.571Z,14.01
2022-09-15T07:46:31.285Z,14.07
2022-09-15T07:49:53.056Z,14.14
2022-09-15T07:53:15.026Z,14.19
2022-09-15T07:56:36.235Z,14.26
2022-09-15T07:59:58.863Z,14.36
2022-09-15T08:03:20.500Z,14.42
2022-09-15T08:06:41.681Z,14.47
2022-09-15T08:10:03.435Z,14.45
2022-09-15T08:13:25.414Z,14.50
2022-09-15T08:16:48.001Z,14.52
2022-09-15T08:20:10.433Z,14.56
2022-09-15T08:23:31.637Z,14.60
2022-09-15T08:26:52.897Z,14.66
2022-09-15T08:30:14.683Z,14.69
2022-09-15T08:33:39.827Z,14.75
2022-09-15T08:37:04.844Z,14.78
2022-09-15T08:40:31.974Z,14.79
2022-09-15T08:43:59.737Z,14.77
2022-09-15T08:47:26.064Z,14.81
2022-09-15T08:50:52.312Z,14.87
2022-09-15T08:54:19.842Z,14.95
2022-09-15T08:57:41.751Z,14.99
2022-09-15T09:01:07.234Z,14.97
2022-09-15T09:05:07.691Z,14.93
2022-09-15T09:08:56.385Z,15.00
2022-09-15T09:12:53.101Z,15.07
2022-09-15T09:16:29.545Z,15.09
2022-09-15T09:20:22.555Z,15.13
2022-09-15T09:23:50.918Z,15.25
2022-09-15T09:27:15.179Z,15.27
2022-09-15T09:30:38.078Z,15.31
2022-09-15T09:34:08.904Z,15.44
2022-09-15T09:37:31.191Z,15.54
2022-09-15T09:40:56.600Z,15.59
2022-09-15T09:44:31.687Z,15.68
2022-09-15T09:47:59.483Z,15.70
2022-09-15T09:51:34.973Z,15.73
2022-09-15T09:55:02.015Z,15.88
2022-09-15T09:58:26.588Z,15.93
2022-09-15T10:02:07.056Z,15.91
2022-09-15T10:05:28.681Z,16.01
2022-09-15T10:08:57.748Z,16.09
2022-09-15T10:12:23.669Z,16.07
2022-09-15T10:15:54.547Z,16.06
2022-09-15T10:19:16.109Z,16.16
2022-09-15T10:22:40.260Z,16.13
2022-09-15T10:26:20.920Z,16.09
2022-09-15T10:29:42.245Z,16.20
2022-09-15T10:33:19.629Z,16.27
2022-09-15T10:36:41.172Z,16.09
2022-09-15T10:40:12.049Z,16.17
2022-09-15T10:43:45.090Z,16.12
2022-09-15T10:47:21.070Z,16.22
2022-09-15T10:50:55.295Z,16.29
2022-09-15T10:54:48.079Z,16.30
2022-09-15T10:58:30.329Z,16.27
2022-09-15T11:02:13.213Z,16.24
2022-09-15T11:05:47.093Z,16.34
2022-09-15T11:09:16.010Z,16.38
2022-09-15T11:12:53.780Z,16.44
2022-09-15T11:16:30.913Z,16.42
2022-09-15T11:20:12.370Z,16.41
2022-09-15T11:23:38.611Z,16.50
2022-09-15T11:27:06.353Z,16.55
2022-09-15T11:30:35.211Z,16.57
2022-09-15T11:33:59.653Z,16.58
2022-09-15T11:37:25.228Z,16.60
2022-09-15T11:40:52.370Z,16.66
2022-09-15T11:44:22.730Z,16.63
2022-09-15T11:47:48.140Z,16.73
2022-09-15T11:51:12.074Z,16.76
2022-09-15T11:54:45.557Z,16.81
2022-09-15T11:58:21.997Z,16.85
2022-09-15T12:01:52.588Z,16.84
2022-09-15T12:05:19.477Z,16.92
2022-09-15T12:08:45.242Z,17.04
2022-09-15T12:12:12.041Z,17.05
2022-09-15T12:15:33.720Z,17.11
2022-09-15T12:19:03.234Z,17.13
2022-09-15T12:22:30.022Z,17.15
2022-09-15T12:26:06.570Z,17.23
2022-09-15T12:29:41.879Z,17.31
2022-09-15T12:33:43.640Z,17.33
2022-09-15T12:37:14.640Z,17.34
2022-09-15T12:40:38.805Z,17.34
2022-09-15T12:44:14.490Z,17.36
2022-09-15T12:47:39.083Z,17.41
2022-09-15T12:51:04.981Z,17.50
2022-09-15T12:54:33.146Z,17.42
2022-09-15T12:57:57.773Z,17.46
2022-09-15T13:01:37.571Z,17.48
2022-09-15T13:04:59.034Z,17.47
2022-09-15T13:08:46.332Z,17.52
2022-09-15T13:12:09.652Z,17.50
2022-09-15T13:15:34.970Z,17.56
2022-09-15T13:19:07.197Z,17.54
2022-09-15T13:22:33.317Z,17.56
2022-09-15T13:25:58.724Z,17.53
2022-09-15T13:29:24.369Z,17.52
2022-09-15T13:32:54.638Z,17.45
2022-09-15T13:38:03.748Z,17.48
2022-09-15T13:40:38.790Z,17.59
2022-09-15T13:44:26.067Z,17.62
2022-09-15T13:48:02.909Z,17.70
2022-09-15T13:51:28.374Z,17.72
2022-09-15T13:55:09.506Z,17.74
2022-09-15T14:02:13.093Z,17.80
2022-09-15T14:05:36.905Z,17.70
2022-09-15T14:09:02.180Z,17.76
2022-09-15T14:12:23.974Z,17.77
2022-09-15T14:15:58.569Z,17.72
2022-09-15T14:19:33.452Z,17.76
2022-09-15T14:22:56.699Z,17.72
2022-09-15T14:26:20.613Z,17.78
2022-09-15T14:29:43.959Z,17.76
2022-09-15T14:33:06.187Z,17.79
2022-09-15T14:36:32.518Z,17.89
2022-09-15T14:39:57.273Z,17.87
2022-09-15T14:43:27.043Z,17.71
2022-09-15T14:46:48.825Z,17.68
2022-09-15T14:50:15.408Z,17.64
2022-09-15T14:53:40.487Z,17.53
2022-09-15T14:57:07.174Z,17.54
2022-09-15T15:00:33.254Z,17.50
2022-09-15T15:04:00.296Z,17.24
2022-09-15T15:07:26.975Z,17.15
2022-09-15T15:10:48.865Z,16.75
2022-09-15T15:14:14.656Z,16.14
2022-09-15T15:17:38.509Z,16.00
2022-09-15T15:21:00.264Z,15.77
2022-09-15T15:24:24.470Z,15.77
2022-09-15T15:27:52.748Z,15.54
2022-09-15T15:31:17.799Z,15.43
2022-09-15T15:34:39.858Z,15.38
2022-09-15T15:38:08.322Z,15.44
2022-09-15T15:41:31.746Z,15.44
2022-09-15T15:45:01.601Z,15.46
2022-09-15T15:48:25.026Z,15.29
2022-09-15T15:51:47.166Z,15.23
2022-09-15T15:55:09.558Z,15.13
2022-09-15T15:58:31.313Z,15.15
2022-09-15T16:01:53.906Z,15.21
2022-09-15T16:05:17.100Z,15.26
2022-09-15T16:08:42.579Z,15.21
2022-09-15T16:12:05.192Z,15.21
2022-09-15T16:15:28.303Z,15.22
2022-09-15T16:18:50.152Z,15.28
2022-09-15T16:22:19.191Z,15.30
2022-09-15T16:25:45.827Z,15.42
2022-09-15T16:29:07.773Z,15.53
2022-09-15T16:32:31.393Z,15.60
2022-09-15T16:35:55.715Z,15.38
2022-09-15T16:39:18.610Z,15.33
2022-09-15T16:42:39.964Z,15.33
2022-09-15T16:46:01.776Z,15.33
2022-09-15T16:49:23.657Z,15.33
2022-09-15T16:52:45.000Z,15.30
2022-09-15T16:56:11.193Z,15.30
2022-09-15T16:59:32.789Z,15.23
2022-09-15T17:02:54.099Z,15.19
2022-09-15T17:06:18.648Z,15.18
2022-09-15T17:09:40.152Z,15.17
2022-09-15T17:13:04.195Z,15.09
2022-09-15T17:16:25.828Z,15.11
2022-09-15T17:19:47.688Z,15.08
2022-09-15T17:23:19.040Z,15.05
2022-09-15T17:26:41.073Z,14.98
2022-09-15T17:30:06.573Z,14.88
2022-09-15T17:33:29.969Z,14.85
2022-09-15T17:36:51.620Z,14.85
2022-09-15T17:40:13.881Z,14.79
2022-09-15T17:43:35.924Z,14.75
2022-09-15T17:46:58.728Z,14.64
2022-09-15T17:50:22.690Z,14.66
2022-09-15T17:53:45.203Z,14.62
2022-09-15T17:57:07.182Z,14.69
2022-09-15T18:00:31.926Z,14.57
2022-09-15T18:03:55.387Z,14.60
2022-09-15T18:07:17.020Z,14.60
2022-09-15T18:10:38.797Z,14.62
2022-09-15T18:14:00.568Z,14.66
2022-09-15T18:17:22.346Z,14.65
2022-09-15T18:20:46.328Z,14.61
2022-09-15T18:24:08.058Z,14.54
2022-09-15T18:27:29.521Z,14.61
2022-09-15T18:30:52.085Z,14.57
2022-09-15T18:34:14.255Z,14.39
2022-09-15T18:37:37.902Z,14.40
2022-09-15T18:41:00.198Z,14.41
2022-09-15T18:44:23.262Z,14.38
2022-09-15T18:47:44.736Z,14.40
2022-09-15T18:51:09.279Z,14.32
2022-09-15T18:54:34.829Z,14.33
2022-09-15T18:58:00.723Z,14.27
2022-09-15T19:01:22.995Z,14.22
2022-09-15T19:04:45.352Z,14.23
2022-09-15T19:08:08.349Z,14.25
2022-09-15T19:11:31.205Z,14.18
2022-09-15T19:14:52.808Z,14.14
2022-09-15T19:18:14.120Z,14.07
2022-09-15T19:21:35.999Z,14.03
2022-09-15T19:24:57.287Z,14.03
2022-09-15T19:28:20.058Z,14.02
2022-09-15T19:31:42.335Z,13.98
2022-09-15T19:35:03.835Z,14.01
2022-09-15T19:38:25.718Z,14.01
2022-09-15T19:41:46.953Z,13.96
2022-09-15T19:45:11.404Z,13.94
2022-09-15T19:48:38.593Z,13.84
2022-09-15T19:52:02.884Z,13.83
2022-09-15T19:55:24.745Z,13.84
2022-09-15T19:58:46.926Z,13.84
2022-09-15T20:02:11.682Z,13.84
2022-09-15T20:05:33.378Z,13.86
2022-09-15T20:08:57.984Z,13.86
2022-09-15T20:15:43.419Z,13.82
2022-09-15T20:19:06.692Z,13.81
2022-09-15T20:22:28.428Z,13.78
2022-09-15T20:25:57.562Z,13.73
2022-09-15T20:29:19.327Z,13.72
2022-09-15T20:32:41.262Z,13.70
2022-09-15T20:36:05.973Z,13.60
2022-09-15T20:39:29.006Z,13.54
2022-09-15T20:42:50.407Z,13.52
2022-09-15T20:46:14.177Z,13.40
2022-09-15T20:49:36.107Z,13.38
2022-09-15T20:52:59.503Z,13.40
2022-09-15T20:56:24.856Z,13.38
2022-09-15T20:59:46.780Z,13.30
2022-09-15T21:03:08.723Z,13.28
2022-09-15T21:06:31.580Z,13.29
2022-09-15T21:09:54.885Z,13.24
2022-09-15T21:13:16.880Z,13.23
2022-09-15T21:16:39.253Z,13.15
2022-09-15T21:20:01.136Z,13.16
2022-09-15T21:23:23.293Z,13.13
2022-09-15T21:27:04.158Z,13.11
2022-09-15T21:30:25.723Z,13.09
2022-09-15T21:33:50.853Z,13.09
2022-09-15T21:37:12.759Z,13.11
2022-09-15T21:40:35.014Z,13.12
2022-09-15T21:43:59.312Z,13.09
2022-09-15T21:47:21.277Z,13.03
2022-09-15T21:50:50.382Z,13.05
2022-09-15T21:54:11.918Z,13.07
2022-09-15T21:57:33.869Z,13.06
2022-09-15T22:00:57.008Z,13.08
2022-09-15T22:04:18.757Z,13.07
2022-09-15T22:07:40.730Z,13.09
2022-09-15T22:11:02.450Z,13.07
2022-09-15T22:14:24.079Z,13.07
2022-09-15T22:17:47.279Z,13.06
2022-09-15T22:21:11.250Z,12.97
2022-09-15T22:24:32.916Z,13.02
2022-09-15T22:27:54.662Z,13.01
2022-09-15T22:31:18.108Z,12.99
2022-09-15T22:34:41.235Z,13.00
2022-09-15T22:38:02.905Z,13.00
2022-09-15T22:41:25.800Z,12.98
2022-09-15T22:44:47.747Z,12.91
2022-09-15T22:48:09.314Z,12.84
2022-09-15T22:51:32.070Z,12.87
2022-09-15T22:54:53.560Z,12.88
2022-09-15T22:58:14.976Z,12.89
2022-09-15T23:01:36.412Z,12.86
2022-09-15T23:04:58.730Z,12.84
2022-09-15T23:08:21.912Z,12.81
2022-09-15T23:11:43.306Z,12.80
2022-09-15T23:15:05.914Z,12.75
2022-09-15T23:18:28.004Z,12.72
2022-09-15T23:21:49.418Z,12.67
2022-09-15T23:25:12.023Z,12.67
2022-09-15T23:28:34.416Z,12.61
2022-09-15T23:31:55.818Z,12.65
2022-09-15T23:35:17.773Z,12.53
2022-09-15T23:38:40.847Z,12.52
2022-09-15T23:42:03.440Z,12.52
2022-09-15T23:45:25.408Z,12.55
2022-09-15T23:48:47.087Z,12.57
2022-09-15T23:52:08.559Z,12.50
2022-09-15T23:55:29.959Z,12.51
2022-09-15T23:58:53.029Z,12.41
