createdAt,value
2022-09-05T00:00:25.113Z,1.60
2022-09-05T00:03:00.373Z,1.80
2022-09-05T00:06:02.957Z,1.55
2022-09-05T00:08:37.796Z,2.00
2022-09-05T00:11:42.066Z,1.77
2022-09-05T00:14:05.593Z,1.92
2022-09-05T00:16:54.985Z,2.17
2022-09-05T00:24:19.772Z,2.00
2022-09-05T00:24:35.187Z,1.83
2022-09-05T00:25:31.335Z,1.90
2022-09-05T00:28:26.826Z,2.10
2022-09-05T00:31:50.995Z,2.20
2022-09-05T00:34:01.609Z,2.20
2022-09-05T00:36:34.291Z,1.50
2022-09-05T00:39:05.525Z,2.05
2022-09-05T00:41:35.680Z,2.00
2022-09-05T00:44:04.951Z,2.10
2022-09-05T00:46:34.861Z,2.00
2022-09-05T00:49:12.686Z,1.90
2022-09-05T00:51:43.557Z,2.20
2022-09-05T00:54:28.357Z,2.05
2022-09-05T00:57:22.284Z,1.92
2022-09-05T01:00:03.121Z,2.33
2022-09-05T01:02:48.433Z,2.55
2022-09-05T01:05:26.003Z,2.03
2022-09-05T01:08:08.734Z,2.35
2022-09-05T01:10:43.357Z,2.05
2022-09-05T01:13:22.638Z,2.40
2022-09-05T01:15:54.954Z,2.05
2022-09-05T01:18:33.841Z,2.42
2022-09-05T01:21:35.525Z,2.22
2022-09-05T01:24:27.654Z,2.10
2022-09-05T01:27:31.425Z,2.22
2022-09-05T01:30:21.858Z,2.03
2022-09-05T01:33:05.891Z,1.98
2022-09-05T01:35:59.195Z,1.90
2022-09-05T01:38:36.810Z,2.10
2022-09-05T01:41:18.306Z,2.40
2022-09-05T01:43:59.918Z,2.50
2022-09-05T01:46:34.872Z,2.20
2022-09-05T01:49:05.622Z,1.92
2022-09-05T01:51:38.708Z,2.13
2022-09-05T01:54:23.660Z,2.17
2022-09-05T01:56:58.853Z,1.90
2022-09-05T01:59:35.851Z,2.28
2022-09-05T02:02:22.310Z,1.90
2022-09-05T02:05:08.360Z,2.10
2022-09-05T02:07:46.347Z,1.63
2022-09-05T02:10:31.693Z,1.77
2022-09-05T02:13:05.503Z,2.03
2022-09-05T02:15:52.285Z,1.90
2022-09-05T02:18:30.984Z,2.00
2022-09-05T02:21:02.534Z,2.08
2022-09-05T02:23:41.499Z,1.80
2022-09-05T02:26:14.368Z,2.15
2022-09-05T02:28:46.890Z,1.80
2022-09-05T02:31:23.084Z,2.30
2022-09-05T02:33:58.690Z,1.60
2022-09-05T02:36:33.633Z,1.75
2022-09-05T02:45:03.660Z,2.25
2022-09-05T02:45:20.340Z,2.10
2022-09-05T02:45:24.016Z,2.08
2022-09-05T02:47:47.906Z,1.55
2022-09-05T02:53:15.903Z,1.85
2022-09-05T02:57:39.946Z,1.63
2022-09-05T02:57:47.031Z,1.58
2022-09-05T02:59:15.457Z,2.22
2022-09-05T03:01:51.701Z,1.58
2022-09-05T03:04:27.780Z,1.98
2022-09-05T03:07:04.774Z,1.77
2022-09-05T03:09:39.940Z,1.70
2022-09-05T03:12:28.799Z,1.70
2022-09-05T03:15:25.435Z,1.65
2022-09-05T03:18:20.526Z,1.85
2022-09-05T03:21:09.023Z,1.80
2022-09-05T03:24:11.527Z,1.90
2022-09-05T03:26:51.221Z,1.60
2022-09-05T03:29:31.654Z,1.60
2022-09-05T03:32:13.368Z,1.77
2022-09-05T03:34:53.656Z,1.50
2022-09-05T03:37:40.838Z,1.60
2022-09-05T03:40:18.750Z,1.67
2022-09-05T03:42:54.368Z,1.92
2022-09-05T03:45:37.798Z,1.85
2022-09-05T03:48:28.420Z,1.90
2022-09-05T03:57:06.812Z,2.17
2022-09-05T03:57:28.412Z,1.63
2022-09-05T03:57:41.873Z,1.70
2022-09-05T04:00:21.672Z,1.75
2022-09-05T04:08:07.472Z,2.00
2022-09-05T04:08:26.843Z,2.08
2022-09-05T04:08:42.787Z,1.70
2022-09-05T04:11:13.544Z,2.08
2022-09-05T04:13:47.180Z,1.90
2022-09-05T04:16:19.267Z,2.20
2022-09-05T04:18:53.590Z,2.05
2022-09-05T04:21:23.711Z,2.15
2022-09-05T04:24:02.573Z,2.45
2022-09-05T04:26:45.856Z,2.30
2022-09-05T04:29:17.944Z,2.45
2022-09-05T04:32:05.499Z,1.77
2022-09-05T04:34:49.742Z,2.20
2022-09-05T04:37:47.822Z,2.58
2022-09-05T04:40:33.033Z,2.33
2022-09-05T04:43:04.176Z,2.40
2022-09-05T04:45:35.865Z,2.53
2022-09-05T04:48:06.747Z,2.50
2022-09-05T04:50:45.005Z,2.42
2022-09-05T04:53:17.689Z,2.30
2022-09-05T04:55:51.018Z,2.70
2022-09-05T04:58:42.057Z,2.20
2022-09-05T05:06:00.673Z,2.58
2022-09-05T05:06:04.551Z,2.30
2022-09-05T05:07:06.051Z,2.17
2022-09-05T05:09:41.219Z,2.80
2022-09-05T05:18:00.438Z,2.78
2022-09-05T05:18:12.191Z,2.63
2022-09-05T05:18:38.793Z,2.58
2022-09-05T05:20:51.554Z,2.60
2022-09-05T05:23:21.846Z,3.95
2022-09-05T05:25:53.153Z,2.13
2022-09-05T05:28:25.580Z,2.20
2022-09-05T05:30:58.254Z,2.28
2022-09-05T05:33:31.228Z,2.20
2022-09-05T05:36:02.294Z,2.03
2022-09-05T05:38:34.754Z,2.25
2022-09-05T05:41:06.709Z,1.58
2022-09-05T05:43:40.031Z,1.67
2022-09-05T05:46:15.419Z,1.83
2022-09-05T05:48:48.443Z,1.50
2022-09-05T05:51:38.428Z,1.33
2022-09-05T05:54:27.332Z,1.27
2022-09-05T05:57:15.054Z,1.30
2022-09-05T05:59:56.561Z,1.55
2022-09-05T06:03:24.651Z,1.42
2022-09-05T06:05:52.333Z,1.15
2022-09-05T06:11:04.626Z,1.50
2022-09-05T06:15:02.503Z,1.30
2022-09-05T06:15:11.551Z,1.30
2022-09-05T06:18:01.969Z,1.23
2022-09-05T06:22:07.729Z,1.20
2022-09-05T06:23:41.046Z,1.10
2022-09-05T06:26:27.742Z,1.17
2022-09-05T06:29:02.641Z,1.20
2022-09-05T06:31:49.969Z,1.75
2022-09-05T06:34:35.386Z,1.10
2022-09-05T06:37:07.853Z,1.10
2022-09-05T06:39:50.220Z,1.42
2022-09-05T06:42:42.341Z,1.50
2022-09-05T06:45:28.782Z,1.50
2022-09-05T06:48:01.915Z,1.10
2022-09-05T06:51:06.840Z,1.20
2022-09-05T06:53:52.477Z,1.55
2022-09-05T06:56:38.625Z,1.60
2022-09-05T06:59:27.844Z,1.40
2022-09-05T07:02:00.360Z,1.10
2022-09-05T07:05:37.696Z,1.27
2022-09-05T07:07:29.418Z,1.30
2022-09-05T07:10:00.502Z,1.20
2022-09-05T07:12:30.935Z,0.85
2022-09-05T07:15:08.299Z,1.23
2022-09-05T07:18:09.654Z,1.23
2022-09-05T07:21:17.486Z,1.10
2022-09-05T07:24:06.312Z,1.20
2022-09-05T07:26:49.689Z,1.00
2022-09-05T07:29:20.157Z,0.95
2022-09-05T07:31:52.540Z,1.05
2022-09-05T07:34:23.705Z,1.00
2022-09-05T07:37:14.182Z,1.10
2022-09-05T07:39:45.173Z,1.15
2022-09-05T07:42:17.183Z,0.90
2022-09-05T07:44:48.153Z,0.88
2022-09-05T07:47:21.400Z,0.90
2022-09-05T07:51:54.807Z,0.80
2022-09-05T07:57:09.779Z,1.00
2022-09-05T07:57:09.949Z,0.90
2022-09-05T07:58:21.987Z,0.90
2022-09-05T08:00:53.727Z,1.08
2022-09-05T08:03:26.468Z,0.90
2022-09-05T08:05:55.937Z,0.77
2022-09-05T08:08:27.112Z,1.00
2022-09-05T08:11:25.170Z,0.80
2022-09-05T08:13:51.569Z,0.80
2022-09-05T08:16:21.923Z,0.77
2022-09-05T08:18:52.469Z,0.70
2022-09-05T08:21:27.080Z,0.82
2022-09-05T08:23:59.981Z,0.82
2022-09-05T08:26:34.692Z,1.00
2022-09-05T08:29:06.333Z,0.73
2022-09-05T08:31:38.536Z,0.85
2022-09-05T08:34:13.716Z,0.75
2022-09-05T08:36:45.441Z,0.77
2022-09-05T08:39:18.645Z,1.05
2022-09-05T08:41:59.823Z,0.70
2022-09-05T08:46:41.810Z,0.90
2022-09-05T08:47:28.285Z,0.70
2022-09-05T08:50:29.534Z,0.80
2022-09-05T08:53:04.415Z,0.70
2022-09-05T08:55:59.139Z,0.80
2022-09-05T08:58:45.303Z,0.70
2022-09-05T09:01:18.015Z,0.80
2022-09-05T09:04:01.134Z,0.95
2022-09-05T09:06:36.418Z,0.80
2022-09-05T09:09:14.388Z,1.15
2022-09-05T09:11:46.097Z,0.80
2022-09-05T09:14:35.506Z,0.85
2022-09-05T09:17:08.992Z,0.93
2022-09-05T09:19:46.747Z,0.88
2022-09-05T09:22:19.614Z,0.80
2022-09-05T09:24:54.092Z,0.85
2022-09-05T09:28:42.068Z,0.90
2022-09-05T09:30:36.217Z,0.65
2022-09-05T09:33:06.281Z,0.90
2022-09-05T09:35:41.778Z,0.75
2022-09-05T09:38:24.977Z,0.70
2022-09-05T09:41:20.795Z,0.70
2022-09-05T09:44:02.999Z,0.70
2022-09-05T09:46:39.434Z,0.70
2022-09-05T09:49:24.104Z,0.93
2022-09-05T09:52:19.514Z,0.70
2022-09-05T09:55:17.435Z,0.70
2022-09-05T09:57:58.957Z,0.65
2022-09-05T10:00:33.187Z,1.17
2022-09-05T10:08:34.586Z,0.60
2022-09-05T10:10:38.031Z,0.80
2022-09-05T10:10:50.967Z,0.77
2022-09-05T10:12:18.115Z,0.63
2022-09-05T10:15:17.834Z,0.93
2022-09-05T10:18:13.605Z,0.68
2022-09-05T10:20:56.898Z,0.60
2022-09-05T10:23:49.641Z,0.80
2022-09-05T10:26:33.428Z,0.80
2022-09-05T10:29:36.891Z,0.80
2022-09-05T10:34:49.094Z,0.77
2022-09-05T10:35:06.080Z,0.80
2022-09-05T10:37:42.017Z,0.80
2022-09-05T10:40:12.643Z,0.80
2022-09-05T10:43:00.220Z,0.80
2022-09-05T10:45:38.771Z,0.80
2022-09-05T10:48:13.507Z,0.70
2022-09-05T10:50:44.705Z,0.70
2022-09-05T10:53:39.865Z,0.82
2022-09-05T10:56:13.276Z,0.70
2022-09-05T11:02:16.294Z,0.65
2022-09-05T11:02:22.237Z,0.80
2022-09-05T11:04:49.549Z,0.73
2022-09-05T11:07:24.858Z,0.75
2022-09-05T11:10:03.608Z,0.80
2022-09-05T11:12:39.600Z,0.70
2022-09-05T11:15:10.430Z,0.88
2022-09-05T11:17:42.449Z,0.80
2022-09-05T11:20:35.488Z,0.70
2022-09-05T11:23:05.677Z,0.70
2022-09-05T11:25:40.533Z,0.70
2022-09-05T11:28:15.357Z,0.95
2022-09-05T11:30:45.748Z,0.80
2022-09-05T11:36:26.030Z,0.82
2022-09-05T11:39:02.114Z,0.80
2022-09-05T11:40:02.804Z,0.75
2022-09-05T11:42:19.476Z,0.82
2022-09-05T11:45:00.293Z,0.80
2022-09-05T11:47:47.304Z,0.70
2022-09-05T11:50:27.257Z,0.80
2022-09-05T11:53:07.431Z,0.90
2022-09-05T11:55:53.560Z,0.90
2022-09-05T11:58:44.678Z,0.70
2022-09-05T12:01:43.337Z,0.90
2022-09-05T12:04:28.056Z,0.70
2022-09-05T12:07:30.273Z,0.60
2022-09-05T12:10:09.928Z,0.80
2022-09-05T12:13:08.312Z,0.88
2022-09-05T12:16:04.416Z,0.82
2022-09-05T12:18:37.576Z,0.80
2022-09-05T12:21:19.380Z,0.80
2022-09-05T12:24:53.355Z,0.80
2022-09-05T12:27:44.016Z,0.90
2022-09-05T12:29:43.685Z,1.00
2022-09-05T12:33:27.342Z,0.80
2022-09-05T12:36:13.160Z,0.70
2022-09-05T12:40:44.540Z,0.90
2022-09-05T12:41:43.897Z,0.80
2022-09-05T12:44:38.635Z,1.00
2022-09-05T12:46:45.759Z,0.60
2022-09-05T12:49:20.926Z,0.80
2022-09-05T12:51:59.656Z,1.00
2022-09-05T12:54:34.751Z,0.80
2022-09-05T12:58:12.467Z,0.90
2022-09-05T13:03:09.579Z,1.05
2022-09-05T13:03:13.145Z,1.00
2022-09-05T13:05:47.787Z,0.70
2022-09-05T13:08:21.148Z,0.73
2022-09-05T13:13:22.884Z,0.90
2022-09-05T13:15:06.008Z,0.93
2022-09-05T13:16:39.520Z,0.70
2022-09-05T13:19:23.432Z,0.95
2022-09-05T13:21:52.787Z,0.80
2022-09-05T13:24:30.732Z,0.73
2022-09-05T13:27:07.150Z,0.90
2022-09-05T13:30:40.124Z,0.80
2022-09-05T13:38:16.289Z,0.90
2022-09-05T13:38:20.635Z,0.80
2022-09-05T13:38:48.405Z,0.80
2022-09-05T13:41:27.119Z,0.98
2022-09-05T13:44:00.468Z,0.93
2022-09-05T13:46:57.448Z,0.70
2022-09-05T13:49:31.569Z,0.77
2022-09-05T13:52:05.693Z,0.80
2022-09-05T13:54:41.696Z,0.70
2022-09-05T13:57:31.583Z,0.77
2022-09-05T14:00:27.897Z,0.73
2022-09-05T14:06:03.597Z,0.70
2022-09-05T14:11:59.148Z,0.80
2022-09-05T14:17:54.168Z,0.80
2022-09-05T14:20:43.205Z,1.20
2022-09-05T14:23:15.211Z,0.88
2022-09-05T14:25:45.368Z,0.90
2022-09-05T14:28:15.684Z,0.65
2022-09-05T14:33:48.043Z,0.77
2022-09-05T14:37:41.425Z,0.80
2022-09-05T14:37:51.501Z,0.82
2022-09-05T14:39:41.578Z,0.70
2022-09-05T14:42:31.439Z,1.00
2022-09-05T14:45:15.596Z,0.70
2022-09-05T14:47:51.693Z,0.70
2022-09-05T14:50:34.989Z,0.90
2022-09-05T14:56:23.164Z,0.70
2022-09-05T15:02:49.361Z,0.80
2022-09-05T15:02:53.272Z,1.20
2022-09-05T15:07:02.287Z,1.10
2022-09-05T15:12:14.507Z,0.90
2022-09-05T15:12:33.174Z,0.80
2022-09-05T15:15:15.662Z,0.82
2022-09-05T15:17:47.295Z,1.00
2022-09-05T15:20:28.833Z,0.88
2022-09-05T15:22:57.838Z,0.90
2022-09-05T15:25:27.357Z,0.80
2022-09-05T15:27:56.365Z,1.02
2022-09-05T15:30:34.842Z,0.85
2022-09-05T15:33:19.079Z,1.00
2022-09-05T15:35:55.532Z,0.82
2022-09-05T15:38:25.775Z,0.90
2022-09-05T15:41:14.748Z,0.80
2022-09-05T15:43:51.521Z,0.80
2022-09-05T15:46:24.342Z,0.90
2022-09-05T15:48:59.040Z,0.80
2022-09-05T15:51:42.343Z,0.75
2022-09-05T15:54:21.764Z,0.85
2022-09-05T15:57:05.348Z,0.80
2022-09-05T15:59:38.236Z,0.60
2022-09-05T16:02:08.538Z,0.80
2022-09-05T16:10:36.425Z,0.70
2022-09-05T16:10:39.495Z,0.85
2022-09-05T16:10:57.882Z,0.90
2022-09-05T16:13:13.626Z,0.88
2022-09-05T16:21:09.625Z,1.40
2022-09-05T16:23:14.351Z,1.27
2022-09-05T16:23:24.776Z,1.35
2022-09-05T16:24:24.667Z,1.13
2022-09-05T16:27:13.047Z,1.15
2022-09-05T16:29:42.139Z,0.90
2022-09-05T16:32:21.896Z,0.80
2022-09-05T16:34:56.457Z,0.98
2022-09-05T16:37:28.685Z,0.80
2022-09-05T16:40:00.587Z,0.73
2022-09-05T16:42:45.762Z,1.00
2022-09-05T16:45:20.815Z,0.85
2022-09-05T16:47:53.699Z,0.80
2022-09-05T16:50:24.268Z,0.88
2022-09-05T16:53:28.129Z,1.00
2022-09-05T16:55:55.058Z,1.08
2022-09-05T16:58:25.487Z,1.00
2022-09-05T17:01:08.543Z,1.00
2022-09-05T17:03:43.087Z,1.05
2022-09-05T17:06:26.290Z,1.00
2022-09-05T17:08:58.208Z,1.00
2022-09-05T17:12:00.454Z,1.02
2022-09-05T17:14:34.384Z,1.17
2022-09-05T17:17:19.677Z,0.93
2022-09-05T17:20:06.393Z,0.80
2022-09-05T17:29:17.525Z,0.93
2022-09-05T17:29:24.826Z,0.90
2022-09-05T17:29:28.585Z,1.05
2022-09-05T17:34:37.862Z,0.80
2022-09-05T17:37:23.158Z,1.00
2022-09-05T17:39:57.421Z,1.00
2022-09-05T17:42:34.596Z,0.90
2022-09-05T17:45:08.966Z,1.00
2022-09-05T17:47:47.139Z,1.20
2022-09-05T17:50:17.921Z,0.90
2022-09-05T17:53:24.874Z,1.05
2022-09-05T17:56:22.624Z,1.10
2022-09-05T17:59:05.049Z,0.98
2022-09-05T18:01:34.834Z,1.30
2022-09-05T18:04:17.807Z,1.00
2022-09-05T18:07:00.502Z,1.00
2022-09-05T18:09:59.068Z,1.15
2022-09-05T18:13:13.024Z,1.00
2022-09-05T18:15:45.964Z,1.10
2022-09-05T18:21:23.041Z,1.13
2022-09-05T18:23:54.789Z,1.15
2022-09-05T18:26:25.127Z,1.23
2022-09-05T18:28:59.244Z,1.20
2022-09-05T18:31:51.842Z,0.95
2022-09-05T18:34:38.934Z,1.00
2022-09-05T18:37:23.015Z,1.30
2022-09-05T18:40:06.241Z,1.17
2022-09-05T18:42:38.441Z,1.10
2022-09-05T18:45:14.613Z,1.10
2022-09-05T18:47:51.059Z,1.30
2022-09-05T18:50:27.893Z,1.10
2022-09-05T18:53:08.896Z,1.00
2022-09-05T18:56:11.518Z,1.27
2022-09-05T18:58:34.400Z,1.17
2022-09-05T19:01:17.219Z,1.20
2022-09-05T19:03:46.632Z,1.35
2022-09-05T19:06:34.723Z,1.65
2022-09-05T19:09:08.264Z,1.35
2022-09-05T19:11:52.779Z,1.52
2022-09-05T19:14:29.780Z,1.40
2022-09-05T19:17:02.150Z,1.60
2022-09-05T19:19:32.398Z,1.50
2022-09-05T19:22:59.711Z,1.50
2022-09-05T19:24:51.800Z,1.30
2022-09-05T19:29:44.481Z,1.40
2022-09-05T19:36:53.308Z,1.50
2022-09-05T19:36:56.790Z,1.58
2022-09-05T19:37:02.252Z,1.27
2022-09-05T19:40:15.728Z,1.35
2022-09-05T19:47:27.793Z,1.40
2022-09-05T19:47:47.966Z,1.58
2022-09-05T19:47:55.606Z,1.55
2022-09-05T19:50:20.553Z,1.50
2022-09-05T19:52:51.106Z,1.40
2022-09-05T19:55:21.924Z,1.52
2022-09-05T19:58:09.706Z,1.40
2022-09-05T20:00:47.427Z,1.50
2022-09-05T20:03:37.114Z,1.35
2022-09-05T20:06:28.674Z,1.40
2022-09-05T20:09:08.796Z,1.35
2022-09-05T20:11:46.146Z,1.08
2022-09-05T20:14:19.624Z,1.50
2022-09-05T20:16:50.470Z,1.40
2022-09-05T20:19:25.550Z,1.27
2022-09-05T20:21:58.332Z,1.80
2022-09-05T20:24:28.149Z,1.70
2022-09-05T20:26:57.524Z,1.38
2022-09-05T20:29:35.458Z,1.20
2022-09-05T20:32:29.108Z,1.48
2022-09-05T20:40:05.483Z,1.33
2022-09-05T20:43:26.564Z,1.45
2022-09-05T20:43:30.010Z,1.40
2022-09-05T20:43:52.597Z,1.60
2022-09-05T20:52:26.036Z,1.45
2022-09-05T20:54:13.131Z,1.38
2022-09-05T20:54:13.816Z,1.50
2022-09-05T20:55:38.881Z,1.63
2022-09-05T20:57:50.908Z,1.90
2022-09-05T21:00:23.524Z,1.92
2022-09-05T21:02:54.844Z,1.80
2022-09-05T21:05:31.426Z,1.90
2022-09-05T21:08:16.863Z,2.00
2022-09-05T21:10:55.902Z,1.50
2022-09-05T21:13:26.161Z,2.00
2022-09-05T21:15:55.914Z,1.90
2022-09-05T21:18:33.542Z,1.98
2022-09-05T21:21:14.576Z,1.80
2022-09-05T21:24:17.344Z,1.98
2022-09-05T21:26:47.822Z,1.90
2022-09-05T21:29:17.703Z,2.15
2022-09-05T21:31:47.660Z,2.00
2022-09-05T21:34:25.423Z,1.98
2022-09-05T21:37:06.540Z,2.20
2022-09-05T21:39:37.723Z,1.80
2022-09-05T21:42:18.577Z,1.90
2022-09-05T21:47:37.712Z,2.20
2022-09-05T21:47:53.091Z,1.77
2022-09-05T21:50:30.663Z,1.90
2022-09-05T21:54:47.393Z,1.70
2022-09-05T21:59:17.909Z,1.77
2022-09-05T21:59:21.248Z,1.80
2022-09-05T22:01:51.053Z,1.75
2022-09-05T22:04:21.181Z,1.90
2022-09-05T22:06:49.780Z,1.90
2022-09-05T22:09:20.231Z,1.90
2022-09-05T22:11:50.586Z,1.80
2022-09-05T22:14:19.350Z,1.80
2022-09-05T22:16:50.439Z,2.22
2022-09-05T22:19:22.694Z,2.10
2022-09-05T22:21:52.766Z,1.90
2022-09-05T22:24:24.024Z,2.28
2022-09-05T22:27:01.266Z,2.20
2022-09-05T22:29:41.356Z,2.10
2022-09-05T22:32:10.029Z,1.92
2022-09-05T22:34:38.785Z,2.08
2022-09-05T22:37:07.656Z,2.03
2022-09-05T22:39:38.226Z,2.03
2022-09-05T22:42:10.896Z,1.98
2022-09-05T22:44:40.037Z,2.00
2022-09-05T22:47:08.825Z,1.90
2022-09-05T22:49:37.516Z,2.03
2022-09-05T22:52:06.733Z,2.10
2022-09-05T22:54:35.241Z,2.17
2022-09-05T22:57:05.636Z,2.08
2022-09-05T22:59:34.158Z,1.95
2022-09-05T23:02:02.733Z,2.05
2022-09-05T23:04:31.323Z,2.10
2022-09-05T23:07:03.636Z,1.90
2022-09-05T23:09:32.230Z,2.20
2022-09-05T23:12:00.782Z,1.90
2022-09-05T23:14:30.918Z,2.20
2022-09-05T23:16:59.481Z,2.22
2022-09-05T23:19:27.990Z,2.47
2022-09-05T23:21:56.511Z,2.25
2022-09-05T23:24:25.096Z,2.40
2022-09-05T23:26:53.605Z,2.35
2022-09-05T23:29:22.112Z,2.30
2022-09-05T23:31:52.038Z,2.45
2022-09-05T23:34:20.549Z,2.15
2022-09-05T23:36:49.065Z,2.30
2022-09-05T23:39:17.564Z,2.35
2022-09-05T23:41:46.091Z,2.47
2022-09-05T23:44:14.640Z,2.45
2022-09-05T23:46:43.492Z,2.13
2022-09-05T23:49:13.388Z,2.38
2022-09-05T23:51:41.897Z,2.35
2022-09-05T23:54:10.450Z,2.50
2022-09-05T23:56:39.006Z,2.10
2022-09-05T23:59:07.509Z,2.20
