createdAt,value
2018-03-25T00:00:54.008Z,97076.36
2018-03-25T00:03:21.472Z,97086.62
2018-03-25T00:05:48.934Z,97085.84
2018-03-25T00:08:16.774Z,97085.59
2018-03-25T00:10:44.241Z,97086.67
2018-03-25T00:13:11.702Z,97088.24
2018-03-25T00:15:39.706Z,97090.16
2018-03-25T00:18:07.165Z,97091.57
2018-03-25T00:20:34.637Z,97091.13
2018-03-25T00:23:02.377Z,97090.33
2018-03-25T00:25:29.836Z,97097.36
2018-03-25T00:27:57.308Z,97098.20
2018-03-25T00:30:25.062Z,97099.13
2018-03-25T00:32:52.530Z,97100.74
2018-03-25T00:35:19.980Z,97103.56
2018-03-25T00:37:47.750Z,97099.26
2018-03-25T00:40:15.205Z,97101.20
2018-03-25T00:42:42.673Z,97099.70
2018-03-25T00:45:10.432Z,97092.02
2018-03-25T00:47:37.897Z,97101.09
2018-03-25T00:50:05.349Z,97103.63
2018-03-25T00:52:33.056Z,97096.00
2018-03-25T00:55:00.537Z,97100.69
2018-03-25T00:57:28.412Z,97101.22
2018-03-25T00:59:56.417Z,97108.83
2018-03-25T01:02:23.876Z,97112.08
2018-03-25T01:04:51.333Z,97107.42
2018-03-25T01:07:19.116Z,97104.37
2018-03-25T01:09:46.579Z,97103.14
2018-03-25T01:12:14.043Z,97107.37
2018-03-25T01:14:41.802Z,97106.98
2018-03-25T01:17:09.262Z,97105.17
2018-03-25T01:19:36.731Z,97103.73
2018-03-25T01:22:04.530Z,97105.03
2018-03-25T01:24:32.002Z,97105.17
2018-03-25T01:26:59.462Z,97101.08
2018-03-25T01:29:27.482Z,97102.14
2018-03-25T01:31:54.941Z,97102.50
2018-03-25T01:34:22.402Z,97101.23
2018-03-25T01:36:50.474Z,97108.97
2018-03-25T01:39:17.938Z,97111.30
2018-03-25T01:41:45.393Z,97111.91
2018-03-25T01:44:13.104Z,97116.77
2018-03-25T01:46:40.626Z,97116.97
2018-03-25T01:49:08.099Z,97116.34
2018-03-25T01:51:35.860Z,97114.52
2018-03-25T01:54:03.320Z,97113.10
2018-03-25T01:56:30.776Z,97109.88
2018-03-25T01:58:59.355Z,97110.85
2018-03-25T02:01:26.816Z,97110.67
2018-03-25T02:03:54.406Z,97110.72
2018-03-25T02:06:22.157Z,97113.89
2018-03-25T02:08:49.970Z,97114.16
2018-03-25T02:11:17.440Z,97115.01
2018-03-25T02:13:45.454Z,97117.73
2018-03-25T02:16:12.901Z,97117.95
2018-03-25T02:18:40.356Z,97112.63
2018-03-25T02:21:08.128Z,97120.58
2018-03-25T02:23:35.586Z,97123.72
2018-03-25T02:26:03.046Z,97128.63
2018-03-25T02:28:31.110Z,97123.91
2018-03-25T02:30:58.569Z,97127.92
2018-03-25T02:33:26.026Z,97133.16
2018-03-25T02:35:53.746Z,97133.66
2018-03-25T02:38:21.215Z,97139.28
2018-03-25T02:40:49.014Z,97146.06
2018-03-25T02:43:16.605Z,97145.77
2018-03-25T02:45:44.072Z,97147.50
2018-03-25T02:48:11.532Z,97146.65
2018-03-25T02:50:39.197Z,97153.83
2018-03-25T02:53:06.673Z,97154.12
2018-03-25T02:55:34.128Z,97157.41
2018-03-25T02:58:01.909Z,97160.77
2018-03-25T03:00:30.022Z,97162.09
2018-03-25T03:02:57.484Z,97166.83
2018-03-25T03:05:25.181Z,97168.31
2018-03-25T03:07:52.652Z,97172.84
2018-03-25T03:10:20.114Z,97181.11
2018-03-25T03:12:47.857Z,97185.72
2018-03-25T03:15:15.314Z,97185.91
2018-03-25T03:17:42.769Z,97183.22
2018-03-25T03:20:10.552Z,97188.27
2018-03-25T03:22:38.010Z,97191.87
2018-03-25T03:25:05.482Z,97189.78
2018-03-25T03:27:33.183Z,97197.74
2018-03-25T03:30:00.657Z,97198.67
2018-03-25T03:32:28.134Z,97199.43
2018-03-25T03:34:55.935Z,97201.05
2018-03-25T03:37:23.393Z,97200.47
2018-03-25T03:39:50.865Z,97205.47
2018-03-25T03:42:18.456Z,97199.52
2018-03-25T03:44:45.921Z,97210.00
2018-03-25T03:47:13.377Z,97211.01
2018-03-25T03:49:41.165Z,97208.30
2018-03-25T03:52:08.626Z,97212.98
2018-03-25T03:54:36.096Z,97213.45
2018-03-25T03:57:03.990Z,97210.92
2018-03-25T03:59:31.460Z,97211.39
2018-03-25T04:01:59.608Z,97208.61
2018-03-25T04:04:27.297Z,97211.27
2018-03-25T04:06:54.749Z,97208.78
2018-03-25T04:09:22.221Z,97207.05
2018-03-25T04:11:49.981Z,97214.06
2018-03-25T04:14:17.726Z,97216.04
2018-03-25T04:16:45.190Z,97219.20
2018-03-25T04:19:12.980Z,97221.41
2018-03-25T04:21:40.447Z,97217.31
2018-03-25T04:24:07.911Z,97218.14
2018-03-25T04:26:35.659Z,97219.69
2018-03-25T04:29:03.122Z,97223.55
2018-03-25T04:31:30.581Z,97231.13
2018-03-25T04:33:58.343Z,97230.36
2018-03-25T04:36:25.814Z,97237.58
2018-03-25T04:38:53.286Z,97231.05
2018-03-25T04:41:21.088Z,97232.30
2018-03-25T04:43:48.549Z,97237.87
2018-03-25T04:46:16.021Z,97235.53
2018-03-25T04:48:44.030Z,97237.15
2018-03-25T04:51:12.547Z,97234.07
2018-03-25T04:53:40.011Z,97244.24
2018-03-25T04:56:07.950Z,97242.63
2018-03-25T04:58:35.414Z,97248.95
2018-03-25T05:01:02.874Z,97244.85
2018-03-25T05:03:31.253Z,97250.52
2018-03-25T05:05:58.713Z,97256.19
2018-03-25T05:08:26.168Z,97249.95
2018-03-25T05:10:53.918Z,97252.14
2018-03-25T05:13:21.382Z,97251.17
2018-03-25T05:15:48.849Z,97250.23
2018-03-25T05:18:16.665Z,97251.00
2018-03-25T05:20:44.133Z,97255.67
2018-03-25T05:23:11.597Z,97255.42
2018-03-25T05:25:39.458Z,97261.28
2018-03-25T05:28:06.937Z,97252.69
2018-03-25T05:30:34.395Z,97252.48
2018-03-25T05:33:02.293Z,97257.74
2018-03-25T05:35:29.746Z,97263.90
2018-03-25T05:37:57.212Z,97261.10
2018-03-25T05:40:24.981Z,97263.34
2018-03-25T05:42:52.433Z,97268.77
2018-03-25T05:45:19.891Z,97263.58
2018-03-25T05:47:47.616Z,97274.38
2018-03-25T05:50:15.078Z,97278.60
2018-03-25T05:52:42.549Z,97279.61
2018-03-25T05:55:10.360Z,97283.58
2018-03-25T05:57:37.837Z,97285.12
2018-03-25T06:00:05.291Z,97280.91
2018-03-25T06:02:33.361Z,97288.17
2018-03-25T06:05:00.887Z,97290.58
2018-03-25T06:07:28.371Z,97291.22
2018-03-25T06:09:56.368Z,97296.41
2018-03-25T06:12:23.829Z,97296.06
2018-03-25T06:14:51.286Z,97293.53
2018-03-25T06:17:19.047Z,97297.42
2018-03-25T06:19:46.510Z,97307.80
2018-03-25T06:22:13.969Z,97303.22
2018-03-25T06:24:41.838Z,97303.84
2018-03-25T06:27:09.289Z,97307.61
2018-03-25T06:29:36.758Z,97310.08
2018-03-25T06:32:04.624Z,97309.33
2018-03-25T06:34:32.085Z,97307.70
2018-03-25T06:36:59.537Z,97314.33
2018-03-25T06:39:27.249Z,97313.03
2018-03-25T06:41:54.704Z,97315.52
2018-03-25T06:44:22.177Z,97306.80
2018-03-25T06:46:50.073Z,97312.09
2018-03-25T06:49:17.534Z,97314.34
2018-03-25T06:51:44.985Z,97306.61
2018-03-25T06:54:13.114Z,97312.20
2018-03-25T06:56:40.631Z,97309.67
2018-03-25T06:59:08.099Z,97316.48
2018-03-25T07:01:35.823Z,97317.63
2018-03-25T07:04:03.278Z,97321.50
2018-03-25T07:06:31.408Z,97322.53
2018-03-25T07:08:59.139Z,97321.16
2018-03-25T07:11:27.081Z,97321.45
2018-03-25T07:13:54.548Z,97325.34
2018-03-25T07:16:22.325Z,97331.47
2018-03-25T07:18:49.796Z,97332.45
2018-03-25T07:21:17.283Z,97331.82
2018-03-25T07:23:46.016Z,97338.80
2018-03-25T07:26:13.497Z,97343.53
2018-03-25T07:28:40.954Z,97347.38
2018-03-25T07:31:09.037Z,97347.59
2018-03-25T07:33:36.499Z,97348.84
2018-03-25T07:36:03.963Z,97352.19
2018-03-25T07:38:31.980Z,97354.41
2018-03-25T07:40:59.437Z,97358.57
2018-03-25T07:43:26.909Z,97354.52
2018-03-25T07:45:54.665Z,97351.86
2018-03-25T07:48:22.126Z,97355.53
2018-03-25T07:50:49.593Z,97358.21
2018-03-25T07:53:17.690Z,97365.69
2018-03-25T07:55:45.170Z,97361.55
2018-03-25T07:58:12.634Z,97368.71
2018-03-25T08:00:40.340Z,97369.30
2018-03-25T08:03:07.805Z,97369.59
2018-03-25T08:05:35.284Z,97371.31
2018-03-25T08:08:03.636Z,97372.72
2018-03-25T08:10:31.098Z,97370.63
2018-03-25T08:12:58.743Z,97375.52
2018-03-25T08:15:26.629Z,97374.68
2018-03-25T08:17:54.101Z,97375.48
2018-03-25T08:20:21.567Z,97375.27
2018-03-25T08:22:49.332Z,97382.30
2018-03-25T08:25:16.793Z,97379.80
2018-03-25T08:27:44.266Z,97375.69
2018-03-25T08:30:12.366Z,97375.12
2018-03-25T08:32:39.831Z,97378.17
2018-03-25T08:35:07.293Z,97379.74
2018-03-25T08:37:34.892Z,97377.53
2018-03-25T08:40:02.365Z,97380.98
2018-03-25T08:42:29.845Z,97379.86
2018-03-25T08:44:57.704Z,97383.59
2018-03-25T08:47:25.158Z,97378.75
2018-03-25T08:49:52.621Z,97379.91
2018-03-25T08:52:20.390Z,97378.37
2018-03-25T08:54:47.861Z,97379.06
2018-03-25T08:57:15.333Z,97383.72
2018-03-25T08:59:43.373Z,97383.34
2018-03-25T09:02:10.832Z,97381.36
2018-03-25T09:04:38.297Z,97383.56
2018-03-25T09:07:05.893Z,97384.20
2018-03-25T09:09:33.912Z,97392.64
2018-03-25T09:12:01.424Z,97394.59
2018-03-25T09:14:29.382Z,97384.49
2018-03-25T09:16:56.849Z,97388.44
2018-03-25T09:19:24.337Z,97389.44
2018-03-25T09:21:52.063Z,97387.19
2018-03-25T09:24:19.530Z,97387.48
2018-03-25T09:26:47.226Z,97385.02
2018-03-25T09:29:15.041Z,97386.75
2018-03-25T09:31:43.369Z,97387.79
2018-03-25T09:34:10.837Z,97377.89
2018-03-25T09:36:38.672Z,97387.00
2018-03-25T09:39:06.128Z,97380.53
2018-03-25T09:41:33.593Z,97387.66
2018-03-25T09:44:01.337Z,97385.50
2018-03-25T09:46:28.802Z,97381.77
2018-03-25T09:48:56.269Z,97378.39
2018-03-25T09:51:24.033Z,97373.91
2018-03-25T09:53:51.513Z,97377.55
2018-03-25T09:56:18.980Z,97387.03
2018-03-25T09:58:46.720Z,97376.78
2018-03-25T10:01:14.970Z,97380.35
2018-03-25T10:03:42.441Z,97378.09
2018-03-25T10:06:10.374Z,97378.63
2018-03-25T10:08:37.841Z,97377.66
2018-03-25T10:11:05.836Z,97381.28
2018-03-25T10:13:33.621Z,97383.89
2018-03-25T10:16:01.077Z,97385.41
2018-03-25T10:18:28.536Z,97381.52
2018-03-25T10:20:56.624Z,97378.08
2018-03-25T10:23:24.090Z,97381.88
2018-03-25T10:25:51.555Z,97377.39
2018-03-25T10:28:19.305Z,97386.98
2018-03-25T10:30:46.774Z,97377.91
2018-03-25T10:33:14.232Z,97384.82
2018-03-25T10:35:42.000Z,97382.71
2018-03-25T10:38:09.470Z,97375.95
2018-03-25T10:40:36.940Z,97382.80
2018-03-25T10:43:04.675Z,97385.43
2018-03-25T10:45:32.132Z,97386.11
2018-03-25T10:47:59.602Z,97379.44
2018-03-25T10:50:27.365Z,97375.44
2018-03-25T10:52:54.826Z,97379.18
2018-03-25T10:55:22.293Z,97375.91
2018-03-25T10:57:50.062Z,97377.54
2018-03-25T11:00:17.540Z,97372.14
2018-03-25T11:02:45.000Z,97371.91
2018-03-25T11:05:13.087Z,97367.28
2018-03-25T11:07:40.600Z,97368.64
2018-03-25T11:10:08.062Z,97370.78
2018-03-25T11:12:36.069Z,97362.97
2018-03-25T11:15:03.544Z,97362.00
2018-03-25T11:17:31.017Z,97367.91
2018-03-25T11:19:59.057Z,97364.44
2018-03-25T11:22:26.541Z,97365.84
2018-03-25T11:24:54.016Z,97357.09
2018-03-25T11:27:22.035Z,97361.80
2018-03-25T11:29:49.523Z,97358.70
2018-03-25T11:32:17.003Z,97357.37
2018-03-25T11:34:45.053Z,97354.65
2018-03-25T11:37:12.529Z,97356.05
2018-03-25T11:39:40.006Z,97349.22
2018-03-25T11:42:07.722Z,97351.92
2018-03-25T11:44:35.215Z,97352.73
2018-03-25T11:47:02.698Z,97344.39
2018-03-25T11:49:30.412Z,97333.97
2018-03-25T11:51:57.878Z,97334.80
2018-03-25T11:54:25.342Z,97337.12
2018-03-25T11:56:53.094Z,97331.28
2018-03-25T11:59:20.570Z,97332.87
2018-03-25T12:01:48.051Z,97336.11
2018-03-25T12:04:15.797Z,97336.85
2018-03-25T12:06:43.260Z,97329.56
2018-03-25T12:09:10.730Z,97330.56
2018-03-25T12:11:38.343Z,97324.72
2018-03-25T12:14:06.313Z,97330.66
2018-03-25T12:16:33.799Z,97330.50
2018-03-25T12:19:01.849Z,97316.83
2018-03-25T12:21:29.317Z,97324.13
2018-03-25T12:23:56.777Z,97317.37
2018-03-25T12:26:24.763Z,97316.55
2018-03-25T12:28:52.236Z,97319.16
2018-03-25T12:31:19.709Z,97315.46
2018-03-25T12:33:47.453Z,97312.28
2018-03-25T12:36:14.911Z,97310.74
2018-03-25T12:38:42.407Z,97308.44
2018-03-25T12:41:10.130Z,97312.26
2018-03-25T12:43:37.612Z,97305.45
2018-03-25T12:46:05.081Z,97307.16
2018-03-25T12:48:33.140Z,97305.83
2018-03-25T12:51:00.603Z,97308.59
2018-03-25T12:53:28.086Z,97297.34
2018-03-25T12:55:55.816Z,97296.68
2018-03-25T12:58:23.282Z,97298.66
2018-03-25T13:00:50.750Z,97291.33
2018-03-25T13:03:18.818Z,97291.62
2018-03-25T13:05:46.276Z,97292.27
2018-03-25T13:08:13.740Z,97287.98
2018-03-25T13:10:41.493Z,97294.09
2018-03-25T13:13:08.962Z,97295.02
2018-03-25T13:15:38.641Z,97291.20
2018-03-25T13:18:06.492Z,97292.30
2018-03-25T13:20:33.961Z,97290.84
2018-03-25T13:23:01.421Z,97282.71
2018-03-25T13:25:29.346Z,97299.19
2018-03-25T13:27:56.793Z,97289.29
2018-03-25T13:30:24.262Z,97290.17
2018-03-25T13:32:52.001Z,97292.47
2018-03-25T13:35:19.468Z,97287.17
2018-03-25T13:37:46.962Z,97291.12
2018-03-25T13:40:14.991Z,97280.27
2018-03-25T13:42:42.459Z,97283.39
2018-03-25T13:45:09.918Z,97280.25
2018-03-25T13:47:37.659Z,97273.37
2018-03-25T13:50:05.221Z,97278.17
2018-03-25T13:52:32.713Z,97277.52
2018-03-25T13:55:00.390Z,97276.14
2018-03-25T13:57:27.872Z,97275.19
2018-03-25T13:59:55.365Z,97280.13
2018-03-25T14:02:23.092Z,97273.41
2018-03-25T14:04:50.628Z,97273.64
2018-03-25T14:07:18.105Z,97275.41
2018-03-25T14:09:46.077Z,97275.44
2018-03-25T14:12:13.560Z,97275.84
2018-03-25T14:14:41.654Z,97267.03
2018-03-25T14:17:09.901Z,97266.34
2018-03-25T14:19:37.393Z,97262.88
2018-03-25T14:22:04.862Z,97258.95
2018-03-25T14:24:32.696Z,97257.37
2018-03-25T14:27:00.182Z,97261.25
2018-03-25T14:29:27.657Z,97258.34
2018-03-25T14:31:55.329Z,97260.20
2018-03-25T14:34:22.798Z,97260.66
2018-03-25T14:36:50.254Z,97262.73
2018-03-25T14:39:17.893Z,97259.21
2018-03-25T14:41:45.358Z,97262.09
2018-03-25T14:44:12.822Z,97262.92
2018-03-25T14:46:40.731Z,97265.41
2018-03-25T14:49:08.365Z,97261.91
2018-03-25T14:51:35.867Z,97265.08
2018-03-25T14:54:03.744Z,97259.24
2018-03-25T14:56:31.285Z,97265.70
2018-03-25T14:58:58.744Z,97263.44
2018-03-25T15:01:26.742Z,97262.59
2018-03-25T15:03:54.227Z,97258.28
2018-03-25T15:06:21.714Z,97262.19
2018-03-25T15:08:49.427Z,97259.77
2018-03-25T15:11:16.903Z,97257.77
2018-03-25T15:13:44.411Z,97252.47
2018-03-25T15:16:12.109Z,97250.80
2018-03-25T15:18:41.494Z,97255.77
2018-03-25T15:21:08.970Z,97253.56
2018-03-25T15:23:36.929Z,97254.27
2018-03-25T15:26:04.403Z,97255.67
2018-03-25T15:28:31.907Z,97252.07
2018-03-25T15:30:59.926Z,97265.11
2018-03-25T15:33:27.388Z,97265.83
2018-03-25T15:35:55.737Z,97262.75
2018-03-25T15:38:23.537Z,97260.30
2018-03-25T15:40:51.013Z,97269.11
2018-03-25T15:43:18.473Z,97262.30
2018-03-25T15:45:46.088Z,97259.40
2018-03-25T15:48:13.542Z,97260.97
2018-03-25T15:50:41.009Z,97255.49
2018-03-25T15:53:08.909Z,97255.31
2018-03-25T15:55:36.381Z,97256.77
2018-03-25T15:58:03.846Z,97257.33
2018-03-25T16:00:31.639Z,97259.76
2018-03-25T16:02:59.106Z,97256.66
2018-03-25T16:05:26.581Z,97263.06
2018-03-25T16:07:54.289Z,97267.96
2018-03-25T16:10:21.753Z,97260.06
2018-03-25T16:12:49.218Z,97266.89
2018-03-25T16:15:16.977Z,97264.50
2018-03-25T16:17:44.438Z,97267.05
2018-03-25T16:20:13.681Z,97269.66
2018-03-25T16:22:42.079Z,97264.25
2018-03-25T16:25:09.861Z,97268.78
2018-03-25T16:27:37.421Z,97273.78
2018-03-25T16:30:05.164Z,97272.83
2018-03-25T16:32:32.638Z,97272.98
2018-03-25T16:35:00.107Z,97274.17
2018-03-25T16:37:27.815Z,97278.75
2018-03-25T16:39:55.279Z,97281.41
2018-03-25T16:42:22.746Z,97280.78
2018-03-25T16:44:50.487Z,97279.52
2018-03-25T16:47:17.966Z,97283.07
2018-03-25T16:49:45.454Z,97280.55
2018-03-25T16:52:13.223Z,97287.60
2018-03-25T16:54:40.689Z,97291.52
2018-03-25T16:57:08.153Z,97303.22
2018-03-25T16:59:35.869Z,97305.52
2018-03-25T17:02:03.333Z,97301.97
2018-03-25T17:04:31.887Z,97301.69
2018-03-25T17:06:59.794Z,97304.77
2018-03-25T17:09:27.259Z,97311.76
2018-03-25T17:11:54.740Z,97312.72
2018-03-25T17:14:22.569Z,97312.38
2018-03-25T17:16:50.357Z,97318.16
2018-03-25T17:19:18.057Z,97324.38
2018-03-25T17:21:46.798Z,97321.04
2018-03-25T17:24:14.306Z,97329.97
2018-03-25T17:26:41.814Z,97324.16
2018-03-25T17:29:09.692Z,97333.19
2018-03-25T17:31:37.158Z,97330.48
2018-03-25T17:34:04.625Z,97333.26
2018-03-25T17:36:32.426Z,97336.15
2018-03-25T17:39:00.091Z,97341.02
2018-03-25T17:41:27.612Z,97345.02
2018-03-25T17:43:55.677Z,97349.77
2018-03-25T17:46:23.147Z,97352.75
2018-03-25T17:48:50.610Z,97354.34
2018-03-25T17:51:18.357Z,97353.19
2018-03-25T17:53:45.830Z,97358.27
2018-03-25T17:56:13.302Z,97365.59
2018-03-25T17:58:41.051Z,97358.03
2018-03-25T18:01:08.524Z,97356.97
2018-03-25T18:03:36.004Z,97360.66
2018-03-25T18:06:03.740Z,97373.34
2018-03-25T18:08:31.206Z,97369.25
2018-03-25T18:10:58.697Z,97366.30
2018-03-25T18:13:26.745Z,97370.63
2018-03-25T18:15:54.586Z,97369.11
2018-03-25T18:18:22.073Z,97371.88
2018-03-25T18:20:56.306Z,97376.42
2018-03-25T18:23:17.881Z,97383.38
2018-03-25T18:25:45.628Z,97388.91
2018-03-25T18:28:13.645Z,97394.01
2018-03-25T18:30:41.126Z,97395.33
2018-03-25T18:33:08.588Z,97404.09
2018-03-25T18:35:36.352Z,97407.28
2018-03-25T18:38:03.817Z,97409.86
2018-03-25T18:40:31.288Z,97414.09
2018-03-25T18:42:59.101Z,97414.94
2018-03-25T18:45:26.570Z,97426.41
2018-03-25T18:47:54.053Z,97433.99
2018-03-25T18:50:22.006Z,97438.30
2018-03-25T18:52:49.479Z,97445.09
2018-03-25T18:55:16.972Z,97440.08
2018-03-25T18:57:45.051Z,97444.52
2018-03-25T19:00:12.548Z,97442.60
2018-03-25T19:02:40.050Z,97451.52
2018-03-25T19:05:07.994Z,97458.89
2018-03-25T19:07:35.449Z,97458.14
2018-03-25T19:10:02.909Z,97463.58
2018-03-25T19:12:30.614Z,97465.75
2018-03-25T19:14:58.088Z,97461.48
2018-03-25T19:17:25.552Z,97461.99
2018-03-25T19:19:53.378Z,97465.20
2018-03-25T19:22:20.841Z,97472.87
2018-03-25T19:24:48.411Z,97474.66
2018-03-25T19:27:16.368Z,97470.36
2018-03-25T19:29:43.846Z,97472.53
2018-03-25T19:32:11.361Z,97476.89
2018-03-25T19:34:39.062Z,97477.34
2018-03-25T19:37:06.525Z,97475.54
2018-03-25T19:39:33.993Z,97486.58
2018-03-25T19:42:01.748Z,97483.41
2018-03-25T19:44:29.258Z,97481.78
2018-03-25T19:46:56.723Z,97476.86
2018-03-25T19:49:24.749Z,97482.57
2018-03-25T19:51:52.209Z,97482.88
2018-03-25T19:54:19.684Z,97484.14
2018-03-25T19:56:47.417Z,97489.88
2018-03-25T19:59:14.877Z,97479.17
2018-03-25T20:01:42.338Z,97481.80
2018-03-25T20:04:10.114Z,97485.16
2018-03-25T20:06:37.584Z,97487.88
2018-03-25T20:09:05.054Z,97487.72
2018-03-25T20:11:32.774Z,97487.80
2018-03-25T20:14:00.277Z,97490.42
2018-03-25T20:16:27.754Z,97491.70
2018-03-25T20:18:55.501Z,97492.67
2018-03-25T20:21:22.965Z,97496.95
2018-03-25T20:23:50.453Z,97493.41
2018-03-25T20:26:18.476Z,97493.01
2018-03-25T20:28:45.948Z,97498.83
2018-03-25T20:31:13.413Z,97496.75
2018-03-25T20:33:41.164Z,97498.88
2018-03-25T20:36:08.651Z,97498.19
2018-03-25T20:38:36.176Z,97503.97
2018-03-25T20:41:03.876Z,97505.09
2018-03-25T20:43:31.633Z,97506.39
2018-03-25T20:45:59.107Z,97502.52
2018-03-25T20:48:26.853Z,97502.26
2018-03-25T20:50:55.377Z,97504.89
2018-03-25T20:53:22.843Z,97503.25
2018-03-25T20:55:50.762Z,97499.77
2018-03-25T20:58:18.229Z,97501.16
2018-03-25T21:00:45.694Z,97500.44
2018-03-25T21:03:13.463Z,97502.68
2018-03-25T21:05:40.923Z,97500.91
2018-03-25T21:08:08.397Z,97505.53
2018-03-25T21:10:36.422Z,97507.84
2018-03-25T21:13:03.885Z,97514.50
2018-03-25T21:15:31.347Z,97511.17
2018-03-25T21:18:00.052Z,97505.27
2018-03-25T21:20:27.508Z,97511.81
2018-03-25T21:22:54.968Z,97503.05
2018-03-25T21:25:22.739Z,97506.77
2018-03-25T21:27:51.520Z,97508.20
2018-03-25T21:30:18.980Z,97504.88
2018-03-25T21:32:46.997Z,97508.78
2018-03-25T21:35:14.476Z,97509.97
2018-03-25T21:37:41.932Z,97512.59
2018-03-25T21:40:09.973Z,97519.41
2018-03-25T21:42:37.429Z,97522.73
2018-03-25T21:45:04.881Z,97521.54
2018-03-25T21:47:32.644Z,97525.08
2018-03-25T21:50:00.106Z,97522.17
2018-03-25T21:52:27.583Z,97516.48
2018-03-25T21:54:55.336Z,97516.44
2018-03-25T21:57:22.797Z,97520.56
2018-03-25T21:59:50.258Z,97523.45
2018-03-25T22:02:18.340Z,97525.94
2018-03-25T22:04:45.796Z,97529.53
2018-03-25T22:07:13.261Z,97524.64
2018-03-25T22:09:40.969Z,97531.84
2018-03-25T22:12:08.429Z,97530.13
2018-03-25T22:14:35.890Z,97529.56
2018-03-25T22:17:03.711Z,97535.73
2018-03-25T22:19:31.224Z,97534.51
2018-03-25T22:21:58.636Z,97541.73
2018-03-25T22:24:26.385Z,97546.50
2018-03-25T22:26:53.849Z,97548.91
2018-03-25T22:29:21.917Z,97547.22
2018-03-25T22:31:49.694Z,97546.13
2018-03-25T22:34:17.170Z,97543.46
2018-03-25T22:36:44.638Z,97545.19
2018-03-25T22:39:12.383Z,97551.81
2018-03-25T22:41:39.841Z,97554.64
2018-03-25T22:44:08.356Z,97550.80
2018-03-25T22:46:36.296Z,97550.42
2018-03-25T22:49:03.757Z,97551.03
2018-03-25T22:51:31.222Z,97551.10
2018-03-25T22:53:59.038Z,97548.32
2018-03-25T22:56:26.462Z,97542.50
2018-03-25T22:58:54.133Z,97544.06
2018-03-25T23:01:21.919Z,97549.89
2018-03-25T23:03:49.379Z,97546.59
2018-03-25T23:06:16.839Z,97545.15
2018-03-25T23:08:44.614Z,97547.81
2018-03-25T23:11:12.071Z,97547.53
2018-03-25T23:13:39.537Z,97547.00
2018-03-25T23:16:07.343Z,97545.21
2018-03-25T23:18:34.801Z,97544.22
2018-03-25T23:21:02.253Z,97544.75
2018-03-25T23:23:30.033Z,97548.86
2018-03-25T23:25:57.493Z,97546.37
2018-03-25T23:28:24.955Z,97544.37
2018-03-25T23:30:53.342Z,97551.55
2018-03-25T23:33:20.801Z,97545.58
2018-03-25T23:35:48.261Z,97544.63
2018-03-25T23:38:16.023Z,97551.50
2018-03-25T23:40:43.481Z,97558.62
2018-03-25T23:43:10.940Z,97553.43
2018-03-25T23:45:38.711Z,97556.98
2018-03-25T23:48:06.182Z,97555.67
2018-03-25T23:50:33.641Z,97561.84
2018-03-25T23:53:01.403Z,97561.00
2018-03-25T23:55:28.865Z,97564.66
2018-03-25T23:57:56.328Z,97562.16
