createdAt,value
2023-04-25T00:02:00.486Z,64.89
2023-04-25T00:05:59.603Z,64.99
2023-04-25T00:09:57.612Z,65.39
2023-04-25T00:13:57.636Z,65.77
2023-04-25T00:17:55.600Z,65.61
2023-04-25T00:21:53.496Z,65.85
2023-04-25T00:25:51.473Z,66.00
2023-04-25T00:29:49.559Z,66.21
2023-04-25T00:33:47.533Z,66.18
2023-04-25T00:37:45.420Z,66.33
2023-04-25T00:41:43.801Z,66.58
2023-04-25T00:45:44.558Z,66.48
2023-04-25T00:49:42.514Z,66.57
2023-04-25T00:53:42.541Z,68.18
2023-04-25T00:57:42.837Z,68.39
2023-04-25T01:01:40.455Z,69.49
2023-04-25T01:05:38.543Z,69.76
2023-04-25T01:09:37.435Z,69.77
2023-04-25T01:13:35.509Z,69.45
2023-04-25T01:17:35.456Z,68.59
2023-04-25T01:21:34.443Z,68.43
2023-04-25T01:25:32.378Z,68.91
2023-04-25T01:29:30.436Z,69.57
2023-04-25T01:33:29.347Z,70.11
2023-04-25T01:37:27.384Z,70.00
2023-04-25T01:41:25.393Z,70.19
2023-04-25T01:45:24.410Z,70.43
2023-04-25T01:49:22.333Z,70.29
2023-04-25T01:53:20.350Z,71.00
2023-04-25T01:57:18.396Z,70.52
2023-04-25T02:01:16.524Z,71.04
2023-04-25T02:05:23.310Z,72.05
2023-04-25T02:09:21.389Z,72.56
2023-04-25T02:13:20.294Z,72.35
2023-04-25T02:17:29.394Z,71.89
2023-04-25T02:21:27.385Z,71.63
2023-04-25T02:25:25.355Z,71.08
2023-04-25T02:29:23.313Z,71.12
2023-04-25T02:33:21.413Z,70.87
2023-04-25T02:37:19.285Z,70.95
2023-04-25T02:41:17.364Z,71.51
2023-04-25T02:45:15.349Z,70.86
2023-04-25T02:49:13.423Z,70.78
2023-04-25T02:53:11.302Z,71.13
2023-04-25T02:57:12.290Z,71.89
2023-04-25T03:01:10.368Z,71.90
2023-04-25T03:05:08.337Z,71.80
2023-04-25T03:09:06.291Z,71.42
2023-04-25T03:13:04.376Z,71.36
2023-04-25T03:17:02.485Z,71.73
2023-04-25T03:21:00.254Z,71.56
2023-04-25T03:24:58.257Z,71.20
2023-04-25T03:28:56.293Z,70.86
2023-04-25T03:32:54.317Z,71.41
2023-04-25T03:36:52.241Z,70.97
2023-04-25T03:40:50.220Z,70.53
2023-04-25T03:44:55.267Z,69.76
2023-04-25T03:48:54.265Z,67.68
2023-04-25T03:53:00.296Z,67.07
2023-04-25T03:57:14.295Z,67.96
2023-04-25T04:01:15.219Z,68.18
2023-04-25T04:05:15.354Z,68.41
2023-04-25T04:09:19.226Z,68.74
2023-04-25T04:13:17.194Z,68.48
2023-04-25T04:17:15.221Z,68.85
2023-04-25T04:21:13.168Z,68.82
2023-04-25T04:25:13.201Z,68.66
2023-04-25T04:29:38.263Z,68.43
2023-04-25T04:33:40.178Z,68.30
2023-04-25T04:37:39.236Z,68.20
2023-04-25T04:41:42.260Z,68.13
2023-04-25T04:45:57.248Z,68.01
2023-04-25T04:50:16.203Z,67.60
2023-04-25T04:54:32.105Z,67.93
2023-04-25T04:58:44.180Z,67.58
2023-04-25T05:02:58.240Z,67.18
2023-04-25T05:07:05.145Z,67.00
2023-04-25T05:11:27.107Z,67.22
2023-04-25T05:15:44.160Z,67.36
2023-04-25T05:19:55.103Z,67.27
2023-04-25T05:24:10.170Z,67.31
2023-04-25T05:28:29.085Z,67.51
2023-04-25T05:32:45.142Z,67.62
2023-04-25T05:36:43.119Z,67.51
2023-04-25T05:40:41.096Z,67.33
2023-04-25T05:45:04.079Z,67.31
2023-04-25T05:49:19.694Z,67.31
2023-04-25T05:53:29.106Z,67.70
2023-04-25T05:57:36.087Z,68.12
2023-04-25T06:01:14.112Z,67.91
2023-04-25T06:04:38.195Z,68.32
2023-04-25T06:08:03.301Z,68.55
2023-04-25T06:11:27.184Z,69.06
2023-04-25T06:14:51.145Z,69.23
2023-04-25T06:18:15.272Z,69.21
2023-04-25T06:21:41.887Z,69.35
2023-04-25T06:25:13.749Z,70.04
2023-04-25T06:28:37.931Z,69.79
2023-04-25T06:32:02.230Z,69.98
2023-04-25T06:35:27.168Z,70.11
2023-04-25T06:38:51.540Z,70.33
2023-04-25T06:42:16.107Z,69.81
2023-04-25T06:45:49.471Z,70.77
2023-04-25T06:49:13.603Z,70.35
2023-04-25T06:52:37.554Z,71.47
2023-04-25T06:56:01.972Z,71.04
2023-04-25T06:59:44.690Z,71.03
2023-04-25T07:03:08.809Z,71.33
2023-04-25T07:06:33.186Z,71.12
2023-04-25T07:09:59.506Z,71.25
2023-04-25T07:13:25.448Z,70.99
2023-04-25T07:16:49.435Z,71.00
2023-04-25T07:20:13.401Z,70.95
2023-04-25T07:23:38.671Z,70.65
2023-04-25T07:27:07.321Z,70.79
2023-04-25T07:30:43.144Z,71.06
2023-04-25T07:34:07.499Z,71.08
2023-04-25T07:37:31.831Z,70.72
2023-04-25T07:41:00.398Z,71.12
2023-04-25T07:44:24.425Z,70.88
2023-04-25T07:47:48.713Z,71.07
2023-04-25T07:51:12.831Z,71.61
2023-04-25T07:54:36.853Z,71.72
2023-04-25T07:58:11.200Z,71.82
2023-04-25T08:01:37.124Z,73.27
2023-04-25T08:05:04.242Z,73.33
2023-04-25T08:08:28.320Z,73.94
2023-04-25T08:11:53.054Z,74.17
2023-04-25T08:15:21.085Z,74.29
2023-04-25T08:18:45.075Z,73.36
2023-04-25T08:22:08.996Z,72.80
2023-04-25T08:25:44.924Z,72.23
2023-04-25T08:29:09.370Z,72.86
2023-04-25T08:32:39.919Z,73.07
2023-04-25T08:36:24.491Z,73.26
2023-04-25T08:39:59.841Z,73.50
2023-04-25T08:43:44.218Z,75.02
2023-04-25T08:47:08.892Z,74.40
2023-04-25T08:50:42.742Z,74.28
2023-04-25T08:54:34.039Z,74.75
2023-04-25T08:58:01.361Z,75.13
2023-04-25T09:01:25.905Z,75.45
2023-04-25T09:04:51.590Z,75.46
2023-04-25T09:08:15.458Z,75.44
2023-04-25T09:11:40.061Z,76.09
2023-04-25T09:15:09.715Z,76.87
2023-04-25T09:18:48.485Z,76.48
2023-04-25T09:22:13.040Z,77.00
2023-04-25T09:25:39.988Z,76.17
2023-04-25T09:29:09.459Z,76.47
2023-04-25T09:32:36.537Z,77.09
2023-04-25T09:36:12.278Z,76.88
2023-04-25T09:40:00.336Z,77.35
2023-04-25T09:43:26.305Z,77.47
2023-04-25T09:46:54.897Z,77.64
2023-04-25T09:50:21.604Z,78.31
2023-04-25T09:53:51.889Z,78.67
2023-04-25T09:57:32.557Z,79.49
2023-04-25T10:01:01.384Z,80.06
2023-04-25T10:04:32.172Z,79.94
2023-04-25T10:08:10.322Z,79.95
2023-04-25T10:11:34.819Z,80.29
2023-04-25T10:15:00.294Z,79.80
2023-04-25T10:18:24.529Z,79.39
2023-04-25T10:21:53.356Z,79.04
2023-04-25T10:25:17.313Z,80.90
2023-04-25T10:29:02.004Z,81.37
2023-04-25T10:32:25.998Z,81.22
2023-04-25T10:35:49.934Z,81.51
2023-04-25T10:39:13.851Z,81.88
2023-04-25T10:42:38.000Z,81.93
2023-04-25T10:46:02.394Z,81.89
2023-04-25T10:49:45.889Z,81.25
2023-04-25T10:53:17.407Z,80.64
2023-04-25T10:56:45.607Z,80.21
2023-04-25T11:00:16.600Z,80.00
2023-04-25T11:03:43.840Z,79.68
2023-04-25T11:07:31.186Z,79.44
2023-04-25T11:10:55.523Z,79.03
2023-04-25T11:14:19.447Z,79.40
2023-04-25T11:17:44.520Z,79.41
2023-04-25T11:21:08.475Z,79.05
2023-04-25T11:24:35.429Z,78.95
2023-04-25T11:28:02.247Z,78.50
2023-04-25T11:31:27.757Z,78.05
2023-04-25T11:34:51.824Z,78.66
2023-04-25T11:38:16.080Z,79.12
2023-04-25T11:41:41.582Z,79.38
2023-04-25T11:45:07.807Z,79.50
2023-04-25T11:48:39.319Z,79.45
2023-04-25T11:52:03.241Z,79.65
2023-04-25T11:55:27.604Z,79.28
2023-04-25T11:59:02.938Z,78.32
2023-04-25T12:02:27.984Z,76.93
2023-04-25T12:05:52.621Z,76.66
2023-04-25T12:09:20.069Z,76.85
2023-04-25T12:12:44.997Z,77.58
2023-04-25T12:16:08.910Z,77.73
2023-04-25T12:19:37.523Z,77.86
2023-04-25T12:23:01.954Z,78.71
2023-04-25T12:26:26.660Z,78.47
2023-04-25T12:29:58.409Z,79.35
2023-04-25T12:33:22.774Z,80.02
2023-04-25T12:36:46.830Z,79.94
2023-04-25T12:40:11.202Z,80.55
2023-04-25T12:43:35.677Z,81.26
2023-04-25T12:47:01.047Z,82.17
2023-04-25T12:50:25.028Z,82.17
2023-04-25T12:53:48.898Z,81.57
2023-04-25T12:57:13.200Z,82.42
2023-04-25T13:00:37.136Z,82.85
2023-04-25T13:04:01.063Z,83.23
2023-04-25T13:07:25.455Z,83.51
2023-04-25T13:10:52.201Z,83.63
2023-04-25T13:14:16.798Z,83.98
2023-04-25T13:17:41.440Z,83.97
2023-04-25T13:21:05.765Z,83.63
2023-04-25T13:24:29.515Z,84.35
2023-04-25T13:27:53.288Z,85.09
2023-04-25T13:31:38.676Z,85.06
2023-04-25T13:35:36.567Z,84.82
2023-04-25T13:39:34.539Z,85.29
2023-04-25T13:43:32.564Z,85.79
2023-04-25T13:47:30.804Z,85.66
2023-04-25T13:51:28.877Z,85.53
2023-04-25T13:55:27.541Z,85.01
2023-04-25T13:59:25.663Z,85.16
2023-04-25T14:03:23.660Z,85.52
2023-04-25T14:07:23.520Z,85.75
2023-04-25T14:11:22.475Z,85.64
2023-04-25T14:15:20.582Z,85.79
2023-04-25T14:19:20.332Z,85.89
2023-04-25T14:23:19.566Z,86.46
2023-04-25T14:27:17.636Z,85.88
2023-04-25T14:31:16.586Z,85.33
2023-04-25T14:35:14.492Z,85.42
2023-04-25T14:39:12.560Z,85.56
2023-04-25T14:43:10.532Z,85.54
2023-04-25T14:47:08.672Z,86.03
2023-04-25T14:51:06.485Z,85.96
2023-04-25T14:55:04.471Z,85.90
2023-04-25T14:59:02.553Z,85.81
2023-04-25T15:03:00.714Z,86.00
2023-04-25T15:06:58.448Z,85.98
2023-04-25T15:10:56.456Z,86.18
2023-04-25T15:14:56.506Z,86.41
2023-04-25T15:18:54.417Z,86.67
2023-04-25T15:22:56.530Z,86.42
2023-04-25T15:26:54.453Z,85.41
2023-04-25T15:30:53.419Z,84.96
2023-04-25T15:34:51.534Z,85.62
2023-04-25T15:38:56.476Z,86.12
2023-04-25T15:42:58.460Z,86.73
2023-04-25T15:46:56.360Z,87.27
2023-04-25T15:50:54.403Z,87.46
2023-04-25T15:54:52.395Z,87.69
2023-04-25T15:58:50.475Z,87.91
2023-04-25T16:02:48.650Z,88.30
2023-04-25T16:06:46.527Z,88.51
2023-04-25T16:10:45.425Z,88.50
2023-04-25T16:14:43.360Z,88.64
2023-04-25T16:18:41.390Z,88.77
2023-04-25T16:22:39.381Z,88.70
2023-04-25T16:26:37.391Z,88.43
2023-04-25T16:30:35.440Z,88.61
2023-04-25T16:34:34.425Z,88.67
2023-04-25T16:38:32.611Z,88.68
2023-04-25T16:42:30.293Z,88.79
2023-04-25T16:46:28.396Z,88.69
2023-04-25T16:50:30.331Z,88.43
2023-04-25T16:54:28.412Z,88.53
2023-04-25T16:58:26.289Z,88.67
2023-04-25T17:02:27.562Z,88.99
2023-04-25T17:06:25.318Z,89.13
2023-04-25T17:10:23.304Z,89.08
2023-04-25T17:14:21.383Z,89.11
2023-04-25T17:18:24.928Z,89.00
2023-04-25T17:22:23.268Z,88.99
2023-04-25T17:26:21.299Z,89.13
2023-04-25T17:30:20.270Z,89.15
2023-04-25T17:34:23.266Z,89.02
2023-04-25T17:38:25.305Z,89.03
2023-04-25T17:42:23.331Z,88.83
2023-04-25T17:46:21.268Z,88.71
2023-04-25T17:50:20.249Z,88.57
2023-04-25T17:54:18.236Z,88.40
2023-04-25T17:58:16.301Z,88.11
2023-04-25T18:02:15.366Z,87.53
2023-04-25T18:06:13.240Z,87.73
2023-04-25T18:10:12.238Z,87.86
2023-04-25T18:14:10.237Z,88.08
2023-04-25T18:18:10.234Z,88.14
2023-04-25T18:22:10.191Z,88.28
2023-04-25T18:26:10.180Z,88.29
2023-04-25T18:30:08.230Z,88.37
2023-04-25T18:34:07.218Z,88.38
2023-04-25T18:38:05.254Z,88.40
2023-04-25T18:42:06.812Z,88.38
2023-04-25T18:46:07.590Z,88.19
2023-04-25T18:50:07.483Z,88.05
2023-04-25T18:54:08.288Z,87.96
2023-04-25T18:58:06.164Z,87.90
2023-04-25T19:02:04.304Z,87.53
2023-04-25T19:06:03.154Z,87.45
2023-04-25T19:10:01.170Z,87.20
2023-04-25T19:14:04.247Z,87.09
2023-04-25T19:18:04.333Z,87.21
2023-04-25T19:22:03.243Z,87.05
2023-04-25T19:26:02.340Z,86.58
2023-04-25T19:30:14.152Z,86.15
2023-04-25T19:34:12.412Z,86.10
2023-04-25T19:38:10.157Z,86.36
2023-04-25T19:42:11.196Z,86.51
2023-04-25T19:46:10.227Z,86.42
2023-04-25T19:50:10.177Z,86.37
2023-04-25T19:54:08.180Z,86.50
2023-04-25T19:58:06.201Z,86.71
2023-04-25T20:02:04.140Z,86.85
2023-04-25T20:06:02.105Z,86.98
2023-04-25T20:10:01.066Z,87.04
2023-04-25T20:14:02.612Z,86.93
2023-04-25T20:18:00.203Z,86.61
2023-04-25T20:21:58.153Z,86.50
2023-04-25T20:25:56.035Z,86.36
2023-04-25T20:29:54.063Z,86.24
2023-04-25T20:33:52.027Z,86.36
2023-04-25T20:37:51.099Z,86.58
2023-04-25T20:41:49.188Z,86.64
2023-04-25T20:45:47.092Z,86.80
2023-04-25T20:49:45.154Z,86.95
2023-04-25T20:53:43.043Z,86.96
2023-04-25T20:57:41.095Z,87.24
2023-04-25T21:01:39.221Z,87.58
2023-04-25T21:05:37.007Z,87.80
2023-04-25T21:09:35.050Z,87.92
2023-04-25T21:13:35.070Z,87.89
2023-04-25T21:17:33.037Z,87.99
2023-04-25T21:21:30.999Z,87.78
2023-04-25T21:25:38.026Z,87.67
2023-04-25T21:29:35.949Z,87.78
2023-04-25T21:33:34.037Z,88.08
2023-04-25T21:37:32.179Z,88.34
2023-04-25T21:41:31.996Z,88.44
2023-04-25T21:45:32.411Z,88.46
2023-04-25T21:49:36.970Z,88.42
2023-04-25T21:53:34.934Z,88.47
2023-04-25T21:57:32.954Z,87.96
2023-04-25T22:01:30.930Z,87.85
2023-04-25T22:05:29.080Z,87.97
2023-04-25T22:09:27.907Z,88.25
2023-04-25T22:13:25.972Z,88.33
2023-04-25T22:17:23.886Z,88.56
2023-04-25T22:21:22.002Z,88.37
2023-04-25T22:25:19.908Z,88.36
2023-04-25T22:29:17.963Z,88.46
2023-04-25T22:33:15.872Z,88.44
2023-04-25T22:37:13.887Z,88.41
2023-04-25T22:41:11.922Z,88.12
2023-04-25T22:45:09.890Z,88.44
2023-04-25T22:49:07.836Z,88.22
2023-04-25T22:53:05.872Z,88.28
2023-04-25T22:57:04.840Z,88.48
2023-04-25T23:01:02.924Z,88.44
2023-04-25T23:05:01.837Z,88.57
2023-04-25T23:08:59.896Z,88.53
2023-04-25T23:12:57.898Z,88.33
2023-04-25T23:16:55.977Z,88.20
2023-04-25T23:20:53.780Z,88.18
2023-04-25T23:24:51.820Z,88.20
2023-04-25T23:28:50.052Z,88.17
2023-04-25T23:32:47.906Z,88.09
2023-04-25T23:36:45.774Z,87.76
2023-04-25T23:40:43.813Z,87.78
2023-04-25T23:44:41.771Z,88.00
2023-04-25T23:48:39.821Z,88.08
2023-04-25T23:52:37.765Z,88.55
2023-04-25T23:56:36.807Z,89.07
