createdAt,value
2017-08-17T00:01:31.400Z,94.10
2017-08-17T00:03:59.926Z,94.00
2017-08-17T00:06:28.138Z,94.00
2017-08-17T00:08:56.590Z,94.00
2017-08-17T00:11:26.146Z,93.90
2017-08-17T00:13:54.810Z,93.80
2017-08-17T00:16:23.329Z,93.90
2017-08-17T00:18:51.874Z,93.70
2017-08-17T00:21:20.358Z,93.60
2017-08-17T00:23:48.778Z,93.50
2017-08-17T00:26:17.462Z,93.40
2017-08-17T00:28:46.315Z,93.20
2017-08-17T00:31:14.670Z,93.10
2017-08-17T00:33:43.218Z,92.90
2017-08-17T00:36:12.072Z,93.00
2017-08-17T00:38:40.122Z,92.80
2017-08-17T00:41:09.318Z,92.50
2017-08-17T00:43:37.458Z,92.70
2017-08-17T00:46:05.986Z,92.60
2017-08-17T00:48:35.432Z,92.50
2017-08-17T00:51:04.033Z,92.50
2017-08-17T00:53:32.622Z,92.50
2017-08-17T00:56:01.430Z,92.50
2017-08-17T00:58:30.098Z,92.40
2017-08-17T01:00:58.587Z,92.50
2017-08-17T01:03:27.082Z,92.40
2017-08-17T01:05:55.914Z,92.40
2017-08-17T01:08:24.526Z,92.30
2017-08-17T01:10:53.018Z,92.20
2017-08-17T01:13:21.807Z,92.00
2017-08-17T01:15:50.451Z,91.90
2017-08-17T01:18:18.855Z,91.90
2017-08-17T01:20:47.826Z,91.90
2017-08-17T01:23:16.559Z,91.90
2017-08-17T01:25:45.446Z,91.80
2017-08-17T01:28:15.330Z,91.80
2017-08-17T01:30:43.978Z,91.80
2017-08-17T01:33:13.315Z,91.90
2017-08-17T01:35:43.174Z,91.90
2017-08-17T01:38:14.158Z,92.00
2017-08-17T01:40:43.682Z,92.00
2017-08-17T01:43:12.631Z,91.90
2017-08-17T01:45:42.736Z,91.80
2017-08-17T01:48:11.010Z,91.80
2017-08-17T01:50:40.108Z,91.70
2017-08-17T01:53:08.631Z,91.80
2017-08-17T01:55:37.398Z,91.60
2017-08-17T01:58:06.325Z,91.60
2017-08-17T02:00:35.768Z,91.30
2017-08-17T02:03:06.386Z,91.10
2017-08-17T02:05:36.118Z,91.00
2017-08-17T02:08:05.007Z,90.90
2017-08-17T02:10:34.039Z,90.70
2017-08-17T02:13:04.675Z,90.50
2017-08-17T02:15:34.611Z,90.40
2017-08-17T02:18:05.171Z,90.30
2017-08-17T02:20:34.790Z,90.30
2017-08-17T02:23:05.946Z,90.20
2017-08-17T02:25:34.555Z,90.10
2017-08-17T02:28:03.418Z,90.00
2017-08-17T02:30:34.470Z,90.00
2017-08-17T02:33:04.284Z,89.80
2017-08-17T02:35:33.878Z,89.70
2017-08-17T02:38:02.966Z,89.90
2017-08-17T02:40:32.184Z,89.80
2017-08-17T02:43:01.531Z,90.00
2017-08-17T02:45:32.932Z,89.70
2017-08-17T02:48:02.299Z,89.60
2017-08-17T02:50:32.032Z,89.60
2017-08-17T02:53:00.899Z,89.60
2017-08-17T02:55:30.906Z,89.40
2017-08-17T02:58:02.454Z,89.30
2017-08-17T03:00:32.446Z,89.00
2017-08-17T03:03:02.930Z,88.60
2017-08-17T03:05:32.178Z,88.70
2017-08-17T03:08:01.803Z,88.30
2017-08-17T03:10:31.232Z,88.10
2017-08-17T03:13:00.231Z,88.40
2017-08-17T03:15:29.734Z,88.30
2017-08-17T03:18:00.230Z,88.30
2017-08-17T03:20:30.162Z,88.50
2017-08-17T03:22:58.747Z,88.20
2017-08-17T03:25:28.423Z,88.50
2017-08-17T03:27:58.983Z,88.50
2017-08-17T03:30:29.299Z,87.70
2017-08-17T03:32:58.082Z,88.30
2017-08-17T03:35:28.273Z,88.50
2017-08-17T03:37:58.226Z,88.50
2017-08-17T03:40:27.282Z,88.10
2017-08-17T03:42:57.346Z,88.20
2017-08-17T03:45:27.774Z,88.10
2017-08-17T03:47:57.546Z,88.20
2017-08-17T03:50:27.795Z,88.20
2017-08-17T03:53:00.410Z,88.30
2017-08-17T03:55:29.738Z,88.50
2017-08-17T03:58:01.146Z,88.50
2017-08-17T04:00:31.003Z,88.90
2017-08-17T04:03:00.934Z,88.60
2017-08-17T04:05:29.254Z,89.00
2017-08-17T04:08:02.486Z,89.00
2017-08-17T04:10:33.538Z,88.90
2017-08-17T04:13:05.186Z,88.70
2017-08-17T04:15:34.423Z,89.50
2017-08-17T04:18:03.166Z,88.50
2017-08-17T04:20:32.450Z,88.60
2017-08-17T04:23:01.915Z,88.90
2017-08-17T04:25:32.023Z,87.80
2017-08-17T04:28:02.282Z,87.80
2017-08-17T04:30:30.321Z,86.80
2017-08-17T04:33:00.202Z,85.30
2017-08-17T04:35:28.218Z,83.10
2017-08-17T04:37:58.690Z,80.70
2017-08-17T04:40:28.351Z,78.80
2017-08-17T04:42:59.548Z,76.30
2017-08-17T04:45:28.720Z,76.40
2017-08-17T04:47:58.498Z,78.40
2017-08-17T04:50:28.007Z,78.40
2017-08-17T04:52:57.547Z,80.20
2017-08-17T04:55:28.934Z,79.50
2017-08-17T04:58:25.282Z,79.40
2017-08-17T05:00:55.490Z,79.40
2017-08-17T05:03:27.310Z,75.40
2017-08-17T05:05:56.543Z,75.30
2017-08-17T05:08:26.302Z,74.60
2017-08-17T05:10:56.594Z,73.90
2017-08-17T05:13:24.798Z,73.30
2017-08-17T05:15:55.157Z,75.00
2017-08-17T05:18:23.754Z,75.30
2017-08-17T05:20:53.010Z,74.60
2017-08-17T05:23:22.283Z,74.90
2017-08-17T05:25:53.294Z,75.70
2017-08-17T05:28:22.022Z,75.40
2017-08-17T05:30:51.895Z,74.80
2017-08-17T05:33:21.738Z,74.50
2017-08-17T05:35:52.930Z,71.70
2017-08-17T05:38:21.514Z,70.20
2017-08-17T05:40:51.398Z,69.50
2017-08-17T05:43:21.246Z,68.40
2017-08-17T05:45:50.338Z,67.90
2017-08-17T05:48:19.976Z,66.40
2017-08-17T05:50:48.672Z,66.70
2017-08-17T05:53:18.575Z,68.10
2017-08-17T05:55:48.298Z,69.30
2017-08-17T05:58:18.798Z,69.20
2017-08-17T06:00:49.050Z,69.40
2017-08-17T06:03:18.115Z,69.30
2017-08-17T06:05:49.411Z,69.30
2017-08-17T06:08:19.384Z,70.60
2017-08-17T06:10:47.974Z,70.50
2017-08-17T06:13:16.959Z,70.80
2017-08-17T06:15:46.598Z,70.10
2017-08-17T06:18:15.290Z,68.90
2017-08-17T06:20:45.297Z,67.00
2017-08-17T06:23:16.131Z,63.20
2017-08-17T06:25:46.900Z,62.00
2017-08-17T06:28:17.111Z,60.30
2017-08-17T06:30:45.677Z,60.20
2017-08-17T06:33:15.143Z,59.10
2017-08-17T06:35:44.227Z,58.40
2017-08-17T06:38:14.175Z,58.20
2017-08-17T06:40:43.142Z,58.30
2017-08-17T06:43:13.742Z,58.80
2017-08-17T06:45:44.272Z,60.20
2017-08-17T06:48:14.831Z,62.30
2017-08-17T06:50:45.670Z,62.00
2017-08-17T06:53:14.424Z,62.10
2017-08-17T06:55:44.783Z,62.00
2017-08-17T06:58:13.814Z,61.40
2017-08-17T07:00:43.562Z,61.50
2017-08-17T07:03:12.682Z,62.60
2017-08-17T07:05:42.506Z,62.60
2017-08-17T07:08:12.059Z,62.90
2017-08-17T07:10:41.410Z,63.00
2017-08-17T07:13:10.538Z,63.10
2017-08-17T07:15:39.647Z,61.90
2017-08-17T07:18:09.367Z,61.30
2017-08-17T07:20:37.702Z,61.40
2017-08-17T07:23:06.222Z,62.30
2017-08-17T07:25:36.644Z,62.70
2017-08-17T07:28:04.977Z,61.60
2017-08-17T07:30:34.455Z,59.40
2017-08-17T07:33:04.227Z,57.60
2017-08-17T07:35:33.978Z,55.90
2017-08-17T07:38:03.734Z,55.60
2017-08-17T07:40:33.976Z,55.20
2017-08-17T07:43:03.814Z,54.80
2017-08-17T07:45:33.054Z,53.90
2017-08-17T07:48:02.992Z,54.50
2017-08-17T07:50:31.343Z,54.40
2017-08-17T07:53:01.270Z,55.20
2017-08-17T07:55:31.103Z,55.20
2017-08-17T07:58:00.636Z,55.40
2017-08-17T08:00:29.646Z,55.40
2017-08-17T08:02:59.347Z,56.20
2017-08-17T08:05:28.196Z,56.30
2017-08-17T08:07:57.453Z,56.60
2017-08-17T08:10:27.447Z,58.00
2017-08-17T08:12:58.714Z,58.70
2017-08-17T08:15:27.862Z,58.10
2017-08-17T08:17:58.074Z,58.50
2017-08-17T08:20:28.710Z,60.60
2017-08-17T08:22:58.050Z,59.10
2017-08-17T08:25:27.093Z,59.20
2017-08-17T08:27:56.350Z,64.70
2017-08-17T08:30:26.286Z,65.60
2017-08-17T08:32:55.549Z,67.00
2017-08-17T08:35:25.482Z,67.80
2017-08-17T08:37:55.951Z,67.30
2017-08-17T08:40:25.202Z,67.90
2017-08-17T08:42:54.785Z,67.40
2017-08-17T08:45:24.811Z,67.90
2017-08-17T08:47:53.507Z,68.60
2017-08-17T08:50:23.202Z,68.40
2017-08-17T08:52:52.782Z,67.90
2017-08-17T08:55:23.698Z,68.40
2017-08-17T08:57:54.338Z,69.00
2017-08-17T09:00:24.206Z,69.30
2017-08-17T09:02:54.894Z,70.20
2017-08-17T09:05:26.870Z,70.10
2017-08-17T09:07:56.498Z,70.60
2017-08-17T09:10:26.590Z,71.60
2017-08-17T09:12:55.866Z,71.50
2017-08-17T09:15:24.103Z,72.50
2017-08-17T09:17:53.198Z,72.10
2017-08-17T09:20:21.951Z,72.90
2017-08-17T09:22:51.927Z,71.80
2017-08-17T09:25:21.382Z,71.90
2017-08-17T09:27:50.854Z,71.90
2017-08-17T09:30:19.970Z,72.40
2017-08-17T09:32:48.970Z,72.40
2017-08-17T09:35:20.643Z,73.90
2017-08-17T09:37:49.194Z,73.90
2017-08-17T09:40:19.270Z,73.90
2017-08-17T09:42:47.954Z,72.80
2017-08-17T09:45:17.747Z,74.40
2017-08-17T09:47:46.581Z,73.60
2017-08-17T09:50:15.878Z,73.50
2017-08-17T09:52:48.499Z,74.60
2017-08-17T09:55:17.836Z,74.40
2017-08-17T09:57:47.067Z,74.60
2017-08-17T10:00:16.003Z,75.00
2017-08-17T10:02:46.000Z,74.70
2017-08-17T10:05:16.178Z,76.40
2017-08-17T10:07:45.667Z,76.90
2017-08-17T10:10:16.514Z,77.40
2017-08-17T10:12:47.392Z,77.10
2017-08-17T10:15:16.390Z,77.00
2017-08-17T10:17:46.423Z,74.90
2017-08-17T10:20:16.910Z,74.00
2017-08-17T10:22:45.810Z,76.40
2017-08-17T10:25:15.238Z,76.60
2017-08-17T10:27:44.182Z,75.90
2017-08-17T10:30:14.336Z,77.10
2017-08-17T10:32:43.046Z,77.10
2017-08-17T10:35:11.958Z,76.70
2017-08-17T10:37:40.155Z,73.40
2017-08-17T10:40:11.376Z,76.30
2017-08-17T10:42:40.135Z,76.20
2017-08-17T10:45:08.858Z,75.40
2017-08-17T10:47:37.566Z,74.70
2017-08-17T10:50:07.430Z,80.10
2017-08-17T10:52:36.735Z,80.10
2017-08-17T10:55:06.383Z,80.60
2017-08-17T10:57:36.251Z,80.30
2017-08-17T11:00:05.387Z,77.50
2017-08-17T11:02:34.483Z,76.80
2017-08-17T11:05:03.375Z,79.00
2017-08-17T11:07:32.939Z,77.70
2017-08-17T11:10:01.386Z,77.30
2017-08-17T11:12:31.014Z,78.00
2017-08-17T11:14:59.734Z,77.90
2017-08-17T11:17:28.833Z,76.50
2017-08-17T11:19:58.062Z,77.70
2017-08-17T11:22:28.354Z,81.70
2017-08-17T11:24:57.891Z,81.70
2017-08-17T11:27:28.367Z,81.50
2017-08-17T11:29:57.109Z,80.30
2017-08-17T11:32:27.818Z,80.10
2017-08-17T11:34:56.398Z,80.50
2017-08-17T11:37:25.390Z,79.40
2017-08-17T11:39:55.554Z,78.70
2017-08-17T11:42:25.227Z,77.60
2017-08-17T11:44:56.076Z,77.20
2017-08-17T11:47:26.230Z,78.50
2017-08-17T11:49:56.390Z,77.90
2017-08-17T11:52:26.794Z,77.90
2017-08-17T11:54:55.454Z,78.80
2017-08-17T11:57:25.574Z,77.80
2017-08-17T11:59:55.046Z,76.80
2017-08-17T12:02:25.042Z,78.20
2017-08-17T12:04:54.679Z,78.40
2017-08-17T12:07:23.984Z,76.70
2017-08-17T12:09:53.462Z,77.60
2017-08-17T12:12:22.811Z,76.80
2017-08-17T12:14:50.923Z,76.00
2017-08-17T12:17:20.067Z,76.90
2017-08-17T12:19:49.661Z,76.80
2017-08-17T12:22:18.532Z,76.30
2017-08-17T12:24:46.738Z,76.20
2017-08-17T12:27:15.806Z,77.70
2017-08-17T12:29:44.730Z,77.50
2017-08-17T12:32:15.145Z,78.20
2017-08-17T12:34:44.010Z,78.50
2017-08-17T12:37:13.194Z,77.10
2017-08-17T12:39:43.886Z,79.00
2017-08-17T12:42:12.801Z,78.90
2017-08-17T12:44:42.418Z,78.40
2017-08-17T12:47:12.768Z,79.20
2017-08-17T12:49:43.091Z,79.00
2017-08-17T12:52:12.475Z,78.80
2017-08-17T12:54:42.918Z,79.30
2017-08-17T12:57:12.669Z,79.20
2017-08-17T12:59:42.894Z,78.00
2017-08-17T13:02:13.724Z,78.40
2017-08-17T13:04:44.262Z,78.60
2017-08-17T13:07:13.917Z,78.40
2017-08-17T13:09:43.498Z,78.30
2017-08-17T13:12:14.437Z,77.40
2017-08-17T13:14:43.578Z,77.40
2017-08-17T13:17:12.454Z,79.00
2017-08-17T13:19:41.848Z,77.90
2017-08-17T13:22:12.114Z,78.40
2017-08-17T13:24:42.930Z,78.30
2017-08-17T13:27:13.791Z,78.30
2017-08-17T13:29:42.882Z,78.20
2017-08-17T13:32:12.170Z,79.00
2017-08-17T13:34:45.916Z,80.70
2017-08-17T13:37:14.910Z,81.40
2017-08-17T13:39:44.522Z,79.80
2017-08-17T13:42:15.766Z,79.60
2017-08-17T13:44:44.405Z,80.00
2017-08-17T13:47:14.130Z,80.00
2017-08-17T13:49:44.239Z,81.00
2017-08-17T13:52:14.811Z,81.70
2017-08-17T13:54:44.978Z,81.70
2017-08-17T13:57:16.202Z,83.30
2017-08-17T13:59:44.351Z,83.30
2017-08-17T14:02:15.302Z,84.00
2017-08-17T14:04:44.605Z,84.40
2017-08-17T14:07:14.572Z,84.40
2017-08-17T14:09:46.186Z,84.40
2017-08-17T14:12:15.385Z,84.40
2017-08-17T14:14:44.330Z,84.90
2017-08-17T14:17:15.346Z,84.40
2017-08-17T14:19:44.207Z,84.60
2017-08-17T14:22:13.534Z,85.50
2017-08-17T14:24:44.267Z,84.80
2017-08-17T14:27:13.706Z,85.30
2017-08-17T14:29:42.038Z,86.10
2017-08-17T14:32:10.525Z,86.10
2017-08-17T14:34:39.375Z,86.80
2017-08-17T14:37:09.882Z,87.90
2017-08-17T14:39:39.547Z,88.80
2017-08-17T14:42:08.371Z,88.70
2017-08-17T14:44:38.970Z,89.30
2017-08-17T14:47:08.207Z,89.20
2017-08-17T14:49:38.482Z,88.70
2017-08-17T14:52:12.029Z,88.70
2017-08-17T14:54:42.747Z,88.70
2017-08-17T14:57:12.053Z,88.70
2017-08-17T14:59:42.983Z,88.50
2017-08-17T15:02:13.115Z,89.60
2017-08-17T15:04:44.627Z,89.60
2017-08-17T15:07:14.901Z,90.20
2017-08-17T15:09:44.570Z,90.20
2017-08-17T15:12:14.582Z,90.40
2017-08-17T15:14:44.163Z,91.20
2017-08-17T15:17:12.944Z,91.20
2017-08-17T15:19:43.537Z,91.50
2017-08-17T15:22:14.282Z,91.30
2017-08-17T15:24:43.083Z,91.30
2017-08-17T15:27:12.578Z,91.80
2017-08-17T15:29:40.701Z,91.80
2017-08-17T15:32:09.255Z,92.20
2017-08-17T15:34:39.202Z,93.40
2017-08-17T15:37:07.806Z,93.40
2017-08-17T15:39:37.346Z,94.10
2017-08-17T15:42:08.071Z,94.40
2017-08-17T15:44:36.427Z,94.90
2017-08-17T15:47:05.906Z,95.10
2017-08-17T15:49:34.590Z,95.50
2017-08-17T15:52:04.002Z,95.70
2017-08-17T15:54:33.342Z,95.80
2017-08-17T15:57:02.362Z,95.70
2017-08-17T15:59:31.594Z,95.80
2017-08-17T16:02:01.235Z,95.50
2017-08-17T16:04:29.825Z,95.60
2017-08-17T16:06:59.122Z,95.80
2017-08-17T16:09:29.159Z,96.00
2017-08-17T16:11:58.986Z,96.10
2017-08-17T16:14:29.494Z,95.50
2017-08-17T16:16:58.207Z,95.50
2017-08-17T16:19:28.168Z,95.50
2017-08-17T16:21:58.523Z,95.70
2017-08-17T16:24:27.582Z,95.80
2017-08-17T16:26:56.718Z,96.20
2017-08-17T16:29:26.583Z,96.00
2017-08-17T16:31:57.618Z,95.90
2017-08-17T16:34:25.826Z,95.80
2017-08-17T16:37:51.342Z,94.90
2017-08-17T16:40:19.883Z,94.70
2017-08-17T16:42:48.082Z,94.60
2017-08-17T16:45:16.198Z,94.60
2017-08-17T16:47:44.210Z,94.70
2017-08-17T16:50:12.230Z,95.10
2017-08-17T16:52:40.355Z,95.30
2017-08-17T16:55:09.002Z,95.30
2017-08-17T16:57:37.017Z,95.50
2017-08-17T17:00:05.690Z,95.30
2017-08-17T17:02:34.443Z,95.30
2017-08-17T17:05:02.921Z,94.70
2017-08-17T17:07:31.722Z,94.60
2017-08-17T17:10:00.335Z,94.50
2017-08-17T17:12:29.059Z,94.20
2017-08-17T17:14:57.554Z,94.10
2017-08-17T17:17:26.062Z,94.00
2017-08-17T17:19:54.078Z,93.70
2017-08-17T17:22:23.638Z,93.50
2017-08-17T17:24:52.390Z,93.30
2017-08-17T17:27:20.798Z,93.50
2017-08-17T17:29:49.498Z,93.70
2017-08-17T17:32:18.119Z,93.90
2017-08-17T17:34:46.760Z,94.30
2017-08-17T17:37:15.420Z,94.50
2017-08-17T17:39:43.438Z,94.40
2017-08-17T17:42:11.896Z,94.20
2017-08-17T17:44:40.631Z,94.20
2017-08-17T17:47:09.211Z,94.00
2017-08-17T17:49:37.859Z,94.00
2017-08-17T17:52:06.420Z,94.00
2017-08-17T17:54:34.943Z,93.90
2017-08-17T17:57:03.586Z,93.90
2017-08-17T17:59:32.066Z,93.90
2017-08-17T18:02:00.490Z,94.00
2017-08-17T18:04:29.179Z,94.20
2017-08-17T18:06:58.167Z,94.60
2017-08-17T18:09:27.162Z,94.60
2017-08-17T18:11:55.919Z,94.50
2017-08-17T18:14:24.434Z,94.50
2017-08-17T18:16:53.022Z,94.90
2017-08-17T18:19:21.045Z,94.90
2017-08-17T18:21:50.598Z,95.00
2017-08-17T18:24:19.350Z,95.00
2017-08-17T18:26:47.752Z,95.10
2017-08-17T18:29:16.562Z,95.10
2017-08-17T18:31:45.174Z,95.50
2017-08-17T18:47:16.765Z,95.70
2017-08-17T18:49:45.283Z,95.40
2017-08-17T18:52:13.890Z,95.60
2017-08-17T18:54:42.414Z,95.50
2017-08-17T18:57:10.929Z,95.50
2017-08-17T18:59:39.515Z,95.10
2017-08-17T19:02:08.407Z,94.80
2017-08-17T19:04:37.185Z,94.70
2017-08-17T19:07:05.711Z,94.60
2017-08-17T19:09:34.575Z,94.20
2017-08-17T19:12:03.182Z,94.20
2017-08-17T19:14:31.227Z,94.20
2017-08-17T19:17:00.018Z,94.50
2017-08-17T19:19:28.702Z,94.50
2017-08-17T19:21:57.455Z,94.60
2017-08-17T19:24:25.934Z,94.60
2017-08-17T19:26:55.579Z,94.30
2017-08-17T19:29:23.595Z,94.20
2017-08-17T19:31:52.380Z,94.10
2017-08-17T19:34:21.024Z,94.10
2017-08-17T19:36:49.499Z,95.80
2017-08-17T19:39:18.307Z,96.40
2017-08-17T19:41:46.919Z,96.20
2017-08-17T19:44:15.638Z,95.90
2017-08-17T19:46:45.187Z,95.70
2017-08-17T19:49:13.877Z,95.60
2017-08-17T19:51:42.622Z,96.00
2017-08-17T19:54:11.118Z,96.40
2017-08-17T19:56:39.151Z,96.30
2017-08-17T19:59:07.578Z,96.10
2017-08-17T20:01:36.400Z,96.10
2017-08-17T20:04:05.006Z,96.20
2017-08-17T20:06:33.649Z,96.10
2017-08-17T20:09:02.390Z,95.80
2017-08-17T20:11:31.818Z,95.70
2017-08-17T20:14:00.910Z,95.80
2017-08-17T20:16:29.806Z,95.80
2017-08-17T20:18:58.202Z,95.80
2017-08-17T20:21:26.810Z,96.00
2017-08-17T20:23:55.627Z,96.20
2017-08-17T20:26:24.390Z,96.40
2017-08-17T20:28:53.062Z,96.30
2017-08-17T20:31:21.170Z,96.30
2017-08-17T20:33:49.899Z,96.40
2017-08-17T20:36:18.294Z,96.40
2017-08-17T20:38:46.903Z,96.50
2017-08-17T20:41:15.622Z,96.60
2017-08-17T20:43:43.648Z,96.60
2017-08-17T20:46:12.458Z,96.80
2017-08-17T20:48:41.139Z,96.70
2017-08-17T20:51:09.818Z,96.90
2017-08-17T20:53:38.406Z,96.80
2017-08-17T20:56:06.994Z,96.80
2017-08-17T20:58:35.578Z,96.70
2017-08-17T21:01:04.430Z,96.50
2017-08-17T21:03:33.779Z,96.30
2017-08-17T21:06:02.458Z,96.30
2017-08-17T21:08:31.090Z,96.30
2017-08-17T21:11:00.766Z,96.40
2017-08-17T21:13:29.442Z,96.40
2017-08-17T21:15:58.294Z,96.40
2017-08-17T21:18:26.694Z,96.40
2017-08-17T21:20:55.319Z,96.30
2017-08-17T21:23:24.255Z,96.30
2017-08-17T21:25:52.562Z,96.30
2017-08-17T21:28:21.168Z,96.30
2017-08-17T21:30:49.952Z,96.20
2017-08-17T21:33:18.648Z,96.50
2017-08-17T21:35:47.151Z,96.60
2017-08-17T21:38:15.283Z,96.70
2017-08-17T21:40:43.298Z,96.80
2017-08-17T21:43:11.846Z,97.00
2017-08-17T21:45:40.398Z,97.20
2017-08-17T21:48:08.923Z,97.10
2017-08-17T21:50:37.601Z,97.20
2017-08-17T21:53:06.458Z,97.30
2017-08-17T21:55:34.854Z,97.60
2017-08-17T21:58:03.363Z,97.80
2017-08-17T22:00:32.178Z,98.00
2017-08-17T22:03:00.898Z,98.20
2017-08-17T22:05:29.294Z,98.10
2017-08-17T22:07:58.038Z,98.20
2017-08-17T22:10:26.897Z,98.50
2017-08-17T22:12:55.583Z,98.50
2017-08-17T22:15:23.694Z,98.70
2017-08-17T22:17:51.725Z,98.80
2017-08-17T22:20:19.742Z,98.90
2017-08-17T22:22:48.515Z,99.00
2017-08-17T22:25:16.903Z,98.80
2017-08-17T22:27:44.928Z,99.10
2017-08-17T22:30:13.496Z,99.20
2017-08-17T22:32:42.006Z,99.20
2017-08-17T22:35:10.695Z,99.20
2017-08-17T22:37:39.692Z,99.30
2017-08-17T22:40:08.366Z,99.40
2017-08-17T22:42:36.370Z,99.40
2017-08-17T22:45:04.490Z,99.50
2017-08-17T22:47:32.498Z,99.50
2017-08-17T22:50:01.014Z,99.50
2017-08-17T22:52:30.233Z,99.90
2017-08-17T22:54:59.568Z,99.80
2017-08-17T22:57:27.586Z,99.70
2017-08-17T22:59:56.438Z,99.70
2017-08-17T23:02:24.987Z,99.70
2017-08-17T23:04:53.515Z,99.80
2017-08-17T23:07:22.297Z,99.80
2017-08-17T23:09:50.843Z,99.80
2017-08-17T23:12:19.502Z,99.90
2017-08-17T23:14:48.163Z,99.90
2017-08-17T23:17:16.738Z,99.90
2017-08-17T23:19:45.314Z,99.90
2017-08-17T23:22:13.943Z,99.90
2017-08-17T23:24:42.422Z,99.90
2017-08-17T23:27:11.171Z,99.90
2017-08-17T23:29:39.727Z,99.90
2017-08-17T23:32:08.250Z,99.90
2017-08-17T23:34:36.902Z,99.90
2017-08-17T23:37:05.464Z,99.90
2017-08-17T23:39:33.470Z,99.90
2017-08-17T23:42:02.168Z,99.90
2017-08-17T23:44:30.391Z,99.90
2017-08-17T23:46:58.937Z,99.90
2017-08-17T23:49:27.405Z,99.90
2017-08-17T23:51:56.142Z,99.90
2017-08-17T23:54:24.722Z,99.90
2017-08-17T23:56:53.473Z,99.90
2017-08-17T23:59:22.052Z,99.90
