createdAt,value
2017-06-30T00:00:13.278Z,993.56
2017-06-30T00:00:53.767Z,993.5
2017-06-30T00:01:34.236Z,993.47
2017-06-30T00:02:14.736Z,993.54
2017-06-30T00:02:55.214Z,993.49
2017-06-30T00:03:35.712Z,993.52
2017-06-30T00:04:16.205Z,993.49
2017-06-30T00:04:56.688Z,993.49
2017-06-30T00:05:37.193Z,993.44
2017-06-30T00:06:17.678Z,993.47
2017-06-30T00:06:58.165Z,993.46
2017-06-30T00:07:38.633Z,993.46
2017-06-30T00:08:19.128Z,993.49
2017-06-30T00:08:59.610Z,993.49
2017-06-30T00:09:40.100Z,993.47
2017-06-30T00:10:20.594Z,993.48
2017-06-30T00:11:01.099Z,993.51
2017-06-30T00:11:41.588Z,993.48
2017-06-30T00:12:22.072Z,993.51
2017-06-30T00:13:02.567Z,993.52
2017-06-30T00:13:43.056Z,993.5
2017-06-30T00:14:23.503Z,993.51
2017-06-30T00:15:03.974Z,993.5
2017-06-30T00:15:44.444Z,993.46
2017-06-30T00:16:24.927Z,993.52
2017-06-30T00:17:05.359Z,993.5
2017-06-30T00:17:45.824Z,993.49
2017-06-30T00:18:26.284Z,993.48
2017-06-30T00:19:06.731Z,993.57
2017-06-30T00:19:47.192Z,993.52
2017-06-30T00:20:27.636Z,993.47
2017-06-30T00:21:08.118Z,993.47
2017-06-30T00:21:48.564Z,993.49
2017-06-30T00:22:29.009Z,993.48
2017-06-30T00:24:46.850Z,993.47
2017-06-30T00:25:27.337Z,993.47
2017-06-30T00:26:07.821Z,993.52
2017-06-30T00:26:48.305Z,993.52
2017-06-30T00:27:28.825Z,993.5
2017-06-30T00:28:09.277Z,993.48
2017-06-30T00:28:49.765Z,993.46
2017-06-30T00:29:30.247Z,993.5
2017-06-30T00:30:10.719Z,993.49
2017-06-30T00:30:51.196Z,993.51
2017-06-30T00:31:31.687Z,993.54
2017-06-30T00:32:12.168Z,993.48
2017-06-30T00:32:52.649Z,993.48
2017-06-30T00:33:33.157Z,993.5
2017-06-30T00:34:13.626Z,993.42
2017-06-30T00:34:54.125Z,993.47
2017-06-30T00:35:34.620Z,993.45
2017-06-30T00:36:15.103Z,993.54
2017-06-30T00:36:55.581Z,993.52
2017-06-30T00:37:36.064Z,993.52
2017-06-30T00:38:16.527Z,993.52
2017-06-30T00:38:57.013Z,993.5
2017-06-30T00:39:37.493Z,993.55
2017-06-30T00:40:17.945Z,993.53
2017-06-30T00:40:58.411Z,993.54
2017-06-30T00:41:38.845Z,993.5
2017-06-30T00:42:19.285Z,993.49
2017-06-30T00:44:11.875Z,993.53
2017-06-30T00:44:52.319Z,993.57
2017-06-30T00:45:32.800Z,993.58
2017-06-30T00:46:13.278Z,993.53
2017-06-30T00:46:53.772Z,993.59
2017-06-30T00:47:34.263Z,993.58
2017-06-30T00:48:14.708Z,993.58
2017-06-30T00:48:55.146Z,993.6
2017-06-30T00:49:35.649Z,993.61
2017-06-30T00:51:28.215Z,993.65
2017-06-30T00:52:08.698Z,993.64
2017-06-30T00:52:49.194Z,993.62
2017-06-30T00:53:29.688Z,993.69
2017-06-30T00:54:10.165Z,993.67
2017-06-30T00:54:50.688Z,993.71
2017-06-30T00:55:31.146Z,993.66
2017-06-30T00:56:11.636Z,993.68
2017-06-30T00:56:52.125Z,993.66
2017-06-30T00:57:32.608Z,993.64
2017-06-30T00:58:13.099Z,993.65
2017-06-30T00:58:53.574Z,993.61
2017-06-30T00:59:34.081Z,993.69
2017-06-30T01:00:14.523Z,993.63
2017-06-30T01:00:54.982Z,993.62
2017-06-30T01:01:35.444Z,993.63
2017-06-30T01:02:15.949Z,993.65
2017-06-30T01:02:56.442Z,993.67
2017-06-30T01:03:36.931Z,993.64
2017-06-30T01:04:17.424Z,993.68
2017-06-30T01:04:57.911Z,993.65
2017-06-30T01:05:38.412Z,993.71
2017-06-30T01:06:18.899Z,993.65
2017-06-30T01:06:59.403Z,993.71
2017-06-30T01:07:39.919Z,993.71
2017-06-30T01:08:20.408Z,993.71
2017-06-30T01:09:00.901Z,993.71
2017-06-30T01:09:41.395Z,993.75
2017-06-30T01:10:21.882Z,993.76
2017-06-30T01:11:02.386Z,993.74
2017-06-30T01:11:42.874Z,993.74
2017-06-30T01:12:23.367Z,993.78
2017-06-30T01:13:03.864Z,993.78
2017-06-30T01:13:44.351Z,993.79
2017-06-30T01:14:24.823Z,993.73
2017-06-30T01:15:05.321Z,993.75
2017-06-30T01:15:45.782Z,993.72
2017-06-30T01:18:13.705Z,993.71
2017-06-30T01:18:54.181Z,993.73
2017-06-30T01:19:34.747Z,993.73
2017-06-30T01:20:15.172Z,993.69
2017-06-30T01:20:55.650Z,993.71
2017-06-30T01:21:36.150Z,993.77
2017-06-30T01:22:16.648Z,993.77
2017-06-30T01:22:57.148Z,993.72
2017-06-30T01:23:37.620Z,993.73
2017-06-30T01:24:18.125Z,993.75
2017-06-30T01:24:58.621Z,993.69
2017-06-30T01:25:39.112Z,993.69
2017-06-30T01:26:19.600Z,993.75
2017-06-30T01:27:00.092Z,993.72
2017-06-30T01:27:40.560Z,993.73
2017-06-30T01:28:21.047Z,993.76
2017-06-30T01:29:01.536Z,993.75
2017-06-30T01:29:42.039Z,993.78
2017-06-30T01:30:22.522Z,993.74
2017-06-30T01:31:03.020Z,993.78
2017-06-30T01:31:43.501Z,993.75
2017-06-30T01:32:23.989Z,993.76
2017-06-30T01:33:04.493Z,993.75
2017-06-30T01:33:44.984Z,993.76
2017-06-30T01:34:25.468Z,993.72
2017-06-30T01:35:05.957Z,993.75
2017-06-30T01:35:46.417Z,993.74
2017-06-30T01:36:26.910Z,993.74
2017-06-30T01:37:07.389Z,993.7
2017-06-30T01:37:47.879Z,993.72
2017-06-30T01:38:28.365Z,993.76
2017-06-30T01:39:08.811Z,993.76
2017-06-30T01:39:49.273Z,993.73
2017-06-30T01:40:29.728Z,993.75
2017-06-30T01:41:10.186Z,993.72
2017-06-30T01:41:50.636Z,993.71
2017-06-30T01:42:31.100Z,993.76
2017-06-30T01:43:11.569Z,993.82
2017-06-30T01:43:52.030Z,993.78
2017-06-30T01:44:32.549Z,993.77
2017-06-30T01:45:13.032Z,993.8
2017-06-30T01:45:53.514Z,993.82
2017-06-30T01:46:33.983Z,993.78
2017-06-30T01:47:14.480Z,993.79
2017-06-30T01:47:54.906Z,993.82
2017-06-30T01:48:35.380Z,993.77
2017-06-30T01:49:15.849Z,993.77
2017-06-30T01:51:28.557Z,993.8
2017-06-30T01:52:09.037Z,993.79
2017-06-30T01:52:49.509Z,993.81
2017-06-30T01:53:30.005Z,993.8
2017-06-30T01:54:10.477Z,993.8
2017-06-30T01:54:50.929Z,993.79
2017-06-30T01:55:31.431Z,993.84
2017-06-30T01:57:29.044Z,993.9
2017-06-30T01:58:09.520Z,993.84
2017-06-30T01:58:50.055Z,993.85
2017-06-30T02:01:17.928Z,993.94
2017-06-30T02:01:58.411Z,993.92
2017-06-30T02:02:38.930Z,993.91
2017-06-30T02:03:19.378Z,993.95
2017-06-30T02:03:59.881Z,993.94
2017-06-30T02:04:40.380Z,993.95
2017-06-30T02:05:20.860Z,993.93
2017-06-30T02:06:01.361Z,993.89
2017-06-30T02:06:41.864Z,993.9
2017-06-30T02:07:22.366Z,993.93
2017-06-30T02:08:02.877Z,993.9
2017-06-30T02:08:43.359Z,993.98
2017-06-30T02:09:23.854Z,993.91
2017-06-30T02:10:04.368Z,993.9
2017-06-30T02:10:44.843Z,993.92
2017-06-30T02:11:25.341Z,993.91
2017-06-30T02:12:05.824Z,993.89
2017-06-30T02:12:46.318Z,993.89
2017-06-30T02:13:26.810Z,993.86
2017-06-30T02:15:54.749Z,993.87
2017-06-30T02:16:35.193Z,993.82
2017-06-30T02:18:32.805Z,993.86
2017-06-30T02:19:13.296Z,993.85
2017-06-30T02:19:53.791Z,993.92
2017-06-30T02:20:34.275Z,993.88
2017-06-30T02:21:14.735Z,993.94
2017-06-30T02:21:55.225Z,993.93
2017-06-30T02:22:35.707Z,993.92
2017-06-30T02:23:16.200Z,993.92
2017-06-30T02:23:56.679Z,993.86
2017-06-30T02:24:37.166Z,993.89
2017-06-30T02:25:17.663Z,993.97
2017-06-30T02:25:58.136Z,993.97
2017-06-30T02:26:38.627Z,993.96
2017-06-30T02:27:19.129Z,994.01
2017-06-30T02:27:59.626Z,993.95
2017-06-30T02:28:40.095Z,994.01
2017-06-30T02:29:20.598Z,993.98
2017-06-30T02:30:01.095Z,994.01
2017-06-30T02:30:41.573Z,994
2017-06-30T02:31:22.072Z,993.98
2017-06-30T02:32:02.557Z,993.99
2017-06-30T02:32:43.057Z,993.96
2017-06-30T02:33:23.537Z,993.96
2017-06-30T02:34:04.023Z,993.98
2017-06-30T02:34:44.502Z,993.98
2017-06-30T02:35:24.989Z,994
2017-06-30T02:36:05.492Z,993.95
2017-06-30T02:36:46.022Z,994
2017-06-30T02:37:26.448Z,994.02
2017-06-30T02:38:06.916Z,994.02
2017-06-30T02:38:47.408Z,994.05
2017-06-30T02:39:27.905Z,994.02
2017-06-30T02:40:08.401Z,994.05
2017-06-30T02:40:48.897Z,994.06
2017-06-30T02:41:29.379Z,994.03
2017-06-30T02:42:09.836Z,994.06
2017-06-30T02:42:50.283Z,994.06
2017-06-30T02:43:30.737Z,994.04
2017-06-30T02:44:11.187Z,994.02
2017-06-30T02:44:51.699Z,994.07
2017-06-30T02:45:32.154Z,994.11
2017-06-30T02:46:12.599Z,994.11
2017-06-30T02:46:53.073Z,994.12
2017-06-30T02:47:33.547Z,994.11
2017-06-30T02:49:31.147Z,994.14
2017-06-30T02:50:11.630Z,994.16
2017-06-30T02:50:52.140Z,994.11
2017-06-30T02:51:32.609Z,994.14
2017-06-30T02:52:13.099Z,994.17
2017-06-30T02:52:53.590Z,994.17
2017-06-30T02:53:34.086Z,994.15
2017-06-30T02:54:14.578Z,994.18
2017-06-30T02:54:55.080Z,994.17
2017-06-30T02:55:35.563Z,994.21
2017-06-30T02:56:16.058Z,994.17
2017-06-30T02:56:56.545Z,994.24
2017-06-30T02:57:37.044Z,994.25
2017-06-30T02:58:17.533Z,994.23
2017-06-30T02:58:58.032Z,994.23
2017-06-30T02:59:38.527Z,994.22
2017-06-30T03:00:19.011Z,994.23
2017-06-30T03:00:59.499Z,994.26
2017-06-30T03:01:40.001Z,994.31
2017-06-30T03:02:20.487Z,994.29
2017-06-30T03:03:00.979Z,994.28
2017-06-30T03:03:41.476Z,994.27
2017-06-30T03:04:21.967Z,994.28
2017-06-30T03:05:02.453Z,994.29
2017-06-30T03:05:42.945Z,994.32
2017-06-30T03:06:23.445Z,994.35
2017-06-30T03:07:03.930Z,994.37
2017-06-30T03:07:44.428Z,994.35
2017-06-30T03:08:24.923Z,994.34
2017-06-30T03:09:05.408Z,994.37
2017-06-30T03:09:45.903Z,994.36
2017-06-30T03:10:26.396Z,994.32
2017-06-30T03:11:06.866Z,994.4
2017-06-30T03:11:47.330Z,994.38
2017-06-30T03:12:27.820Z,994.35
2017-06-30T03:14:25.456Z,994.32
2017-06-30T03:15:06.004Z,994.37
2017-06-30T03:15:46.404Z,994.38
2017-06-30T03:16:26.907Z,994.4
2017-06-30T03:17:07.397Z,994.42
2017-06-30T03:17:47.877Z,994.4
2017-06-30T03:18:28.374Z,994.39
2017-06-30T03:19:08.872Z,994.39
2017-06-30T03:19:49.356Z,994.44
2017-06-30T03:20:29.850Z,994.38
2017-06-30T03:21:10.338Z,994.42
2017-06-30T03:23:02.869Z,994.4
2017-06-30T03:23:43.402Z,994.45
2017-06-30T03:24:23.855Z,994.44
2017-06-30T03:25:04.347Z,994.48
2017-06-30T03:25:44.826Z,994.5
2017-06-30T03:26:25.307Z,994.47
2017-06-30T03:27:05.800Z,994.49
2017-06-30T03:27:46.299Z,994.53
2017-06-30T03:28:26.787Z,994.55
2017-06-30T03:29:07.305Z,994.55
2017-06-30T03:29:47.770Z,994.6
2017-06-30T03:30:28.268Z,994.55
2017-06-30T03:31:08.749Z,994.54
2017-06-30T03:31:49.225Z,994.58
2017-06-30T03:32:29.708Z,994.57
2017-06-30T03:33:10.199Z,994.59
2017-06-30T03:33:50.685Z,994.62
2017-06-30T03:34:31.214Z,994.61
2017-06-30T03:35:11.675Z,994.61
2017-06-30T03:35:52.156Z,994.61
2017-06-30T03:36:32.661Z,994.61
2017-06-30T03:37:13.151Z,994.63
2017-06-30T03:37:53.631Z,994.64
2017-06-30T03:38:34.115Z,994.63
2017-06-30T03:39:14.622Z,994.61
2017-06-30T03:39:55.098Z,994.63
2017-06-30T03:40:35.583Z,994.65
2017-06-30T03:41:16.077Z,994.65
2017-06-30T03:41:56.563Z,994.63
2017-06-30T03:42:37.046Z,994.69
2017-06-30T03:43:17.546Z,994.72
2017-06-30T03:43:58.045Z,994.69
2017-06-30T03:44:38.525Z,994.74
2017-06-30T03:45:19.020Z,994.72
2017-06-30T03:45:59.520Z,994.74
2017-06-30T03:46:40.005Z,994.72
2017-06-30T03:47:20.492Z,994.71
2017-06-30T03:48:00.986Z,994.73
2017-06-30T03:48:41.474Z,994.71
2017-06-30T03:49:21.926Z,994.71
2017-06-30T03:51:14.481Z,994.66
2017-06-30T03:51:54.958Z,994.66
2017-06-30T03:52:35.433Z,994.69
2017-06-30T03:53:15.899Z,994.71
2017-06-30T03:53:56.395Z,994.7
2017-06-30T03:54:36.877Z,994.71
2017-06-30T03:55:17.368Z,994.72
2017-06-30T03:55:57.853Z,994.75
2017-06-30T03:56:38.350Z,994.77
2017-06-30T03:57:18.832Z,994.76
2017-06-30T03:57:59.319Z,994.79
2017-06-30T03:58:39.826Z,994.8
2017-06-30T03:59:20.314Z,994.81
2017-06-30T04:00:00.781Z,994.84
2017-06-30T04:00:41.267Z,994.86
2017-06-30T04:01:21.762Z,994.89
2017-06-30T04:02:02.247Z,994.85
2017-06-30T04:02:42.751Z,994.86
2017-06-30T04:03:23.248Z,994.86
2017-06-30T04:04:03.740Z,994.85
2017-06-30T04:04:44.224Z,994.85
2017-06-30T04:05:24.738Z,994.86
2017-06-30T04:06:05.235Z,994.86
2017-06-30T04:06:46.675Z,994.89
2017-06-30T04:07:27.176Z,994.88
2017-06-30T04:08:07.740Z,994.88
2017-06-30T04:08:48.168Z,994.85
2017-06-30T04:09:28.667Z,994.9
2017-06-30T04:10:09.175Z,994.92
2017-06-30T04:10:49.657Z,994.94
2017-06-30T04:11:30.137Z,994.91
2017-06-30T04:12:10.706Z,994.91
2017-06-30T04:12:51.110Z,994.92
2017-06-30T04:13:31.608Z,994.95
2017-06-30T04:14:12.077Z,994.98
2017-06-30T04:14:52.568Z,994.96
2017-06-30T04:15:33.067Z,994.99
2017-06-30T04:16:13.557Z,994.93
2017-06-30T04:16:54.057Z,994.95
2017-06-30T04:17:34.524Z,994.95
2017-06-30T04:18:14.984Z,994.98
2017-06-30T04:20:32.786Z,995.05
2017-06-30T04:21:13.858Z,994.99
2017-06-30T04:21:54.335Z,995.01
2017-06-30T04:22:34.824Z,994.98
2017-06-30T04:23:15.324Z,995.02
2017-06-30T04:23:55.800Z,995.02
2017-06-30T04:24:36.297Z,995.03
2017-06-30T04:25:16.780Z,995.03
2017-06-30T04:25:57.280Z,995.09
2017-06-30T04:26:37.793Z,995.09
2017-06-30T04:27:18.256Z,995.14
2017-06-30T04:27:58.733Z,995.12
2017-06-30T04:28:39.199Z,995.06
2017-06-30T04:29:19.710Z,995.11
2017-06-30T04:30:00.190Z,995.11
2017-06-30T04:30:40.687Z,995.11
2017-06-30T04:31:21.188Z,995.12
2017-06-30T04:32:01.687Z,995.08
2017-06-30T04:32:42.171Z,995.11
2017-06-30T04:33:22.659Z,995.11
2017-06-30T04:35:20.273Z,995.12
2017-06-30T04:36:00.749Z,995.2
2017-06-30T04:36:41.239Z,995.15
2017-06-30T04:37:21.744Z,995.17
2017-06-30T04:38:02.233Z,995.17
2017-06-30T04:38:42.710Z,995.2
2017-06-30T04:39:23.228Z,995.23
2017-06-30T04:40:03.680Z,995.22
2017-06-30T04:40:44.174Z,995.23
2017-06-30T04:41:24.679Z,995.26
2017-06-30T04:42:05.162Z,995.24
2017-06-30T04:42:45.633Z,995.21
2017-06-30T04:43:26.124Z,995.18
2017-06-30T04:44:06.616Z,995.22
2017-06-30T04:44:47.103Z,995.17
2017-06-30T04:45:27.589Z,995.2
2017-06-30T04:46:08.097Z,995.2
2017-06-30T04:46:48.565Z,995.18
2017-06-30T04:47:29.046Z,995.19
2017-06-30T04:48:09.541Z,995.17
2017-06-30T04:48:50.030Z,995.21
2017-06-30T04:49:30.505Z,995.16
2017-06-30T04:50:11.019Z,995.22
2017-06-30T04:50:51.506Z,995.21
2017-06-30T04:51:32.014Z,995.19
2017-06-30T04:52:12.485Z,995.16
2017-06-30T04:52:52.927Z,995.24
2017-06-30T04:53:33.405Z,995.24
2017-06-30T04:54:13.910Z,995.24
2017-06-30T04:54:54.379Z,995.21
2017-06-30T04:55:34.853Z,995.25
2017-06-30T04:56:15.358Z,995.26
2017-06-30T04:56:55.854Z,995.26
2017-06-30T04:57:36.341Z,995.31
2017-06-30T04:58:16.824Z,995.3
2017-06-30T04:58:57.310Z,995.33
2017-06-30T04:59:37.778Z,995.29
2017-06-30T05:02:05.699Z,995.36
2017-06-30T05:02:46.199Z,995.42
2017-06-30T05:03:26.697Z,995.43
2017-06-30T05:04:07.219Z,995.35
2017-06-30T05:04:47.772Z,995.38
2017-06-30T05:05:28.248Z,995.33
2017-06-30T05:06:08.746Z,995.36
2017-06-30T05:06:49.230Z,995.37
2017-06-30T05:07:29.718Z,995.45
2017-06-30T05:08:10.224Z,995.41
2017-06-30T05:08:50.707Z,995.42
2017-06-30T05:09:31.201Z,995.4
2017-06-30T05:10:11.685Z,995.49
2017-06-30T05:10:52.162Z,995.47
2017-06-30T05:11:32.677Z,995.52
2017-06-30T05:12:13.137Z,995.48
2017-06-30T05:12:53.626Z,995.48
2017-06-30T05:13:34.094Z,995.53
2017-06-30T05:14:14.592Z,995.54
2017-06-30T05:16:12.225Z,995.58
2017-06-30T05:16:52.709Z,995.64
2017-06-30T05:17:33.222Z,995.55
2017-06-30T05:18:13.706Z,995.59
2017-06-30T05:18:54.179Z,995.57
2017-06-30T05:19:34.721Z,995.59
2017-06-30T05:20:15.192Z,995.54
2017-06-30T05:20:55.683Z,995.61
2017-06-30T05:21:36.170Z,995.58
2017-06-30T05:22:16.669Z,995.55
2017-06-30T05:22:57.151Z,995.55
2017-06-30T05:23:37.641Z,995.5
2017-06-30T05:24:19.082Z,995.53
2017-06-30T05:24:59.587Z,995.55
2017-06-30T05:25:40.092Z,995.51
2017-06-30T05:26:20.559Z,995.55
2017-06-30T05:27:01.084Z,995.59
2017-06-30T05:27:41.569Z,995.56
2017-06-30T05:28:22.151Z,995.55
2017-06-30T05:29:02.634Z,995.53
2017-06-30T05:29:43.133Z,995.54
2017-06-30T05:30:23.609Z,995.61
2017-06-30T05:31:04.106Z,995.65
2017-06-30T05:31:44.606Z,995.64
2017-06-30T05:32:25.084Z,995.6
2017-06-30T05:33:05.590Z,995.63
2017-06-30T05:33:46.079Z,995.63
2017-06-30T05:34:26.582Z,995.59
2017-06-30T05:35:07.061Z,995.6
2017-06-30T05:35:47.580Z,995.57
2017-06-30T05:36:28.091Z,995.61
2017-06-30T05:37:08.613Z,995.61
2017-06-30T05:37:49.075Z,995.67
2017-06-30T05:38:29.569Z,995.69
2017-06-30T05:39:10.053Z,995.68
2017-06-30T05:39:50.523Z,995.71
2017-06-30T05:40:31.021Z,995.72
2017-06-30T05:41:11.518Z,995.73
2017-06-30T05:41:52.002Z,995.78
2017-06-30T05:42:32.475Z,995.75
2017-06-30T05:43:12.980Z,995.75
2017-06-30T05:43:53.470Z,995.77
2017-06-30T05:44:33.975Z,995.75
2017-06-30T05:45:14.439Z,995.71
2017-06-30T05:45:54.947Z,995.62
2017-06-30T05:46:35.441Z,995.68
2017-06-30T05:47:15.926Z,995.71
2017-06-30T05:47:56.423Z,995.72
2017-06-30T05:48:36.888Z,995.74
2017-06-30T05:51:04.804Z,995.7
2017-06-30T05:51:45.302Z,995.65
2017-06-30T05:52:25.806Z,995.76
2017-06-30T05:53:06.293Z,995.8
2017-06-30T05:53:46.792Z,995.91
2017-06-30T05:54:27.289Z,995.92
2017-06-30T05:55:07.766Z,995.92
2017-06-30T05:55:48.299Z,995.99
2017-06-30T05:56:28.770Z,995.99
2017-06-30T05:57:09.237Z,996
2017-06-30T05:57:49.700Z,996.07
2017-06-30T05:58:30.215Z,995.98
2017-06-30T05:59:10.702Z,996.02
2017-06-30T06:01:23.448Z,995.83
2017-06-30T06:02:03.907Z,995.77
2017-06-30T06:02:44.406Z,995.75
2017-06-30T06:03:24.912Z,995.72
2017-06-30T06:04:05.417Z,995.71
2017-06-30T06:04:45.911Z,995.82
2017-06-30T06:05:26.405Z,995.9
2017-06-30T06:06:06.891Z,995.97
2017-06-30T06:06:47.395Z,996.02
2017-06-30T06:07:27.881Z,996.01
2017-06-30T06:08:08.331Z,996.04
2017-06-30T06:08:48.831Z,995.92
2017-06-30T06:09:29.325Z,995.97
2017-06-30T06:10:09.810Z,995.97
2017-06-30T06:10:50.298Z,995.89
2017-06-30T06:11:30.797Z,995.99
2017-06-30T06:12:11.282Z,995.97
2017-06-30T06:12:51.759Z,996.02
2017-06-30T06:13:32.254Z,995.95
2017-06-30T06:14:12.756Z,995.95
2017-06-30T06:14:53.246Z,995.88
2017-06-30T06:15:33.754Z,995.95
2017-06-30T06:18:01.685Z,995.8
2017-06-30T06:18:42.161Z,995.89
2017-06-30T06:19:22.693Z,995.85
2017-06-30T06:20:03.159Z,995.89
2017-06-30T06:20:43.660Z,995.87
2017-06-30T06:21:24.143Z,995.86
2017-06-30T06:22:04.640Z,995.86
2017-06-30T06:22:45.123Z,995.88
2017-06-30T06:23:25.610Z,995.88
2017-06-30T06:25:43.423Z,995.91
2017-06-30T06:26:23.908Z,995.92
2017-06-30T06:27:04.405Z,995.98
2017-06-30T06:27:44.973Z,995.97
2017-06-30T06:28:25.456Z,995.97
2017-06-30T06:29:05.947Z,995.93
2017-06-30T06:29:46.450Z,996
2017-06-30T06:30:26.943Z,996.02
2017-06-30T06:31:07.425Z,996
2017-06-30T06:31:47.910Z,995.99
2017-06-30T06:34:00.673Z,995.96
2017-06-30T06:34:41.185Z,996.05
2017-06-30T06:35:21.714Z,996.1
2017-06-30T06:36:02.196Z,996
2017-06-30T06:36:42.682Z,996.01
2017-06-30T06:37:23.202Z,996.04
2017-06-30T06:38:03.724Z,995.88
2017-06-30T06:38:44.217Z,996.04
2017-06-30T06:39:24.710Z,996.03
2017-06-30T06:40:05.203Z,995.99
2017-06-30T06:40:45.687Z,996.05
2017-06-30T06:41:26.171Z,996.07
2017-06-30T06:42:06.656Z,996.06
2017-06-30T06:42:47.138Z,996
2017-06-30T06:43:27.637Z,995.98
2017-06-30T06:44:08.129Z,996.06
2017-06-30T06:44:48.643Z,995.98
2017-06-30T06:45:29.118Z,996.17
2017-06-30T06:46:09.641Z,996.01
2017-06-30T06:46:50.139Z,996.02
2017-06-30T06:47:30.625Z,996.03
2017-06-30T06:48:11.120Z,995.9
2017-06-30T06:48:51.597Z,996.05
2017-06-30T06:49:32.106Z,996.01
2017-06-30T06:50:12.594Z,995.96
2017-06-30T06:50:53.092Z,995.95
2017-06-30T06:51:33.576Z,996.01
2017-06-30T06:52:14.063Z,995.99
2017-06-30T06:52:54.519Z,996
2017-06-30T06:53:35.011Z,996
2017-06-30T06:54:15.525Z,995.99
2017-06-30T06:54:56.046Z,995.94
2017-06-30T06:55:36.500Z,995.94
2017-06-30T06:56:16.969Z,995.89
2017-06-30T06:56:57.518Z,996.01
2017-06-30T06:57:38.012Z,996.01
2017-06-30T06:58:18.501Z,995.98
2017-06-30T06:58:58.986Z,995.92
2017-06-30T06:59:39.496Z,995.9
2017-06-30T07:00:19.996Z,995.89
2017-06-30T07:01:00.470Z,995.85
2017-06-30T07:02:58.098Z,995.89
2017-06-30T07:03:38.603Z,995.91
2017-06-30T07:04:19.117Z,995.99
2017-06-30T07:04:59.549Z,995.97
2017-06-30T07:06:57.174Z,996.02
2017-06-30T07:07:37.677Z,996.03
2017-06-30T07:08:18.182Z,996.07
2017-06-30T07:08:58.668Z,996.21
2017-06-30T07:09:39.174Z,996.09
2017-06-30T07:10:19.669Z,996.09
2017-06-30T07:11:00.159Z,996.03
2017-06-30T07:11:40.650Z,995.9
2017-06-30T07:12:21.117Z,996.06
2017-06-30T07:13:01.618Z,996.03
2017-06-30T07:13:42.109Z,996.02
2017-06-30T07:14:22.624Z,996.02
2017-06-30T07:15:03.147Z,996.05
2017-06-30T07:15:43.683Z,996.16
2017-06-30T07:16:24.222Z,996.23
2017-06-30T07:17:04.747Z,996.07
2017-06-30T07:17:45.238Z,996.09
2017-06-30T07:18:25.794Z,996.07
2017-06-30T07:19:06.271Z,996.16
2017-06-30T07:19:46.735Z,996.29
2017-06-30T07:20:27.180Z,996.15
2017-06-30T07:21:07.649Z,996.12
2017-06-30T07:23:35.641Z,996.06
2017-06-30T07:24:16.692Z,996.01
2017-06-30T07:24:57.235Z,996.08
2017-06-30T07:25:37.749Z,996.05
2017-06-30T07:26:18.251Z,996.18
2017-06-30T07:26:58.743Z,996.34
2017-06-30T07:27:39.245Z,996.48
2017-06-30T07:28:19.768Z,996.21
2017-06-30T07:29:00.248Z,996.09
2017-06-30T07:29:40.728Z,995.95
2017-06-30T07:30:21.211Z,995.88
2017-06-30T07:31:01.719Z,995.97
2017-06-30T07:31:42.224Z,996.21
2017-06-30T07:32:22.701Z,996.31
2017-06-30T07:33:03.197Z,996.27
2017-06-30T07:33:43.752Z,996.22
2017-06-30T07:34:24.164Z,996.19
2017-06-30T07:35:04.674Z,996.04
2017-06-30T07:35:45.159Z,996.12
2017-06-30T07:36:25.658Z,996.21
2017-06-30T07:37:06.155Z,996.29
2017-06-30T07:37:46.639Z,996.37
2017-06-30T07:38:27.138Z,996.39
2017-06-30T07:39:07.625Z,996.01
2017-06-30T07:39:48.162Z,996.07
2017-06-30T07:40:28.655Z,996.13
2017-06-30T07:41:09.135Z,996.27
2017-06-30T07:41:49.672Z,996.32
2017-06-30T07:42:30.207Z,996.23
2017-06-30T07:43:10.688Z,996.31
2017-06-30T07:43:51.217Z,996.29
2017-06-30T07:44:32.436Z,996.2
2017-06-30T07:45:12.969Z,996.06
2017-06-30T07:45:53.471Z,996.12
2017-06-30T07:46:33.996Z,996.26
2017-06-30T07:47:14.462Z,996.25
2017-06-30T07:47:55.024Z,996.16
2017-06-30T07:49:47.603Z,996.02
2017-06-30T07:50:28.101Z,996.03
2017-06-30T07:51:08.611Z,996.18
2017-06-30T07:53:36.627Z,996.14
2017-06-30T07:54:17.025Z,996.1
2017-06-30T07:54:57.525Z,996.03
2017-06-30T07:55:38.095Z,996.18
2017-06-30T07:56:18.662Z,996.04
2017-06-30T07:57:00.183Z,996.11
2017-06-30T07:57:40.690Z,996.07
2017-06-30T07:58:21.217Z,996.02
2017-06-30T07:59:01.768Z,996.07
2017-06-30T07:59:42.296Z,996.07
2017-06-30T08:00:22.791Z,996.35
2017-06-30T08:01:03.280Z,996.31
2017-06-30T08:01:43.810Z,996.28
2017-06-30T08:02:24.261Z,996.14
2017-06-30T08:03:04.760Z,996.28
2017-06-30T08:03:45.227Z,996.39
2017-06-30T08:04:25.747Z,996.35
2017-06-30T08:05:06.231Z,996.47
2017-06-30T08:05:46.726Z,996.47
2017-06-30T08:06:27.188Z,996.5
2017-06-30T08:07:07.680Z,996.44
2017-06-30T08:07:48.181Z,996.34
2017-06-30T08:08:28.658Z,996.18
2017-06-30T08:09:09.147Z,996.11
2017-06-30T08:09:49.647Z,996.18
2017-06-30T08:10:30.139Z,996.36
2017-06-30T08:12:47.994Z,996.39
2017-06-30T08:13:28.485Z,996.27
2017-06-30T08:14:08.968Z,996.26
2017-06-30T08:14:49.481Z,996.27
2017-06-30T08:15:29.942Z,996.2
2017-06-30T08:16:10.439Z,996.18
2017-06-30T08:16:50.943Z,996.17
2017-06-30T08:17:31.445Z,996.25
2017-06-30T08:18:12.015Z,996.22
2017-06-30T08:18:52.483Z,996.38
2017-06-30T08:19:32.974Z,996.35
2017-06-30T08:20:13.529Z,996.38
2017-06-30T08:20:53.987Z,996.25
2017-06-30T08:21:34.471Z,996.19
2017-06-30T08:22:14.970Z,996.42
2017-06-30T08:22:55.467Z,996.43
2017-06-30T08:23:35.963Z,996.09
2017-06-30T08:24:16.458Z,996.22
2017-06-30T08:24:56.963Z,996.26
2017-06-30T08:25:37.488Z,996.26
2017-06-30T08:26:18.063Z,996.34
2017-06-30T08:26:58.574Z,996.39
2017-06-30T08:27:39.060Z,996.41
2017-06-30T08:28:19.564Z,996.43
2017-06-30T08:29:00.051Z,996.35
2017-06-30T08:31:28.009Z,996.35
2017-06-30T08:32:08.542Z,996.27
2017-06-30T08:32:49.081Z,996.24
2017-06-30T08:33:29.568Z,996.32
2017-06-30T08:34:10.074Z,996.34
2017-06-30T08:34:50.584Z,996.45
2017-06-30T08:35:31.093Z,996.42
2017-06-30T08:36:11.626Z,996.36
2017-06-30T08:36:52.122Z,996.33
2017-06-30T08:37:32.620Z,996.26
2017-06-30T08:38:13.127Z,996.5
2017-06-30T08:38:53.611Z,996.64
2017-06-30T08:39:34.067Z,996.47
2017-06-30T08:40:14.531Z,996.24
2017-06-30T08:40:55.020Z,996.08
2017-06-30T08:41:35.495Z,996.55
2017-06-30T08:42:15.954Z,996.44
2017-06-30T08:42:56.481Z,996.18
2017-06-30T08:43:36.950Z,996.33
2017-06-30T08:44:17.407Z,996.28
2017-06-30T08:46:45.354Z,996.63
2017-06-30T08:47:25.854Z,996.62
2017-06-30T08:48:06.342Z,996.86
2017-06-30T08:48:46.838Z,996.53
2017-06-30T08:49:27.326Z,996.52
2017-06-30T08:50:07.800Z,996.36
2017-06-30T08:50:48.302Z,996.69
2017-06-30T08:51:28.836Z,996.44
2017-06-30T08:52:09.320Z,996.42
2017-06-30T08:52:49.829Z,996.44
2017-06-30T08:53:30.291Z,996.39
2017-06-30T08:54:10.806Z,996.46
2017-06-30T08:54:51.298Z,996.23
2017-06-30T08:55:31.800Z,996.71
2017-06-30T08:56:12.294Z,996.54
2017-06-30T08:56:52.819Z,996.91
2017-06-30T08:57:33.307Z,996.92
2017-06-30T08:58:13.793Z,996.66
2017-06-30T09:00:41.749Z,996.25
2017-06-30T09:01:22.275Z,996.54
2017-06-30T09:02:02.706Z,996.41
2017-06-30T09:02:43.191Z,996.54
2017-06-30T09:03:23.725Z,996.73
2017-06-30T09:04:04.245Z,996.68
2017-06-30T09:04:44.782Z,996.52
2017-06-30T09:05:25.274Z,996.61
2017-06-30T09:06:05.749Z,996.49
2017-06-30T09:06:46.263Z,996.52
2017-06-30T09:07:26.768Z,996.38
2017-06-30T09:08:07.292Z,996.31
2017-06-30T09:08:47.861Z,996.6
2017-06-30T09:09:28.416Z,996.89
2017-06-30T09:10:08.927Z,996.76
2017-06-30T09:10:49.388Z,996.5
2017-06-30T09:11:29.896Z,996.4
2017-06-30T09:12:10.383Z,996.41
2017-06-30T09:12:50.895Z,996.75
2017-06-30T09:13:31.374Z,996.57
2017-06-30T09:14:11.847Z,996.25