createdAt,value
2019-05-19T00:01:13.065Z,95.82
2019-05-19T00:03:46.425Z,96.30
2019-05-19T00:06:19.497Z,96.23
2019-05-19T00:08:52.458Z,96.23
2019-05-19T00:11:25.516Z,96.13
2019-05-19T00:13:58.494Z,96.17
2019-05-19T00:16:32.052Z,95.96
2019-05-19T00:19:05.078Z,96.30
2019-05-19T00:21:38.115Z,96.27
2019-05-19T00:24:11.080Z,96.51
2019-05-19T00:26:44.147Z,96.76
2019-05-19T00:29:17.117Z,96.17
2019-05-19T00:31:50.105Z,96.73
2019-05-19T00:34:23.094Z,96.73
2019-05-19T00:36:56.005Z,97.02
2019-05-19T00:39:28.904Z,97.28
2019-05-19T00:42:02.312Z,97.28
2019-05-19T00:44:35.263Z,96.93
2019-05-19T00:47:08.372Z,97.34
2019-05-19T00:49:41.885Z,97.34
2019-05-19T00:52:15.083Z,96.72
2019-05-19T00:54:48.358Z,96.72
2019-05-19T00:57:22.521Z,97.56
2019-05-19T00:59:56.405Z,97.75
2019-05-19T01:02:29.441Z,98.18
2019-05-19T01:05:02.456Z,98.18
2019-05-19T01:07:35.616Z,97.81
2019-05-19T01:10:09.275Z,97.81
2019-05-19T01:12:42.390Z,98.06
2019-05-19T01:15:16.781Z,97.96
2019-05-19T01:17:49.749Z,97.54
2019-05-19T01:20:22.926Z,97.43
2019-05-19T01:22:55.876Z,97.60
2019-05-19T01:25:28.816Z,97.90
2019-05-19T01:28:01.741Z,97.90
2019-05-19T01:30:34.806Z,98.16
2019-05-19T01:33:07.843Z,97.97
2019-05-19T01:35:41.154Z,97.97
2019-05-19T01:38:14.169Z,98.01
2019-05-19T01:40:47.538Z,97.98
2019-05-19T01:43:20.446Z,97.79
2019-05-19T01:45:53.369Z,97.79
2019-05-19T01:48:27.990Z,98.25
2019-05-19T01:51:01.267Z,99.39
2019-05-19T01:53:34.276Z,99.39
2019-05-19T01:56:07.269Z,99.35
2019-05-19T01:58:40.497Z,99.77
2019-05-19T02:01:13.443Z,99.77
2019-05-19T02:03:46.455Z,99.47
2019-05-19T02:06:19.756Z,99.47
2019-05-19T02:08:52.959Z,99.38
2019-05-19T02:11:26.556Z,99.39
2019-05-19T02:13:59.502Z,99.28
2019-05-19T02:16:32.539Z,99.07
2019-05-19T02:19:05.720Z,99.17
2019-05-19T02:21:38.877Z,99.39
2019-05-19T02:24:12.064Z,99.25
2019-05-19T02:26:45.565Z,99.46
2019-05-19T02:29:18.779Z,99.21
2019-05-19T02:31:51.974Z,99.21
2019-05-19T02:34:24.820Z,99.19
2019-05-19T02:36:58.075Z,98.88
2019-05-19T02:39:30.984Z,98.88
2019-05-19T02:42:05.134Z,99.18
2019-05-19T02:44:38.954Z,99.32
2019-05-19T02:47:13.733Z,99.55
2019-05-19T02:49:48.544Z,99.55
2019-05-19T02:52:22.521Z,99.57
2019-05-19T02:54:58.507Z,99.76
2019-05-19T02:57:32.366Z,99.76
2019-05-19T03:00:06.023Z,99.71
2019-05-19T03:02:38.937Z,99.11
2019-05-19T03:05:12.107Z,98.99
2019-05-19T03:07:45.353Z,98.99
2019-05-19T03:10:18.402Z,99.08
2019-05-19T03:12:51.332Z,99.08
2019-05-19T03:15:24.240Z,98.95
2019-05-19T03:17:57.223Z,98.90
2019-05-19T03:20:30.415Z,99.37
2019-05-19T03:23:03.330Z,99.32
2019-05-19T03:25:36.223Z,99.40
2019-05-19T03:28:09.187Z,99.10
2019-05-19T03:30:42.086Z,98.98
2019-05-19T03:33:15.054Z,99.24
2019-05-19T03:35:47.980Z,99.24
2019-05-19T03:38:21.354Z,99.19
2019-05-19T03:40:54.510Z,99.60
2019-05-19T03:43:27.430Z,99.60
2019-05-19T03:46:00.564Z,99.88
2019-05-19T03:48:33.930Z,99.88
2019-05-19T03:51:06.937Z,99.60
2019-05-19T03:53:39.851Z,100.00
2019-05-19T03:56:12.812Z,99.94
2019-05-19T03:58:45.740Z,99.93
2019-05-19T04:01:18.703Z,99.86
2019-05-19T04:03:51.624Z,99.86
2019-05-19T04:06:24.607Z,100.00
2019-05-19T04:08:57.564Z,100.00
2019-05-19T04:11:30.568Z,100.00
2019-05-19T04:14:03.665Z,100.00
2019-05-19T04:16:36.952Z,100.00
2019-05-19T04:19:10.250Z,100.00
2019-05-19T04:21:48.601Z,100.00
2019-05-19T04:24:17.990Z,100.00
2019-05-19T04:26:50.890Z,100.00
2019-05-19T04:29:24.351Z,100.00
2019-05-19T04:31:57.262Z,100.00
2019-05-19T04:34:30.171Z,100.00
2019-05-19T04:37:03.235Z,100.00
2019-05-19T04:39:36.481Z,100.00
2019-05-19T04:42:09.462Z,100.00
2019-05-19T04:44:42.397Z,100.00
2019-05-19T04:47:15.399Z,100.00
2019-05-19T04:49:48.298Z,100.00
2019-05-19T04:52:21.240Z,100.00
2019-05-19T04:54:54.704Z,100.00
2019-05-19T04:57:27.599Z,100.00
2019-05-19T05:00:00.506Z,100.00
2019-05-19T05:02:33.394Z,100.00
2019-05-19T05:05:07.584Z,100.00
2019-05-19T05:07:40.682Z,100.00
2019-05-19T05:10:14.082Z,99.99
2019-05-19T05:12:46.915Z,100.00
2019-05-19T05:15:19.835Z,100.00
2019-05-19T05:17:52.983Z,100.00
2019-05-19T05:20:25.881Z,99.76
2019-05-19T05:22:58.835Z,99.82
2019-05-19T05:25:31.766Z,99.37
2019-05-19T05:28:04.567Z,99.03
2019-05-19T05:30:37.718Z,97.80
2019-05-19T05:33:10.576Z,98.16
2019-05-19T05:35:43.464Z,97.74
2019-05-19T05:38:16.649Z,97.45
2019-05-19T05:40:49.537Z,97.75
2019-05-19T05:43:22.817Z,96.27
2019-05-19T05:45:55.694Z,96.27
2019-05-19T05:48:28.553Z,95.94
2019-05-19T05:51:01.702Z,95.12
2019-05-19T05:53:34.527Z,95.16
2019-05-19T05:56:07.475Z,94.17
2019-05-19T05:58:40.325Z,94.17
2019-05-19T06:01:13.458Z,93.88
2019-05-19T06:03:46.621Z,92.56
2019-05-19T06:06:20.346Z,92.51
2019-05-19T06:08:53.205Z,92.18
2019-05-19T06:11:26.142Z,91.58
2019-05-19T06:13:59.007Z,92.41
2019-05-19T06:16:31.890Z,92.50
2019-05-19T06:19:04.818Z,92.77
2019-05-19T06:21:37.958Z,91.51
2019-05-19T06:24:10.905Z,90.89
2019-05-19T06:26:43.757Z,91.07
2019-05-19T06:29:16.637Z,90.20
2019-05-19T06:31:49.828Z,90.20
2019-05-19T06:34:22.684Z,89.20
2019-05-19T06:36:55.538Z,88.35
2019-05-19T06:39:28.400Z,86.31
2019-05-19T06:42:01.385Z,84.27
2019-05-19T06:44:34.250Z,84.27
2019-05-19T06:47:07.110Z,83.88
2019-05-19T06:49:40.226Z,83.88
2019-05-19T06:52:13.091Z,84.50
2019-05-19T06:54:46.270Z,85.31
2019-05-19T06:57:19.107Z,87.31
2019-05-19T06:59:52.249Z,87.55
2019-05-19T07:02:25.419Z,87.64
2019-05-19T07:04:58.286Z,88.48
2019-05-19T07:07:31.121Z,87.97
2019-05-19T07:10:04.740Z,87.72
2019-05-19T07:12:37.646Z,87.56
2019-05-19T07:15:10.977Z,87.79
2019-05-19T07:17:44.086Z,87.40
2019-05-19T07:20:17.214Z,86.73
2019-05-19T07:22:50.074Z,84.26
2019-05-19T07:25:23.170Z,83.93
2019-05-19T07:27:56.322Z,83.93
2019-05-19T07:30:29.172Z,84.87
2019-05-19T07:33:02.017Z,84.07
2019-05-19T07:35:34.874Z,83.06
2019-05-19T07:38:07.824Z,83.06
2019-05-19T07:40:40.825Z,82.83
2019-05-19T07:43:13.700Z,82.23
2019-05-19T07:45:46.850Z,81.75
2019-05-19T07:48:19.687Z,80.06
2019-05-19T07:50:52.556Z,79.02
2019-05-19T07:53:25.391Z,79.15
2019-05-19T07:55:58.282Z,78.28
2019-05-19T07:58:31.128Z,78.54
2019-05-19T08:01:04.069Z,78.54
2019-05-19T08:03:36.933Z,78.24
2019-05-19T08:06:10.238Z,76.63
2019-05-19T08:08:43.065Z,75.97
2019-05-19T08:11:15.899Z,73.33
2019-05-19T08:13:48.835Z,72.20
2019-05-19T08:16:21.833Z,69.07
2019-05-19T08:18:54.685Z,60.51
2019-05-19T08:21:27.789Z,60.51
2019-05-19T08:24:01.350Z,59.76
2019-05-19T08:26:34.700Z,59.72
2019-05-19T08:29:08.081Z,58.81
2019-05-19T08:31:41.001Z,56.89
2019-05-19T08:34:13.877Z,56.89
2019-05-19T08:36:46.773Z,56.55
2019-05-19T08:39:19.627Z,55.42
2019-05-19T08:41:52.808Z,56.27
2019-05-19T08:44:25.659Z,55.39
2019-05-19T08:46:58.489Z,51.41
2019-05-19T08:49:31.354Z,49.22
2019-05-19T08:52:04.427Z,46.26
2019-05-19T08:54:37.268Z,45.46
2019-05-19T08:57:10.109Z,42.32
2019-05-19T08:59:43.186Z,43.85
2019-05-19T09:02:16.076Z,46.19
2019-05-19T09:04:49.282Z,47.04
2019-05-19T09:07:22.196Z,44.27
2019-05-19T09:09:55.053Z,43.24
2019-05-19T09:12:27.903Z,43.24
2019-05-19T09:15:00.763Z,46.90
2019-05-19T09:17:33.688Z,43.24
2019-05-19T09:20:06.824Z,42.73
2019-05-19T09:22:39.673Z,41.12
2019-05-19T09:25:13.101Z,38.80
2019-05-19T09:27:46.085Z,39.62
2019-05-19T09:30:19.260Z,39.87
2019-05-19T09:32:52.135Z,41.51
2019-05-19T09:35:24.969Z,41.19
2019-05-19T09:37:58.375Z,42.21
2019-05-19T09:40:31.225Z,45.75
2019-05-19T09:43:04.191Z,48.38
2019-05-19T09:45:37.065Z,51.63
2019-05-19T09:48:09.902Z,51.63
2019-05-19T09:50:42.766Z,52.25
2019-05-19T09:53:15.602Z,50.58
2019-05-19T09:55:48.705Z,50.58
2019-05-19T09:58:21.799Z,48.70
2019-05-19T10:00:55.013Z,48.70
2019-05-19T10:03:27.852Z,47.66
2019-05-19T10:06:01.011Z,45.94
2019-05-19T10:08:46.326Z,44.34
2019-05-19T10:12:03.215Z,42.65
2019-05-19T10:14:36.120Z,42.72
2019-05-19T10:17:08.977Z,41.07
2019-05-19T10:19:41.830Z,41.10
2019-05-19T10:22:14.692Z,44.56
2019-05-19T10:25:04.073Z,47.38
2019-05-19T10:27:22.321Z,50.14
2019-05-19T10:29:55.158Z,51.53
2019-05-19T10:32:28.090Z,50.30
2019-05-19T10:35:01.007Z,50.30
2019-05-19T10:37:33.930Z,46.31
2019-05-19T10:40:07.260Z,46.31
2019-05-19T10:42:40.085Z,43.84
2019-05-19T10:45:13.165Z,46.15
2019-05-19T10:47:46.029Z,48.74
2019-05-19T10:50:18.855Z,48.74
2019-05-19T10:52:51.789Z,50.06
2019-05-19T10:55:36.267Z,51.49
2019-05-19T10:57:59.589Z,50.08
2019-05-19T11:00:32.754Z,50.77
2019-05-19T11:03:05.852Z,52.71
2019-05-19T11:05:38.705Z,52.46
2019-05-19T11:08:11.623Z,48.22
2019-05-19T11:10:44.535Z,42.42
2019-05-19T11:13:17.748Z,37.16
2019-05-19T11:15:50.741Z,35.52
2019-05-19T11:18:23.838Z,34.15
2019-05-19T11:20:56.811Z,37.83
2019-05-19T11:23:29.716Z,37.71
2019-05-19T11:26:02.627Z,39.73
2019-05-19T11:28:35.711Z,42.14
2019-05-19T11:31:08.536Z,46.29
2019-05-19T11:33:41.424Z,48.61
2019-05-19T11:36:14.283Z,51.62
2019-05-19T11:38:47.197Z,53.09
2019-05-19T11:41:20.402Z,54.53
2019-05-19T11:43:53.414Z,54.53
2019-05-19T11:46:26.538Z,54.53
2019-05-19T11:48:59.427Z,54.59
2019-05-19T11:51:32.279Z,55.78
2019-05-19T11:54:05.144Z,56.57
2019-05-19T11:56:38.002Z,54.64
2019-05-19T11:59:10.838Z,54.64
2019-05-19T12:01:44.052Z,53.31
2019-05-19T12:04:16.890Z,47.50
2019-05-19T12:06:49.745Z,43.60
2019-05-19T12:09:22.629Z,40.05
2019-05-19T12:11:55.801Z,40.05
2019-05-19T12:14:29.171Z,34.48
2019-05-19T12:17:02.033Z,34.48
2019-05-19T12:19:35.112Z,33.34
2019-05-19T12:22:08.017Z,31.73
2019-05-19T12:24:40.862Z,31.73
2019-05-19T12:27:13.842Z,31.46
2019-05-19T12:29:47.016Z,31.20
2019-05-19T12:32:19.926Z,30.61
2019-05-19T12:34:52.826Z,31.40
2019-05-19T12:37:25.993Z,32.23
2019-05-19T12:39:59.377Z,35.25
2019-05-19T12:42:32.484Z,38.78
2019-05-19T12:45:05.776Z,39.72
2019-05-19T12:47:38.661Z,42.38
2019-05-19T12:50:12.148Z,43.75
2019-05-19T12:52:45.097Z,43.78
2019-05-19T12:55:18.093Z,41.97
2019-05-19T12:57:50.942Z,39.54
2019-05-19T13:00:23.857Z,37.14
2019-05-19T13:02:56.710Z,34.45
2019-05-19T13:05:29.622Z,32.92
2019-05-19T13:08:02.472Z,30.81
2019-05-19T13:10:35.308Z,29.44
2019-05-19T13:13:08.235Z,29.86
2019-05-19T13:15:41.070Z,29.86
2019-05-19T13:18:13.928Z,29.29
2019-05-19T13:20:46.775Z,29.29
2019-05-19T13:23:19.627Z,29.29
2019-05-19T13:25:52.465Z,27.63
2019-05-19T13:28:25.590Z,28.78
2019-05-19T13:30:58.478Z,28.78
2019-05-19T13:33:31.750Z,29.60
2019-05-19T13:36:04.738Z,29.60
2019-05-19T13:38:37.605Z,31.22
2019-05-19T13:41:10.491Z,30.63
2019-05-19T13:43:43.349Z,29.22
2019-05-19T13:46:16.771Z,26.43
2019-05-19T13:48:49.911Z,28.20
2019-05-19T13:51:22.837Z,28.12
2019-05-19T13:53:55.720Z,29.26
2019-05-19T13:56:28.561Z,29.72
2019-05-19T13:59:01.404Z,30.77
2019-05-19T14:01:34.318Z,30.08
2019-05-19T14:04:07.172Z,30.24
2019-05-19T14:06:40.015Z,30.24
2019-05-19T14:09:15.240Z,29.84
2019-05-19T14:11:47.805Z,29.93
2019-05-19T14:14:20.989Z,29.90
2019-05-19T14:16:53.818Z,26.36
2019-05-19T14:19:26.686Z,27.74
2019-05-19T14:21:59.541Z,26.99
2019-05-19T14:24:32.401Z,26.20
2019-05-19T14:27:05.237Z,38.91
2019-05-19T14:29:38.092Z,38.91
2019-05-19T14:32:10.939Z,41.66
2019-05-19T14:34:44.117Z,42.32
2019-05-19T14:37:17.062Z,42.56
2019-05-19T14:39:50.041Z,45.12
2019-05-19T14:42:22.874Z,46.68
2019-05-19T14:44:55.732Z,50.08
2019-05-19T14:47:28.605Z,50.08
2019-05-19T14:50:01.521Z,49.89
2019-05-19T14:52:34.538Z,49.89
2019-05-19T14:55:07.526Z,49.24
2019-05-19T14:57:44.913Z,49.24
2019-05-19T15:00:15.875Z,50.41
2019-05-19T15:02:48.763Z,50.17
2019-05-19T15:05:21.912Z,50.61
2019-05-19T15:07:54.809Z,51.42
2019-05-19T15:10:27.710Z,51.80
2019-05-19T15:13:00.670Z,51.23
2019-05-19T15:15:33.584Z,53.71
2019-05-19T15:18:06.823Z,52.46
2019-05-19T15:20:39.847Z,52.52
2019-05-19T15:23:12.752Z,51.71
2019-05-19T15:25:45.752Z,52.79
2019-05-19T15:28:18.769Z,53.84
2019-05-19T15:30:51.710Z,55.95
2019-05-19T15:33:25.063Z,58.41
2019-05-19T15:35:57.990Z,57.49
2019-05-19T15:38:31.002Z,58.44
2019-05-19T15:41:04.082Z,60.98
2019-05-19T15:43:37.063Z,60.37
2019-05-19T15:46:10.080Z,60.61
2019-05-19T15:48:43.051Z,59.89
2019-05-19T15:51:28.021Z,57.95
2019-05-19T15:53:50.654Z,57.95
2019-05-19T15:56:23.523Z,57.03
2019-05-19T15:58:56.429Z,55.71
2019-05-19T16:01:29.458Z,57.18
2019-05-19T16:04:02.524Z,57.18
2019-05-19T16:06:38.959Z,57.29
2019-05-19T16:09:10.252Z,56.59
2019-05-19T16:11:43.255Z,56.65
2019-05-19T16:14:16.182Z,56.28
2019-05-19T16:16:49.114Z,56.67
2019-05-19T16:19:22.067Z,56.54
2019-05-19T16:21:54.998Z,58.39
2019-05-19T16:24:27.952Z,58.67
2019-05-19T16:27:00.909Z,57.93
2019-05-19T16:29:33.774Z,59.36
2019-05-19T16:32:06.687Z,54.37
2019-05-19T16:34:39.682Z,54.37
2019-05-19T16:37:12.660Z,54.25
2019-05-19T16:39:45.606Z,55.19
2019-05-19T16:42:18.555Z,55.16
2019-05-19T16:44:51.876Z,67.70
2019-05-19T16:47:24.758Z,79.69
2019-05-19T16:49:57.670Z,93.11
2019-05-19T16:52:31.039Z,93.11
2019-05-19T16:55:04.278Z,88.98
2019-05-19T16:57:37.515Z,88.98
2019-05-19T17:00:10.838Z,93.92
2019-05-19T17:02:43.733Z,96.61
2019-05-19T17:05:16.745Z,96.96
2019-05-19T17:07:49.937Z,97.15
2019-05-19T17:10:23.010Z,96.12
2019-05-19T17:12:55.920Z,97.36
2019-05-19T17:15:28.814Z,98.02
2019-05-19T17:18:01.841Z,98.02
2019-05-19T17:20:34.739Z,97.02
2019-05-19T17:23:07.684Z,97.02
2019-05-19T17:25:40.628Z,97.52
2019-05-19T17:28:13.514Z,97.31
2019-05-19T17:30:46.728Z,96.06
2019-05-19T17:33:19.736Z,96.54
2019-05-19T17:35:53.460Z,97.80
2019-05-19T17:38:26.453Z,94.48
2019-05-19T17:40:59.359Z,94.06
2019-05-19T17:43:32.350Z,94.06
2019-05-19T17:46:05.381Z,94.26
2019-05-19T17:48:38.290Z,95.47
2019-05-19T17:51:11.187Z,95.87
2019-05-19T17:53:44.158Z,94.70
2019-05-19T17:56:17.535Z,95.22
2019-05-19T17:58:51.420Z,95.22
2019-05-19T18:01:24.417Z,97.59
2019-05-19T18:03:57.406Z,97.59
2019-05-19T18:06:30.292Z,97.70
2019-05-19T18:09:04.239Z,97.26
2019-05-19T18:11:37.138Z,97.26
2019-05-19T18:14:10.054Z,98.58
2019-05-19T18:16:42.941Z,99.58
2019-05-19T18:19:15.874Z,100.00
2019-05-19T18:21:48.761Z,100.00
2019-05-19T18:24:21.753Z,100.00
2019-05-19T18:26:54.757Z,100.00
2019-05-19T18:29:31.383Z,100.00
2019-05-19T18:32:03.027Z,97.98
2019-05-19T18:34:36.291Z,97.98
2019-05-19T18:37:09.215Z,97.99
2019-05-19T18:39:42.135Z,98.69
2019-05-19T18:42:15.050Z,99.75
2019-05-19T18:44:47.928Z,99.75
2019-05-19T18:47:20.808Z,99.18
2019-05-19T18:49:53.737Z,99.18
2019-05-19T18:52:26.654Z,99.73
2019-05-19T18:54:59.569Z,99.99
2019-05-19T18:57:32.469Z,100.00
2019-05-19T19:00:05.944Z,100.00
2019-05-19T19:02:39.029Z,100.00
2019-05-19T19:05:12.118Z,100.00
2019-05-19T19:07:45.009Z,100.00
2019-05-19T19:10:18.213Z,100.00
2019-05-19T19:12:51.126Z,100.00
2019-05-19T19:15:24.146Z,99.98
2019-05-19T19:17:57.115Z,100.00
2019-05-19T19:20:30.103Z,100.00
2019-05-19T19:23:03.365Z,100.00
2019-05-19T19:25:36.360Z,100.00
2019-05-19T19:28:09.290Z,100.00
2019-05-19T19:30:42.619Z,100.00
2019-05-19T19:33:15.609Z,100.00
2019-05-19T19:35:48.540Z,100.00
2019-05-19T19:38:21.504Z,100.00
2019-05-19T19:40:54.686Z,100.00
2019-05-19T19:43:27.596Z,100.00
2019-05-19T19:46:00.490Z,100.00
2019-05-19T19:48:33.793Z,100.00
2019-05-19T19:51:06.821Z,100.00
2019-05-19T19:53:39.757Z,100.00
2019-05-19T19:56:12.613Z,100.00
2019-05-19T19:58:45.623Z,100.00
2019-05-19T20:01:18.795Z,100.00
2019-05-19T20:03:51.710Z,100.00
2019-05-19T20:06:24.656Z,100.00
2019-05-19T20:08:57.753Z,100.00
2019-05-19T20:11:30.768Z,100.00
2019-05-19T20:14:04.024Z,100.00
2019-05-19T20:16:36.897Z,100.00
2019-05-19T20:19:09.885Z,100.00
2019-05-19T20:21:43.108Z,100.00
2019-05-19T20:24:16.224Z,100.00
2019-05-19T20:26:49.369Z,100.00
2019-05-19T20:29:22.364Z,100.00
2019-05-19T20:31:55.312Z,100.00
2019-05-19T20:34:28.896Z,100.00
2019-05-19T20:37:02.235Z,100.00
2019-05-19T20:39:35.131Z,100.00
2019-05-19T20:42:08.051Z,100.00
2019-05-19T20:44:41.191Z,100.00
2019-05-19T20:47:14.560Z,100.00
2019-05-19T20:49:47.603Z,100.00
2019-05-19T20:52:20.541Z,100.00
2019-05-19T20:54:53.745Z,100.00
2019-05-19T20:57:26.676Z,100.00
2019-05-19T21:00:00.010Z,100.00
2019-05-19T21:02:33.049Z,100.00
2019-05-19T21:05:06.561Z,100.00
2019-05-19T21:07:39.567Z,100.00
2019-05-19T21:10:12.598Z,100.00
2019-05-19T21:12:45.600Z,100.00
2019-05-19T21:15:18.582Z,100.00
2019-05-19T21:17:51.514Z,100.00
2019-05-19T21:20:24.889Z,100.00
2019-05-19T21:22:57.829Z,100.00
2019-05-19T21:25:30.818Z,100.00
2019-05-19T21:28:03.965Z,100.00
2019-05-19T21:30:37.299Z,100.00
2019-05-19T21:33:10.214Z,100.00
2019-05-19T21:35:43.119Z,100.00
2019-05-19T21:38:16.064Z,100.00
2019-05-19T21:40:49.002Z,100.00
2019-05-19T21:43:21.959Z,100.00
2019-05-19T21:45:54.967Z,100.00
2019-05-19T21:48:27.988Z,100.00
2019-05-19T21:51:00.998Z,100.00
2019-05-19T21:53:33.951Z,100.00
2019-05-19T21:56:07.007Z,100.00
2019-05-19T21:58:40.193Z,100.00
2019-05-19T22:01:22.637Z,100.00
2019-05-19T22:03:48.042Z,100.00
2019-05-19T22:06:20.991Z,100.00
2019-05-19T22:08:53.944Z,100.00
2019-05-19T22:11:26.973Z,100.00
2019-05-19T22:13:59.864Z,100.00
2019-05-19T22:16:32.853Z,100.00
2019-05-19T22:19:05.902Z,100.00
2019-05-19T22:21:39.140Z,100.00
2019-05-19T22:24:12.086Z,100.00
2019-05-19T22:26:45.192Z,100.00
2019-05-19T22:29:18.153Z,100.00
2019-05-19T22:31:51.567Z,100.00
2019-05-19T22:34:24.719Z,100.00
2019-05-19T22:36:57.991Z,100.00
2019-05-19T22:39:30.911Z,100.00
2019-05-19T22:42:03.995Z,100.00
2019-05-19T22:44:37.287Z,100.00
2019-05-19T22:47:10.240Z,100.00
2019-05-19T22:49:43.239Z,100.00
2019-05-19T22:52:16.203Z,100.00
2019-05-19T22:54:49.243Z,100.00
2019-05-19T22:57:23.973Z,100.00
2019-05-19T22:59:57.006Z,100.00
2019-05-19T23:02:29.969Z,100.00
2019-05-19T23:05:03.366Z,100.00
2019-05-19T23:07:36.793Z,100.00
2019-05-19T23:10:10.129Z,100.00
2019-05-19T23:12:43.188Z,100.00
2019-05-19T23:15:16.260Z,100.00
2019-05-19T23:17:49.205Z,100.00
2019-05-19T23:20:22.238Z,100.00
2019-05-19T23:22:55.496Z,100.00
2019-05-19T23:25:28.346Z,100.00
2019-05-19T23:28:01.490Z,100.00
2019-05-19T23:30:34.420Z,100.00
2019-05-19T23:33:07.290Z,100.00
2019-05-19T23:35:40.432Z,100.00
2019-05-19T23:38:13.298Z,100.00
2019-05-19T23:40:46.247Z,100.00
2019-05-19T23:43:19.383Z,100.00
2019-05-19T23:45:52.316Z,100.00
2019-05-19T23:48:25.662Z,100.00
2019-05-19T23:50:58.523Z,100.00
2019-05-19T23:53:31.479Z,100.00
2019-05-19T23:56:05.120Z,100.00
2019-05-19T23:58:37.958Z,100.00
